createdAt,value
2023-03-17T00:02:11.606Z,83.98
2023-03-17T00:04:40.141Z,86.01
2023-03-17T00:07:09.688Z,85.58
2023-03-17T00:09:38.350Z,85.22
2023-03-17T00:12:11.701Z,82.86
2023-03-17T00:14:41.767Z,83.46
2023-03-17T00:17:14.131Z,85.50
2023-03-17T00:19:44.667Z,82.53
2023-03-17T00:22:18.444Z,83.66
2023-03-17T00:24:46.894Z,83.24
2023-03-17T00:27:16.988Z,83.11
2023-03-17T00:29:47.045Z,82.81
2023-03-17T00:32:19.462Z,81.91
2023-03-17T00:34:48.493Z,82.71
2023-03-17T00:37:16.934Z,83.91
2023-03-17T00:39:45.376Z,84.92
2023-03-17T00:42:14.336Z,84.70
2023-03-17T00:44:42.786Z,86.13
2023-03-17T00:47:13.178Z,84.19
2023-03-17T00:49:41.712Z,85.70
2023-03-17T00:52:10.622Z,83.38
2023-03-17T00:54:39.072Z,84.13
2023-03-17T00:57:10.916Z,83.01
2023-03-17T00:59:42.380Z,82.19
2023-03-17T01:02:14.000Z,84.67
2023-03-17T01:04:49.981Z,84.75
2023-03-17T01:07:21.384Z,85.61
2023-03-17T01:09:49.936Z,87.09
2023-03-17T01:12:18.409Z,86.95
2023-03-17T01:14:47.090Z,87.03
2023-03-17T01:17:19.468Z,87.24
2023-03-17T01:19:48.925Z,85.71
2023-03-17T01:22:17.409Z,84.13
2023-03-17T01:24:47.816Z,83.24
2023-03-17T01:27:16.554Z,83.13
2023-03-17T01:29:44.989Z,82.60
2023-03-17T01:32:13.737Z,84.38
2023-03-17T01:34:43.811Z,84.34
2023-03-17T01:37:13.551Z,85.26
2023-03-17T01:39:43.111Z,84.58
2023-03-17T01:42:11.792Z,85.66
2023-03-17T01:44:59.809Z,84.06
2023-03-17T01:47:32.113Z,84.60
2023-03-17T01:50:07.619Z,86.29
2023-03-17T01:52:38.036Z,84.11
2023-03-17T01:55:10.595Z,86.81
2023-03-17T01:57:42.169Z,86.08
2023-03-17T02:00:16.418Z,84.29
2023-03-17T02:02:50.337Z,83.51
2023-03-17T02:05:24.343Z,84.67
2023-03-17T02:07:53.609Z,86.33
2023-03-17T02:10:25.258Z,84.35
2023-03-17T02:12:57.239Z,84.15
2023-03-17T02:15:36.573Z,86.30
2023-03-17T02:18:05.340Z,83.93
2023-03-17T02:21:42.134Z,83.44
2023-03-17T02:24:19.808Z,84.68
2023-03-17T02:26:49.710Z,84.04
2023-03-17T02:29:18.658Z,86.37
2023-03-17T02:31:47.458Z,85.98
2023-03-17T02:34:35.190Z,85.16
2023-03-17T02:37:05.751Z,85.16
2023-03-17T02:39:34.522Z,85.95
2023-03-17T02:42:03.253Z,84.72
2023-03-17T02:44:31.798Z,85.48
2023-03-17T02:47:01.043Z,87.41
2023-03-17T02:49:30.558Z,86.16
2023-03-17T02:51:59.438Z,83.95
2023-03-17T02:54:29.569Z,84.04
2023-03-17T02:56:58.045Z,83.83
2023-03-17T02:59:26.550Z,83.88
2023-03-17T03:01:56.216Z,82.10
2023-03-17T03:04:26.159Z,82.62
2023-03-17T03:06:54.956Z,83.06
2023-03-17T03:09:24.282Z,82.95
2023-03-17T03:11:54.383Z,86.24
2023-03-17T03:14:22.875Z,85.65
2023-03-17T03:16:52.313Z,84.08
2023-03-17T03:19:20.871Z,84.11
2023-03-17T03:21:49.544Z,84.65
2023-03-17T03:24:18.000Z,86.57
2023-03-17T03:26:46.506Z,84.34
2023-03-17T03:29:17.132Z,84.03
2023-03-17T03:31:45.551Z,84.57
2023-03-17T03:34:13.999Z,85.25
2023-03-17T03:36:42.944Z,85.98
2023-03-17T03:39:14.225Z,85.20
2023-03-17T03:41:43.447Z,87.01
2023-03-17T03:44:11.973Z,87.34
2023-03-17T03:46:42.033Z,88.02
2023-03-17T03:49:10.735Z,87.88
2023-03-17T03:51:39.456Z,87.61
2023-03-17T03:54:08.191Z,84.98
2023-03-17T03:56:36.888Z,83.99
2023-03-17T03:59:05.576Z,85.42
2023-03-17T04:01:34.338Z,83.60
2023-03-17T04:04:04.187Z,82.97
2023-03-17T04:06:32.640Z,82.85
2023-03-17T04:09:01.072Z,85.79
2023-03-17T04:11:29.564Z,84.94
2023-03-17T04:13:58.416Z,83.68
2023-03-17T04:16:27.332Z,84.41
2023-03-17T04:18:56.047Z,87.30
2023-03-17T04:21:26.614Z,88.10
2023-03-17T04:23:55.072Z,84.89
2023-03-17T04:26:25.076Z,84.91
2023-03-17T04:28:53.578Z,84.35
2023-03-17T04:31:22.263Z,86.68
2023-03-17T04:33:51.085Z,87.26
2023-03-17T04:36:27.168Z,88.57
2023-03-17T04:38:56.243Z,86.73
2023-03-17T04:41:24.699Z,84.51
2023-03-17T04:43:53.150Z,83.82
2023-03-17T04:46:21.566Z,86.06
2023-03-17T04:48:49.986Z,85.59
2023-03-17T04:51:18.497Z,85.12
2023-03-17T04:53:49.005Z,86.56
2023-03-17T04:56:17.831Z,84.41
2023-03-17T04:58:46.296Z,83.28
2023-03-17T05:01:14.914Z,83.50
2023-03-17T05:03:43.380Z,84.34
2023-03-17T05:06:12.026Z,87.05
2023-03-17T05:08:40.708Z,86.55
2023-03-17T05:11:11.718Z,87.83
2023-03-17T05:13:41.923Z,84.62
2023-03-17T05:16:11.490Z,84.26
2023-03-17T05:18:40.191Z,83.70
2023-03-17T05:21:09.109Z,85.64
2023-03-17T05:23:38.253Z,87.71
2023-03-17T05:26:06.995Z,86.36
2023-03-17T05:28:37.017Z,84.77
2023-03-17T05:31:05.703Z,83.51
2023-03-17T05:33:34.494Z,82.96
2023-03-17T05:36:03.615Z,82.47
2023-03-17T05:38:32.159Z,83.07
2023-03-17T05:41:00.658Z,82.65
2023-03-17T05:43:29.105Z,82.96
2023-03-17T05:45:59.190Z,87.03
2023-03-17T05:48:27.755Z,85.66
2023-03-17T05:50:56.258Z,87.43
2023-03-17T05:53:25.286Z,84.11
2023-03-17T05:55:53.750Z,83.07
2023-03-17T05:58:22.203Z,82.77
2023-03-17T06:00:51.141Z,84.04
2023-03-17T06:03:21.492Z,85.84
2023-03-17T06:05:50.297Z,84.92
2023-03-17T06:08:18.866Z,83.22
2023-03-17T06:10:48.648Z,84.32
2023-03-17T06:13:17.205Z,84.94
2023-03-17T06:15:46.534Z,87.66
2023-03-17T06:18:15.035Z,86.79
2023-03-17T06:20:44.861Z,84.31
2023-03-17T06:23:13.571Z,84.61
2023-03-17T06:25:42.012Z,83.70
2023-03-17T06:28:10.559Z,84.07
2023-03-17T06:30:40.769Z,83.57
2023-03-17T06:33:10.371Z,83.12
2023-03-17T06:35:39.247Z,84.21
2023-03-17T06:38:09.154Z,86.83
2023-03-17T06:40:38.299Z,84.44
2023-03-17T06:43:08.868Z,83.81
2023-03-17T06:45:37.531Z,85.53
2023-03-17T06:48:09.858Z,87.08
2023-03-17T06:50:38.460Z,85.21
2023-03-17T06:53:08.450Z,84.40
2023-03-17T06:55:37.049Z,86.72
2023-03-17T06:58:05.674Z,84.01
2023-03-17T07:00:34.192Z,84.68
2023-03-17T07:03:03.076Z,85.05
2023-03-17T07:05:31.941Z,87.26
2023-03-17T07:08:01.598Z,84.84
2023-03-17T07:10:31.554Z,84.50
2023-03-17T07:13:00.525Z,83.73
2023-03-17T07:15:32.498Z,85.39
2023-03-17T07:18:01.198Z,85.30
2023-03-17T07:20:30.328Z,86.52
2023-03-17T07:22:59.116Z,87.79
2023-03-17T07:25:27.626Z,87.08
2023-03-17T07:27:58.773Z,86.93
2023-03-17T07:30:28.026Z,86.06
2023-03-17T07:32:56.564Z,84.89
2023-03-17T07:35:25.602Z,85.07
2023-03-17T07:37:54.296Z,83.77
2023-03-17T07:40:24.176Z,83.79
2023-03-17T07:42:52.863Z,83.52
2023-03-17T07:45:22.686Z,83.51
2023-03-17T07:47:51.850Z,83.40
2023-03-17T07:50:20.580Z,85.37
2023-03-17T07:52:50.151Z,84.29
2023-03-17T07:55:18.714Z,84.32
2023-03-17T07:57:48.769Z,83.97
2023-03-17T08:00:18.927Z,83.73
2023-03-17T08:03:03.185Z,84.50
2023-03-17T08:05:37.663Z,84.41
2023-03-17T08:08:07.229Z,83.01
2023-03-17T08:10:36.217Z,83.89
2023-03-17T08:13:05.069Z,82.85
2023-03-17T08:15:34.116Z,82.99
2023-03-17T08:18:03.995Z,82.92
2023-03-17T08:20:33.254Z,82.13
2023-03-17T08:23:01.916Z,81.05
2023-03-17T08:25:32.217Z,81.34
2023-03-17T08:28:00.764Z,79.64
2023-03-17T08:30:32.378Z,77.89
2023-03-17T08:33:03.161Z,77.48
2023-03-17T08:35:32.214Z,78.47
2023-03-17T08:38:01.399Z,78.67
2023-03-17T08:40:30.815Z,74.15
2023-03-17T08:42:59.636Z,74.43
2023-03-17T08:45:28.227Z,74.55
2023-03-17T08:47:56.876Z,75.40
2023-03-17T08:50:31.347Z,75.58
2023-03-17T08:53:01.143Z,73.76
2023-03-17T08:55:30.446Z,72.83
2023-03-17T08:58:00.458Z,70.87
2023-03-17T09:00:29.241Z,72.76
2023-03-17T09:03:01.255Z,69.52
2023-03-17T09:05:31.987Z,70.83
2023-03-17T09:08:00.686Z,71.29
2023-03-17T09:10:32.257Z,72.27
2023-03-17T09:13:04.177Z,72.62
2023-03-17T09:15:34.717Z,72.26
2023-03-17T09:18:03.948Z,72.25
2023-03-17T09:20:35.028Z,70.70
2023-03-17T09:23:09.049Z,70.85
2023-03-17T09:25:41.401Z,70.96
2023-03-17T09:28:09.922Z,70.33
2023-03-17T09:30:38.419Z,71.60
2023-03-17T09:33:06.871Z,72.30
2023-03-17T09:35:36.710Z,72.64
2023-03-17T09:38:05.201Z,72.65
2023-03-17T09:40:38.713Z,71.51
2023-03-17T09:43:20.365Z,71.11
2023-03-17T09:45:48.859Z,71.48
2023-03-17T09:48:36.804Z,71.94
2023-03-17T09:51:10.295Z,71.46
2023-03-17T09:53:56.158Z,70.31
2023-03-17T09:56:25.682Z,70.36
2023-03-17T09:58:59.144Z,69.58
2023-03-17T10:01:28.076Z,68.19
2023-03-17T10:03:57.104Z,68.09
2023-03-17T10:06:40.572Z,67.21
2023-03-17T10:09:26.843Z,66.03
2023-03-17T10:12:05.399Z,66.22
2023-03-17T10:14:51.203Z,67.14
2023-03-17T10:17:23.314Z,65.65
2023-03-17T10:19:59.800Z,64.52
2023-03-17T10:22:38.198Z,64.27
2023-03-17T10:25:15.081Z,64.15
2023-03-17T10:27:46.341Z,62.78
2023-03-17T10:30:21.631Z,60.63
2023-03-17T10:32:52.537Z,58.22
2023-03-17T10:35:23.017Z,57.44
2023-03-17T10:38:04.413Z,57.66
2023-03-17T10:40:41.077Z,52.05
2023-03-17T10:43:21.765Z,47.51
2023-03-17T10:46:02.288Z,48.32
2023-03-17T10:48:32.427Z,46.46
2023-03-17T10:51:00.912Z,48.19
2023-03-17T10:53:43.005Z,45.29
2023-03-17T10:56:20.675Z,45.01
2023-03-17T10:58:51.629Z,42.92
2023-03-17T11:01:30.618Z,44.75
2023-03-17T11:04:02.569Z,38.52
2023-03-17T11:06:38.842Z,41.81
2023-03-17T11:09:12.536Z,46.00
2023-03-17T11:11:47.792Z,45.19
2023-03-17T11:14:18.722Z,40.75
2023-03-17T11:16:55.751Z,41.60
2023-03-17T11:19:38.688Z,39.98
2023-03-17T11:22:13.023Z,38.50
2023-03-17T11:24:55.803Z,37.65
2023-03-17T11:27:32.628Z,34.78
2023-03-17T11:30:20.108Z,39.82
2023-03-17T11:32:57.636Z,40.99
2023-03-17T11:35:41.513Z,38.57
2023-03-17T11:38:22.521Z,36.42
2023-03-17T11:41:15.363Z,36.98
2023-03-17T11:44:01.440Z,37.82
2023-03-17T11:46:32.321Z,37.44
2023-03-17T11:49:09.567Z,41.00
2023-03-17T11:51:50.817Z,37.21
2023-03-17T11:54:26.415Z,37.62
2023-03-17T11:56:59.997Z,40.92
2023-03-17T11:59:36.713Z,38.94
2023-03-17T12:02:19.108Z,41.05
2023-03-17T12:04:54.574Z,40.59
2023-03-17T12:07:27.398Z,36.38
2023-03-17T12:10:07.817Z,38.86
2023-03-17T12:12:42.780Z,40.38
2023-03-17T12:15:21.382Z,39.04
2023-03-17T12:17:57.695Z,36.89
2023-03-17T12:20:35.346Z,39.52
2023-03-17T12:23:14.333Z,39.64
2023-03-17T12:25:51.818Z,38.67
2023-03-17T12:28:27.278Z,35.43
2023-03-17T12:31:04.534Z,36.95
2023-03-17T12:33:43.009Z,39.49
2023-03-17T12:36:17.035Z,33.48
2023-03-17T12:38:49.440Z,38.85
2023-03-17T12:41:59.753Z,37.35
2023-03-17T12:44:58.318Z,34.23
2023-03-17T12:47:52.390Z,34.11
2023-03-17T12:50:51.771Z,34.33
2023-03-17T12:53:29.951Z,40.15
2023-03-17T12:56:08.959Z,31.89
2023-03-17T12:58:40.574Z,35.18
2023-03-17T13:01:20.969Z,33.21
2023-03-17T13:04:04.496Z,36.67
2023-03-17T13:06:40.218Z,38.42
2023-03-17T13:09:43.892Z,37.03
2023-03-17T13:13:01.655Z,36.97
2023-03-17T13:16:00.540Z,38.17
2023-03-17T13:18:50.026Z,34.98
2023-03-17T13:21:26.413Z,38.88
2023-03-17T13:24:24.349Z,36.73
2023-03-17T13:26:58.717Z,35.45
2023-03-17T13:29:45.544Z,35.66
2023-03-17T13:32:38.191Z,34.58
2023-03-17T13:35:39.603Z,37.34
2023-03-17T13:38:33.544Z,35.80
2023-03-17T13:41:21.318Z,35.69
2023-03-17T13:44:04.241Z,37.21
2023-03-17T13:46:42.805Z,40.40
2023-03-17T13:49:30.621Z,39.02
2023-03-17T13:52:09.580Z,40.69
2023-03-17T13:54:48.537Z,41.91
2023-03-17T13:57:29.143Z,43.36
2023-03-17T14:00:24.279Z,43.07
2023-03-17T14:03:02.716Z,44.22
2023-03-17T14:05:36.120Z,45.41
2023-03-17T14:08:15.586Z,45.07
2023-03-17T14:10:45.074Z,45.00
2023-03-17T14:13:21.965Z,44.99
2023-03-17T14:15:57.281Z,46.42
2023-03-17T14:18:34.128Z,48.03
2023-03-17T14:21:10.490Z,45.86
2023-03-17T14:23:41.360Z,45.84
2023-03-17T14:26:13.117Z,46.32
2023-03-17T14:28:41.720Z,48.09
2023-03-17T14:31:25.034Z,49.55
2023-03-17T14:33:57.469Z,47.44
2023-03-17T14:36:34.364Z,47.92
2023-03-17T14:39:04.564Z,47.32
2023-03-17T14:41:36.396Z,45.93
2023-03-17T14:44:04.911Z,47.24
2023-03-17T14:46:37.311Z,46.70
2023-03-17T14:49:16.714Z,47.17
2023-03-17T14:51:45.639Z,49.59
2023-03-17T14:54:19.824Z,46.07
2023-03-17T14:56:50.957Z,46.31
2023-03-17T14:59:25.414Z,48.44
2023-03-17T15:01:57.544Z,47.77
2023-03-17T15:04:28.649Z,46.09
2023-03-17T15:06:59.897Z,45.91
2023-03-17T15:09:36.544Z,45.33
2023-03-17T15:12:08.343Z,48.53
2023-03-17T15:14:40.611Z,51.77
2023-03-17T15:17:19.312Z,47.75
2023-03-17T15:19:50.718Z,44.36
2023-03-17T15:22:26.361Z,46.27
2023-03-17T15:25:04.078Z,45.13
2023-03-17T15:27:33.829Z,45.19
2023-03-17T15:30:03.196Z,45.80
2023-03-17T15:32:32.350Z,44.67
2023-03-17T15:35:00.864Z,47.63
2023-03-17T15:37:31.696Z,46.07
2023-03-17T15:40:03.350Z,45.67
2023-03-17T15:42:34.334Z,46.82
2023-03-17T15:45:03.785Z,46.18
2023-03-17T15:47:35.398Z,46.27
2023-03-17T15:50:16.243Z,47.27
2023-03-17T15:52:46.245Z,45.58
2023-03-17T15:55:24.700Z,47.02
2023-03-17T15:57:55.562Z,45.57
2023-03-17T16:00:26.997Z,45.88
2023-03-17T16:02:58.060Z,45.91
2023-03-17T16:05:28.901Z,46.88
2023-03-17T16:07:57.856Z,46.38
2023-03-17T16:10:30.820Z,46.30
2023-03-17T16:13:00.182Z,46.38
2023-03-17T16:15:32.639Z,46.50
2023-03-17T16:18:04.246Z,45.02
2023-03-17T16:20:39.518Z,49.15
2023-03-17T16:23:12.794Z,46.23
2023-03-17T16:25:42.983Z,46.50
2023-03-17T16:28:18.289Z,46.25
2023-03-17T16:30:48.662Z,51.49
2023-03-17T16:33:20.041Z,57.36
2023-03-17T16:35:50.001Z,55.55
2023-03-17T16:38:20.576Z,50.37
2023-03-17T16:40:53.789Z,62.21
2023-03-17T16:43:26.072Z,60.83
2023-03-17T16:45:57.034Z,64.94
2023-03-17T16:48:26.111Z,58.04
2023-03-17T16:50:55.123Z,56.17
2023-03-17T16:53:24.289Z,59.88
2023-03-17T16:55:55.738Z,62.29
2023-03-17T16:58:26.390Z,60.59
2023-03-17T17:00:59.157Z,61.32
2023-03-17T17:03:28.071Z,61.08
2023-03-17T17:05:56.587Z,59.56
2023-03-17T17:08:25.904Z,61.68
2023-03-17T17:10:57.353Z,61.73
2023-03-17T17:13:26.334Z,64.47
2023-03-17T17:15:55.818Z,67.62
2023-03-17T17:18:25.620Z,67.84
2023-03-17T17:20:55.373Z,71.05
2023-03-17T17:23:26.471Z,69.63
2023-03-17T17:25:56.862Z,70.49
2023-03-17T17:28:27.208Z,71.35
2023-03-17T17:30:55.970Z,68.69
2023-03-17T17:33:25.112Z,71.07
2023-03-17T17:35:54.529Z,71.76
2023-03-17T17:38:26.796Z,69.02
2023-03-17T17:40:59.053Z,69.85
2023-03-17T17:43:27.619Z,70.18
2023-03-17T17:45:56.503Z,67.77
2023-03-17T17:48:27.718Z,73.10
2023-03-17T17:50:57.889Z,68.84
2023-03-17T17:53:26.639Z,72.50
2023-03-17T17:55:57.717Z,69.08
2023-03-17T17:58:27.686Z,73.49
2023-03-17T18:00:57.633Z,71.81
2023-03-17T18:03:27.359Z,70.62
2023-03-17T18:05:57.824Z,70.77
2023-03-17T18:08:27.132Z,70.77
2023-03-17T18:10:57.546Z,72.64
2023-03-17T18:13:26.365Z,71.93
2023-03-17T18:15:54.815Z,71.42
2023-03-17T18:18:23.302Z,73.73
2023-03-17T18:20:52.620Z,70.50
2023-03-17T18:23:21.638Z,70.69
2023-03-17T18:25:50.459Z,72.37
2023-03-17T18:28:20.544Z,69.20
2023-03-17T18:30:49.041Z,71.45
2023-03-17T18:33:21.036Z,65.58
2023-03-17T18:35:52.262Z,67.70
2023-03-17T18:38:21.132Z,69.47
2023-03-17T18:40:49.697Z,65.65
2023-03-17T18:43:19.932Z,64.22
2023-03-17T18:45:48.657Z,64.94
2023-03-17T18:48:17.335Z,65.68
2023-03-17T18:50:46.385Z,64.65
2023-03-17T18:53:16.132Z,65.80
2023-03-17T18:55:44.687Z,66.48
2023-03-17T18:58:13.176Z,65.67
2023-03-17T19:00:43.134Z,60.34
2023-03-17T19:03:12.066Z,65.97
2023-03-17T19:05:41.057Z,65.34
2023-03-17T19:08:09.555Z,67.73
2023-03-17T19:10:38.215Z,65.91
2023-03-17T19:13:10.224Z,64.23
2023-03-17T19:15:38.932Z,58.37
2023-03-17T19:18:09.768Z,61.23
2023-03-17T19:20:38.213Z,63.29
2023-03-17T19:23:07.060Z,58.66
2023-03-17T19:25:36.848Z,66.24
2023-03-17T19:28:06.423Z,66.71
2023-03-17T19:30:35.763Z,70.05
2023-03-17T19:33:04.606Z,61.50
2023-03-17T19:35:34.462Z,66.68
2023-03-17T19:38:04.076Z,67.56
2023-03-17T19:40:32.966Z,67.25
2023-03-17T19:43:01.520Z,70.70
2023-03-17T19:45:30.039Z,67.49
2023-03-17T19:47:58.762Z,67.92
2023-03-17T19:50:27.491Z,67.40
2023-03-17T19:52:57.570Z,67.68
2023-03-17T19:55:27.065Z,69.77
2023-03-17T19:57:55.708Z,68.89
2023-03-17T20:00:24.731Z,68.31
2023-03-17T20:02:53.254Z,68.40
2023-03-17T20:05:22.130Z,70.72
2023-03-17T20:07:50.614Z,70.69
2023-03-17T20:10:20.972Z,71.27
2023-03-17T20:12:49.450Z,70.66
2023-03-17T20:15:18.464Z,70.49
2023-03-17T20:17:47.028Z,70.94
2023-03-17T20:20:16.148Z,71.41
2023-03-17T20:22:45.254Z,71.79
2023-03-17T20:25:13.942Z,72.57
2023-03-17T20:27:43.840Z,71.49
2023-03-17T20:30:13.579Z,71.56
2023-03-17T20:32:42.076Z,70.58
2023-03-17T20:35:11.269Z,72.51
2023-03-17T20:37:40.056Z,70.70
2023-03-17T20:40:10.734Z,71.32
2023-03-17T20:42:39.456Z,70.28
2023-03-17T20:45:10.361Z,72.58
2023-03-17T20:47:38.820Z,72.25
2023-03-17T20:50:09.984Z,73.14
2023-03-17T20:52:39.770Z,71.58
2023-03-17T20:55:13.939Z,71.43
2023-03-17T20:57:45.592Z,63.61
2023-03-17T21:00:20.105Z,68.16
2023-03-17T21:02:50.645Z,64.08
2023-03-17T21:05:23.146Z,60.35
2023-03-17T21:07:52.754Z,58.39
2023-03-17T21:10:21.713Z,59.82
2023-03-17T21:12:50.456Z,57.16
2023-03-17T21:15:22.895Z,57.64
2023-03-17T21:17:51.419Z,54.63
2023-03-17T21:20:21.480Z,54.75
2023-03-17T21:22:50.040Z,53.76
2023-03-17T21:25:19.286Z,53.32
2023-03-17T21:27:47.790Z,50.95
2023-03-17T21:30:16.754Z,53.21
2023-03-17T21:32:46.570Z,53.27
2023-03-17T21:35:16.534Z,52.07
2023-03-17T21:37:45.050Z,49.82
2023-03-17T21:40:16.009Z,50.89
2023-03-17T21:42:44.538Z,52.40
2023-03-17T21:45:13.871Z,49.39
2023-03-17T21:47:42.601Z,51.90
2023-03-17T21:50:14.216Z,50.71
2023-03-17T21:52:43.819Z,52.05
2023-03-17T21:55:12.412Z,52.10
2023-03-17T21:57:40.877Z,49.85
2023-03-17T22:00:12.381Z,51.54
2023-03-17T22:02:41.838Z,51.43
2023-03-17T22:05:12.105Z,51.78
2023-03-17T22:10:30.074Z,52.59
2023-03-17T22:12:58.606Z,51.15
2023-03-17T22:15:27.036Z,51.43
2023-03-17T22:17:56.900Z,51.61
2023-03-17T22:20:26.732Z,50.61
2023-03-17T22:22:55.177Z,51.10
2023-03-17T22:25:24.058Z,51.61
2023-03-17T22:27:53.735Z,51.12
2023-03-17T22:30:22.495Z,52.29
2023-03-17T22:32:51.155Z,50.89
2023-03-17T22:35:20.948Z,50.28
2023-03-17T22:37:51.046Z,50.46
2023-03-17T22:40:19.784Z,51.23
2023-03-17T22:42:48.262Z,52.05
2023-03-17T22:45:17.942Z,51.26
2023-03-17T22:47:46.389Z,52.01
2023-03-17T22:50:15.049Z,51.85
2023-03-17T22:52:43.572Z,51.66
2023-03-17T22:55:13.745Z,51.81
2023-03-17T22:57:42.322Z,52.98
2023-03-17T23:00:17.269Z,52.88
2023-03-17T23:02:46.375Z,53.40
2023-03-17T23:05:16.153Z,53.12
2023-03-17T23:07:50.628Z,54.36
2023-03-17T23:10:24.696Z,53.24
2023-03-17T23:12:53.910Z,54.28
2023-03-17T23:15:23.136Z,53.29
2023-03-17T23:17:51.995Z,54.97
2023-03-17T23:20:20.709Z,53.74
2023-03-17T23:22:49.597Z,53.48
2023-03-17T23:25:18.756Z,54.08
2023-03-17T23:27:49.397Z,53.19
2023-03-17T23:30:18.862Z,52.88
2023-03-17T23:32:48.268Z,53.10
2023-03-17T23:35:17.536Z,54.62
2023-03-17T23:37:46.042Z,55.14
2023-03-17T23:40:17.311Z,54.70
2023-03-17T23:42:49.240Z,56.27
2023-03-17T23:45:18.715Z,54.98
2023-03-17T23:47:48.739Z,55.50
2023-03-17T23:50:17.746Z,55.58
2023-03-17T23:52:47.348Z,54.90
2023-03-17T23:55:17.168Z,54.71
2023-03-17T23:57:47.356Z,54.73
