createdAt,value
2022-09-04T00:01:17.749Z,20.90
2022-09-04T00:04:00.795Z,20.78
2022-09-04T00:06:38.432Z,20.78
2022-09-04T00:09:27.921Z,20.73
2022-09-04T00:12:10.510Z,20.69
2022-09-04T00:14:49.719Z,20.60
2022-09-04T00:17:59.489Z,20.64
2022-09-04T00:20:53.773Z,20.55
2022-09-04T00:23:28.243Z,20.53
2022-09-04T00:26:17.222Z,20.57
2022-09-04T00:28:56.239Z,20.49
2022-09-04T00:32:14.223Z,20.49
2022-09-04T00:35:16.660Z,20.34
2022-09-04T00:37:57.612Z,20.42
2022-09-04T00:40:39.758Z,20.40
2022-09-04T00:43:36.287Z,20.39
2022-09-04T00:46:52.138Z,20.27
2022-09-04T00:49:57.467Z,20.28
2022-09-04T00:53:15.807Z,20.27
2022-09-04T00:56:47.470Z,20.27
2022-09-04T00:59:56.427Z,20.48
2022-09-04T01:02:54.452Z,20.45
2022-09-04T01:05:34.596Z,20.57
2022-09-04T01:12:18.651Z,20.41
2022-09-04T01:15:15.619Z,20.49
2022-09-04T01:18:11.801Z,20.45
2022-09-04T01:21:17.299Z,20.49
2022-09-04T01:23:53.767Z,20.59
2022-09-04T01:26:45.953Z,20.62
2022-09-04T01:29:57.253Z,20.59
2022-09-04T01:32:48.812Z,20.53
2022-09-04T01:35:39.894Z,20.50
2022-09-04T01:38:41.144Z,20.44
2022-09-04T01:41:16.267Z,20.42
2022-09-04T01:43:44.332Z,20.35
2022-09-04T01:46:45.668Z,20.43
2022-09-04T01:49:31.680Z,20.41
2022-09-04T01:53:01.955Z,20.49
2022-09-04T01:55:59.363Z,20.53
2022-09-04T01:58:57.408Z,20.53
2022-09-04T02:02:04.801Z,20.58
2022-09-04T02:05:08.206Z,20.55
2022-09-04T02:07:55.088Z,20.60
2022-09-04T02:17:00.844Z,20.74
2022-09-04T02:26:10.877Z,20.67
2022-09-04T02:29:20.700Z,20.73
2022-09-04T02:32:09.651Z,20.78
2022-09-04T02:35:10.007Z,20.88
2022-09-04T02:38:15.928Z,20.82
2022-09-04T02:41:01.709Z,20.89
2022-09-04T02:44:10.472Z,20.88
2022-09-04T02:47:01.492Z,20.90
2022-09-04T02:50:20.849Z,20.84
2022-09-04T02:53:18.502Z,20.91
2022-09-04T02:56:13.996Z,20.90
2022-09-04T02:59:34.730Z,20.84
2022-09-04T03:02:11.898Z,20.96
2022-09-04T03:05:21.524Z,20.94
2022-09-04T03:08:01.925Z,20.94
2022-09-04T03:10:43.835Z,21.07
2022-09-04T03:13:50.956Z,20.94
2022-09-04T03:16:24.507Z,20.95
2022-09-04T03:19:21.640Z,20.84
2022-09-04T03:22:20.303Z,20.85
2022-09-04T03:25:28.336Z,20.87
2022-09-04T03:27:55.989Z,20.79
2022-09-04T03:30:23.526Z,21.07
2022-09-04T03:33:43.801Z,21.42
2022-09-04T03:36:43.713Z,21.23
2022-09-04T03:39:25.965Z,21.26
2022-09-04T03:42:15.254Z,21.32
2022-09-04T03:45:27.820Z,21.25
2022-09-04T03:48:40.343Z,21.21
2022-09-04T03:51:18.188Z,21.29
2022-09-04T03:54:26.058Z,21.25
2022-09-04T03:57:36.884Z,21.21
2022-09-04T04:00:18.453Z,21.08
2022-09-04T04:03:22.129Z,20.96
2022-09-04T04:06:05.675Z,21.08
2022-09-04T04:09:11.855Z,21.17
2022-09-04T04:12:14.216Z,21.26
2022-09-04T04:15:09.360Z,21.51
2022-09-04T04:18:13.458Z,21.50
2022-09-04T04:21:07.518Z,21.55
2022-09-04T04:24:14.931Z,21.19
2022-09-04T04:26:54.083Z,20.93
2022-09-04T04:30:10.497Z,21.00
2022-09-04T04:32:37.987Z,21.17
2022-09-04T04:35:08.739Z,21.09
2022-09-04T04:38:03.357Z,21.15
2022-09-04T04:41:05.559Z,21.07
2022-09-04T04:43:51.765Z,21.04
2022-09-04T04:47:02.867Z,20.96
2022-09-04T04:49:57.258Z,21.10
2022-09-04T04:52:51.279Z,21.16
2022-09-04T04:55:55.174Z,20.97
2022-09-04T04:58:59.108Z,21.05
2022-09-04T05:01:53.384Z,20.92
2022-09-04T05:04:36.226Z,21.09
2022-09-04T05:07:43.182Z,21.11
2022-09-04T05:10:39.684Z,21.36
2022-09-04T05:13:28.702Z,21.13
2022-09-04T05:16:24.596Z,20.99
2022-09-04T05:19:15.166Z,20.96
2022-09-04T05:21:57.560Z,21.25
2022-09-04T05:24:45.953Z,21.30
2022-09-04T05:27:43.331Z,21.55
2022-09-04T05:30:47.704Z,21.85
2022-09-04T05:40:13.324Z,21.59
2022-09-04T05:43:24.381Z,21.68
2022-09-04T05:46:25.295Z,21.60
2022-09-04T05:49:01.717Z,21.92
2022-09-04T05:52:03.375Z,21.73
2022-09-04T05:54:54.665Z,21.86
2022-09-04T05:58:00.774Z,21.94
2022-09-04T06:00:44.869Z,22.51
2022-09-04T06:03:42.397Z,22.17
2022-09-04T06:06:23.332Z,22.05
2022-09-04T06:09:52.724Z,22.28
2022-09-04T06:12:41.937Z,22.22
2022-09-04T06:15:38.616Z,22.51
2022-09-04T06:18:23.442Z,22.72
2022-09-04T06:21:29.659Z,22.78
2022-09-04T06:24:14.821Z,22.71
2022-09-04T06:27:07.067Z,22.72
2022-09-04T06:29:40.055Z,23.09
2022-09-04T06:32:56.705Z,23.32
2022-09-04T06:36:02.309Z,23.40
2022-09-04T06:38:48.785Z,23.60
2022-09-04T06:41:45.923Z,23.29
2022-09-04T06:44:42.080Z,23.77
2022-09-04T06:47:20.629Z,23.75
2022-09-04T06:50:09.778Z,24.16
2022-09-04T06:53:03.530Z,23.93
2022-09-04T06:55:58.329Z,23.86
2022-09-04T06:58:44.380Z,23.87
2022-09-04T07:01:26.351Z,24.07
2022-09-04T07:04:20.618Z,24.32
2022-09-04T07:06:50.962Z,24.21
2022-09-04T07:09:31.077Z,24.21
2022-09-04T07:12:38.600Z,24.30
2022-09-04T07:15:33.931Z,24.59
2022-09-04T07:18:25.813Z,24.64
2022-09-04T07:21:30.326Z,24.75
2022-09-04T07:24:32.734Z,24.58
2022-09-04T07:27:22.994Z,24.47
2022-09-04T07:30:14.979Z,24.64
2022-09-04T07:33:06.058Z,24.65
2022-09-04T07:36:12.984Z,24.57
2022-09-04T07:39:01.740Z,24.83
2022-09-04T07:41:43.106Z,24.62
2022-09-04T07:44:24.390Z,24.77
2022-09-04T07:47:19.970Z,24.89
2022-09-04T07:50:24.010Z,25.45
2022-09-04T07:53:31.073Z,25.39
2022-09-04T07:56:13.292Z,25.11
2022-09-04T07:59:10.984Z,25.29
2022-09-04T08:02:07.798Z,25.48
2022-09-04T08:05:31.504Z,25.90
2022-09-04T08:08:25.025Z,25.90
2022-09-04T08:11:04.181Z,25.87
2022-09-04T08:14:28.188Z,25.74
2022-09-04T08:17:25.259Z,25.96
2022-09-04T08:20:46.796Z,25.99
2022-09-04T08:43:47.835Z,26.42
2022-09-04T08:46:44.705Z,26.77
2022-09-04T08:50:18.455Z,26.57
2022-09-04T08:53:07.498Z,26.60
2022-09-04T08:56:08.526Z,26.29
2022-09-04T09:02:16.937Z,27.29
2022-09-04T09:35:09.275Z,27.92
2022-09-04T09:37:57.531Z,28.35
2022-09-04T09:41:05.689Z,28.52
2022-09-04T09:43:54.850Z,28.41
2022-09-04T09:46:53.444Z,28.78
2022-09-04T09:50:28.158Z,28.81
2022-09-04T09:53:47.443Z,28.96
2022-09-04T09:56:29.742Z,28.99
2022-09-04T09:59:42.376Z,28.80
2022-09-04T10:02:26.601Z,28.90
2022-09-04T10:05:19.624Z,29.30
2022-09-04T10:08:12.593Z,29.58
2022-09-04T10:11:10.733Z,28.97
2022-09-04T10:30:20.901Z,29.29
2022-09-04T10:33:30.195Z,29.41
2022-09-04T10:36:59.965Z,29.48
2022-09-04T10:40:31.509Z,29.94
2022-09-04T10:43:55.699Z,29.50
2022-09-04T10:47:13.508Z,29.97
2022-09-04T10:50:13.474Z,29.82
2022-09-04T10:53:11.826Z,30.20
2022-09-04T10:56:06.603Z,30.12
2022-09-04T10:59:10.352Z,30.24
2022-09-04T11:02:22.802Z,30.63
2022-09-04T11:05:21.300Z,30.14
2022-09-04T11:08:20.187Z,30.31
2022-09-04T11:11:07.801Z,30.07
2022-09-04T11:14:01.227Z,29.92
2022-09-04T11:17:21.371Z,30.41
2022-09-04T11:20:42.049Z,29.44
2022-09-04T11:24:13.945Z,29.64
2022-09-04T11:27:07.455Z,29.65
2022-09-04T11:33:37.574Z,29.49
2022-09-04T11:36:29.967Z,29.08
2022-09-04T11:39:35.228Z,29.46
2022-09-04T11:54:59.518Z,30.45
2022-09-04T11:57:44.916Z,30.90
2022-09-04T12:00:20.978Z,30.81
2022-09-04T12:03:27.044Z,31.21
2022-09-04T12:06:15.844Z,31.63
2022-09-04T12:09:44.163Z,31.60
2022-09-04T12:12:57.998Z,31.63
2022-09-04T12:16:10.813Z,31.44
2022-09-04T12:19:42.370Z,31.64
2022-09-04T12:22:57.053Z,31.67
2022-09-04T12:26:07.494Z,31.35
2022-09-04T12:29:26.348Z,31.48
2022-09-04T12:49:17.804Z,32.09
2022-09-04T12:52:23.309Z,32.21
2022-09-04T12:55:10.035Z,32.70
2022-09-04T12:57:56.916Z,32.53
2022-09-04T13:00:40.770Z,32.08
2022-09-04T13:03:41.501Z,32.02
2022-09-04T13:06:28.588Z,31.97
2022-09-04T13:09:32.290Z,32.10
2022-09-04T13:12:09.766Z,32.39
2022-09-04T13:15:11.422Z,32.37
2022-09-04T13:17:43.670Z,32.71
2022-09-04T13:20:29.172Z,32.77
2022-09-04T13:23:46.450Z,32.91
2022-09-04T13:26:51.688Z,32.83
2022-09-04T13:30:03.217Z,32.64
2022-09-04T13:32:50.734Z,32.87
2022-09-04T13:35:55.432Z,32.37
2022-09-04T13:38:57.462Z,32.56
2022-09-04T13:42:13.477Z,32.39
2022-09-04T13:45:03.959Z,32.56
2022-09-04T13:47:52.260Z,32.47
2022-09-04T13:50:48.957Z,32.84
2022-09-04T13:53:27.708Z,32.67
2022-09-04T13:56:00.108Z,32.75
2022-09-04T13:58:51.523Z,32.87
2022-09-04T14:01:25.818Z,33.09
2022-09-04T14:04:11.430Z,33.19
2022-09-04T14:06:39.694Z,32.88
2022-09-04T14:09:09.081Z,33.06
2022-09-04T14:11:40.544Z,33.00
2022-09-04T14:15:08.099Z,32.28
2022-09-04T14:17:57.279Z,31.57
2022-09-04T14:20:34.363Z,31.18
2022-09-04T14:23:27.707Z,31.14
2022-09-04T14:26:38.141Z,30.72
2022-09-04T14:29:32.754Z,30.85
2022-09-04T14:32:12.183Z,30.63
2022-09-04T14:35:02.891Z,30.35
2022-09-04T14:37:54.854Z,30.49
2022-09-04T14:40:34.366Z,30.20
2022-09-04T14:43:47.665Z,30.42
2022-09-04T14:46:28.688Z,30.16
2022-09-04T14:49:24.366Z,29.64
2022-09-04T14:51:57.625Z,29.28
2022-09-04T14:54:53.348Z,29.20
2022-09-04T14:57:55.351Z,29.17
2022-09-04T15:00:24.885Z,29.09
2022-09-04T15:03:25.761Z,29.18
2022-09-04T15:06:21.325Z,29.39
2022-09-04T15:08:54.952Z,29.19
2022-09-04T15:11:45.028Z,29.20
2022-09-04T15:14:47.301Z,29.08
2022-09-04T15:17:29.197Z,28.81
2022-09-04T15:20:22.756Z,28.86
2022-09-04T15:23:05.961Z,28.87
2022-09-04T15:26:02.197Z,28.88
2022-09-04T15:28:52.406Z,29.01
2022-09-04T15:31:29.875Z,28.92
2022-09-04T15:34:22.407Z,29.05
2022-09-04T15:36:52.966Z,28.91
2022-09-04T15:40:12.683Z,28.32
2022-09-04T15:42:55.405Z,28.37
2022-09-04T15:45:50.374Z,28.12
2022-09-04T15:48:54.440Z,28.01
2022-09-04T15:52:10.543Z,28.33
2022-09-04T15:54:42.287Z,28.43
2022-09-04T15:58:05.638Z,28.40
2022-09-04T16:00:53.970Z,28.35
2022-09-04T16:03:45.654Z,28.35
2022-09-04T16:06:40.199Z,28.59
2022-09-04T16:09:47.324Z,28.21
2022-09-04T16:12:31.387Z,27.91
2022-09-04T16:15:33.239Z,28.14
2022-09-04T16:18:19.362Z,28.24
2022-09-04T16:20:57.620Z,28.02
2022-09-04T16:23:35.810Z,27.90
2022-09-04T16:26:24.317Z,27.56
2022-09-04T16:29:01.931Z,27.66
2022-09-04T16:31:35.056Z,27.20
2022-09-04T16:34:44.065Z,27.21
2022-09-04T16:37:34.536Z,27.23
2022-09-04T16:40:37.895Z,27.42
2022-09-04T16:43:09.720Z,27.18
2022-09-04T16:46:09.607Z,27.30
2022-09-04T16:49:08.662Z,27.33
2022-09-04T16:51:44.806Z,27.01
2022-09-04T16:54:31.323Z,27.01
2022-09-04T16:57:12.307Z,27.15
2022-09-04T16:59:45.949Z,27.07
2022-09-04T17:02:48.893Z,27.14
2022-09-04T17:05:46.080Z,26.94
2022-09-04T17:08:40.317Z,26.83
2022-09-04T17:11:34.830Z,26.74
2022-09-04T17:14:24.498Z,26.46
2022-09-04T17:17:12.494Z,26.53
2022-09-04T17:22:02.436Z,26.45
2022-09-04T17:27:53.563Z,26.29
2022-09-04T17:29:12.872Z,26.50
2022-09-04T17:29:56.327Z,26.09
2022-09-04T17:37:11.957Z,25.91
2022-09-04T17:40:35.865Z,25.91
2022-09-04T17:40:48.574Z,25.88
2022-09-04T17:42:42.050Z,25.61
2022-09-04T17:46:08.449Z,25.49
2022-09-04T17:48:49.467Z,25.66
2022-09-04T17:51:24.339Z,25.88
2022-09-04T17:54:00.689Z,25.62
2022-09-04T17:56:48.676Z,25.49
2022-09-04T18:00:24.156Z,25.47
2022-09-04T18:03:36.012Z,25.57
2022-09-04T18:06:40.362Z,25.64
2022-09-04T18:09:32.643Z,25.21
2022-09-04T18:12:31.947Z,25.03
2022-09-04T18:15:34.322Z,24.73
2022-09-04T18:18:37.778Z,24.74
2022-09-04T18:21:25.373Z,24.64
2022-09-04T18:24:05.045Z,24.73
2022-09-04T18:26:50.381Z,24.65
2022-09-04T18:29:58.230Z,24.61
2022-09-04T18:37:12.508Z,24.67
2022-09-04T18:37:17.419Z,24.60
2022-09-04T18:40:11.103Z,24.23
2022-09-04T18:50:30.006Z,24.30
2022-09-04T18:50:39.229Z,24.46
2022-09-04T18:50:45.515Z,24.36
2022-09-04T18:53:01.214Z,24.19
2022-09-04T18:55:57.330Z,24.28
2022-09-04T18:58:46.977Z,24.04
2022-09-04T19:01:26.832Z,23.98
2022-09-04T19:04:33.330Z,24.15
2022-09-04T19:07:12.495Z,24.13
2022-09-04T19:10:04.521Z,23.88
2022-09-04T19:12:53.940Z,23.99
2022-09-04T19:16:01.520Z,23.89
2022-09-04T19:18:56.278Z,23.71
2022-09-04T19:21:37.328Z,23.77
2022-09-04T19:24:38.309Z,23.74
2022-09-04T19:28:09.699Z,23.67
2022-09-04T19:30:59.959Z,23.62
2022-09-04T19:34:00.191Z,23.83
2022-09-04T19:38:55.807Z,23.86
2022-09-04T19:46:04.420Z,23.56
2022-09-04T19:46:09.468Z,23.75
2022-09-04T19:47:29.107Z,23.63
2022-09-04T19:53:22.201Z,23.66
2022-09-04T19:54:03.368Z,23.44
2022-09-04T19:57:12.759Z,23.41
2022-09-04T19:59:46.045Z,23.56
2022-09-04T20:02:31.956Z,23.41
2022-09-04T20:05:05.015Z,23.43
2022-09-04T20:08:17.018Z,23.20
2022-09-04T20:11:00.295Z,23.28
2022-09-04T20:14:00.645Z,23.29
2022-09-04T20:16:57.419Z,23.25
2022-09-04T20:19:53.363Z,23.49
2022-09-04T20:22:43.054Z,23.48
2022-09-04T20:25:33.560Z,23.50
2022-09-04T20:28:47.854Z,23.29
2022-09-04T20:31:28.523Z,23.17
2022-09-04T20:34:42.270Z,23.39
2022-09-04T20:37:29.249Z,23.02
2022-09-04T20:40:13.597Z,23.15
2022-09-04T20:43:46.628Z,23.30
2022-09-04T20:51:22.717Z,23.33
2022-09-04T20:52:51.600Z,23.63
2022-09-04T20:53:07.001Z,23.38
2022-09-04T20:55:33.978Z,23.45
2022-09-04T21:03:06.534Z,23.14
2022-09-04T21:03:07.825Z,23.17
2022-09-04T21:05:14.785Z,23.20
2022-09-04T21:08:01.368Z,23.15
2022-09-04T21:10:43.079Z,23.25
2022-09-04T21:13:29.179Z,23.13
2022-09-04T21:16:44.464Z,23.09
2022-09-04T21:20:01.335Z,22.90
2022-09-04T21:22:56.785Z,23.23
2022-09-04T21:25:51.667Z,22.96
2022-09-04T21:28:31.096Z,22.88
2022-09-04T21:31:43.932Z,22.86
2022-09-04T21:34:21.256Z,22.82
2022-09-04T21:37:15.637Z,22.62
2022-09-04T21:40:33.641Z,22.67
2022-09-04T21:44:07.601Z,22.60
2022-09-04T21:47:25.977Z,22.58
2022-09-04T21:50:16.110Z,22.71
2022-09-04T21:53:17.930Z,22.78
2022-09-04T22:00:22.671Z,22.47
2022-09-04T22:02:45.029Z,22.46
2022-09-04T22:03:07.338Z,22.55
2022-09-04T22:06:42.522Z,22.45
2022-09-04T22:13:27.105Z,22.64
2022-09-04T22:13:48.387Z,22.39
2022-09-04T22:16:33.424Z,22.45
2022-09-04T22:19:28.293Z,22.74
2022-09-04T22:22:23.376Z,22.70
2022-09-04T22:25:06.792Z,22.61
2022-09-04T22:28:08.336Z,22.52
2022-09-04T22:31:05.009Z,22.51
2022-09-04T22:34:15.133Z,22.55
2022-09-04T22:37:24.960Z,22.53
2022-09-04T22:40:33.171Z,22.57
2022-09-04T22:43:16.256Z,22.42
2022-09-04T22:49:11.822Z,22.41
2022-09-04T22:52:13.859Z,22.27
2022-09-04T22:55:39.625Z,22.59
2022-09-04T22:58:25.443Z,22.28
2022-09-04T23:01:31.067Z,22.04
2022-09-04T23:04:13.431Z,21.92
2022-09-04T23:13:52.517Z,22.00
2022-09-04T23:13:53.495Z,21.74
2022-09-04T23:14:05.335Z,21.86
2022-09-04T23:17:35.509Z,22.06
2022-09-04T23:26:34.483Z,22.01
2022-09-04T23:26:51.090Z,21.74
2022-09-04T23:27:04.361Z,21.75
2022-09-04T23:29:53.894Z,21.70
2022-09-04T23:32:57.292Z,21.74
2022-09-04T23:35:42.965Z,21.67
2022-09-04T23:38:57.218Z,21.74
2022-09-04T23:41:52.666Z,21.72
