createdAt,value
2023-05-05T00:00:44.924Z,71.80
2023-05-05T00:03:18.850Z,71.80
2023-05-05T00:05:54.762Z,71.80
2023-05-05T00:08:28.006Z,71.90
2023-05-05T00:11:00.471Z,72.00
2023-05-05T00:13:33.054Z,71.90
2023-05-05T00:16:06.255Z,71.90
2023-05-05T00:18:39.118Z,71.90
2023-05-05T00:21:11.745Z,72.00
2023-05-05T00:23:44.445Z,72.00
2023-05-05T00:26:17.044Z,72.00
2023-05-05T00:28:52.588Z,72.00
2023-05-05T00:31:25.218Z,71.90
2023-05-05T00:33:57.851Z,72.00
2023-05-05T00:36:30.784Z,72.00
2023-05-05T00:39:03.500Z,72.00
2023-05-05T00:41:36.278Z,71.90
2023-05-05T00:44:08.775Z,71.90
2023-05-05T00:46:43.542Z,71.90
2023-05-05T00:49:17.082Z,71.90
2023-05-05T00:51:49.735Z,71.90
2023-05-05T00:54:22.777Z,71.90
2023-05-05T00:56:55.582Z,72.00
2023-05-05T00:59:30.680Z,72.00
2023-05-05T01:02:03.522Z,72.00
2023-05-05T01:04:36.139Z,72.00
2023-05-05T01:07:27.719Z,71.90
2023-05-05T01:10:22.551Z,71.90
2023-05-05T01:13:14.125Z,71.80
2023-05-05T01:16:03.915Z,71.90
2023-05-05T01:18:58.858Z,71.90
2023-05-05T01:21:56.333Z,71.90
2023-05-05T01:24:44.059Z,71.90
2023-05-05T01:27:46.178Z,71.80
2023-05-05T01:30:43.582Z,71.70
2023-05-05T01:33:23.507Z,71.80
2023-05-05T01:36:03.066Z,71.70
2023-05-05T01:38:42.605Z,71.70
2023-05-05T01:41:39.579Z,71.60
2023-05-05T01:44:15.758Z,71.60
2023-05-05T01:46:50.642Z,71.40
2023-05-05T01:49:24.262Z,71.40
2023-05-05T01:51:57.956Z,71.30
2023-05-05T01:54:31.287Z,71.20
2023-05-05T01:57:05.891Z,71.00
2023-05-05T01:59:40.175Z,70.90
2023-05-05T02:02:14.861Z,70.80
2023-05-05T02:04:48.404Z,70.70
2023-05-05T02:07:22.105Z,70.70
2023-05-05T02:09:55.906Z,70.60
2023-05-05T02:12:30.947Z,70.50
2023-05-05T02:15:04.048Z,70.50
2023-05-05T02:17:36.653Z,70.50
2023-05-05T02:20:15.015Z,70.50
2023-05-05T02:22:48.007Z,70.30
2023-05-05T02:25:20.783Z,70.30
2023-05-05T02:27:58.336Z,70.30
2023-05-05T02:30:35.594Z,70.20
2023-05-05T02:33:11.770Z,70.20
2023-05-05T02:35:53.956Z,70.10
2023-05-05T02:38:39.628Z,70.20
2023-05-05T02:41:16.840Z,70.20
2023-05-05T02:43:51.599Z,70.20
2023-05-05T02:46:25.166Z,70.10
2023-05-05T02:48:59.951Z,70.00
2023-05-05T02:51:32.911Z,70.00
2023-05-05T02:54:10.129Z,70.90
2023-05-05T02:56:51.410Z,70.10
2023-05-05T02:59:53.642Z,70.00
2023-05-05T03:02:42.330Z,70.10
2023-05-05T03:05:28.613Z,70.00
2023-05-05T03:08:06.326Z,69.90
2023-05-05T03:10:50.940Z,69.90
2023-05-05T03:13:26.694Z,69.70
2023-05-05T03:16:04.830Z,69.70
2023-05-05T03:18:38.704Z,69.70
2023-05-05T03:21:12.149Z,69.70
2023-05-05T03:23:47.586Z,69.70
2023-05-05T03:26:25.114Z,69.60
2023-05-05T03:28:57.750Z,69.60
2023-05-05T03:31:34.259Z,69.70
2023-05-05T03:34:08.361Z,70.50
2023-05-05T03:36:47.503Z,69.60
2023-05-05T03:39:21.567Z,69.60
2023-05-05T03:41:55.784Z,69.60
2023-05-05T03:44:30.778Z,69.60
2023-05-05T03:47:03.298Z,69.50
2023-05-05T03:49:38.438Z,69.70
2023-05-05T03:52:13.182Z,69.60
2023-05-05T03:54:47.247Z,69.60
2023-05-05T03:57:19.857Z,69.60
2023-05-05T03:59:54.915Z,69.60
2023-05-05T04:02:28.086Z,69.70
2023-05-05T04:05:00.730Z,69.60
2023-05-05T04:07:33.312Z,69.70
2023-05-05T04:10:07.210Z,69.60
2023-05-05T04:12:39.987Z,69.60
2023-05-05T04:15:12.807Z,69.70
2023-05-05T04:17:46.233Z,69.70
2023-05-05T04:20:19.085Z,69.70
2023-05-05T04:22:52.727Z,69.70
2023-05-05T04:25:26.598Z,69.60
2023-05-05T04:27:59.312Z,69.70
2023-05-05T04:30:32.113Z,69.70
2023-05-05T04:33:05.127Z,69.70
2023-05-05T04:35:38.370Z,69.70
2023-05-05T04:38:11.028Z,69.70
2023-05-05T04:40:43.945Z,69.70
2023-05-05T04:43:17.315Z,70.00
2023-05-05T04:45:54.377Z,70.20
2023-05-05T04:48:29.014Z,70.10
2023-05-05T04:51:07.825Z,70.00
2023-05-05T04:53:41.511Z,69.90
2023-05-05T04:56:14.181Z,69.80
2023-05-05T04:58:46.737Z,69.60
2023-05-05T05:01:21.864Z,69.50
2023-05-05T05:03:54.424Z,69.30
2023-05-05T05:06:27.594Z,68.80
2023-05-05T05:09:00.449Z,68.40
2023-05-05T05:11:33.012Z,68.00
2023-05-05T05:14:06.173Z,67.60
2023-05-05T05:16:39.160Z,67.10
2023-05-05T05:19:11.887Z,66.40
2023-05-05T05:21:44.507Z,65.50
2023-05-05T05:24:17.216Z,64.60
2023-05-05T05:26:49.949Z,64.40
2023-05-05T05:29:23.050Z,64.50
2023-05-05T05:31:55.693Z,64.80
2023-05-05T05:34:28.439Z,64.80
2023-05-05T05:37:01.593Z,64.50
2023-05-05T05:39:34.237Z,63.80
2023-05-05T05:42:06.777Z,63.20
2023-05-05T05:44:39.383Z,63.00
2023-05-05T05:47:12.100Z,62.50
2023-05-05T05:49:44.701Z,62.40
2023-05-05T05:52:17.396Z,62.90
2023-05-05T05:54:50.504Z,62.70
2023-05-05T05:57:24.791Z,62.40
2023-05-05T06:00:00.429Z,62.00
2023-05-05T06:02:44.221Z,61.50
2023-05-05T06:05:20.485Z,61.10
2023-05-05T06:07:55.685Z,60.70
2023-05-05T06:10:39.584Z,60.40
2023-05-05T06:13:19.154Z,60.20
2023-05-05T06:15:58.107Z,60.30
2023-05-05T06:18:34.811Z,60.20
2023-05-05T06:21:14.240Z,60.20
2023-05-05T06:23:47.992Z,60.40
2023-05-05T06:26:23.032Z,60.30
2023-05-05T06:28:59.095Z,60.30
2023-05-05T06:31:31.725Z,60.40
2023-05-05T06:34:04.314Z,60.50
2023-05-05T06:36:37.101Z,60.40
2023-05-05T06:39:10.028Z,60.40
2023-05-05T06:41:42.496Z,60.60
2023-05-05T06:44:15.237Z,60.20
2023-05-05T06:46:51.965Z,60.20
2023-05-05T06:49:24.543Z,60.10
2023-05-05T06:51:57.321Z,59.90
2023-05-05T06:54:29.931Z,59.80
2023-05-05T06:57:02.599Z,59.70
2023-05-05T06:59:35.161Z,59.50
2023-05-05T07:02:07.791Z,59.40
2023-05-05T07:04:41.712Z,59.20
2023-05-05T07:07:14.216Z,59.20
2023-05-05T07:09:46.850Z,58.80
2023-05-05T07:12:19.553Z,58.70
2023-05-05T07:14:52.181Z,58.40
2023-05-05T07:17:24.759Z,58.10
2023-05-05T07:19:57.615Z,58.10
2023-05-05T07:22:30.192Z,58.10
2023-05-05T07:25:04.302Z,57.70
2023-05-05T07:27:37.838Z,57.70
2023-05-05T07:30:14.087Z,57.50
2023-05-05T07:32:49.954Z,57.20
2023-05-05T07:35:23.350Z,57.20
2023-05-05T07:37:56.097Z,56.90
2023-05-05T07:40:28.762Z,56.70
2023-05-05T07:43:01.619Z,56.60
2023-05-05T07:45:34.451Z,56.50
2023-05-05T07:48:07.167Z,56.50
2023-05-05T07:50:44.099Z,56.50
2023-05-05T07:53:16.659Z,56.40
2023-05-05T07:55:49.260Z,55.80
2023-05-05T07:58:21.834Z,56.00
2023-05-05T08:00:54.501Z,55.80
2023-05-05T08:03:27.495Z,55.80
2023-05-05T08:06:08.649Z,55.70
2023-05-05T08:08:41.214Z,55.10
2023-05-05T08:11:13.742Z,55.10
2023-05-05T08:13:47.202Z,55.10
2023-05-05T08:16:19.901Z,55.20
2023-05-05T08:18:52.832Z,54.70
2023-05-05T08:21:25.359Z,54.80
2023-05-05T08:23:57.991Z,55.30
2023-05-05T08:26:30.698Z,54.70
2023-05-05T08:29:03.502Z,54.50
2023-05-05T08:31:40.294Z,54.30
2023-05-05T08:34:13.166Z,54.00
2023-05-05T08:36:45.870Z,53.90
2023-05-05T08:39:26.628Z,54.10
2023-05-05T08:41:59.310Z,54.20
2023-05-05T08:44:31.899Z,53.90
2023-05-05T08:47:06.076Z,53.70
2023-05-05T08:49:46.827Z,53.80
2023-05-05T08:52:24.635Z,53.70
2023-05-05T08:55:39.364Z,53.60
2023-05-05T08:58:13.293Z,53.40
2023-05-05T09:00:46.835Z,53.40
2023-05-05T09:03:19.770Z,53.40
2023-05-05T09:05:52.380Z,52.90
2023-05-05T09:08:26.351Z,53.20
2023-05-05T09:11:00.645Z,52.80
2023-05-05T09:13:39.893Z,52.60
2023-05-05T09:16:14.541Z,52.40
2023-05-05T09:18:47.327Z,52.30
2023-05-05T09:21:25.086Z,52.40
2023-05-05T09:24:11.913Z,52.60
2023-05-05T09:26:46.896Z,52.50
2023-05-05T09:29:20.762Z,52.60
2023-05-05T09:32:09.132Z,51.90
2023-05-05T09:34:42.308Z,51.80
2023-05-05T09:37:27.468Z,51.90
2023-05-05T09:40:03.969Z,51.80
2023-05-05T09:42:38.149Z,51.90
2023-05-05T09:45:19.668Z,51.90
2023-05-05T09:47:56.525Z,51.80
2023-05-05T09:50:45.855Z,51.80
2023-05-05T09:53:18.843Z,51.90
2023-05-05T09:55:55.375Z,52.10
2023-05-05T09:58:30.052Z,52.20
2023-05-05T10:01:02.631Z,51.70
2023-05-05T10:03:52.236Z,51.70
2023-05-05T10:06:41.947Z,51.70
2023-05-05T10:09:15.471Z,52.10
2023-05-05T10:11:48.535Z,52.10
2023-05-05T10:14:21.272Z,52.10
2023-05-05T10:16:55.518Z,52.10
2023-05-05T10:19:35.389Z,52.20
2023-05-05T10:22:10.580Z,52.00
2023-05-05T10:25:03.898Z,52.20
2023-05-05T10:27:43.868Z,52.00
2023-05-05T10:30:31.080Z,52.40
2023-05-05T10:33:30.027Z,51.70
2023-05-05T10:36:06.826Z,51.80
2023-05-05T10:38:39.644Z,52.00
2023-05-05T10:41:14.063Z,51.90
2023-05-05T10:43:47.422Z,52.10
2023-05-05T10:46:20.210Z,51.90
2023-05-05T10:49:24.789Z,51.90
2023-05-05T10:52:13.292Z,51.90
2023-05-05T10:55:04.375Z,51.50
2023-05-05T10:57:41.539Z,51.20
2023-05-05T11:00:40.061Z,51.30
2023-05-05T11:03:18.703Z,51.20
2023-05-05T11:06:07.973Z,52.20
2023-05-05T11:08:43.306Z,51.40
2023-05-05T11:11:16.250Z,51.50
2023-05-05T11:14:08.501Z,51.60
2023-05-05T11:16:47.988Z,51.70
2023-05-05T11:19:42.584Z,51.60
2023-05-05T11:22:16.786Z,51.60
2023-05-05T11:24:49.308Z,51.80
2023-05-05T11:27:21.985Z,52.10
2023-05-05T11:30:08.943Z,52.40
2023-05-05T11:32:41.873Z,52.60
2023-05-05T11:35:15.774Z,52.90
2023-05-05T11:38:02.721Z,53.20
2023-05-05T11:40:37.666Z,53.50
2023-05-05T11:43:10.407Z,53.70
2023-05-05T11:45:43.481Z,53.80
2023-05-05T11:48:27.400Z,54.70
2023-05-05T11:51:04.031Z,54.00
2023-05-05T11:53:37.053Z,54.00
2023-05-05T11:56:09.906Z,54.00
2023-05-05T11:58:43.041Z,54.30
2023-05-05T12:01:15.949Z,54.20
2023-05-05T12:03:48.779Z,54.20
2023-05-05T12:06:21.242Z,54.30
2023-05-05T12:08:54.636Z,54.50
2023-05-05T12:11:27.297Z,54.30
2023-05-05T12:14:10.586Z,54.40
2023-05-05T12:16:58.046Z,54.50
2023-05-05T12:19:33.535Z,54.60
2023-05-05T12:22:06.325Z,54.80
2023-05-05T12:24:39.040Z,54.80
2023-05-05T12:27:12.383Z,54.90
2023-05-05T12:29:45.016Z,55.00
2023-05-05T12:32:25.566Z,55.10
2023-05-05T12:34:58.167Z,55.10
2023-05-05T12:37:30.866Z,55.30
2023-05-05T12:40:06.385Z,55.30
2023-05-05T12:42:40.245Z,55.30
2023-05-05T12:45:20.210Z,55.00
2023-05-05T12:47:52.777Z,54.80
2023-05-05T12:50:32.465Z,54.90
2023-05-05T12:53:05.169Z,54.70
2023-05-05T12:55:40.128Z,54.50
2023-05-05T12:58:12.960Z,54.30
2023-05-05T13:00:45.747Z,54.60
2023-05-05T13:03:21.679Z,54.80
2023-05-05T13:05:54.341Z,54.80
2023-05-05T13:08:45.040Z,54.70
2023-05-05T13:11:18.724Z,54.70
2023-05-05T13:13:51.413Z,54.80
2023-05-05T13:16:24.046Z,55.10
2023-05-05T13:18:58.005Z,55.20
2023-05-05T13:21:30.704Z,55.10
2023-05-05T13:24:18.328Z,54.90
2023-05-05T13:26:53.804Z,54.60
2023-05-05T13:29:30.465Z,54.60
2023-05-05T13:32:04.468Z,54.60
2023-05-05T13:34:37.460Z,54.80
2023-05-05T13:37:10.057Z,54.90
2023-05-05T13:39:42.681Z,55.20
2023-05-05T13:42:15.419Z,55.30
2023-05-05T13:44:48.016Z,55.30
2023-05-05T13:47:21.069Z,55.30
2023-05-05T13:49:53.611Z,55.40
2023-05-05T13:52:26.298Z,55.60
2023-05-05T13:54:59.031Z,55.80
2023-05-05T13:57:31.810Z,56.00
2023-05-05T14:00:04.726Z,56.10
2023-05-05T14:02:40.143Z,56.20
2023-05-05T14:05:13.068Z,56.20
2023-05-05T14:07:46.033Z,56.40
2023-05-05T14:10:19.164Z,56.50
2023-05-05T14:12:52.593Z,56.60
2023-05-05T14:15:25.188Z,56.70
2023-05-05T14:17:58.231Z,56.70
2023-05-05T14:20:33.996Z,56.80
2023-05-05T14:23:06.711Z,56.90
2023-05-05T14:25:39.467Z,57.00
2023-05-05T14:28:12.066Z,57.00
2023-05-05T14:30:44.785Z,57.00
2023-05-05T14:33:19.034Z,58.00
2023-05-05T14:35:52.178Z,57.10
2023-05-05T14:38:24.870Z,57.20
2023-05-05T14:40:57.478Z,57.40
2023-05-05T14:43:29.967Z,57.40
2023-05-05T14:46:06.929Z,57.50
2023-05-05T14:48:39.840Z,57.50
2023-05-05T14:51:13.842Z,57.60
2023-05-05T14:53:46.869Z,57.60
2023-05-05T14:56:22.074Z,57.60
2023-05-05T14:58:54.679Z,57.60
2023-05-05T15:01:27.429Z,57.60
2023-05-05T15:04:00.188Z,58.60
2023-05-05T15:06:32.875Z,57.80
2023-05-05T15:09:05.509Z,57.80
2023-05-05T15:11:38.272Z,57.90
2023-05-05T15:14:10.840Z,58.10
2023-05-05T15:16:43.437Z,58.10
2023-05-05T15:19:15.989Z,58.10
2023-05-05T15:21:54.204Z,58.10
2023-05-05T15:24:26.799Z,58.10
2023-05-05T15:26:59.314Z,58.00
2023-05-05T15:29:31.909Z,58.00
2023-05-05T15:32:04.855Z,58.10
2023-05-05T15:34:37.589Z,58.10
2023-05-05T15:37:10.243Z,58.20
2023-05-05T15:39:42.801Z,58.30
2023-05-05T15:42:15.404Z,58.50
2023-05-05T15:44:47.917Z,58.80
2023-05-05T15:47:20.556Z,59.00
2023-05-05T15:49:53.106Z,59.20
2023-05-05T15:52:25.904Z,59.50
2023-05-05T15:54:58.513Z,59.70
2023-05-05T15:57:31.448Z,59.90
2023-05-05T16:00:05.024Z,60.00
2023-05-05T16:02:40.103Z,60.10
2023-05-05T16:05:13.074Z,60.40
2023-05-05T16:07:45.742Z,60.50
2023-05-05T16:10:19.646Z,60.60
2023-05-05T16:12:52.523Z,60.80
2023-05-05T16:15:25.403Z,60.90
2023-05-05T16:18:01.028Z,61.10
2023-05-05T16:20:33.814Z,61.20
2023-05-05T16:23:07.114Z,61.30
2023-05-05T16:25:39.741Z,61.40
2023-05-05T16:28:12.378Z,61.50
2023-05-05T16:30:45.118Z,61.50
2023-05-05T16:33:17.733Z,61.60
2023-05-05T16:35:50.457Z,61.60
2023-05-05T16:38:23.114Z,61.60
2023-05-05T16:40:55.802Z,62.40
2023-05-05T16:43:28.481Z,61.60
2023-05-05T16:46:01.383Z,61.60
2023-05-05T16:48:34.312Z,61.70
2023-05-05T16:51:08.712Z,61.80
2023-05-05T16:53:41.356Z,62.00
2023-05-05T16:56:14.232Z,62.00
2023-05-05T16:58:46.872Z,62.10
2023-05-05T17:01:19.572Z,62.20
2023-05-05T17:03:52.174Z,62.30
2023-05-05T17:06:24.765Z,62.40
2023-05-05T17:08:57.391Z,62.50
2023-05-05T17:11:29.995Z,62.60
2023-05-05T17:14:05.494Z,62.70
2023-05-05T17:16:38.808Z,62.80
2023-05-05T17:19:13.528Z,62.90
2023-05-05T17:21:46.155Z,63.00
2023-05-05T17:24:18.908Z,63.10
2023-05-05T17:26:51.554Z,63.10
2023-05-05T17:29:24.132Z,63.10
2023-05-05T17:31:56.737Z,63.20
2023-05-05T17:34:29.493Z,63.20
2023-05-05T17:37:02.517Z,63.20
2023-05-05T17:39:35.334Z,63.40
2023-05-05T17:42:07.920Z,63.50
2023-05-05T17:44:40.565Z,63.60
2023-05-05T17:47:13.231Z,63.70
2023-05-05T17:49:45.857Z,63.70
2023-05-05T17:52:18.463Z,63.70
2023-05-05T17:54:51.903Z,63.80
2023-05-05T17:57:24.480Z,63.90
2023-05-05T17:59:57.008Z,63.90
2023-05-05T18:02:29.704Z,63.90
2023-05-05T18:05:03.450Z,63.90
2023-05-05T18:07:36.267Z,63.90
2023-05-05T18:10:10.880Z,63.90
2023-05-05T18:12:43.499Z,63.90
2023-05-05T18:15:16.216Z,64.80
2023-05-05T18:17:48.719Z,64.00
2023-05-05T18:20:21.801Z,64.10
2023-05-05T18:22:54.187Z,64.10
2023-05-05T18:25:26.804Z,64.90
2023-05-05T18:27:59.679Z,64.20
2023-05-05T18:30:33.261Z,64.20
2023-05-05T18:33:06.909Z,64.20
2023-05-05T18:35:40.115Z,64.50
2023-05-05T18:38:12.850Z,64.40
2023-05-05T18:40:45.705Z,64.40
2023-05-05T18:43:18.430Z,64.50
2023-05-05T18:45:52.223Z,64.60
2023-05-05T18:48:24.820Z,64.60
2023-05-05T18:51:07.182Z,64.60
2023-05-05T18:53:40.157Z,64.70
2023-05-05T18:56:13.641Z,64.70
2023-05-05T18:58:46.209Z,64.80
2023-05-05T19:01:18.803Z,64.80
2023-05-05T19:03:51.786Z,64.80
2023-05-05T19:06:24.424Z,64.90
2023-05-05T19:08:57.071Z,65.00
2023-05-05T19:11:29.614Z,65.00
2023-05-05T19:14:02.195Z,65.10
2023-05-05T19:16:34.945Z,65.10
2023-05-05T19:19:07.523Z,65.20
2023-05-05T19:21:40.218Z,65.30
2023-05-05T19:24:12.842Z,65.30
2023-05-05T19:26:45.593Z,65.40
2023-05-05T19:29:18.307Z,65.50
2023-05-05T19:31:51.035Z,65.50
2023-05-05T19:34:23.569Z,65.50
2023-05-05T19:36:56.588Z,65.60
2023-05-05T19:39:29.008Z,65.80
2023-05-05T19:42:02.868Z,65.60
2023-05-05T19:44:35.464Z,65.70
2023-05-05T19:47:08.940Z,65.90
2023-05-05T19:49:42.185Z,66.00
2023-05-05T19:52:14.810Z,66.10
2023-05-05T19:54:47.367Z,66.20
2023-05-05T19:57:20.013Z,66.20
2023-05-05T19:59:52.572Z,66.30
2023-05-05T20:02:26.907Z,66.30
2023-05-05T20:04:59.572Z,66.40
2023-05-05T20:07:32.139Z,66.40
2023-05-05T20:10:04.969Z,66.50
2023-05-05T20:12:37.820Z,66.50
2023-05-05T20:15:11.789Z,66.60
2023-05-05T20:17:44.885Z,66.60
2023-05-05T20:20:18.818Z,66.80
2023-05-05T20:22:51.671Z,66.60
2023-05-05T20:25:24.311Z,66.80
2023-05-05T20:27:56.796Z,66.80
2023-05-05T20:30:29.526Z,66.90
2023-05-05T20:33:02.165Z,67.00
2023-05-05T20:35:35.327Z,67.10
2023-05-05T20:38:09.840Z,67.10
2023-05-05T20:40:42.413Z,67.00
2023-05-05T20:43:15.100Z,67.10
2023-05-05T20:45:47.656Z,67.20
2023-05-05T20:48:20.279Z,67.30
2023-05-05T20:50:52.814Z,67.30
2023-05-05T20:53:25.845Z,67.40
2023-05-05T20:55:58.519Z,67.50
2023-05-05T20:58:31.097Z,67.50
2023-05-05T21:01:03.698Z,67.60
2023-05-05T21:03:37.402Z,67.60
2023-05-05T21:06:10.118Z,67.70
2023-05-05T21:08:42.646Z,67.70
2023-05-05T21:11:15.136Z,67.70
2023-05-05T21:13:47.717Z,67.80
2023-05-05T21:16:20.365Z,67.80
2023-05-05T21:18:52.967Z,67.80
2023-05-05T21:21:25.547Z,67.90
2023-05-05T21:23:58.383Z,67.90
2023-05-05T21:26:31.108Z,68.00
2023-05-05T21:29:03.762Z,68.00
2023-05-05T21:31:36.541Z,68.00
2023-05-05T21:34:09.117Z,68.10
2023-05-05T21:36:41.647Z,68.20
2023-05-05T21:39:14.328Z,68.20
2023-05-05T21:41:47.001Z,68.10
2023-05-05T21:44:19.738Z,68.20
2023-05-05T21:46:53.729Z,68.20
2023-05-05T21:49:26.222Z,68.30
2023-05-05T21:51:58.814Z,68.40
2023-05-05T21:54:31.418Z,68.30
2023-05-05T21:57:04.036Z,68.30
2023-05-05T21:59:36.590Z,68.40
2023-05-05T22:02:09.183Z,68.30
2023-05-05T22:04:41.843Z,68.40
2023-05-05T22:07:14.839Z,68.40
2023-05-05T22:09:47.470Z,68.40
2023-05-05T22:12:20.045Z,68.40
2023-05-05T22:14:52.651Z,68.40
2023-05-05T22:17:25.107Z,68.40
2023-05-05T22:19:57.761Z,68.50
2023-05-05T22:22:30.285Z,68.50
2023-05-05T22:25:02.994Z,68.50
2023-05-05T22:27:35.498Z,68.50
2023-05-05T22:30:09.156Z,68.60
2023-05-05T22:32:43.680Z,68.60
2023-05-05T22:35:16.273Z,68.60
2023-05-05T22:37:48.835Z,68.50
2023-05-05T22:40:21.474Z,68.60
2023-05-05T22:42:54.026Z,68.60
2023-05-05T22:45:28.153Z,68.60
2023-05-05T22:48:01.160Z,68.60
2023-05-05T22:50:33.575Z,68.60
2023-05-05T22:53:07.729Z,68.40
2023-05-05T22:55:40.432Z,68.50
2023-05-05T22:58:13.043Z,68.50
2023-05-05T23:00:45.948Z,68.50
2023-05-05T23:03:19.339Z,68.50
2023-05-05T23:05:51.876Z,68.50
2023-05-05T23:08:24.388Z,68.50
2023-05-05T23:10:56.960Z,68.50
2023-05-05T23:13:29.436Z,68.40
2023-05-05T23:16:02.044Z,68.40
2023-05-05T23:18:35.229Z,68.40
2023-05-05T23:21:07.628Z,68.50
2023-05-05T23:23:40.133Z,68.40
2023-05-05T23:26:14.342Z,68.40
2023-05-05T23:28:46.959Z,68.40
2023-05-05T23:31:19.677Z,68.40
2023-05-05T23:33:52.395Z,68.40
2023-05-05T23:36:25.028Z,68.50
2023-05-05T23:38:57.742Z,68.50
2023-05-05T23:41:30.325Z,68.70
2023-05-05T23:44:03.074Z,68.80
2023-05-05T23:46:35.811Z,68.80
2023-05-05T23:49:08.359Z,69.00
2023-05-05T23:51:40.934Z,69.00
2023-05-05T23:54:13.489Z,69.10
2023-05-05T23:56:48.033Z,69.20
2023-05-05T23:59:20.675Z,69.30
