createdAt,value
2022-12-08T00:01:15.406Z,17.98
2022-12-08T00:03:42.519Z,17.92
2022-12-08T00:06:21.390Z,17.30
2022-12-08T00:08:47.915Z,18.40
2022-12-08T00:11:15.084Z,18.02
2022-12-08T00:13:41.693Z,18.10
2022-12-08T00:16:08.419Z,17.95
2022-12-08T00:18:34.915Z,19.35
2022-12-08T00:21:01.262Z,18.00
2022-12-08T00:23:27.723Z,18.83
2022-12-08T00:25:54.083Z,17.58
2022-12-08T00:28:20.437Z,18.88
2022-12-08T00:30:46.753Z,18.60
2022-12-08T00:33:13.322Z,18.95
2022-12-08T00:35:43.029Z,19.08
2022-12-08T00:38:09.800Z,19.30
2022-12-08T00:40:36.154Z,19.48
2022-12-08T00:43:02.488Z,18.85
2022-12-08T00:45:28.912Z,19.60
2022-12-08T00:47:55.289Z,19.25
2022-12-08T00:50:21.661Z,19.83
2022-12-08T00:52:48.004Z,20.73
2022-12-08T00:55:14.362Z,18.50
2022-12-08T00:57:40.670Z,20.27
2022-12-08T01:00:07.689Z,19.42
2022-12-08T01:02:34.273Z,19.40
2022-12-08T01:05:00.611Z,19.73
2022-12-08T01:07:27.615Z,20.80
2022-12-08T01:09:53.979Z,20.38
2022-12-08T01:12:20.312Z,20.30
2022-12-08T01:14:46.648Z,20.95
2022-12-08T01:17:13.061Z,19.95
2022-12-08T01:19:39.437Z,21.00
2022-12-08T01:22:05.788Z,21.38
2022-12-08T01:24:32.201Z,21.25
2022-12-08T01:26:58.536Z,21.00
2022-12-08T01:29:26.152Z,20.90
2022-12-08T01:31:52.534Z,21.48
2022-12-08T01:34:19.037Z,22.15
2022-12-08T01:36:45.354Z,21.83
2022-12-08T01:39:16.548Z,21.98
2022-12-08T01:41:43.894Z,20.98
2022-12-08T01:44:10.183Z,21.15
2022-12-08T01:46:40.644Z,21.58
2022-12-08T01:49:15.785Z,22.85
2022-12-08T01:51:56.617Z,22.33
2022-12-08T01:54:26.417Z,22.77
2022-12-08T01:57:01.050Z,22.60
2022-12-08T01:59:30.113Z,23.63
2022-12-08T02:01:57.112Z,25.35
2022-12-08T02:04:23.482Z,25.17
2022-12-08T02:06:51.633Z,26.25
2022-12-08T02:09:19.073Z,25.02
2022-12-08T02:11:45.862Z,25.25
2022-12-08T02:14:13.606Z,24.00
2022-12-08T02:17:02.734Z,24.52
2022-12-08T02:19:42.529Z,23.83
2022-12-08T02:22:16.960Z,25.75
2022-12-08T02:25:03.361Z,24.90
2022-12-08T02:27:56.574Z,22.45
2022-12-08T02:30:36.160Z,24.67
2022-12-08T02:33:21.402Z,24.58
2022-12-08T02:39:10.171Z,24.38
2022-12-08T02:41:46.951Z,22.60
2022-12-08T02:44:32.905Z,24.10
2022-12-08T02:47:08.408Z,22.23
2022-12-08T02:49:35.654Z,20.23
2022-12-08T02:52:11.532Z,20.23
2022-12-08T02:54:41.812Z,19.55
2022-12-08T02:57:16.551Z,20.73
2022-12-08T02:59:45.671Z,19.80
2022-12-08T03:02:30.967Z,19.08
2022-12-08T03:05:13.642Z,19.70
2022-12-08T03:07:53.033Z,18.52
2022-12-08T03:10:27.699Z,18.67
2022-12-08T03:13:14.208Z,18.63
2022-12-08T03:15:43.125Z,17.83
2022-12-08T03:18:14.061Z,18.10
2022-12-08T03:20:41.485Z,18.45
2022-12-08T03:23:11.365Z,17.95
2022-12-08T03:25:43.570Z,17.35
2022-12-08T03:28:10.227Z,17.10
2022-12-08T03:30:40.346Z,17.20
2022-12-08T03:33:17.909Z,17.63
2022-12-08T03:35:46.122Z,17.70
2022-12-08T03:38:15.356Z,17.33
2022-12-08T03:40:42.839Z,17.00
2022-12-08T03:43:09.816Z,17.17
2022-12-08T03:45:36.556Z,17.10
2022-12-08T03:48:03.417Z,17.08
2022-12-08T03:50:29.779Z,15.90
2022-12-08T03:52:56.227Z,16.42
2022-12-08T03:55:22.575Z,17.42
2022-12-08T03:57:48.944Z,15.88
2022-12-08T04:00:15.986Z,17.85
2022-12-08T04:02:42.663Z,16.92
2022-12-08T04:05:09.949Z,17.20
2022-12-08T04:07:36.374Z,17.65
2022-12-08T04:10:04.193Z,16.42
2022-12-08T04:12:30.703Z,17.52
2022-12-08T04:14:57.079Z,18.45
2022-12-08T04:17:23.460Z,19.38
2022-12-08T04:19:49.845Z,18.02
2022-12-08T04:22:16.222Z,19.15
2022-12-08T04:24:42.623Z,18.95
2022-12-08T04:27:09.004Z,19.65
2022-12-08T04:29:35.398Z,19.65
2022-12-08T04:32:01.749Z,19.75
2022-12-08T04:34:28.190Z,19.02
2022-12-08T04:36:54.572Z,19.45
2022-12-08T04:39:20.974Z,19.40
2022-12-08T04:41:47.332Z,20.48
2022-12-08T04:44:13.713Z,17.80
2022-12-08T04:46:43.392Z,18.25
2022-12-08T04:49:10.336Z,17.88
2022-12-08T04:51:36.704Z,20.20
2022-12-08T04:54:03.255Z,18.90
2022-12-08T04:56:29.637Z,19.33
2022-12-08T04:58:56.023Z,19.77
2022-12-08T05:01:22.409Z,21.10
2022-12-08T05:03:48.815Z,22.13
2022-12-08T05:06:15.220Z,22.67
2022-12-08T05:08:43.156Z,23.13
2022-12-08T05:11:12.060Z,22.90
2022-12-08T05:13:38.548Z,24.23
2022-12-08T05:16:13.903Z,26.17
2022-12-08T05:18:41.710Z,26.50
2022-12-08T05:21:08.813Z,25.27
2022-12-08T05:23:35.600Z,27.17
2022-12-08T05:26:02.082Z,26.05
2022-12-08T05:28:44.321Z,27.33
2022-12-08T05:31:12.868Z,26.67
2022-12-08T05:33:39.811Z,26.50
2022-12-08T05:36:06.712Z,25.20
2022-12-08T05:38:33.100Z,24.25
2022-12-08T05:40:59.478Z,23.02
2022-12-08T05:43:26.724Z,24.08
2022-12-08T05:45:53.173Z,23.30
2022-12-08T05:48:19.662Z,24.02
2022-12-08T05:50:47.772Z,23.73
2022-12-08T05:53:14.996Z,23.27
2022-12-08T05:56:04.954Z,22.27
2022-12-08T05:58:31.300Z,22.13
2022-12-08T06:00:57.694Z,22.23
2022-12-08T06:03:24.099Z,19.90
2022-12-08T06:05:50.524Z,20.88
2022-12-08T06:08:17.314Z,21.40
2022-12-08T06:10:45.405Z,21.42
2022-12-08T06:16:41.265Z,20.13
2022-12-08T06:19:08.250Z,19.20
2022-12-08T06:21:34.654Z,18.63
2022-12-08T06:24:01.043Z,20.38
2022-12-08T06:26:27.697Z,21.48
2022-12-08T06:28:54.342Z,19.27
2022-12-08T06:31:26.318Z,20.15
2022-12-08T06:33:54.283Z,20.35
2022-12-08T06:36:23.705Z,20.48
2022-12-08T06:38:50.172Z,21.45
2022-12-08T06:41:17.011Z,22.27
2022-12-08T06:43:44.165Z,21.80
2022-12-08T06:46:13.945Z,21.92
2022-12-08T06:48:40.627Z,21.95
2022-12-08T06:51:08.093Z,23.98
2022-12-08T06:53:34.604Z,23.25
2022-12-08T06:56:00.971Z,23.25
2022-12-08T06:58:27.443Z,24.83
2022-12-08T07:00:53.907Z,23.80
2022-12-08T07:03:20.454Z,24.17
2022-12-08T07:05:46.820Z,24.55
2022-12-08T07:08:13.340Z,23.95
2022-12-08T07:10:39.791Z,24.85
2022-12-08T07:13:06.230Z,23.98
2022-12-08T07:15:32.680Z,24.27
2022-12-08T07:18:00.229Z,24.52
2022-12-08T07:20:27.210Z,25.90
2022-12-08T07:22:54.023Z,25.23
2022-12-08T07:25:21.078Z,23.67
2022-12-08T07:27:47.487Z,23.60
2022-12-08T07:30:14.149Z,23.20
2022-12-08T07:32:40.812Z,22.10
2022-12-08T07:35:08.396Z,23.20
2022-12-08T07:37:41.304Z,23.38
2022-12-08T07:40:09.328Z,22.23
2022-12-08T07:42:35.893Z,20.38
2022-12-08T07:45:02.369Z,18.40
2022-12-08T07:47:28.784Z,16.55
2022-12-08T07:49:55.155Z,18.00
2022-12-08T07:52:21.771Z,17.02
2022-12-08T07:54:48.141Z,17.85
2022-12-08T07:57:14.820Z,16.75
2022-12-08T07:59:41.197Z,16.20
2022-12-08T08:02:24.143Z,18.40
2022-12-08T08:04:51.907Z,18.05
2022-12-08T08:07:18.386Z,17.92
2022-12-08T08:09:44.758Z,16.80
2022-12-08T08:12:30.347Z,18.77
2022-12-08T08:14:57.496Z,18.48
2022-12-08T08:17:24.100Z,17.95
2022-12-08T08:19:50.598Z,18.60
2022-12-08T08:22:16.984Z,18.55
2022-12-08T08:24:45.170Z,19.20
2022-12-08T08:27:11.950Z,18.52
2022-12-08T08:29:38.351Z,19.58
2022-12-08T08:32:04.825Z,20.48
2022-12-08T08:34:31.253Z,19.23
2022-12-08T08:36:57.700Z,18.83
2022-12-08T08:39:24.111Z,18.67
2022-12-08T08:41:50.495Z,18.80
2022-12-08T08:44:16.926Z,18.33
2022-12-08T08:46:43.417Z,18.10
2022-12-08T08:49:09.906Z,18.33
2022-12-08T08:51:36.506Z,19.13
2022-12-08T08:54:03.015Z,18.67
2022-12-08T08:56:29.405Z,19.13
2022-12-08T08:58:55.892Z,18.63
2022-12-08T09:01:27.456Z,19.05
2022-12-08T09:03:55.367Z,18.50
2022-12-08T09:06:22.899Z,16.88
2022-12-08T09:08:49.886Z,17.17
2022-12-08T09:11:17.224Z,17.15
2022-12-08T09:13:43.705Z,17.73
2022-12-08T09:16:12.083Z,17.13
2022-12-08T09:18:38.611Z,15.50
2022-12-08T09:21:10.727Z,15.55
2022-12-08T09:23:37.086Z,16.38
2022-12-08T09:26:04.135Z,16.38
2022-12-08T09:28:31.338Z,15.93
2022-12-08T09:30:57.817Z,15.52
2022-12-08T09:33:24.378Z,14.60
2022-12-08T09:35:50.738Z,14.20
2022-12-08T09:38:17.190Z,13.70
2022-12-08T09:40:51.996Z,12.75
2022-12-08T09:46:09.353Z,12.25
2022-12-08T09:48:39.893Z,12.27
2022-12-08T09:51:08.317Z,11.98
2022-12-08T09:53:36.846Z,12.30
2022-12-08T09:56:08.925Z,11.65
2022-12-08T09:58:52.498Z,11.30
2022-12-08T10:01:21.184Z,11.52
2022-12-08T10:03:47.832Z,11.65
2022-12-08T10:06:38.679Z,10.65
2022-12-08T10:09:22.996Z,11.32
2022-12-08T10:12:13.795Z,11.18
2022-12-08T10:14:43.977Z,13.20
2022-12-08T10:17:29.709Z,10.85
2022-12-08T10:20:06.793Z,11.38
2022-12-08T10:22:37.579Z,12.65
2022-12-08T10:25:06.357Z,12.10
2022-12-08T10:27:36.675Z,11.25
2022-12-08T10:30:11.540Z,12.05
2022-12-08T10:35:16.657Z,12.15
2022-12-08T10:37:56.073Z,12.00
2022-12-08T10:40:23.033Z,11.93
2022-12-08T10:42:53.875Z,12.35
2022-12-08T10:45:30.292Z,11.70
2022-12-08T10:48:03.698Z,11.07
2022-12-08T10:50:41.162Z,9.98
2022-12-08T10:53:07.497Z,11.88
2022-12-08T10:55:45.740Z,11.27
2022-12-08T10:58:35.443Z,10.98
2022-12-08T11:01:07.032Z,11.52
2022-12-08T11:03:38.741Z,11.20
2022-12-08T11:06:21.826Z,11.13
2022-12-08T11:08:51.659Z,10.57
2022-12-08T11:11:20.300Z,9.57
2022-12-08T11:13:50.824Z,9.32
2022-12-08T11:16:18.275Z,8.73
2022-12-08T11:18:54.768Z,8.80
2022-12-08T11:21:34.257Z,8.80
2022-12-08T11:24:18.470Z,7.82
2022-12-08T11:27:04.769Z,8.05
2022-12-08T11:29:33.684Z,8.88
2022-12-08T11:32:02.134Z,8.63
2022-12-08T11:34:42.856Z,8.60
2022-12-08T11:37:17.404Z,8.13
2022-12-08T11:39:49.961Z,6.63
2022-12-08T11:42:20.340Z,6.53
2022-12-08T11:44:58.209Z,5.72
2022-12-08T11:47:28.572Z,5.75
2022-12-08T11:50:16.618Z,6.85
2022-12-08T11:52:49.638Z,8.18
2022-12-08T11:55:40.706Z,6.57
2022-12-08T11:58:17.988Z,7.32
2022-12-08T12:00:44.712Z,7.05
2022-12-08T12:03:20.260Z,7.63
2022-12-08T12:08:54.624Z,8.18
2022-12-08T12:11:39.758Z,7.68
2022-12-08T12:14:32.364Z,7.43
2022-12-08T12:17:07.424Z,7.53
2022-12-08T12:19:38.802Z,8.05
2022-12-08T12:22:17.640Z,8.25
2022-12-08T12:24:47.434Z,7.93
2022-12-08T12:27:13.760Z,7.40
2022-12-08T12:29:52.266Z,7.97
2022-12-08T12:32:23.111Z,7.97
2022-12-08T12:34:57.026Z,7.97
2022-12-08T12:37:35.010Z,7.50
2022-12-08T12:40:18.348Z,6.90
2022-12-08T12:42:48.646Z,7.35
2022-12-08T12:45:14.995Z,6.85
2022-12-08T12:47:52.388Z,7.00
2022-12-08T12:50:34.236Z,6.13
2022-12-08T12:53:06.895Z,6.22
2022-12-08T12:56:04.045Z,6.18
2022-12-08T12:58:30.437Z,5.28
2022-12-08T13:01:12.035Z,5.60
2022-12-08T13:03:42.790Z,5.72
2022-12-08T13:06:14.607Z,6.00
2022-12-08T13:08:51.141Z,5.40
2022-12-08T13:11:17.890Z,5.70
2022-12-08T13:13:57.559Z,5.50
2022-12-08T13:16:32.099Z,5.85
2022-12-08T13:19:00.741Z,5.45
2022-12-08T13:21:34.701Z,5.38
2022-12-08T13:24:10.119Z,6.27
2022-12-08T13:27:03.738Z,5.43
2022-12-08T13:29:35.344Z,5.70
2022-12-08T13:32:22.956Z,5.80
2022-12-08T13:34:57.594Z,5.72
2022-12-08T13:37:30.607Z,5.80
2022-12-08T13:40:20.617Z,5.38
2022-12-08T13:43:06.133Z,5.75
2022-12-08T13:46:20.218Z,5.43
2022-12-08T13:49:18.518Z,6.03
2022-12-08T13:57:26.336Z,5.95
2022-12-08T13:59:52.924Z,5.90
2022-12-08T14:02:25.384Z,5.97
2022-12-08T14:07:40.904Z,5.72
2022-12-08T14:10:10.329Z,6.43
2022-12-08T14:12:37.368Z,6.10
2022-12-08T14:15:06.570Z,5.90
2022-12-08T14:17:34.781Z,5.90
2022-12-08T14:20:22.317Z,5.80
2022-12-08T14:22:48.975Z,6.95
2022-12-08T14:25:16.803Z,6.63
2022-12-08T14:27:43.886Z,7.03
2022-12-08T14:30:13.457Z,7.47
2022-12-08T14:32:50.755Z,7.68
2022-12-08T14:35:30.626Z,7.45
2022-12-08T14:38:00.090Z,7.72
2022-12-08T14:40:29.585Z,8.35
2022-12-08T14:43:08.289Z,7.28
2022-12-08T14:46:00.195Z,7.93
2022-12-08T14:48:35.683Z,8.60
2022-12-08T14:51:20.466Z,7.78
2022-12-08T14:54:08.289Z,7.72
2022-12-08T14:56:46.968Z,7.93
2022-12-08T14:59:15.378Z,8.95
2022-12-08T15:01:43.823Z,9.13
2022-12-08T15:04:22.870Z,8.82
2022-12-08T15:07:06.447Z,11.05
2022-12-08T15:09:38.180Z,9.52
2022-12-08T15:12:24.710Z,10.32
2022-12-08T15:15:14.273Z,9.73
2022-12-08T15:17:43.700Z,8.90
2022-12-08T15:20:44.491Z,11.13
2022-12-08T15:23:39.017Z,16.50
2022-12-08T15:26:05.786Z,14.57
2022-12-08T15:28:32.327Z,11.90
2022-12-08T15:30:59.209Z,9.02
2022-12-08T15:33:26.353Z,9.63
2022-12-08T15:35:53.536Z,8.48
2022-12-08T15:38:26.753Z,8.27
2022-12-08T15:40:54.221Z,9.10
2022-12-08T15:43:21.933Z,9.23
2022-12-08T15:45:58.568Z,9.13
2022-12-08T15:48:29.696Z,9.05
2022-12-08T15:50:56.676Z,8.88
2022-12-08T15:53:23.551Z,9.68
2022-12-08T15:56:19.047Z,10.48
2022-12-08T15:58:55.109Z,19.90
2022-12-08T16:01:23.362Z,20.45
2022-12-08T16:09:30.668Z,12.55
2022-12-08T16:12:06.405Z,11.23
2022-12-08T16:15:39.788Z,11.52
2022-12-08T16:17:20.714Z,10.75
2022-12-08T16:19:47.013Z,12.38
2022-12-08T16:25:18.189Z,10.70
2022-12-08T16:28:08.394Z,11.75
2022-12-08T16:30:31.527Z,10.45
2022-12-08T16:32:57.970Z,10.35
2022-12-08T16:35:24.286Z,11.13
2022-12-08T16:37:51.008Z,14.05
2022-12-08T16:40:17.415Z,13.93
2022-12-08T16:42:43.975Z,12.75
2022-12-08T16:45:13.777Z,11.80
2022-12-08T16:48:06.370Z,12.68
2022-12-08T16:50:34.831Z,11.43
2022-12-08T16:53:06.699Z,12.35
2022-12-08T16:55:34.528Z,12.60
2022-12-08T16:58:01.306Z,11.77
2022-12-08T17:00:29.628Z,12.07
2022-12-08T17:02:56.364Z,12.35
2022-12-08T17:05:25.041Z,11.88
2022-12-08T17:07:53.098Z,11.82
2022-12-08T17:10:25.181Z,11.95
2022-12-08T17:12:52.171Z,11.68
2022-12-08T17:15:21.598Z,12.05
2022-12-08T17:17:48.507Z,11.75
2022-12-08T17:20:17.464Z,12.48
2022-12-08T17:22:44.232Z,12.35
2022-12-08T17:25:11.145Z,12.27
2022-12-08T17:27:38.941Z,13.60
2022-12-08T17:30:07.247Z,12.25
2022-12-08T17:32:33.887Z,12.70
2022-12-08T17:35:00.315Z,12.48
2022-12-08T17:37:26.690Z,14.07
2022-12-08T17:39:53.043Z,14.77
2022-12-08T17:42:19.417Z,14.00
2022-12-08T17:44:45.778Z,15.43
2022-12-08T17:47:12.167Z,16.42
2022-12-08T17:49:38.761Z,14.77
2022-12-08T17:52:05.666Z,14.45
2022-12-08T17:54:33.003Z,14.02
2022-12-08T17:57:00.149Z,14.15
2022-12-08T17:59:28.021Z,13.07
2022-12-08T18:01:56.894Z,13.95
2022-12-08T18:04:25.335Z,20.73
2022-12-08T18:06:52.902Z,18.25
2022-12-08T18:09:23.072Z,19.95
2022-12-08T18:11:49.466Z,16.27
2022-12-08T18:14:16.375Z,17.48
2022-12-08T18:16:47.383Z,15.77
2022-12-08T18:19:14.900Z,14.38
2022-12-08T18:21:42.245Z,15.55
2022-12-08T18:24:15.375Z,15.80
2022-12-08T18:26:41.833Z,17.17
2022-12-08T18:29:08.174Z,17.67
2022-12-08T18:31:34.547Z,16.95
2022-12-08T18:34:00.873Z,17.77
2022-12-08T18:36:27.238Z,15.45
2022-12-08T18:38:53.914Z,16.27
2022-12-08T18:41:23.467Z,16.73
2022-12-08T18:43:50.008Z,16.00
2022-12-08T18:46:16.473Z,16.05
2022-12-08T18:48:45.892Z,15.35
2022-12-08T18:51:18.268Z,16.55
2022-12-08T18:53:45.327Z,14.57
2022-12-08T18:56:25.776Z,15.85
2022-12-08T18:58:52.958Z,16.67
2022-12-08T19:01:19.494Z,14.90
2022-12-08T19:04:12.050Z,16.48
2022-12-08T19:06:32.707Z,17.05
2022-12-08T19:08:59.062Z,17.52
2022-12-08T19:11:27.866Z,20.50
2022-12-08T19:13:54.942Z,20.52
2022-12-08T19:16:22.442Z,21.02
2022-12-08T19:18:49.030Z,20.40
2022-12-08T19:21:15.465Z,19.65
2022-12-08T19:23:42.342Z,21.80
2022-12-08T19:26:08.830Z,19.35
2022-12-08T19:28:35.242Z,20.75
2022-12-08T19:31:09.737Z,18.88
2022-12-08T19:33:36.762Z,18.25
2022-12-08T19:36:07.934Z,19.45
2022-12-08T19:38:34.423Z,18.27
2022-12-08T19:41:01.264Z,17.80
2022-12-08T19:43:27.677Z,17.15
2022-12-08T19:45:54.613Z,18.02
2022-12-08T19:48:21.045Z,18.58
2022-12-08T19:50:47.485Z,17.45
2022-12-08T19:53:15.176Z,19.48
2022-12-08T19:55:43.308Z,18.58
2022-12-08T19:58:10.490Z,17.58
2022-12-08T20:00:38.623Z,19.50
2022-12-08T20:03:05.757Z,19.17
2022-12-08T20:05:33.682Z,20.30
2022-12-08T20:08:00.104Z,19.23
2022-12-08T20:10:29.620Z,18.63
2022-12-08T20:12:56.632Z,20.67
2022-12-08T20:15:23.064Z,18.98
2022-12-08T20:17:49.461Z,22.20
2022-12-08T20:20:16.104Z,20.33
2022-12-08T20:22:42.577Z,20.85
2022-12-08T20:25:12.715Z,20.27
2022-12-08T20:27:39.685Z,21.50
2022-12-08T20:30:09.469Z,21.42
2022-12-08T20:32:38.353Z,20.83
2022-12-08T20:35:05.277Z,22.00
2022-12-08T20:37:31.927Z,20.02
2022-12-08T20:39:58.380Z,19.88
2022-12-08T20:42:24.804Z,18.73
2022-12-08T20:44:51.147Z,17.30
2022-12-08T20:47:18.033Z,17.85
2022-12-08T20:49:44.754Z,17.23
2022-12-08T20:52:11.127Z,16.45
2022-12-08T20:54:37.652Z,16.13
2022-12-08T20:57:04.133Z,16.88
2022-12-08T20:59:30.522Z,16.40
2022-12-08T21:01:57.552Z,18.85
2022-12-08T21:04:24.173Z,17.27
2022-12-08T21:06:50.897Z,19.02
2022-12-08T21:09:17.678Z,19.50
2022-12-08T21:11:44.479Z,22.55
2022-12-08T21:14:11.116Z,24.15
2022-12-08T21:16:38.822Z,22.13
2022-12-08T21:19:06.237Z,22.30
2022-12-08T21:21:32.982Z,21.70
2022-12-08T21:23:59.413Z,23.17
2022-12-08T21:26:25.834Z,23.25
2022-12-08T21:28:53.422Z,23.27
2022-12-08T21:31:20.436Z,21.33
2022-12-08T21:33:47.906Z,20.02
2022-12-08T21:36:17.756Z,23.13
2022-12-08T21:38:44.630Z,24.95
2022-12-08T21:41:14.853Z,23.77
2022-12-08T21:43:42.462Z,26.60
2022-12-08T21:46:16.035Z,23.65
2022-12-08T21:48:42.707Z,23.08
2022-12-08T21:51:09.281Z,24.73
2022-12-08T21:53:35.801Z,25.42
2022-12-08T21:56:02.281Z,26.42
2022-12-08T21:58:28.906Z,26.60
2022-12-08T22:00:55.577Z,28.27
2022-12-08T22:03:22.117Z,29.05
2022-12-08T22:05:48.726Z,30.80
2022-12-08T22:08:15.342Z,31.17
2022-12-08T22:10:46.967Z,29.80
2022-12-08T22:13:13.565Z,29.13
2022-12-08T22:15:40.238Z,28.45
2022-12-08T22:18:06.948Z,28.52
2022-12-08T22:20:33.421Z,29.80
2022-12-08T22:23:00.152Z,26.75
2022-12-08T22:25:26.846Z,26.33
2022-12-08T22:27:53.563Z,25.05
2022-12-08T22:30:20.101Z,25.48
2022-12-08T22:32:46.721Z,24.42
2022-12-08T22:35:13.307Z,24.92
2022-12-08T22:37:39.866Z,25.40
2022-12-08T22:40:07.531Z,27.33
2022-12-08T22:42:34.306Z,26.45
2022-12-08T22:45:00.822Z,26.05
2022-12-08T22:47:27.436Z,28.48
2022-12-08T22:49:53.978Z,27.77
2022-12-08T22:52:20.502Z,29.13
2022-12-08T22:54:47.334Z,31.27
2022-12-08T22:57:13.739Z,29.77
2022-12-08T22:59:40.078Z,29.48
2022-12-08T23:02:07.861Z,28.60
2022-12-08T23:04:35.718Z,28.52
2022-12-08T23:07:02.781Z,30.08
2022-12-08T23:09:29.441Z,28.83
2022-12-08T23:11:55.879Z,29.50
2022-12-08T23:14:22.299Z,30.55
2022-12-08T23:16:48.799Z,30.63
2022-12-08T23:19:15.304Z,29.75
2022-12-08T23:21:41.749Z,31.70
2022-12-08T23:24:08.141Z,31.33
2022-12-08T23:26:34.564Z,34.03
2022-12-08T23:29:01.732Z,32.55
2022-12-08T23:31:28.550Z,31.33
2022-12-08T23:33:54.970Z,30.58
2022-12-08T23:36:23.490Z,34.72
2022-12-08T23:38:49.861Z,32.83
2022-12-08T23:41:16.575Z,33.85
2022-12-08T23:43:46.277Z,33.90
2022-12-08T23:46:14.398Z,33.05
2022-12-08T23:48:41.184Z,34.65
2022-12-08T23:51:08.318Z,33.90
2022-12-08T23:53:34.880Z,34.67
2022-12-08T23:56:13.292Z,37.55
2022-12-08T23:58:41.084Z,32.65
