createdAt,value
2017-09-28T00:00:27.271Z,84.98
2017-09-28T00:01:07.857Z,84.88
2017-09-28T00:01:48.447Z,84.98
2017-09-28T00:02:29.061Z,84.98
2017-09-28T00:03:09.626Z,84.98
2017-09-28T00:03:50.254Z,84.98
2017-09-28T00:04:30.828Z,84.88
2017-09-28T00:05:11.438Z,84.79
2017-09-28T00:05:52.038Z,84.79
2017-09-28T00:06:32.616Z,85.08
2017-09-28T00:07:13.183Z,84.69
2017-09-28T00:07:53.790Z,84.59
2017-09-28T00:08:34.361Z,84.59
2017-09-28T00:09:14.929Z,84.79
2017-09-28T00:09:55.517Z,84.22
2017-09-28T00:10:36.083Z,84.88
2017-09-28T00:11:16.693Z,84.31
2017-09-28T00:11:57.296Z,84.22
2017-09-28T00:12:37.871Z,84.22
2017-09-28T00:13:18.472Z,84.59
2017-09-28T00:13:59.037Z,84.88
2017-09-28T00:14:39.629Z,85.08
2017-09-28T00:15:20.245Z,84.98
2017-09-28T00:16:00.855Z,84.88
2017-09-28T00:16:41.452Z,84.98
2017-09-28T00:17:22.062Z,85.08
2017-09-28T00:18:02.618Z,84.5
2017-09-28T00:18:43.216Z,84.5
2017-09-28T00:19:23.792Z,84.5
2017-09-28T00:20:04.414Z,84.41
2017-09-28T00:20:45.004Z,84.88
2017-09-28T00:21:25.620Z,84.74
2017-09-28T00:22:06.231Z,84.69
2017-09-28T00:22:46.830Z,84.12
2017-09-28T00:23:27.411Z,84.31
2017-09-28T00:24:07.983Z,84.88
2017-09-28T00:24:48.645Z,84.31
2017-09-28T00:25:29.230Z,84.31
2017-09-28T00:26:09.823Z,84.79
2017-09-28T00:26:50.406Z,84.88
2017-09-28T00:27:30.984Z,84.41
2017-09-28T00:28:11.591Z,84.31
2017-09-28T00:28:52.192Z,84.5
2017-09-28T00:29:32.776Z,84.31
2017-09-28T00:30:13.354Z,84.69
2017-09-28T00:30:53.944Z,84.41
2017-09-28T00:31:34.557Z,84.88
2017-09-28T00:32:15.208Z,84.79
2017-09-28T00:32:55.810Z,85.08
2017-09-28T00:33:36.405Z,84.22
2017-09-28T00:34:16.998Z,84.22
2017-09-28T00:34:57.595Z,84.22
2017-09-28T00:35:38.210Z,84.79
2017-09-28T00:36:18.826Z,84.59
2017-09-28T00:36:59.390Z,84.88
2017-09-28T00:37:39.971Z,84.31
2017-09-28T00:38:20.525Z,84.5
2017-09-28T00:39:01.225Z,84.59
2017-09-28T00:39:41.808Z,84.88
2017-09-28T00:40:22.429Z,84.22
2017-09-28T00:41:03.009Z,84.88
2017-09-28T00:41:43.583Z,84.98
2017-09-28T00:42:24.177Z,84.88
2017-09-28T00:43:04.774Z,84.98
2017-09-28T00:43:45.385Z,84.98
2017-09-28T00:44:26.000Z,85.08
2017-09-28T00:45:06.615Z,85.08
2017-09-28T00:45:47.217Z,84.98
2017-09-28T00:46:27.808Z,84.88
2017-09-28T00:47:08.406Z,84.88
2017-09-28T00:47:49.060Z,84.59
2017-09-28T00:48:29.681Z,84.79
2017-09-28T00:49:10.305Z,84.98
2017-09-28T00:49:50.863Z,84.69
2017-09-28T00:50:31.441Z,84.79
2017-09-28T00:51:12.017Z,84.88
2017-09-28T00:51:52.618Z,84.69
2017-09-28T00:52:33.228Z,84.79
2017-09-28T00:53:13.811Z,84.88
2017-09-28T00:53:54.406Z,84.59
2017-09-28T00:54:35.029Z,84.98
2017-09-28T00:55:15.647Z,85.08
2017-09-28T00:55:56.253Z,84.59
2017-09-28T00:56:36.857Z,84.79
2017-09-28T00:57:17.472Z,84.22
2017-09-28T00:57:58.051Z,84.69
2017-09-28T00:58:38.644Z,84.69
2017-09-28T00:59:19.256Z,84.79
2017-09-28T00:59:59.870Z,84.98
2017-09-28T01:00:40.457Z,85.08
2017-09-28T01:01:21.041Z,84.5
2017-09-28T01:02:01.635Z,84.69
2017-09-28T01:02:42.201Z,84.98
2017-09-28T01:03:22.788Z,84.59
2017-09-28T01:04:03.373Z,84.5
2017-09-28T01:04:43.972Z,84.5
2017-09-28T01:05:24.581Z,84.41
2017-09-28T01:06:05.196Z,84.98
2017-09-28T01:06:45.789Z,85.17
2017-09-28T01:07:26.378Z,84.98
2017-09-28T01:08:06.948Z,84.88
2017-09-28T01:08:47.541Z,84.88
2017-09-28T01:09:28.189Z,84.98
2017-09-28T01:10:08.749Z,84.98
2017-09-28T01:10:49.375Z,85.08
2017-09-28T01:11:29.957Z,84.69
2017-09-28T01:12:10.531Z,84.41
2017-09-28T01:12:51.124Z,84.5
2017-09-28T01:13:31.705Z,84.65
2017-09-28T01:14:12.333Z,84.88
2017-09-28T01:14:52.909Z,85.03
2017-09-28T01:15:33.529Z,84.88
2017-09-28T01:16:14.115Z,84.84
2017-09-28T01:16:54.723Z,84.55
2017-09-28T01:17:35.318Z,84.88
2017-09-28T01:18:15.903Z,85.08
2017-09-28T01:18:56.521Z,84.98
2017-09-28T01:19:37.146Z,85.17
2017-09-28T01:20:17.752Z,84.79
2017-09-28T01:20:58.343Z,84.88
2017-09-28T01:21:38.966Z,85.08
2017-09-28T01:22:19.553Z,84.79
2017-09-28T01:23:00.137Z,84.88
2017-09-28T01:23:40.712Z,84.59
2017-09-28T01:24:21.354Z,84.5
2017-09-28T01:25:01.949Z,85.08
2017-09-28T01:25:42.559Z,84.98
2017-09-28T01:26:23.151Z,84.94
2017-09-28T01:27:03.729Z,84.98
2017-09-28T01:27:44.309Z,84.98
2017-09-28T01:28:24.900Z,84.5
2017-09-28T01:29:05.468Z,84.98
2017-09-28T01:29:46.050Z,84.98
2017-09-28T01:30:26.616Z,84.98
2017-09-28T01:31:07.209Z,84.98
2017-09-28T01:31:47.810Z,85.08
2017-09-28T01:32:28.424Z,84.59
2017-09-28T01:33:09.024Z,84.88
2017-09-28T01:33:49.606Z,84.59
2017-09-28T01:34:30.177Z,84.98
2017-09-28T01:35:10.754Z,84.69
2017-09-28T01:35:51.334Z,85.08
2017-09-28T01:36:31.925Z,84.94
2017-09-28T01:37:12.525Z,84.69
2017-09-28T01:37:53.097Z,85.08
2017-09-28T01:38:33.690Z,84.98
2017-09-28T01:39:14.294Z,84.98
2017-09-28T01:39:54.868Z,84.5
2017-09-28T01:40:35.449Z,85.08
2017-09-28T01:41:16.030Z,84.98
2017-09-28T01:41:56.610Z,85.08
2017-09-28T01:42:37.205Z,85.08
2017-09-28T01:43:17.791Z,85.46
2017-09-28T01:43:58.396Z,85.65
2017-09-28T01:44:38.981Z,85.08
2017-09-28T01:45:19.572Z,85.17
2017-09-28T01:46:00.163Z,85.17
2017-09-28T01:46:40.746Z,84.79
2017-09-28T01:47:21.379Z,84.79
2017-09-28T01:48:01.964Z,84.59
2017-09-28T01:48:42.563Z,85.17
2017-09-28T01:49:23.143Z,85.08
2017-09-28T01:50:03.759Z,84.88
2017-09-28T01:50:44.352Z,84.17
2017-09-28T01:51:24.937Z,84.31
2017-09-28T01:52:05.551Z,85.32
2017-09-28T01:52:46.126Z,84.94
2017-09-28T01:53:26.722Z,84.84
2017-09-28T01:54:07.336Z,84.94
2017-09-28T01:54:47.936Z,85.03
2017-09-28T01:55:28.557Z,84.46
2017-09-28T01:56:09.155Z,84.84
2017-09-28T01:56:50.016Z,84.84
2017-09-28T01:57:30.683Z,84.94
2017-09-28T01:58:11.274Z,84.5
2017-09-28T01:58:51.881Z,84.75
2017-09-28T01:59:32.469Z,84.55
2017-09-28T02:00:13.575Z,84.65
2017-09-28T02:00:54.215Z,84.12
2017-09-28T02:01:34.895Z,84.59
2017-09-28T02:02:15.491Z,84.75
2017-09-28T02:02:56.092Z,84.84
2017-09-28T02:03:36.725Z,84.94
2017-09-28T02:04:17.320Z,84.88
2017-09-28T02:04:57.902Z,84.59
2017-09-28T02:05:38.499Z,84.17
2017-09-28T02:06:19.102Z,84.5
2017-09-28T02:06:59.723Z,84.27
2017-09-28T02:07:40.312Z,84.98
2017-09-28T02:08:21.022Z,84.84
2017-09-28T02:09:01.616Z,84.94
2017-09-28T02:09:42.340Z,85.03
2017-09-28T02:10:23.020Z,84.55
2017-09-28T02:11:03.674Z,84.75
2017-09-28T02:11:44.257Z,84.94
2017-09-28T02:12:24.982Z,84.84
2017-09-28T02:13:05.591Z,84.94
2017-09-28T02:13:46.187Z,84.84
2017-09-28T02:14:26.765Z,84.75
2017-09-28T02:15:07.394Z,84.94
2017-09-28T02:15:48.016Z,85.08
2017-09-28T02:16:28.605Z,84.36
2017-09-28T02:17:09.172Z,84.84
2017-09-28T02:17:49.773Z,84.22
2017-09-28T02:18:30.375Z,84.36
2017-09-28T02:19:11.005Z,84.08
2017-09-28T02:19:51.621Z,83.89
2017-09-28T02:20:32.215Z,83.69
2017-09-28T02:21:12.822Z,84.17
2017-09-28T02:21:53.409Z,84.08
2017-09-28T02:22:34.029Z,84.27
2017-09-28T02:23:14.616Z,84.17
2017-09-28T02:23:55.198Z,84.17
2017-09-28T02:24:35.788Z,84.08
2017-09-28T02:25:16.388Z,84.17
2017-09-28T02:25:56.994Z,84.08
2017-09-28T02:26:37.596Z,84.08
2017-09-28T02:27:18.260Z,84.08
2017-09-28T02:27:58.826Z,83.89
2017-09-28T02:28:39.438Z,83.89
2017-09-28T02:29:20.011Z,83.69
2017-09-28T02:30:00.611Z,83.69
2017-09-28T02:30:41.216Z,84.08
2017-09-28T02:31:21.864Z,83.69
2017-09-28T02:32:02.487Z,84.17
2017-09-28T02:32:43.133Z,83.79
2017-09-28T02:33:23.732Z,83.89
2017-09-28T02:34:04.362Z,83.79
2017-09-28T02:34:44.944Z,83.89
2017-09-28T02:35:25.514Z,83.89
2017-09-28T02:36:06.142Z,83.89
2017-09-28T02:36:46.734Z,83.69
2017-09-28T02:37:27.326Z,84.08
2017-09-28T02:38:07.915Z,83.98
2017-09-28T02:38:48.503Z,84.08
2017-09-28T02:39:29.102Z,83.79
2017-09-28T02:40:09.695Z,84.08
2017-09-28T02:40:50.315Z,84.08
2017-09-28T02:41:30.892Z,83.69
2017-09-28T02:42:11.513Z,84.08
2017-09-28T02:42:52.129Z,84.08
2017-09-28T02:43:32.736Z,83.5
2017-09-28T02:44:13.332Z,83.69
2017-09-28T02:44:53.938Z,83.5
2017-09-28T02:45:34.509Z,83.22
2017-09-28T02:46:15.139Z,83.69
2017-09-28T02:46:55.721Z,83.22
2017-09-28T02:47:36.282Z,83.03
2017-09-28T02:48:16.865Z,82.93
2017-09-28T02:48:57.488Z,83.12
2017-09-28T02:49:38.077Z,83.4
2017-09-28T02:50:18.656Z,83.03
2017-09-28T02:50:59.225Z,83.6
2017-09-28T02:51:39.834Z,83.03
2017-09-28T02:52:20.410Z,83.22
2017-09-28T02:53:01.029Z,83.22
2017-09-28T02:53:41.636Z,83.03
2017-09-28T02:54:22.230Z,83.4
2017-09-28T02:55:02.816Z,83.4
2017-09-28T02:55:43.418Z,82.54
2017-09-28T02:56:24.017Z,83.03
2017-09-28T02:57:04.587Z,83.5
2017-09-28T02:57:45.169Z,83.03
2017-09-28T02:58:25.778Z,83.5
2017-09-28T02:59:06.353Z,83.22
2017-09-28T02:59:46.944Z,83.03
2017-09-28T03:00:27.504Z,83.12
2017-09-28T03:01:08.078Z,82.54
2017-09-28T03:01:48.666Z,83.4
2017-09-28T03:02:29.226Z,83.5
2017-09-28T03:03:09.821Z,83.03
2017-09-28T03:03:50.392Z,83.6
2017-09-28T03:04:31.003Z,83.22
2017-09-28T03:05:11.574Z,83.22
2017-09-28T03:05:52.153Z,83.69
2017-09-28T03:06:32.767Z,82.83
2017-09-28T03:07:13.324Z,83.4
2017-09-28T03:07:53.951Z,83.4
2017-09-28T03:08:34.521Z,83.22
2017-09-28T03:09:15.143Z,82.93
2017-09-28T03:09:55.717Z,83.69
2017-09-28T03:10:36.323Z,83.22
2017-09-28T03:11:16.862Z,83.22
2017-09-28T03:11:57.421Z,83.6
2017-09-28T03:12:38.043Z,83.69
2017-09-28T03:13:18.670Z,83.22
2017-09-28T03:13:59.242Z,83.5
2017-09-28T03:14:39.816Z,83.6
2017-09-28T03:15:20.461Z,83.12
2017-09-28T03:16:01.054Z,83.03
2017-09-28T03:16:41.628Z,82.93
2017-09-28T03:17:22.209Z,83.22
2017-09-28T03:18:02.827Z,82.83
2017-09-28T03:18:43.445Z,82.83
2017-09-28T03:19:24.064Z,83.4
2017-09-28T03:20:04.674Z,83.22
2017-09-28T03:20:45.281Z,83.22
2017-09-28T03:21:25.839Z,82.93
2017-09-28T03:22:06.417Z,82.74
2017-09-28T03:22:46.970Z,82.83
2017-09-28T03:23:27.563Z,83.08
2017-09-28T03:24:08.131Z,83.27
2017-09-28T03:24:48.757Z,83.56
2017-09-28T03:25:29.354Z,83.27
2017-09-28T03:26:09.921Z,83.31
2017-09-28T03:26:50.491Z,82.74
2017-09-28T03:27:31.062Z,83.37
2017-09-28T03:28:11.642Z,83.17
2017-09-28T03:28:52.244Z,82.79
2017-09-28T03:29:32.812Z,82.89
2017-09-28T03:30:13.385Z,83.46
2017-09-28T03:30:53.963Z,83.17
2017-09-28T03:31:34.524Z,82.79
2017-09-28T03:32:15.123Z,83.17
2017-09-28T03:32:55.740Z,82.89
2017-09-28T03:33:36.327Z,83.37
2017-09-28T03:34:16.907Z,83.27
2017-09-28T03:34:57.528Z,83.17
2017-09-28T03:35:38.085Z,83.17
2017-09-28T03:36:18.737Z,82.6
2017-09-28T03:36:59.298Z,82.51
2017-09-28T03:37:39.894Z,82.98
2017-09-28T03:38:20.492Z,82.89
2017-09-28T03:39:01.078Z,83.37
2017-09-28T03:39:41.703Z,83.37
2017-09-28T03:40:22.281Z,82.51
2017-09-28T03:41:02.873Z,82.79
2017-09-28T03:41:43.453Z,83.46
2017-09-28T03:42:24.031Z,82.98
2017-09-28T03:43:04.619Z,83.27
2017-09-28T03:43:45.207Z,83.27
2017-09-28T03:44:25.793Z,83.37
2017-09-28T03:45:06.396Z,82.79
2017-09-28T03:45:46.997Z,83.56
2017-09-28T03:46:27.590Z,82.79
2017-09-28T03:47:08.213Z,83.46
2017-09-28T03:47:48.741Z,83.17
2017-09-28T03:48:29.353Z,82.98
2017-09-28T03:49:09.930Z,83.17
2017-09-28T03:49:50.567Z,82.7
2017-09-28T03:50:31.164Z,82.89
2017-09-28T03:51:11.773Z,83.27
2017-09-28T03:51:52.340Z,82.41
2017-09-28T03:52:32.918Z,83.46
2017-09-28T03:53:13.535Z,83.46
2017-09-28T03:53:54.094Z,83.46
2017-09-28T03:54:34.655Z,82.51
2017-09-28T03:55:15.209Z,83.08
2017-09-28T03:55:55.795Z,82.79
2017-09-28T03:56:36.367Z,82.98
2017-09-28T03:57:16.928Z,83.37
2017-09-28T03:57:57.503Z,82.89
2017-09-28T03:58:38.071Z,82.98
2017-09-28T03:59:18.646Z,82.89
2017-09-28T03:59:59.228Z,83.17
2017-09-28T04:00:39.850Z,83.46
2017-09-28T04:01:20.432Z,82.89
2017-09-28T04:02:01.019Z,83.46
2017-09-28T04:02:41.621Z,82.6
2017-09-28T04:03:22.224Z,82.79
2017-09-28T04:04:02.799Z,83.27
2017-09-28T04:04:43.387Z,82.98
2017-09-28T04:05:23.988Z,83.17
2017-09-28T04:06:04.583Z,83.65
2017-09-28T04:06:45.173Z,83.27
2017-09-28T04:07:25.784Z,82.89
2017-09-28T04:08:06.337Z,82.79
2017-09-28T04:08:46.917Z,82.98
2017-09-28T04:09:27.504Z,82.98
2017-09-28T04:10:08.068Z,83.08
2017-09-28T04:10:48.627Z,82.89
2017-09-28T04:11:29.181Z,82.98
2017-09-28T04:12:09.743Z,83.08
2017-09-28T04:12:50.308Z,82.89
2017-09-28T04:13:30.899Z,82.98
2017-09-28T04:14:11.516Z,83.37
2017-09-28T04:14:52.137Z,83.17
2017-09-28T04:15:32.729Z,83.17
2017-09-28T04:16:13.858Z,83.37
2017-09-28T04:16:54.472Z,83.27
2017-09-28T04:17:35.103Z,82.89
2017-09-28T04:18:15.680Z,82.79
2017-09-28T04:18:56.267Z,82.7
2017-09-28T04:19:36.852Z,83.46
2017-09-28T04:20:17.428Z,83.27
2017-09-28T04:20:58.070Z,83.27
2017-09-28T04:21:38.635Z,82.98
2017-09-28T04:22:19.272Z,83.37
2017-09-28T04:22:59.798Z,83.46
2017-09-28T04:23:40.393Z,83.46
2017-09-28T04:24:21.019Z,83.46
2017-09-28T04:25:01.594Z,83.37
2017-09-28T04:25:42.190Z,82.98
2017-09-28T04:26:22.855Z,82.89
2017-09-28T04:27:03.452Z,83.17
2017-09-28T04:27:44.083Z,83.08
2017-09-28T04:28:24.712Z,83.37
2017-09-28T04:29:05.314Z,82.98
2017-09-28T04:29:45.909Z,82.6
2017-09-28T04:30:26.498Z,83.37
2017-09-28T04:31:07.128Z,82.89
2017-09-28T04:31:47.714Z,83.56
2017-09-28T04:32:28.299Z,83.33
2017-09-28T04:33:08.894Z,83.08
2017-09-28T04:33:49.515Z,83.46
2017-09-28T04:34:30.105Z,83.37
2017-09-28T04:35:10.714Z,83.27
2017-09-28T04:35:51.333Z,83.37
2017-09-28T04:36:31.945Z,83.46
2017-09-28T04:37:12.545Z,83.27
2017-09-28T04:37:53.131Z,83.04
2017-09-28T04:38:33.740Z,83.37
2017-09-28T04:39:14.340Z,82.7
2017-09-28T04:39:54.980Z,83.13
2017-09-28T04:40:35.553Z,83.13
2017-09-28T04:41:16.147Z,83.51
2017-09-28T04:41:56.732Z,83.33
2017-09-28T04:42:37.317Z,83.33
2017-09-28T04:43:17.897Z,82.94
2017-09-28T04:43:58.516Z,83.42
2017-09-28T04:44:39.098Z,83.42
2017-09-28T04:45:19.694Z,83.23
2017-09-28T04:46:00.281Z,83.23
2017-09-28T04:46:40.856Z,83.33
2017-09-28T04:47:21.428Z,83.23
2017-09-28T04:48:02.018Z,83.04
2017-09-28T04:48:42.707Z,83.13
2017-09-28T04:49:23.298Z,83.04
2017-09-28T04:50:03.886Z,82.84
2017-09-28T04:50:44.475Z,83.13
2017-09-28T04:51:25.047Z,82.94
2017-09-28T04:52:05.651Z,82.94
2017-09-28T04:52:46.238Z,82.94
2017-09-28T04:53:26.848Z,83.04
2017-09-28T04:54:07.441Z,83.33
2017-09-28T04:54:48.035Z,83.23
2017-09-28T04:55:28.636Z,83.13
2017-09-28T04:56:09.246Z,83.13
2017-09-28T04:56:49.810Z,83.04
2017-09-28T04:57:30.392Z,83.23
2017-09-28T04:58:11.002Z,83.33
2017-09-28T04:58:51.584Z,83.42
2017-09-28T04:59:32.184Z,83.33
2017-09-28T05:00:12.774Z,83.13
2017-09-28T05:00:53.358Z,83.04
2017-09-28T05:01:33.964Z,83.33
2017-09-28T05:02:14.544Z,82.56
2017-09-28T05:02:55.169Z,82.75
2017-09-28T05:03:35.844Z,83.33
2017-09-28T05:04:16.459Z,83.33
2017-09-28T05:04:57.031Z,83.42
2017-09-28T05:05:37.631Z,83.33
2017-09-28T05:06:18.225Z,83.23
2017-09-28T05:06:58.814Z,83.13
2017-09-28T05:07:39.388Z,83.61
2017-09-28T05:08:19.976Z,83.13
2017-09-28T05:09:00.572Z,83.42
2017-09-28T05:09:41.156Z,83.33
2017-09-28T05:10:21.756Z,82.84
2017-09-28T05:11:02.411Z,82.65
2017-09-28T05:11:42.993Z,83.13
2017-09-28T05:12:23.586Z,82.84
2017-09-28T05:13:04.181Z,83.42
2017-09-28T05:13:44.792Z,83.42
2017-09-28T05:14:25.369Z,82.84
2017-09-28T05:15:05.948Z,83.42
2017-09-28T05:15:46.542Z,83.23
2017-09-28T05:16:27.154Z,83.13
2017-09-28T05:17:07.732Z,83.33
2017-09-28T05:17:48.349Z,83.9
2017-09-28T05:18:28.917Z,83.7
2017-09-28T05:19:09.496Z,82.94
2017-09-28T05:19:50.075Z,83.42
2017-09-28T05:20:30.661Z,82.94
2017-09-28T05:21:11.236Z,82.75
2017-09-28T05:21:51.819Z,82.65
2017-09-28T05:22:32.454Z,83.42
2017-09-28T05:23:13.042Z,82.75
2017-09-28T05:23:53.603Z,83.33
2017-09-28T05:24:34.229Z,82.94
2017-09-28T05:25:14.901Z,82.94
2017-09-28T05:25:56.196Z,82.94
2017-09-28T05:26:36.832Z,83.04
2017-09-28T05:27:17.508Z,82.65
2017-09-28T05:27:58.135Z,82.37
2017-09-28T05:28:38.718Z,82.94
2017-09-28T05:29:19.296Z,82.84
2017-09-28T05:29:59.900Z,83.42
2017-09-28T05:30:40.469Z,84.09
2017-09-28T05:31:21.061Z,84.85
2017-09-28T05:32:01.654Z,84.85
2017-09-28T05:32:42.311Z,84.56
2017-09-28T05:33:22.892Z,83.65
2017-09-28T05:34:03.545Z,84.13
2017-09-28T05:34:44.464Z,85.38
2017-09-28T05:35:25.077Z,85.85
2017-09-28T05:36:05.674Z,84.8
2017-09-28T05:36:46.244Z,84.03
2017-09-28T05:37:26.826Z,82.79
2017-09-28T05:38:07.426Z,83.37
2017-09-28T05:38:48.066Z,82.98
2017-09-28T05:39:28.649Z,82.98
2017-09-28T05:40:09.244Z,82.7
2017-09-28T05:40:49.821Z,81.93
2017-09-28T05:41:30.426Z,82.89
2017-09-28T05:42:11.038Z,82.03
2017-09-28T05:42:51.643Z,81.26
2017-09-28T05:43:32.231Z,81.36
2017-09-28T05:44:12.867Z,81.74
2017-09-28T05:44:53.462Z,82.22
2017-09-28T05:45:34.070Z,82.03
2017-09-28T05:46:14.655Z,82.31
2017-09-28T05:46:55.248Z,81.55
2017-09-28T05:47:35.840Z,80.98
2017-09-28T05:48:16.427Z,82.12
2017-09-28T05:48:57.045Z,81.74
2017-09-28T05:49:37.764Z,81.26
2017-09-28T05:50:18.370Z,81.74
2017-09-28T05:50:59.826Z,81.4
2017-09-28T05:51:40.800Z,82.07
2017-09-28T05:52:21.900Z,81.59
2017-09-28T05:53:02.481Z,80.54
2017-09-28T05:53:43.191Z,79.68
2017-09-28T05:54:23.941Z,79.58
2017-09-28T05:55:04.964Z,79.1
2017-09-28T05:55:45.915Z,79.2
2017-09-28T05:56:27.369Z,79.96
2017-09-28T05:57:07.953Z,79.44
2017-09-28T05:57:48.556Z,80.06
2017-09-28T05:58:29.518Z,79.39
2017-09-28T05:59:10.353Z,79.96
2017-09-28T05:59:51.267Z,79.93
2017-09-28T06:00:32.353Z,79.25
2017-09-28T06:01:13.050Z,79.83
2017-09-28T06:01:53.620Z,80.21
2017-09-28T06:02:34.244Z,80.11
2017-09-28T06:03:14.821Z,80.69
2017-09-28T06:03:55.404Z,79.54
2017-09-28T06:04:35.999Z,79.54
2017-09-28T06:05:16.588Z,80.11
2017-09-28T06:05:57.188Z,79.83
2017-09-28T06:06:37.763Z,79.93
2017-09-28T06:07:18.378Z,79.83
2017-09-28T06:07:58.943Z,79.83
2017-09-28T06:08:39.514Z,79.06
2017-09-28T06:09:20.105Z,79.44
2017-09-28T06:10:00.679Z,79.44
2017-09-28T06:10:41.254Z,80.02
2017-09-28T06:11:21.851Z,80.02
2017-09-28T06:12:02.446Z,79.83
2017-09-28T06:12:43.027Z,79.44
2017-09-28T06:13:23.612Z,79.93
2017-09-28T06:14:04.193Z,80.69
2017-09-28T06:14:44.776Z,80.69
2017-09-28T06:15:25.374Z,80.5
2017-09-28T06:16:05.947Z,80.69
2017-09-28T06:16:46.535Z,80.79
2017-09-28T06:17:27.113Z,80.4
2017-09-28T06:18:07.704Z,80.55
2017-09-28T06:18:48.292Z,81.26
2017-09-28T06:19:28.864Z,80.65
2017-09-28T06:20:09.455Z,81.6
2017-09-28T06:20:50.063Z,81.13
2017-09-28T06:21:30.618Z,81.07
2017-09-28T06:22:11.223Z,81.22
2017-09-28T06:22:51.810Z,80.69
2017-09-28T06:23:32.454Z,80.74
2017-09-28T06:24:12.999Z,81.22
2017-09-28T06:24:53.607Z,81.6
2017-09-28T06:25:34.198Z,81.51
2017-09-28T06:26:15.223Z,81.55
2017-09-28T06:26:55.816Z,81.6
2017-09-28T06:27:36.477Z,81.26
2017-09-28T06:28:17.125Z,81.32
2017-09-28T06:28:57.740Z,81.7
2017-09-28T06:29:38.353Z,81.51
2017-09-28T06:30:18.976Z,81.65
2017-09-28T06:30:59.635Z,81.51
2017-09-28T06:31:40.245Z,80.93
2017-09-28T06:32:20.859Z,81.13
2017-09-28T06:33:01.648Z,81.32
2017-09-28T06:33:42.275Z,81.32
2017-09-28T06:34:22.839Z,81.26
2017-09-28T06:35:03.444Z,81.22
2017-09-28T06:35:44.035Z,80.55
2017-09-28T06:36:24.613Z,81.22
2017-09-28T06:37:05.203Z,81.32
2017-09-28T06:37:45.793Z,81.22
2017-09-28T06:38:26.382Z,80.98
2017-09-28T06:39:07.009Z,80.84
2017-09-28T06:39:47.643Z,80.93
2017-09-28T06:40:28.258Z,81.22
2017-09-28T06:41:08.854Z,81.13
2017-09-28T06:41:49.431Z,81.32
2017-09-28T06:42:30.057Z,81.13
2017-09-28T06:43:10.680Z,81.32
2017-09-28T06:43:51.265Z,81.03
2017-09-28T06:44:31.888Z,81.6
2017-09-28T06:45:12.458Z,81.51
2017-09-28T06:45:53.089Z,82.08
2017-09-28T06:46:33.678Z,81.6
2017-09-28T06:47:14.623Z,81.32
2017-09-28T06:47:55.201Z,81.7
2017-09-28T06:48:35.859Z,81.6
2017-09-28T06:49:16.455Z,81.51
2017-09-28T06:49:57.124Z,81.6
2017-09-28T06:50:37.712Z,81.51
2017-09-28T06:51:18.288Z,81.89
2017-09-28T06:51:58.868Z,81.7
2017-09-28T06:52:39.479Z,81.22
2017-09-28T06:53:20.058Z,81.32
2017-09-28T06:54:00.622Z,81.22
2017-09-28T06:54:41.203Z,81.32
2017-09-28T06:55:21.828Z,81.51
2017-09-28T06:56:02.436Z,81.41
2017-09-28T06:56:43.020Z,81.41
2017-09-28T06:57:23.626Z,81.7
2017-09-28T06:58:04.575Z,81.22
2017-09-28T06:58:45.225Z,81.32
2017-09-28T06:59:25.846Z,81.32
2017-09-28T07:00:06.422Z,81.51
2017-09-28T07:00:47.285Z,81.32
2017-09-28T07:01:28.155Z,81.32
2017-09-28T07:02:08.797Z,81.22
2017-09-28T07:02:49.548Z,81.22
2017-09-28T07:03:30.484Z,81.41
2017-09-28T07:04:12.214Z,80.65
2017-09-28T07:04:53.521Z,81.16
2017-09-28T07:05:34.196Z,81.32
2017-09-28T07:06:14.961Z,81.36
2017-09-28T07:06:55.661Z,81.26
2017-09-28T07:07:36.474Z,81.16
2017-09-28T07:08:17.158Z,81.07
2017-09-28T07:08:57.772Z,81.16
2017-09-28T07:09:38.480Z,80.88
2017-09-28T07:10:19.088Z,80.59
2017-09-28T07:10:59.661Z,80.4
2017-09-28T07:11:40.359Z,80.5
2017-09-28T07:12:21.145Z,80.69
2017-09-28T07:13:01.738Z,80.79
2017-09-28T07:13:42.668Z,80.69
2017-09-28T07:14:23.293Z,80.79
2017-09-28T07:15:03.934Z,79.54
2017-09-28T07:15:44.551Z,79.64
2017-09-28T07:16:25.159Z,79.06
2017-09-28T07:17:05.923Z,78.97
2017-09-28T07:17:46.500Z,79.16
2017-09-28T07:18:27.096Z,78.53
2017-09-28T07:19:07.705Z,78.63
2017-09-28T07:19:48.304Z,78.14
2017-09-28T07:20:28.951Z,77.76
2017-09-28T07:21:09.526Z,77.19
2017-09-28T07:21:50.130Z,77.42
2017-09-28T07:22:30.719Z,76.46
2017-09-28T07:23:11.398Z,75.64
2017-09-28T07:23:52.048Z,75.16
2017-09-28T07:24:32.743Z,74.2
2017-09-28T07:25:13.413Z,73.57
2017-09-28T07:25:54.053Z,72.52
2017-09-28T07:26:34.657Z,72.9
2017-09-28T07:27:15.235Z,72.03
2017-09-28T07:27:55.826Z,71.5
2017-09-28T07:28:36.431Z,70.92
2017-09-28T07:29:17.028Z,70.83
2017-09-28T07:29:57.872Z,70.48
2017-09-28T07:30:38.483Z,69.04
2017-09-28T07:31:19.074Z,68.37
2017-09-28T07:31:59.671Z,68.27
2017-09-28T07:32:40.357Z,68.18
2017-09-28T07:33:21.077Z,68.4
2017-09-28T07:34:01.675Z,68.3
2017-09-28T07:34:42.416Z,67.35
2017-09-28T07:35:23.105Z,66.67
2017-09-28T07:36:03.721Z,66.13
2017-09-28T07:36:44.362Z,65.36
2017-09-28T07:37:24.956Z,66.52
2017-09-28T07:38:05.543Z,66.23
2017-09-28T07:38:46.161Z,65.84
2017-09-28T07:39:26.734Z,65.01
2017-09-28T07:40:07.373Z,64.34
2017-09-28T07:40:47.956Z,63.76
2017-09-28T07:41:28.578Z,64.63
2017-09-28T07:42:09.224Z,64.25
2017-09-28T07:42:49.834Z,64.15
2017-09-28T07:43:30.595Z,63.96
2017-09-28T07:44:11.264Z,64.15
2017-09-28T07:44:51.954Z,64.34
2017-09-28T07:45:32.566Z,64.34
2017-09-28T07:46:13.200Z,63.6
2017-09-28T07:46:53.796Z,63.7
2017-09-28T07:47:34.499Z,63.41
2017-09-28T07:48:15.111Z,63.6
2017-09-28T07:48:55.692Z,62.96
2017-09-28T07:49:36.271Z,62.48
2017-09-28T07:50:16.968Z,62.19
2017-09-28T07:50:57.562Z,62.1
2017-09-28T07:51:38.369Z,61.33
2017-09-28T07:52:18.958Z,60.46
2017-09-28T07:52:59.576Z,61.23
2017-09-28T07:53:40.188Z,60.85
2017-09-28T07:54:20.923Z,60.66
2017-09-28T07:55:01.534Z,61.36
2017-09-28T07:55:42.195Z,60.27
2017-09-28T07:56:22.817Z,60.75
2017-09-28T07:57:03.401Z,60.88
2017-09-28T07:57:43.987Z,61.65
2017-09-28T07:58:24.596Z,61.26
2017-09-28T07:59:05.193Z,61.07
2017-09-28T07:59:45.793Z,60.52
2017-09-28T08:00:26.495Z,59.08
2017-09-28T08:01:07.082Z,58.6
2017-09-28T08:01:47.658Z,59.66
2017-09-28T08:02:28.264Z,59.08
2017-09-28T08:03:08.853Z,58.79
2017-09-28T08:03:49.469Z,58.12
2017-09-28T08:04:30.107Z,57.57
2017-09-28T08:05:10.719Z,57.64
2017-09-28T08:05:51.331Z,58.7
2017-09-28T08:06:31.961Z,58.7
2017-09-28T08:07:12.560Z,58.6
2017-09-28T08:07:53.172Z,58.98
2017-09-28T08:08:33.780Z,58.31
2017-09-28T08:09:14.357Z,58.12
2017-09-28T08:09:55.027Z,58.31
2017-09-28T08:10:35.588Z,58.63
2017-09-28T08:11:16.176Z,58.34
2017-09-28T08:11:56.826Z,58.02
2017-09-28T08:12:37.410Z,57.76
2017-09-28T08:13:18.101Z,57.28
2017-09-28T08:13:58.690Z,58.22
2017-09-28T08:14:39.290Z,58.7
2017-09-28T08:15:19.921Z,58.31
2017-09-28T08:16:00.541Z,57.35
2017-09-28T08:16:41.148Z,57.83
2017-09-28T08:17:21.751Z,58.5
2017-09-28T08:18:02.347Z,58.98
2017-09-28T08:18:42.965Z,58.6
2017-09-28T08:19:23.673Z,58.57
2017-09-28T08:20:04.251Z,59.15
2017-09-28T08:20:44.888Z,59.72
2017-09-28T08:21:25.489Z,60.49
2017-09-28T08:22:06.085Z,61.43
2017-09-28T08:22:46.675Z,61.52
2017-09-28T08:23:27.279Z,59.82
2017-09-28T08:24:07.873Z,59.5
2017-09-28T08:24:48.494Z,60.56
2017-09-28T08:25:29.101Z,60.37
2017-09-28T08:26:09.747Z,60.85
2017-09-28T08:26:50.366Z,60.94
2017-09-28T08:27:30.953Z,61.52
2017-09-28T08:28:11.537Z,61.43
2017-09-28T08:28:52.121Z,62.58
2017-09-28T08:29:32.699Z,62.48
2017-09-28T08:30:13.290Z,62.38
2017-09-28T08:30:53.903Z,62.38
2017-09-28T08:31:34.616Z,61.71
2017-09-28T08:32:15.205Z,62.1
2017-09-28T08:32:55.820Z,61.33
2017-09-28T08:33:36.407Z,61.81
2017-09-28T08:34:17.010Z,62.38
2017-09-28T08:34:57.599Z,62
2017-09-28T08:35:38.222Z,62.1
2017-09-28T08:36:18.828Z,62.19
2017-09-28T08:36:59.478Z,61.81
2017-09-28T08:37:40.102Z,62.48
2017-09-28T08:38:20.729Z,62.07
2017-09-28T08:39:01.330Z,61.87
2017-09-28T08:39:41.944Z,62.45
2017-09-28T08:40:22.524Z,62.55
2017-09-28T08:41:03.124Z,63.12
2017-09-28T08:41:43.722Z,63.41
2017-09-28T08:42:24.323Z,63.12
2017-09-28T08:43:04.918Z,62.64
2017-09-28T08:43:45.495Z,63.32
2017-09-28T08:44:26.105Z,63.12
2017-09-28T08:45:06.708Z,63.32