createdAt,value
2023-04-16T00:00:05.912Z,1.77
2023-04-16T00:02:33.673Z,2.37
2023-04-16T00:05:01.565Z,2.47
2023-04-16T00:07:29.329Z,2.23
2023-04-16T00:09:57.056Z,2.40
2023-04-16T00:12:24.790Z,1.87
2023-04-16T00:14:52.548Z,1.70
2023-04-16T00:17:21.638Z,1.80
2023-04-16T00:19:49.286Z,1.70
2023-04-16T00:22:17.021Z,1.80
2023-04-16T00:24:44.710Z,1.70
2023-04-16T00:27:12.405Z,1.90
2023-04-16T00:29:40.132Z,1.77
2023-04-16T00:32:08.198Z,2.43
2023-04-16T00:34:37.281Z,1.80
2023-04-16T00:37:04.964Z,1.80
2023-04-16T00:39:32.578Z,2.10
2023-04-16T00:42:00.268Z,1.83
2023-04-16T00:44:27.933Z,2.63
2023-04-16T00:46:57.093Z,2.93
2023-04-16T00:49:25.253Z,2.60
2023-04-16T00:51:54.340Z,2.03
2023-04-16T00:54:22.293Z,2.70
2023-04-16T00:56:50.331Z,2.53
2023-04-16T00:59:18.115Z,3.05
2023-04-16T01:01:45.882Z,2.53
2023-04-16T01:04:13.764Z,3.27
2023-04-16T01:06:41.455Z,3.17
2023-04-16T01:09:11.297Z,3.43
2023-04-16T01:11:39.772Z,3.40
2023-04-16T01:14:07.404Z,3.38
2023-04-16T01:16:35.158Z,3.60
2023-04-16T01:19:02.889Z,3.03
2023-04-16T01:21:32.412Z,2.70
2023-04-16T01:24:03.648Z,2.60
2023-04-16T01:26:31.445Z,2.80
2023-04-16T01:28:59.559Z,2.95
2023-04-16T01:31:27.541Z,3.05
2023-04-16T01:33:55.252Z,2.72
2023-04-16T01:36:22.969Z,3.07
2023-04-16T01:38:52.151Z,2.70
2023-04-16T01:41:19.919Z,3.20
2023-04-16T01:43:47.599Z,3.23
2023-04-16T01:46:19.330Z,3.47
2023-04-16T01:48:47.979Z,4.17
2023-04-16T01:51:15.709Z,3.67
2023-04-16T01:53:43.469Z,3.47
2023-04-16T01:56:12.860Z,2.80
2023-04-16T01:58:42.691Z,3.37
2023-04-16T02:01:10.603Z,3.07
2023-04-16T02:03:38.646Z,3.45
2023-04-16T02:06:06.743Z,3.63
2023-04-16T02:08:34.747Z,2.95
2023-04-16T02:11:02.816Z,3.50
2023-04-16T02:13:31.898Z,2.78
2023-04-16T02:15:59.691Z,2.87
2023-04-16T02:18:27.820Z,2.88
2023-04-16T02:20:55.596Z,2.97
2023-04-16T02:23:23.325Z,2.83
2023-04-16T02:25:51.045Z,3.10
2023-04-16T02:28:18.957Z,2.90
2023-04-16T02:30:48.081Z,2.92
2023-04-16T02:33:15.988Z,3.03
2023-04-16T02:35:43.805Z,2.83
2023-04-16T02:38:11.541Z,3.33
2023-04-16T02:40:39.409Z,3.33
2023-04-16T02:43:07.129Z,2.90
2023-04-16T02:45:34.861Z,3.60
2023-04-16T02:48:04.033Z,3.00
2023-04-16T02:50:31.779Z,2.87
2023-04-16T02:52:59.603Z,4.00
2023-04-16T02:55:29.354Z,3.20
2023-04-16T02:57:57.127Z,3.80
2023-04-16T03:00:24.994Z,3.63
2023-04-16T03:02:52.918Z,4.25
2023-04-16T03:05:22.203Z,4.63
2023-04-16T03:07:50.687Z,3.90
2023-04-16T03:10:18.600Z,3.92
2023-04-16T03:12:46.350Z,4.60
2023-04-16T03:15:14.133Z,4.03
2023-04-16T03:17:41.901Z,4.50
2023-04-16T03:20:10.717Z,4.37
2023-04-16T03:25:08.587Z,4.20
2023-04-16T03:27:36.564Z,4.60
2023-04-16T03:30:04.850Z,4.43
2023-04-16T03:32:32.642Z,4.25
2023-04-16T03:35:00.576Z,5.37
2023-04-16T03:37:28.525Z,5.50
2023-04-16T03:39:57.651Z,5.35
2023-04-16T03:42:25.566Z,6.47
2023-04-16T03:44:53.799Z,5.25
2023-04-16T03:47:21.712Z,6.45
2023-04-16T03:49:49.490Z,6.50
2023-04-16T03:52:17.373Z,7.00
2023-04-16T03:54:46.715Z,6.20
2023-04-16T03:57:15.823Z,6.53
2023-04-16T03:59:43.503Z,6.87
2023-04-16T04:02:11.275Z,6.20
2023-04-16T04:04:39.094Z,6.78
2023-04-16T04:07:06.882Z,6.33
2023-04-16T04:09:34.669Z,6.50
2023-04-16T04:12:03.185Z,7.05
2023-04-16T04:14:32.373Z,7.80
2023-04-16T04:17:00.220Z,7.63
2023-04-16T04:19:28.191Z,8.60
2023-04-16T04:21:55.941Z,7.90
2023-04-16T04:24:23.725Z,7.77
2023-04-16T04:26:51.528Z,8.53
2023-04-16T04:29:19.207Z,8.63
2023-04-16T04:31:48.559Z,8.93
2023-04-16T04:34:16.414Z,8.70
2023-04-16T04:36:44.121Z,9.93
2023-04-16T04:39:11.935Z,11.60
2023-04-16T04:41:39.717Z,10.55
2023-04-16T04:44:07.406Z,9.63
2023-04-16T04:46:35.290Z,10.17
2023-04-16T04:49:04.481Z,11.25
2023-04-16T04:51:32.293Z,11.77
2023-04-16T04:54:00.430Z,13.05
2023-04-16T04:56:28.548Z,12.15
2023-04-16T04:58:56.685Z,12.98
2023-04-16T05:01:24.565Z,12.95
2023-04-16T05:03:52.382Z,13.68
2023-04-16T05:06:21.529Z,12.88
2023-04-16T05:08:49.229Z,12.83
2023-04-16T05:11:17.013Z,13.30
2023-04-16T05:13:44.689Z,14.30
2023-04-16T05:16:12.391Z,11.60
2023-04-16T05:18:40.200Z,12.77
2023-04-16T05:21:07.938Z,13.48
2023-04-16T05:23:37.424Z,13.23
2023-04-16T05:26:05.339Z,13.47
2023-04-16T05:28:33.906Z,12.63
2023-04-16T05:31:01.718Z,12.65
2023-04-16T05:33:29.565Z,12.82
2023-04-16T05:35:57.260Z,12.30
2023-04-16T05:38:25.047Z,11.53
2023-04-16T05:40:54.147Z,12.43
2023-04-16T05:43:21.966Z,13.20
2023-04-16T05:45:49.661Z,12.13
2023-04-16T05:48:17.704Z,11.50
2023-04-16T05:50:45.422Z,12.15
2023-04-16T05:53:14.021Z,11.63
2023-04-16T05:55:41.765Z,11.75
2023-04-16T05:58:10.866Z,10.47
2023-04-16T06:00:38.632Z,11.27
2023-04-16T06:03:06.687Z,11.00
2023-04-16T06:05:34.605Z,10.10
2023-04-16T06:08:03.101Z,10.63
2023-04-16T06:10:30.899Z,10.95
2023-04-16T06:12:58.827Z,10.37
2023-04-16T06:15:28.284Z,9.60
2023-04-16T06:17:58.415Z,9.70
2023-04-16T06:20:27.481Z,11.10
2023-04-16T06:22:55.316Z,10.55
2023-04-16T06:25:23.169Z,9.70
2023-04-16T06:27:50.947Z,9.93
2023-04-16T06:30:19.852Z,10.23
2023-04-16T06:32:49.106Z,9.77
2023-04-16T06:35:17.015Z,9.87
2023-04-16T06:37:44.681Z,10.73
2023-04-16T06:40:13.100Z,9.67
2023-04-16T06:42:41.471Z,10.18
2023-04-16T06:45:11.344Z,9.90
2023-04-16T06:47:39.128Z,8.70
2023-04-16T06:50:09.290Z,9.77
2023-04-16T06:52:37.227Z,9.43
2023-04-16T06:55:05.825Z,9.38
2023-04-16T06:57:35.142Z,9.73
2023-04-16T07:00:05.074Z,9.57
2023-04-16T07:02:33.083Z,10.93
2023-04-16T07:05:00.933Z,10.55
2023-04-16T07:07:31.021Z,10.60
2023-04-16T07:09:58.940Z,9.90
2023-04-16T07:12:27.753Z,11.52
2023-04-16T07:17:23.497Z,8.75
2023-04-16T07:19:52.447Z,10.10
2023-04-16T07:22:20.435Z,10.37
2023-04-16T07:24:49.513Z,10.05
2023-04-16T07:27:17.930Z,9.90
2023-04-16T07:29:46.113Z,9.18
2023-04-16T07:32:15.391Z,9.80
2023-04-16T07:34:43.562Z,9.57
2023-04-16T07:37:11.579Z,8.70
2023-04-16T07:39:39.386Z,9.15
2023-04-16T07:42:08.511Z,9.00
2023-04-16T07:44:36.351Z,8.63
2023-04-16T07:47:05.520Z,8.77
2023-04-16T07:49:34.222Z,8.87
2023-04-16T07:52:02.042Z,8.18
2023-04-16T07:54:29.870Z,8.53
2023-04-16T07:56:57.631Z,8.05
2023-04-16T07:59:27.509Z,8.57
2023-04-16T08:01:55.643Z,8.33
2023-04-16T08:04:25.874Z,8.13
2023-04-16T08:06:54.468Z,8.53
2023-04-16T08:09:23.594Z,8.65
2023-04-16T08:11:51.363Z,8.20
2023-04-16T08:14:19.440Z,7.77
2023-04-16T08:16:48.529Z,7.68
2023-04-16T08:19:16.299Z,6.97
2023-04-16T08:21:44.146Z,7.43
2023-04-16T08:24:12.100Z,6.72
2023-04-16T08:26:39.917Z,7.05
2023-04-16T08:29:07.997Z,6.77
2023-04-16T08:31:36.412Z,6.40
2023-04-16T08:34:06.120Z,6.80
2023-04-16T08:36:34.096Z,6.77
2023-04-16T08:39:01.829Z,6.22
2023-04-16T08:41:32.213Z,5.83
2023-04-16T08:44:03.543Z,6.20
2023-04-16T08:46:32.827Z,5.93
2023-04-16T08:49:02.094Z,5.57
2023-04-16T08:51:35.751Z,5.97
2023-04-16T08:54:06.148Z,5.53
2023-04-16T08:56:37.622Z,5.43
2023-04-16T08:59:06.337Z,5.93
2023-04-16T09:04:02.637Z,5.72
2023-04-16T09:06:34.157Z,5.55
2023-04-16T09:09:04.603Z,5.63
2023-04-16T09:11:32.421Z,6.00
2023-04-16T09:14:02.079Z,5.83
2023-04-16T09:16:34.892Z,5.07
2023-04-16T09:19:02.680Z,5.30
2023-04-16T09:21:32.228Z,5.65
2023-04-16T09:24:01.138Z,4.97
2023-04-16T09:26:29.393Z,5.43
2023-04-16T09:28:57.113Z,4.93
2023-04-16T09:31:24.922Z,5.40
2023-04-16T09:34:06.529Z,5.20
2023-04-16T09:36:36.294Z,4.40
2023-04-16T09:39:05.088Z,4.83
2023-04-16T09:41:36.022Z,4.40
2023-04-16T09:44:05.745Z,5.10
2023-04-16T09:46:36.322Z,4.57
2023-04-16T09:49:07.250Z,4.70
2023-04-16T09:51:39.831Z,4.60
2023-04-16T09:54:07.721Z,4.60
2023-04-16T09:56:40.412Z,4.93
2023-04-16T09:59:08.782Z,4.90
2023-04-16T10:01:38.425Z,4.53
2023-04-16T10:04:08.046Z,4.97
2023-04-16T10:06:35.918Z,4.80
2023-04-16T10:09:08.990Z,4.83
2023-04-16T10:11:37.006Z,4.90
2023-04-16T10:14:04.888Z,4.63
2023-04-16T10:16:34.595Z,5.30
2023-04-16T10:19:03.213Z,4.87
2023-04-16T10:21:34.242Z,5.60
2023-04-16T10:24:02.907Z,5.70
2023-04-16T10:26:32.650Z,4.63
2023-04-16T10:29:01.475Z,5.10
2023-04-16T10:33:57.921Z,5.32
2023-04-16T10:36:27.558Z,5.50
2023-04-16T10:39:00.583Z,4.77
2023-04-16T10:41:28.903Z,5.30
2023-04-16T10:44:09.464Z,5.43
2023-04-16T10:46:39.937Z,6.00
2023-04-16T10:49:15.332Z,6.57
2023-04-16T10:51:43.538Z,7.70
2023-04-16T10:54:23.969Z,7.00
2023-04-16T10:56:51.951Z,7.70
2023-04-16T10:59:22.417Z,8.30
2023-04-16T11:01:52.549Z,8.47
2023-04-16T11:04:34.611Z,7.60
2023-04-16T11:07:08.062Z,8.53
2023-04-16T11:10:02.012Z,8.87
2023-04-16T11:12:35.916Z,7.60
2023-04-16T11:15:07.062Z,8.63
2023-04-16T11:17:38.867Z,8.27
2023-04-16T11:20:17.443Z,8.40
2023-04-16T11:22:48.806Z,7.80
2023-04-16T11:25:21.646Z,8.05
2023-04-16T11:27:49.438Z,8.33
2023-04-16T11:30:19.576Z,7.75
2023-04-16T11:32:47.403Z,8.30
2023-04-16T11:35:17.633Z,8.90
2023-04-16T11:37:45.800Z,8.60
2023-04-16T11:40:14.091Z,9.10
2023-04-16T11:42:44.534Z,8.52
2023-04-16T11:45:14.011Z,9.20
2023-04-16T11:47:47.041Z,8.93
2023-04-16T11:50:19.499Z,9.00
2023-04-16T11:52:48.036Z,9.07
2023-04-16T11:55:16.004Z,9.80
2023-04-16T11:57:43.784Z,8.68
2023-04-16T12:00:13.858Z,8.68
2023-04-16T12:02:43.010Z,11.00
2023-04-16T12:05:31.947Z,9.50
2023-04-16T12:08:00.835Z,9.17
2023-04-16T12:10:28.945Z,8.80
2023-04-16T12:13:10.295Z,9.35
2023-04-16T12:15:45.950Z,9.37
2023-04-16T12:18:14.867Z,9.43
2023-04-16T12:20:44.804Z,8.43
2023-04-16T12:23:23.052Z,8.83
2023-04-16T12:25:52.184Z,8.63
2023-04-16T12:28:29.416Z,8.83
2023-04-16T12:30:57.764Z,7.60
2023-04-16T12:33:25.908Z,8.02
2023-04-16T12:35:55.165Z,8.02
2023-04-16T12:38:24.494Z,7.10
2023-04-16T12:40:52.770Z,7.50
2023-04-16T12:43:23.733Z,7.35
2023-04-16T12:45:51.533Z,8.37
2023-04-16T12:48:19.307Z,8.40
2023-04-16T12:50:47.326Z,8.37
2023-04-16T12:53:16.486Z,8.50
2023-04-16T12:55:45.400Z,8.27
2023-04-16T12:58:13.171Z,8.37
2023-04-16T13:00:41.524Z,8.50
2023-04-16T13:03:09.446Z,8.13
2023-04-16T13:05:37.318Z,8.95
2023-04-16T13:08:05.180Z,8.75
2023-04-16T13:10:34.451Z,9.00
2023-04-16T13:13:02.184Z,9.93
2023-04-16T13:15:30.118Z,9.88
2023-04-16T13:17:57.996Z,10.68
2023-04-16T13:20:25.730Z,9.98
2023-04-16T13:22:53.549Z,9.48
2023-04-16T13:25:21.406Z,9.80
2023-04-16T13:27:50.653Z,9.75
2023-04-16T13:30:18.391Z,10.87
2023-04-16T13:32:46.912Z,10.57
2023-04-16T13:35:14.828Z,10.75
2023-04-16T13:37:43.179Z,10.68
2023-04-16T13:40:11.039Z,9.85
2023-04-16T13:42:38.825Z,9.60
2023-04-16T13:45:09.488Z,10.27
2023-04-16T13:47:37.532Z,9.87
2023-04-16T13:50:06.073Z,9.35
2023-04-16T13:52:33.734Z,10.30
2023-04-16T13:55:01.769Z,10.07
2023-04-16T13:57:29.854Z,10.43
2023-04-16T13:59:57.666Z,9.75
2023-04-16T14:02:27.260Z,9.75
2023-04-16T14:04:55.001Z,10.20
2023-04-16T14:07:26.713Z,10.03
2023-04-16T14:09:54.412Z,9.40
2023-04-16T14:12:22.170Z,9.63
2023-04-16T14:14:50.089Z,10.18
2023-04-16T14:17:17.767Z,9.98
2023-04-16T14:19:46.844Z,9.13
2023-04-16T14:22:17.725Z,9.50
2023-04-16T14:24:45.503Z,9.47
2023-04-16T14:27:13.628Z,9.45
2023-04-16T14:29:41.407Z,9.75
2023-04-16T14:32:09.605Z,10.60
2023-04-16T14:34:37.438Z,10.00
2023-04-16T14:37:07.085Z,9.73
2023-04-16T14:39:34.892Z,9.97
2023-04-16T14:42:02.864Z,9.05
2023-04-16T14:44:30.755Z,9.00
2023-04-16T14:46:58.442Z,9.27
2023-04-16T14:49:27.115Z,9.10
2023-04-16T14:54:24.305Z,8.77
2023-04-16T14:56:52.007Z,8.57
2023-04-16T14:59:19.716Z,9.57
2023-04-16T15:01:47.687Z,9.30
2023-04-16T15:04:16.114Z,8.40
2023-04-16T15:06:44.142Z,8.85
2023-04-16T15:09:12.184Z,8.25
2023-04-16T15:11:41.598Z,8.60
2023-04-16T15:14:09.454Z,9.03
2023-04-16T15:16:37.528Z,8.25
2023-04-16T15:19:05.488Z,8.95
2023-04-16T15:21:33.174Z,9.57
2023-04-16T15:24:01.340Z,9.33
2023-04-16T15:26:29.269Z,9.88
2023-04-16T15:28:58.597Z,9.80
2023-04-16T15:31:26.821Z,9.90
2023-04-16T15:33:54.798Z,10.15
2023-04-16T15:36:22.788Z,9.68
2023-04-16T15:38:50.567Z,9.75
2023-04-16T15:41:18.401Z,9.47
2023-04-16T15:43:46.313Z,9.80
2023-04-16T15:46:16.380Z,9.85
2023-04-16T15:48:44.352Z,9.93
2023-04-16T15:51:12.434Z,10.45
2023-04-16T15:53:40.204Z,10.45
2023-04-16T15:56:08.023Z,10.85
2023-04-16T15:58:36.137Z,10.13
2023-04-16T16:01:04.045Z,10.07
2023-04-16T16:03:36.032Z,10.35
2023-04-16T16:06:04.998Z,10.43
2023-04-16T16:08:35.640Z,11.30
2023-04-16T16:11:04.120Z,10.93
2023-04-16T16:13:32.019Z,11.68
2023-04-16T16:15:59.824Z,11.80
2023-04-16T16:18:28.200Z,10.75
2023-04-16T16:20:59.117Z,12.35
2023-04-16T16:23:27.342Z,11.27
2023-04-16T16:25:55.626Z,10.93
2023-04-16T16:28:24.254Z,11.95
2023-04-16T16:30:54.636Z,10.98
2023-04-16T16:33:22.559Z,11.43
2023-04-16T16:35:50.447Z,11.95
2023-04-16T16:38:19.856Z,12.52
2023-04-16T16:40:47.550Z,12.00
2023-04-16T16:43:15.418Z,12.40
2023-04-16T16:45:43.236Z,11.60
2023-04-16T16:48:10.948Z,12.90
2023-04-16T16:50:38.798Z,11.77
2023-04-16T16:53:06.728Z,11.50
2023-04-16T16:55:36.364Z,12.45
2023-04-16T16:58:04.248Z,11.27
2023-04-16T17:00:32.839Z,13.60
2023-04-16T17:05:29.047Z,13.05
2023-04-16T17:07:56.680Z,13.25
2023-04-16T17:10:24.600Z,12.97
2023-04-16T17:12:53.871Z,13.00
2023-04-16T17:15:22.088Z,12.70
2023-04-16T17:17:49.993Z,12.65
2023-04-16T17:20:17.811Z,12.70
2023-04-16T17:22:45.693Z,12.33
2023-04-16T17:25:13.450Z,13.25
2023-04-16T17:27:41.371Z,13.03
2023-04-16T17:30:11.284Z,13.50
2023-04-16T17:32:39.250Z,13.47
2023-04-16T17:35:09.124Z,12.40
2023-04-16T17:37:36.879Z,12.77
2023-04-16T17:40:07.478Z,13.43
2023-04-16T17:42:35.746Z,14.27
2023-04-16T17:45:04.033Z,13.68
2023-04-16T17:47:35.668Z,14.48
2023-04-16T17:50:03.698Z,14.03
2023-04-16T17:52:31.580Z,13.32
2023-04-16T17:55:01.617Z,13.90
2023-04-16T17:57:29.676Z,14.20
2023-04-16T17:59:57.522Z,13.38
2023-04-16T18:02:26.123Z,15.35
2023-04-16T18:07:23.275Z,13.27
2023-04-16T18:09:51.181Z,12.97
2023-04-16T18:12:19.153Z,14.32
2023-04-16T18:14:46.927Z,13.68
2023-04-16T18:17:14.707Z,14.47
2023-04-16T18:19:44.278Z,12.80
2023-04-16T18:22:13.716Z,13.03
2023-04-16T18:24:41.656Z,14.47
2023-04-16T18:27:09.542Z,14.40
2023-04-16T18:29:39.691Z,12.65
2023-04-16T18:32:11.681Z,13.97
2023-04-16T18:34:40.070Z,14.90
2023-04-16T18:37:10.873Z,13.93
2023-04-16T18:39:40.101Z,13.87
2023-04-16T18:42:08.288Z,13.77
2023-04-16T18:44:36.171Z,14.02
2023-04-16T18:47:04.265Z,15.05
2023-04-16T18:49:32.466Z,15.38
2023-04-16T18:52:00.403Z,15.90
2023-04-16T18:54:28.776Z,15.23
2023-04-16T18:56:59.676Z,15.50
2023-04-16T18:59:28.923Z,14.07
2023-04-16T19:01:58.848Z,14.93
2023-04-16T19:04:27.272Z,15.57
2023-04-16T19:06:55.197Z,15.88
2023-04-16T19:09:22.956Z,14.80
2023-04-16T19:11:51.113Z,16.73
2023-04-16T19:14:20.617Z,16.65
2023-04-16T19:16:48.466Z,16.90
2023-04-16T19:19:16.220Z,18.45
2023-04-16T19:21:43.900Z,18.93
2023-04-16T19:24:11.724Z,20.63
2023-04-16T19:26:39.466Z,19.55
2023-04-16T19:29:07.241Z,20.10
2023-04-16T19:31:37.183Z,19.55
2023-04-16T19:34:04.929Z,19.67
2023-04-16T19:36:32.716Z,18.50
2023-04-16T19:39:00.449Z,19.60
2023-04-16T19:41:28.418Z,19.03
2023-04-16T19:43:56.151Z,20.25
2023-04-16T19:46:23.986Z,19.83
2023-04-16T19:48:53.249Z,19.88
2023-04-16T19:51:21.171Z,19.30
2023-04-16T19:53:49.160Z,19.60
2023-04-16T19:56:17.183Z,18.73
2023-04-16T19:58:44.911Z,19.77
2023-04-16T20:01:12.926Z,20.23
2023-04-16T20:03:41.032Z,20.92
2023-04-16T20:06:10.268Z,19.10
2023-04-16T20:08:37.967Z,19.90
2023-04-16T20:11:08.698Z,20.03
2023-04-16T20:13:37.495Z,21.27
2023-04-16T20:18:38.156Z,18.35
2023-04-16T20:21:06.164Z,19.53
2023-04-16T20:23:36.082Z,20.40
2023-04-16T20:26:04.465Z,19.47
2023-04-16T20:28:32.197Z,20.95
2023-04-16T20:31:00.034Z,18.97
2023-04-16T20:33:28.249Z,19.60
2023-04-16T20:35:56.242Z,20.98
2023-04-16T20:38:24.706Z,19.92
2023-04-16T20:41:06.225Z,20.42
2023-04-16T20:43:38.450Z,20.33
2023-04-16T20:46:07.032Z,20.23
2023-04-16T20:48:35.177Z,21.27
2023-04-16T20:51:04.602Z,20.48
2023-04-16T20:53:33.198Z,20.10
2023-04-16T20:56:02.330Z,20.98
2023-04-16T20:58:30.812Z,22.07
2023-04-16T21:00:59.052Z,21.35
2023-04-16T21:03:27.458Z,20.90
2023-04-16T21:05:56.287Z,21.10
2023-04-16T21:10:52.221Z,19.67
2023-04-16T21:13:21.886Z,22.43
2023-04-16T21:15:49.588Z,21.20
2023-04-16T21:18:18.601Z,21.73
2023-04-16T21:20:46.324Z,19.90
2023-04-16T21:23:14.147Z,20.87
2023-04-16T21:25:41.899Z,19.85
2023-04-16T21:28:09.651Z,20.37
2023-04-16T21:30:39.580Z,20.43
2023-04-16T21:33:07.911Z,20.40
2023-04-16T21:35:35.847Z,21.15
2023-04-16T21:38:03.654Z,19.83
2023-04-16T21:40:31.446Z,20.87
2023-04-16T21:42:59.803Z,22.35
2023-04-16T21:45:29.985Z,20.52
2023-04-16T21:47:59.862Z,22.93
2023-04-16T21:50:28.675Z,20.07
2023-04-16T21:55:24.645Z,20.35
2023-04-16T21:57:52.464Z,20.55
2023-04-16T22:00:21.192Z,20.67
2023-04-16T22:05:19.991Z,20.75
2023-04-16T22:07:47.736Z,19.70
2023-04-16T22:10:15.720Z,19.97
2023-04-16T22:12:45.104Z,19.05
2023-04-16T22:15:13.872Z,20.30
2023-04-16T22:20:13.061Z,19.67
2023-04-16T22:22:42.900Z,19.57
2023-04-16T22:25:12.149Z,20.60
2023-04-16T22:27:39.907Z,24.60
2023-04-16T22:30:09.339Z,22.87
2023-04-16T22:32:37.065Z,23.53
2023-04-16T22:35:05.291Z,23.17
2023-04-16T22:37:33.543Z,21.48
2023-04-16T22:40:07.933Z,22.90
2023-04-16T22:42:35.640Z,22.17
2023-04-16T22:45:04.565Z,23.67
2023-04-16T22:47:32.363Z,22.90
2023-04-16T22:50:00.491Z,23.58
2023-04-16T22:52:28.582Z,21.85
2023-04-16T22:54:56.474Z,23.48
2023-04-16T22:57:26.710Z,22.58
2023-04-16T22:59:54.554Z,25.40
2023-04-16T23:02:22.630Z,25.13
2023-04-16T23:04:50.500Z,24.92
2023-04-16T23:07:18.313Z,23.80
2023-04-16T23:09:46.033Z,24.20
2023-04-16T23:12:14.174Z,24.37
2023-04-16T23:14:45.824Z,23.45
2023-04-16T23:17:13.995Z,24.47
2023-04-16T23:19:42.092Z,21.58
2023-04-16T23:22:10.018Z,22.13
2023-04-16T23:24:37.800Z,22.23
2023-04-16T23:27:05.491Z,23.83
2023-04-16T23:29:33.261Z,22.63
2023-04-16T23:32:02.902Z,22.77
2023-04-16T23:34:30.805Z,23.13
2023-04-16T23:36:58.720Z,22.90
2023-04-16T23:39:27.443Z,23.33
2023-04-16T23:44:24.550Z,20.70
2023-04-16T23:46:52.316Z,21.02
2023-04-16T23:49:21.498Z,20.53
2023-04-16T23:51:49.420Z,21.17
2023-04-16T23:54:17.206Z,21.10
2023-04-16T23:56:44.914Z,23.07
2023-04-16T23:59:12.839Z,22.37
