createdAt,value
2022-11-12T00:01:09.923Z,99583.53
2022-11-12T00:03:37.601Z,99593.28
2022-11-12T00:06:04.932Z,99596.38
2022-11-12T00:08:32.109Z,99598.03
2022-11-12T00:10:59.651Z,99598.09
2022-11-12T00:13:26.976Z,99601.47
2022-11-12T00:15:55.463Z,99602.44
2022-11-12T00:18:23.112Z,99604.13
2022-11-12T00:20:50.391Z,99600.88
2022-11-12T00:23:17.933Z,99604.31
2022-11-12T00:25:45.181Z,99600.25
2022-11-12T00:28:12.473Z,99602.22
2022-11-12T00:30:41.278Z,99597.13
2022-11-12T00:33:08.740Z,99593.66
2022-11-12T00:35:36.361Z,99591.91
2022-11-12T00:38:03.580Z,99591.72
2022-11-12T00:40:30.879Z,99589.31
2022-11-12T00:42:58.369Z,99589.19
2022-11-12T00:45:25.626Z,99583.13
2022-11-12T00:47:57.041Z,99584.81
2022-11-12T00:50:25.851Z,99579.94
2022-11-12T00:52:54.395Z,99583.66
2022-11-12T00:55:21.765Z,99589.53
2022-11-12T00:57:49.359Z,99588.84
2022-11-12T01:00:19.640Z,99589.63
2022-11-12T01:02:51.045Z,99594.06
2022-11-12T01:05:20.135Z,99594.84
2022-11-12T01:07:53.095Z,99590.69
2022-11-12T01:10:23.559Z,99589.97
2022-11-12T01:12:50.748Z,99583.38
2022-11-12T01:15:18.452Z,99584.19
2022-11-12T01:17:45.665Z,99584.25
2022-11-12T01:20:13.323Z,99591.13
2022-11-12T01:22:40.566Z,99585.16
2022-11-12T01:25:08.099Z,99583.38
2022-11-12T01:27:35.742Z,99580.84
2022-11-12T01:30:05.205Z,99575.16
2022-11-12T01:32:37.302Z,99584.53
2022-11-12T01:35:05.242Z,99575.81
2022-11-12T01:37:32.491Z,99581.75
2022-11-12T01:39:59.729Z,99578.25
2022-11-12T01:42:32.125Z,99580.63
2022-11-12T01:44:59.298Z,99589.50
2022-11-12T01:47:33.171Z,99591.38
2022-11-12T01:50:22.067Z,99591.31
2022-11-12T01:53:06.964Z,99590.78
2022-11-12T01:55:38.045Z,99594.16
2022-11-12T01:58:11.797Z,99583.75
2022-11-12T02:00:43.538Z,99594.97
2022-11-12T02:03:20.468Z,99590.66
2022-11-12T02:05:57.164Z,99588.25
2022-11-12T02:08:27.444Z,99583.69
2022-11-12T02:10:55.277Z,99582.84
2022-11-12T02:14:01.503Z,99585.19
2022-11-12T02:16:37.978Z,99583.50
2022-11-12T02:19:10.427Z,99588.78
2022-11-12T02:21:38.302Z,99582.84
2022-11-12T02:24:14.259Z,99584.56
2022-11-12T02:26:47.847Z,99580.13
2022-11-12T02:29:15.336Z,99583.69
2022-11-12T02:31:43.298Z,99585.47
2022-11-12T02:34:10.555Z,99580.31
2022-11-12T02:36:38.235Z,99584.66
2022-11-12T02:39:06.378Z,99585.53
2022-11-12T02:41:33.580Z,99586.44
2022-11-12T02:44:01.354Z,99586.31
2022-11-12T02:46:28.540Z,99584.53
2022-11-12T02:48:55.824Z,99590.63
2022-11-12T02:51:23.308Z,99584.41
2022-11-12T02:53:50.524Z,99585.25
2022-11-12T02:56:18.020Z,99584.41
2022-11-12T02:58:45.256Z,99584.41
2022-11-12T03:01:12.459Z,99590.56
2022-11-12T03:03:40.004Z,99587.16
2022-11-12T03:06:07.899Z,99591.47
2022-11-12T03:08:35.296Z,99591.69
2022-11-12T03:11:15.945Z,99592.78
2022-11-12T03:13:43.563Z,99590.97
2022-11-12T03:16:11.067Z,99588.38
2022-11-12T03:18:39.034Z,99592.59
2022-11-12T03:21:06.522Z,99588.28
2022-11-12T03:23:34.150Z,99590.97
2022-11-12T03:26:04.243Z,99587.28
2022-11-12T03:28:32.109Z,99591.69
2022-11-12T03:31:01.034Z,99584.66
2022-11-12T03:33:28.665Z,99593.50
2022-11-12T03:35:56.162Z,99582.19
2022-11-12T03:38:24.091Z,99582.97
2022-11-12T03:40:51.843Z,99580.38
2022-11-12T03:43:19.112Z,99577.78
2022-11-12T03:45:46.633Z,99582.97
2022-11-12T03:48:13.847Z,99582.91
2022-11-12T03:50:41.152Z,99581.94
2022-11-12T03:53:09.326Z,99583.56
2022-11-12T03:55:36.684Z,99575.75
2022-11-12T03:58:04.451Z,99580.16
2022-11-12T04:00:31.915Z,99572.44
2022-11-12T04:03:00.187Z,99575.06
2022-11-12T04:05:46.246Z,99563.19
2022-11-12T04:08:37.844Z,99570.09
2022-11-12T04:11:16.562Z,99564.81
2022-11-12T04:13:47.875Z,99564.75
2022-11-12T04:16:40.793Z,99570.81
2022-11-12T04:19:31.091Z,99574.31
2022-11-12T04:22:09.627Z,99575.16
2022-11-12T04:24:59.326Z,99568.06
2022-11-12T04:27:33.564Z,99564.66
2022-11-12T04:30:16.352Z,99568.22
2022-11-12T04:32:54.792Z,99569.97
2022-11-12T04:35:24.572Z,99566.47
2022-11-12T04:37:52.489Z,99572.50
2022-11-12T04:40:46.200Z,99568.28
2022-11-12T04:43:36.834Z,99565.66
2022-11-12T04:46:05.359Z,99564.75
2022-11-12T04:48:33.216Z,99567.44
2022-11-12T04:51:29.039Z,99569.06
2022-11-12T04:53:56.506Z,99570.75
2022-11-12T04:56:23.733Z,99557.97
2022-11-12T04:58:50.955Z,99563.19
2022-11-12T05:01:18.507Z,99566.56
2022-11-12T05:03:45.769Z,99570.94
2022-11-12T05:06:31.270Z,99562.28
2022-11-12T05:08:58.890Z,99559.69
2022-11-12T05:11:26.085Z,99553.72
2022-11-12T05:13:53.339Z,99558.06
2022-11-12T05:16:20.822Z,99565.94
2022-11-12T05:18:48.035Z,99562.59
2022-11-12T05:21:33.463Z,99551.16
2022-11-12T05:24:01.041Z,99557.41
2022-11-12T05:26:29.331Z,99562.53
2022-11-12T05:28:56.595Z,99567.81
2022-11-12T05:31:24.032Z,99562.53
2022-11-12T05:33:51.348Z,99570.28
2022-11-12T05:36:18.579Z,99562.66
2022-11-12T05:38:46.096Z,99568.59
2022-11-12T05:41:18.781Z,99565.88
2022-11-12T05:43:47.553Z,99571.97
2022-11-12T05:46:14.822Z,99575.38
2022-11-12T05:48:42.029Z,99575.38
2022-11-12T05:51:13.562Z,99582.19
2022-11-12T05:53:42.608Z,99587.38
2022-11-12T05:56:11.668Z,99579.47
2022-11-12T05:58:39.597Z,99592.47
2022-11-12T06:01:07.460Z,99588.13
2022-11-12T06:03:35.028Z,99594.09
2022-11-12T06:06:02.512Z,99589.69
2022-11-12T06:08:29.878Z,99593.00
2022-11-12T06:10:57.163Z,99596.44
2022-11-12T06:13:26.499Z,99596.34
2022-11-12T06:15:54.950Z,99600.53
2022-11-12T06:18:23.980Z,99607.28
2022-11-12T06:21:10.059Z,99607.94
2022-11-12T06:23:37.703Z,99612.16
2022-11-12T06:26:05.409Z,99619.00
2022-11-12T06:28:32.651Z,99618.00
2022-11-12T06:30:59.866Z,99623.09
2022-11-12T06:33:27.420Z,99614.31
2022-11-12T06:36:03.158Z,99616.78
2022-11-12T06:38:33.310Z,99616.84
2022-11-12T06:41:00.846Z,99620.09
2022-11-12T06:43:31.381Z,99619.09
2022-11-12T06:46:04.772Z,99626.00
2022-11-12T06:48:32.391Z,99616.16
2022-11-12T06:51:06.779Z,99619.44
2022-11-12T06:53:34.491Z,99618.50
2022-11-12T06:56:04.851Z,99631.31
2022-11-12T06:58:32.528Z,99633.53
2022-11-12T07:01:11.199Z,99636.41
2022-11-12T07:03:41.989Z,99629.94
2022-11-12T07:06:13.466Z,99630.66
2022-11-12T07:08:42.153Z,99640.72
2022-11-12T07:11:11.077Z,99631.53
2022-11-12T07:13:38.757Z,99642.31
2022-11-12T07:16:10.915Z,99634.84
2022-11-12T07:18:38.793Z,99634.34
2022-11-12T07:21:10.615Z,99631.22
2022-11-12T07:23:38.721Z,99624.69
2022-11-12T07:26:13.897Z,99630.44
2022-11-12T07:28:41.771Z,99631.75
2022-11-12T07:31:12.565Z,99629.50
2022-11-12T07:33:40.704Z,99621.28
2022-11-12T07:36:14.871Z,99638.47
2022-11-12T07:38:44.381Z,99640.38
2022-11-12T07:41:17.269Z,99639.53
2022-11-12T07:43:48.977Z,99633.22
2022-11-12T07:46:24.309Z,99638.16
2022-11-12T07:48:52.489Z,99641.41
2022-11-12T07:51:26.968Z,99639.16
2022-11-12T07:53:59.490Z,99638.72
2022-11-12T07:56:28.686Z,99654.78
2022-11-12T07:58:56.338Z,99651.88
2022-11-12T08:01:36.299Z,99660.25
2022-11-12T08:04:09.388Z,99651.19
2022-11-12T08:06:37.963Z,99646.56
2022-11-12T08:09:08.583Z,99648.50
2022-11-12T08:11:35.882Z,99650.00
2022-11-12T08:14:04.166Z,99653.91
2022-11-12T08:16:31.844Z,99661.31
2022-11-12T08:19:00.502Z,99648.88
2022-11-12T08:21:27.807Z,99637.38
2022-11-12T08:23:55.390Z,99647.19
2022-11-12T08:26:23.591Z,99644.34
2022-11-12T08:28:51.093Z,99648.63
2022-11-12T08:31:23.866Z,99652.63
2022-11-12T08:33:51.395Z,99661.56
2022-11-12T08:36:19.040Z,99657.88
2022-11-12T08:38:46.771Z,99660.59
2022-11-12T08:41:17.721Z,99667.78
2022-11-12T08:43:45.791Z,99664.47
2022-11-12T08:46:13.158Z,99668.88
2022-11-12T08:48:40.690Z,99675.31
2022-11-12T08:51:08.389Z,99668.97
2022-11-12T08:53:36.208Z,99670.84
2022-11-12T08:56:03.815Z,99671.53
2022-11-12T08:58:31.441Z,99674.50
2022-11-12T09:01:06.405Z,99669.06
2022-11-12T09:03:34.009Z,99671.03
2022-11-12T09:06:05.585Z,99679.59
2022-11-12T09:08:36.302Z,99682.44
2022-11-12T09:11:04.661Z,99684.78
2022-11-12T09:13:32.364Z,99676.38
2022-11-12T09:16:06.374Z,99687.44
2022-11-12T09:18:35.272Z,99682.81
2022-11-12T09:21:10.783Z,99679.38
2022-11-12T09:23:38.530Z,99677.97
2022-11-12T09:26:06.821Z,99679.16
2022-11-12T09:28:34.438Z,99671.56
2022-11-12T09:31:02.217Z,99673.09
2022-11-12T09:33:34.072Z,99670.41
2022-11-12T09:36:03.034Z,99663.72
2022-11-12T09:38:31.514Z,99667.50
2022-11-12T09:41:34.427Z,99668.03
2022-11-12T09:44:11.455Z,99661.06
2022-11-12T09:46:54.299Z,99673.03
2022-11-12T09:49:31.411Z,99665.09
2022-11-12T09:52:27.108Z,99664.06
2022-11-12T09:55:21.139Z,99665.50
2022-11-12T09:57:48.360Z,99660.72
2022-11-12T10:00:21.331Z,99668.53
2022-11-12T10:03:48.298Z,99662.03
2022-11-12T10:06:19.365Z,99665.34
2022-11-12T10:09:09.804Z,99655.72
2022-11-12T10:12:37.841Z,99658.41
2022-11-12T10:16:04.630Z,99658.13
2022-11-12T10:19:01.298Z,99664.25
2022-11-12T10:21:51.295Z,99656.28
2022-11-12T10:24:22.806Z,99653.47
2022-11-12T10:26:52.399Z,99651.53
2022-11-12T10:29:36.643Z,99652.47
2022-11-12T10:32:04.156Z,99656.59
2022-11-12T10:34:31.633Z,99657.34
2022-11-12T10:37:07.782Z,99642.72
2022-11-12T10:39:41.595Z,99647.28
2022-11-12T10:42:16.567Z,99639.94
2022-11-12T10:44:45.763Z,99645.00
2022-11-12T10:47:30.622Z,99629.59
2022-11-12T10:50:28.963Z,99641.03
2022-11-12T10:53:07.473Z,99641.75
2022-11-12T10:55:58.944Z,99632.53
2022-11-12T10:58:26.454Z,99636.88
2022-11-12T11:01:03.088Z,99635.63
2022-11-12T11:03:44.476Z,99639.69
2022-11-12T11:06:14.978Z,99642.28
2022-11-12T11:08:52.327Z,99638.09
2022-11-12T11:11:29.098Z,99637.91
2022-11-12T11:14:23.698Z,99647.41
2022-11-12T11:17:02.203Z,99632.47
2022-11-12T11:19:43.444Z,99636.50
2022-11-12T11:22:19.787Z,99624.81
2022-11-12T11:25:01.361Z,99627.81
2022-11-12T11:27:55.811Z,99625.97
2022-11-12T11:30:23.860Z,99626.69
2022-11-12T11:33:28.050Z,99626.50
2022-11-12T11:36:24.521Z,99631.47
2022-11-12T11:39:40.205Z,99618.91
2022-11-12T11:42:13.583Z,99629.31
2022-11-12T11:45:17.205Z,99623.94
2022-11-12T11:48:42.127Z,99611.63
2022-11-12T11:51:53.098Z,99609.69
2022-11-12T11:55:05.028Z,99618.97
2022-11-12T11:58:11.663Z,99609.94
2022-11-12T12:00:41.692Z,99612.84
2022-11-12T12:03:57.976Z,99610.03
2022-11-12T12:06:29.850Z,99595.59
2022-11-12T12:09:17.907Z,99610.41
2022-11-12T12:12:21.813Z,99601.00
2022-11-12T12:15:32.512Z,99601.84
2022-11-12T12:18:29.076Z,99594.56
2022-11-12T12:21:14.386Z,99592.41
2022-11-12T12:24:30.027Z,99596.44
2022-11-12T12:27:30.638Z,99598.00
2022-11-12T12:30:22.772Z,99590.44
2022-11-12T12:33:13.904Z,99592.47
2022-11-12T12:36:01.375Z,99583.00
2022-11-12T12:38:59.663Z,99577.56
2022-11-12T12:41:39.497Z,99578.25
2022-11-12T12:44:10.306Z,99581.75
2022-11-12T12:46:47.536Z,99571.75
2022-11-12T12:49:28.557Z,99576.84
2022-11-12T12:51:56.139Z,99559.91
2022-11-12T12:54:35.978Z,99571.09
2022-11-12T12:57:32.226Z,99568.06
2022-11-12T13:00:28.887Z,99555.56
2022-11-12T13:02:56.782Z,99563.97
2022-11-12T13:05:37.459Z,99561.66
2022-11-12T13:08:23.426Z,99557.53
2022-11-12T13:10:52.358Z,99552.72
2022-11-12T13:13:19.466Z,99544.47
2022-11-12T13:15:54.896Z,99556.13
2022-11-12T13:18:37.558Z,99549.00
2022-11-12T13:21:13.069Z,99545.72
2022-11-12T13:24:06.713Z,99553.50
2022-11-12T13:26:40.037Z,99549.38
2022-11-12T13:29:40.788Z,99542.00
2022-11-12T13:32:35.634Z,99545.88
2022-11-12T13:35:29.706Z,99553.75
2022-11-12T13:38:01.115Z,99548.06
2022-11-12T13:40:41.387Z,99551.44
2022-11-12T13:43:35.975Z,99542.59
2022-11-12T13:46:33.334Z,99537.59
2022-11-12T13:49:19.663Z,99538.91
2022-11-12T13:51:53.269Z,99547.75
2022-11-12T13:54:39.764Z,99549.66
2022-11-12T13:57:25.020Z,99538.41
2022-11-12T14:00:23.282Z,99540.34
2022-11-12T14:03:08.020Z,99541.41
2022-11-12T14:05:38.760Z,99529.72
2022-11-12T14:08:40.542Z,99531.06
2022-11-12T14:12:10.757Z,99522.41
2022-11-12T14:15:22.428Z,99512.28
2022-11-12T14:18:04.784Z,99519.66
2022-11-12T14:20:39.905Z,99518.22
2022-11-12T14:23:24.808Z,99521.94
2022-11-12T14:25:56.132Z,99519.47
2022-11-12T14:28:37.370Z,99516.84
2022-11-12T14:31:14.095Z,99508.81
2022-11-12T14:33:41.560Z,99512.13
2022-11-12T14:36:16.481Z,99504.53
2022-11-12T14:38:57.144Z,99504.25
2022-11-12T14:41:42.877Z,99516.38
2022-11-12T14:44:19.424Z,99515.97
2022-11-12T14:46:54.086Z,99508.03
2022-11-12T14:49:44.751Z,99513.81
2022-11-12T14:52:20.791Z,99506.56
2022-11-12T14:54:54.990Z,99510.78
2022-11-12T14:57:31.468Z,99500.72
2022-11-12T14:59:58.960Z,99509.72
2022-11-12T15:02:49.843Z,99504.25
2022-11-12T15:05:23.524Z,99512.25
2022-11-12T15:08:02.926Z,99509.84
2022-11-12T15:10:30.733Z,99514.03
2022-11-12T15:13:15.788Z,99509.53
2022-11-12T15:16:07.513Z,99508.44
2022-11-12T15:18:38.883Z,99518.72
2022-11-12T15:21:30.035Z,99508.22
2022-11-12T15:24:17.077Z,99516.03
2022-11-12T15:26:48.528Z,99500.50
2022-11-12T15:29:24.582Z,99514.06
2022-11-12T15:31:57.760Z,99515.81
2022-11-12T15:34:34.683Z,99512.25
2022-11-12T15:37:26.449Z,99510.97
2022-11-12T15:40:03.916Z,99517.09
2022-11-12T15:42:40.070Z,99515.63
2022-11-12T15:45:22.085Z,99510.13
2022-11-12T15:47:49.528Z,99518.22
2022-11-12T15:50:23.777Z,99518.44
2022-11-12T15:52:51.410Z,99508.69
2022-11-12T15:55:19.412Z,99513.91
2022-11-12T15:57:52.288Z,99519.06
2022-11-12T16:00:30.628Z,99523.47
2022-11-12T16:03:17.346Z,99526.38
2022-11-12T16:05:45.771Z,99520.25
2022-11-12T16:08:13.510Z,99518.72
2022-11-12T16:10:44.482Z,99530.31
2022-11-12T16:13:24.249Z,99538.41
2022-11-12T16:15:57.242Z,99535.09
2022-11-12T16:18:24.454Z,99537.28
2022-11-12T16:20:51.981Z,99533.16
2022-11-12T16:23:19.189Z,99552.31
2022-11-12T16:25:52.230Z,99544.91
2022-11-12T16:28:19.691Z,99532.06
2022-11-12T16:30:51.015Z,99543.16
2022-11-12T16:33:18.490Z,99539.47
2022-11-12T16:35:45.751Z,99535.56
2022-11-12T16:38:15.578Z,99525.50
2022-11-12T16:40:44.899Z,99527.41
2022-11-12T16:43:12.247Z,99523.25
2022-11-12T16:45:43.844Z,99521.25
2022-11-12T16:48:22.400Z,99530.53
2022-11-12T16:50:50.010Z,99526.69
2022-11-12T16:53:17.141Z,99529.84
2022-11-12T16:55:45.053Z,99530.31
2022-11-12T16:58:14.353Z,99534.06
2022-11-12T17:00:45.984Z,99539.66
2022-11-12T17:03:14.073Z,99540.22
2022-11-12T17:05:41.511Z,99534.38
2022-11-12T17:08:10.922Z,99544.31
2022-11-12T17:10:38.690Z,99543.81
2022-11-12T17:13:05.844Z,99546.78
2022-11-12T17:15:33.349Z,99546.88
2022-11-12T17:18:00.511Z,99551.47
2022-11-12T17:20:27.981Z,99560.03
2022-11-12T17:22:58.178Z,99557.00
2022-11-12T17:25:26.748Z,99552.19
2022-11-12T17:27:53.953Z,99548.44
2022-11-12T17:30:26.529Z,99540.38
2022-11-12T17:32:53.744Z,99537.94
2022-11-12T17:35:21.263Z,99545.50
2022-11-12T17:37:48.421Z,99534.69
2022-11-12T17:40:16.172Z,99535.88
2022-11-12T17:42:43.310Z,99547.63
2022-11-12T17:45:10.879Z,99539.09
2022-11-12T17:47:40.425Z,99540.91
2022-11-12T17:50:08.516Z,99543.78
2022-11-12T17:52:35.947Z,99548.41
2022-11-12T17:55:03.289Z,99555.91
2022-11-12T17:57:30.433Z,99547.59
2022-11-12T17:59:57.956Z,99543.34
2022-11-12T18:02:25.119Z,99547.66
2022-11-12T18:04:52.299Z,99544.34
2022-11-12T18:07:20.092Z,99541.16
2022-11-12T18:09:47.389Z,99554.88
2022-11-12T18:12:15.573Z,99552.09
2022-11-12T18:14:42.725Z,99545.16
2022-11-12T18:17:10.488Z,99548.59
2022-11-12T18:19:37.689Z,99544.91
2022-11-12T18:22:04.993Z,99539.75
2022-11-12T18:24:32.539Z,99540.41
2022-11-12T18:26:59.716Z,99541.00
2022-11-12T18:29:27.366Z,99545.50
2022-11-12T18:31:54.617Z,99538.50
2022-11-12T18:34:21.848Z,99546.22
2022-11-12T18:36:49.326Z,99545.75
2022-11-12T18:39:16.520Z,99550.66
2022-11-12T18:41:43.775Z,99543.00
2022-11-12T18:44:11.343Z,99552.22
2022-11-12T18:46:44.857Z,99546.16
2022-11-12T18:49:12.307Z,99550.88
2022-11-12T18:51:39.777Z,99561.47
2022-11-12T18:54:07.380Z,99553.44
2022-11-12T18:56:34.858Z,99559.13
2022-11-12T18:59:02.011Z,99561.84
2022-11-12T19:01:29.566Z,99558.81
2022-11-12T19:03:57.669Z,99560.06
2022-11-12T19:06:26.419Z,99568.56
2022-11-12T19:09:00.645Z,99562.63
2022-11-12T19:11:28.188Z,99575.94
2022-11-12T19:13:56.322Z,99560.91
2022-11-12T19:16:23.947Z,99570.47
2022-11-12T19:18:52.379Z,99575.97
2022-11-12T19:21:25.086Z,99580.25
2022-11-12T19:23:57.247Z,99581.16
2022-11-12T19:26:24.794Z,99582.84
2022-11-12T19:28:52.538Z,99581.88
2022-11-12T19:31:26.783Z,99586.19
2022-11-12T19:33:54.959Z,99578.66
2022-11-12T19:36:25.951Z,99597.69
2022-11-12T19:38:56.717Z,99588.84
2022-11-12T19:41:24.866Z,99588.72
2022-11-12T19:43:52.958Z,99594.66
2022-11-12T19:46:20.796Z,99596.69
2022-11-12T19:48:47.980Z,99597.59
2022-11-12T19:51:15.203Z,99603.44
2022-11-12T19:53:46.771Z,99601.00
2022-11-12T19:56:21.007Z,99593.25
2022-11-12T19:58:49.628Z,99593.63
2022-11-12T20:01:19.020Z,99595.22
2022-11-12T20:03:46.858Z,99600.19
2022-11-12T20:06:22.562Z,99597.91
2022-11-12T20:08:49.778Z,99601.94
2022-11-12T20:11:18.963Z,99596.66
2022-11-12T20:13:46.840Z,99600.97
2022-11-12T20:16:20.945Z,99599.06
2022-11-12T20:18:56.137Z,99596.22
2022-11-12T20:21:24.785Z,99602.00
2022-11-12T20:23:52.001Z,99607.19
2022-11-12T20:26:19.699Z,99608.97
2022-11-12T20:28:46.916Z,99607.47
2022-11-12T20:31:20.802Z,99610.22
2022-11-12T20:33:50.940Z,99618.16
2022-11-12T20:36:21.229Z,99618.00
2022-11-12T20:38:50.396Z,99616.59
2022-11-12T20:41:22.013Z,99611.50
2022-11-12T20:43:57.842Z,99609.91
2022-11-12T20:46:27.124Z,99605.72
2022-11-12T20:48:54.954Z,99607.47
2022-11-12T20:51:26.255Z,99608.03
2022-11-12T20:53:59.928Z,99610.25
2022-11-12T20:56:30.633Z,99616.50
2022-11-12T20:58:59.377Z,99621.59
2022-11-12T21:01:29.466Z,99621.19
2022-11-12T21:03:58.017Z,99625.50
2022-11-12T21:06:28.967Z,99617.88
2022-11-12T21:09:00.065Z,99621.19
2022-11-12T21:11:27.619Z,99617.22
2022-11-12T21:13:54.876Z,99614.06
2022-11-12T21:16:22.308Z,99616.75
2022-11-12T21:18:49.771Z,99618.97
2022-11-12T21:21:21.334Z,99610.53
2022-11-12T21:23:50.437Z,99612.50
2022-11-12T21:26:21.162Z,99609.97
2022-11-12T21:28:51.447Z,99616.16
2022-11-12T21:31:21.722Z,99605.84
2022-11-12T21:34:00.261Z,99604.84
2022-11-12T21:36:30.198Z,99618.59
2022-11-12T21:38:58.430Z,99609.19
2022-11-12T21:41:28.814Z,99613.19
2022-11-12T21:43:56.259Z,99608.38
2022-11-12T21:46:27.581Z,99610.03
2022-11-12T21:48:57.128Z,99611.47
2022-11-12T21:51:32.364Z,99609.44
2022-11-12T21:54:06.732Z,99610.34
2022-11-12T21:56:35.566Z,99613.16
2022-11-12T21:59:04.221Z,99610.16
2022-11-12T22:01:34.486Z,99607.78
2022-11-12T22:04:07.208Z,99594.53
2022-11-12T22:06:38.382Z,99607.91
2022-11-12T22:09:06.392Z,99602.88
2022-11-12T22:11:33.582Z,99597.50
2022-11-12T22:14:01.060Z,99601.69
2022-11-12T22:16:31.786Z,99602.91
2022-11-12T22:19:00.501Z,99605.31
2022-11-12T22:21:36.753Z,99606.28
2022-11-12T22:24:12.876Z,99604.69
2022-11-12T22:26:40.313Z,99595.94
2022-11-12T22:29:07.429Z,99598.25
2022-11-12T22:31:34.715Z,99600.63
2022-11-12T22:34:02.600Z,99595.47
2022-11-12T22:36:31.655Z,99591.06
2022-11-12T22:38:58.990Z,99593.63
2022-11-12T22:41:30.010Z,99596.25
2022-11-12T22:44:02.492Z,99595.75
2022-11-12T22:46:34.645Z,99605.44
2022-11-12T22:49:04.119Z,99597.84
2022-11-12T22:51:34.953Z,99603.84
2022-11-12T22:54:06.276Z,99604.69
2022-11-12T22:56:34.014Z,99601.22
2022-11-12T22:59:04.845Z,99596.72
2022-11-12T23:01:35.183Z,99595.66
2022-11-12T23:04:06.373Z,99601.53
2022-11-12T23:06:34.729Z,99598.66
2022-11-12T23:09:03.589Z,99586.13
2022-11-12T23:11:31.758Z,99583.72
2022-11-12T23:13:59.255Z,99584.44
2022-11-12T23:16:30.728Z,99584.25
2022-11-12T23:18:59.383Z,99582.19
2022-11-12T23:21:30.215Z,99587.47
2022-11-12T23:23:59.157Z,99586.81
2022-11-12T23:26:33.817Z,99586.75
2022-11-12T23:29:02.184Z,99579.72
2022-11-12T23:31:32.234Z,99582.75
2022-11-12T23:34:00.975Z,99580.53
2022-11-12T23:36:29.051Z,99585.00
2022-11-12T23:38:58.390Z,99588.28
2022-11-12T23:41:27.487Z,99580.28
2022-11-12T23:43:57.275Z,99577.66
2022-11-12T23:46:24.922Z,99578.00
2022-11-12T23:48:52.132Z,99581.78
2022-11-12T23:51:21.910Z,99577.47
2022-11-12T23:53:49.855Z,99572.16
2022-11-12T23:56:19.944Z,99575.44
2022-11-12T23:58:47.632Z,99579.78
