createdAt,value
2023-04-26T02:18:09.057Z,99873.8
2023-04-26T02:21:57.336Z,99875.98000000001
2023-04-26T02:23:12.082Z,99875.98000000001
2023-04-26T02:26:59.504Z,99878.59
2023-04-26T02:31:57.246Z,99880.95
2023-04-26T02:36:56.304Z,99878.59
2023-04-26T02:41:56.933Z,99875.66
2023-04-26T06:07:50.983Z,99984.59
2023-04-26T06:11:41.600Z,99984.59
2023-04-26T06:16:43.741Z,99983.91
2023-04-26T06:21:42.080Z,99990.56
2023-04-26T06:26:41.617Z,99984.2
2023-04-26T06:31:41.873Z,99978.44
2023-04-26T06:36:42.188Z,99980.75
2023-04-26T06:41:42.633Z,99983.29
2023-04-26T06:46:41.689Z,99981.66
2023-04-26T06:51:42.474Z,99985.47
2023-04-26T06:56:41.585Z,99984.01
2023-04-26T07:01:41.687Z,99983.28
2023-04-26T07:06:42.418Z,99983.54000000001
2023-04-26T07:11:41.613Z,99990.4
2023-04-26T07:11:50.884Z,99990.4
2023-04-26T07:16:41.717Z,99996.89
2023-04-26T07:18:47.739Z,99998.41
2023-04-26T07:21:41.563Z,99998.41
2023-04-26T07:26:41.664Z,99998.25
2023-04-26T07:31:42.174Z,99999.13
2023-04-26T07:36:41.659Z,99998.72
2023-04-26T07:41:43.712Z,99993.79000000001
2023-04-26T07:46:42.365Z,99989.45
2023-04-26T07:51:44.288Z,99996.38
2023-04-26T07:56:41.573Z,100005.98
2023-04-26T08:01:42.122Z,100016.09999999999
2023-04-26T08:06:44.221Z,100016.14
2023-04-26T08:11:41.560Z,100014.04
2023-04-26T08:16:43.155Z,100010.68000000001
2023-04-26T08:21:41.610Z,100025.81
2023-04-26T08:26:41.889Z,100019.73000000001
2023-04-26T08:31:42.742Z,100020.43
2023-04-26T08:36:41.626Z,100019.67
2023-04-26T08:41:43.299Z,100017.03
2023-04-26T08:46:48.899Z,100028.47
2023-04-26T08:51:43.813Z,100032.19
2023-04-26T08:56:43.133Z,100040.93000000001
2023-04-26T09:01:43.561Z,100042.83
2023-04-26T09:05:09.762Z,100041.72
2023-04-26T09:06:42.634Z,100041.72
2023-04-26T09:11:53.221Z,100041.14
2023-04-26T09:16:41.551Z,100053.34
2023-04-26T09:21:44.274Z,100063.84000000001
2023-04-26T09:26:41.912Z,100056.72
2023-04-26T09:31:43.785Z,100071.28
2023-04-26T09:36:50.763Z,100073.55
2023-04-26T09:41:43.711Z,100078.23
2023-04-26T09:46:59.791Z,100076.22
2023-04-26T09:52:00.150Z,100074.84
2023-04-26T09:56:52.261Z,100080.56
2023-04-26T10:01:41.763Z,100081.53
2023-04-26T10:06:42.085Z,100090.11
2023-04-26T10:11:41.543Z,100091.94
2023-04-26T10:16:44.111Z,100093.56
2023-04-26T10:21:42.986Z,100103.19
2023-04-26T10:26:51.923Z,100099.89
2023-04-26T10:32:01.382Z,100098.36
2023-04-26T10:37:01.720Z,100092.7
2023-04-26T10:41:41.487Z,100084.02
2023-04-26T10:46:42.308Z,100088.53
2023-04-26T10:52:01.567Z,100098.20999999999
2023-04-26T10:56:51.965Z,100107.78
2023-04-26T11:01:41.824Z,100114.59
2023-04-26T11:06:47.717Z,100109.38
2023-04-26T11:11:51.237Z,100106.05
2023-04-26T11:16:41.472Z,100115.62
2023-04-26T11:21:42.369Z,100118.08
2023-04-26T11:26:41.443Z,100119.67
2023-04-26T11:31:41.882Z,100121.15
2023-04-26T11:36:43.880Z,100131.75
2023-04-26T11:41:41.678Z,100131.98
2023-04-26T11:46:42.134Z,100124.63
2023-04-26T11:51:42.375Z,100125.25
2023-04-26T11:56:41.659Z,100122.27
2023-04-26T12:01:50.161Z,100132.92
2023-04-26T12:06:43.419Z,100130.90999999999
2023-04-26T12:11:47.085Z,100144.36
2023-04-26T12:16:41.871Z,100147.56
2023-04-26T12:21:43.325Z,100158.75
2023-04-26T12:26:43.686Z,100163.3
2023-04-26T12:31:42.088Z,100170.7
2023-04-26T12:36:43.573Z,100168.5
2023-04-26T12:41:42.269Z,100173.65999999999
2023-04-26T12:46:41.739Z,100187.53
2023-04-26T12:51:42.050Z,100181.84
2023-04-26T12:56:43.313Z,100192.21
2023-04-26T13:01:41.538Z,100184.64
2023-04-26T13:06:41.824Z,100196.81
2023-04-26T13:11:41.518Z,100187.97
2023-04-26T13:16:42.828Z,100203.2
2023-04-26T13:21:42.169Z,100204.74
2023-04-26T13:26:41.412Z,100207.78
2023-04-26T13:31:42.567Z,100201.87
2023-04-26T13:36:41.551Z,100202.75
2023-04-26T13:41:41.789Z,100212.44
2023-04-26T13:43:38.418Z,100220.64
2023-04-26T13:46:41.925Z,100220.64
2023-04-26T13:51:42.627Z,100229.42
2023-04-26T13:56:41.363Z,100232.06
2023-04-26T14:01:41.587Z,100228.05
2023-04-26T14:06:41.833Z,100231.3
2023-04-26T14:11:41.427Z,100237.97
2023-04-26T14:16:41.838Z,100238.86
2023-04-26T14:21:48.749Z,100244.76
2023-04-26T14:26:41.401Z,100258.18000000001
2023-04-26T14:31:41.416Z,100259.59
2023-04-26T14:36:41.821Z,100261.51999999999
2023-04-26T14:41:41.617Z,100278.05
2023-04-26T14:46:41.672Z,100278.95999999999
2023-04-26T14:51:42.053Z,100286.69
2023-04-26T14:56:41.333Z,100285.39
2023-04-26T15:01:41.423Z,100289.29000000001
2023-04-26T15:06:41.934Z,100289.18
2023-04-26T15:11:41.610Z,100301.65
2023-04-26T15:16:41.498Z,100296.84999999999
2023-04-26T15:21:41.988Z,100305.48999999999
2023-04-26T15:26:41.468Z,100300.99
2023-04-26T15:31:41.821Z,100302.31
2023-04-26T15:36:42.024Z,100307.12
2023-04-26T15:41:41.671Z,100305.5
2023-04-26T15:46:42.100Z,100299.82
2023-04-26T15:51:42.678Z,100298.32
2023-04-26T15:56:42.586Z,100302.82999999999
2023-04-26T16:01:41.615Z,100307.42
2023-04-26T16:02:27.469Z,100307.42
2023-04-26T18:51:53.197Z,100427.42
2023-04-26T18:52:19.807Z,100427.42
2023-04-26T18:57:21.777Z,100430.38
2023-04-26T19:02:20.550Z,100436.36
2023-04-26T19:07:20.174Z,100442.8
2023-04-26T19:12:19.911Z,100441.66
2023-04-26T19:17:20.388Z,100448.87999999999
2023-04-26T19:22:20.338Z,100450.37
2023-04-26T19:27:19.996Z,100455.69
2023-04-26T19:32:21.859Z,100454.9
2023-04-26T19:37:19.907Z,100448.83
2023-04-26T19:42:19.746Z,100460.28
2023-04-26T19:43:50.956Z,100460.28
2023-04-26T19:47:19.782Z,100458.44
2023-04-26T19:52:20.013Z,100462.78
2023-04-26T19:57:21.075Z,100462.54000000001
2023-04-26T20:02:19.905Z,100462.08
2023-04-26T20:07:20.734Z,100468.03
2023-04-26T20:12:20.386Z,100465.48
2023-04-26T20:17:20.607Z,100469.92
2023-04-26T20:22:19.974Z,100474.21
2023-04-26T20:27:20.729Z,100477.73
2023-04-26T20:32:20.077Z,100473.82
2023-04-26T20:37:20.827Z,100474.92
2023-04-26T20:42:21.160Z,100477.39
2023-04-26T20:47:19.735Z,100477.48
2023-04-26T20:52:19.809Z,100478.59
2023-04-26T20:57:20.383Z,100478.02
2023-04-26T21:02:20.094Z,100480.39
2023-04-26T21:07:19.933Z,100487.5
2023-04-26T21:10:06.064Z,100487.5
2023-04-26T21:12:19.986Z,100488.98000000001
2023-04-26T21:17:20.000Z,100493.2
2023-04-26T21:22:20.252Z,100501.76
2023-04-26T21:27:19.709Z,100505.15000000001
2023-04-26T21:32:19.839Z,100511.47
2023-04-26T21:37:19.871Z,100514.23
2023-04-26T21:42:19.690Z,100524.22
2023-04-26T21:47:20.023Z,100529.53
2023-04-26T21:52:20.654Z,100532.69
2023-04-26T21:57:23.003Z,100539.45
2023-04-26T22:02:20.121Z,100542.6
2023-04-26T22:04:02.602Z,100542.6
2023-04-26T22:07:19.937Z,100543.92
2023-04-26T22:12:20.235Z,100551.89
2023-04-26T22:17:20.544Z,100555.9
2023-04-26T22:22:19.694Z,100556.75
2023-04-26T22:27:21.241Z,100565.13
2023-04-26T22:32:20.446Z,100569.5
2023-04-26T22:37:21.544Z,100572.65
2023-04-26T22:42:19.670Z,100576.48000000001
2023-04-26T22:47:21.900Z,100581.98
2023-04-26T22:52:30.462Z,100581.98
2023-04-26T22:57:20.136Z,100591.41
2023-04-26T23:02:20.725Z,100598.6
2023-04-26T23:07:19.963Z,100606.03
2023-04-26T23:12:19.906Z,100608.44
2023-04-26T23:17:20.103Z,100612.39
2023-04-26T23:22:19.757Z,100612.77
2023-04-26T23:27:19.944Z,100615.92000000001
2023-04-26T23:32:20.402Z,100622.38
2023-04-26T23:37:19.631Z,100623.79
2023-04-26T23:42:19.740Z,100625.05
2023-04-26T23:47:20.275Z,100625.16
2023-04-26T23:52:19.617Z,100620.43
2023-04-26T23:57:20.562Z,100622.39
