createdAt,value
2017-12-19T00:03:38.554Z,0.0
2017-12-19T00:13:52.575Z,0.0
2017-12-19T00:24:06.511Z,0.0
2017-12-19T00:34:19.636Z,0.0
2017-12-19T00:44:33.257Z,0.0
2017-12-19T00:54:47.143Z,0.0
2017-12-19T01:05:00.276Z,0.0
2017-12-19T01:15:13.804Z,0.0
2017-12-19T01:25:28.108Z,0.0
2017-12-19T01:35:42.399Z,0.0
2017-12-19T01:45:56.656Z,0.0
2017-12-19T01:56:10.550Z,0.0
2017-12-19T02:06:24.700Z,0.0
2017-12-19T02:16:37.782Z,0.0
2017-12-19T02:26:49.538Z,0.0
2017-12-19T02:37:03.833Z,0.0
2017-12-19T02:47:18.743Z,0.0
2017-12-19T02:57:30.282Z,0.0
2017-12-19T03:07:44.715Z,0.0
2017-12-19T03:17:58.772Z,0.0
2017-12-19T03:28:13.108Z,0.0
2017-12-19T03:38:26.962Z,0.0
2017-12-19T03:48:41.186Z,0.0
2017-12-19T03:58:54.830Z,0.0
2017-12-19T04:09:09.149Z,0.0
2017-12-19T04:19:54.273Z,0.0
2017-12-19T04:30:06.065Z,0.0
2017-12-19T04:40:20.314Z,0.0
2017-12-19T04:50:34.663Z,0.0
2017-12-19T05:00:48.681Z,0.0
2017-12-19T05:11:02.746Z,0.0
2017-12-19T05:21:16.158Z,0.0
2017-12-19T05:31:30.166Z,0.0
2017-12-19T05:41:43.790Z,0.0
2017-12-19T05:52:29.396Z,0.0
2017-12-19T06:03:15.095Z,0.0
2017-12-19T06:13:29.149Z,0.0
2017-12-19T06:23:42.749Z,0.0
2017-12-19T06:33:57.021Z,0.0
2017-12-19T06:44:09.080Z,0.0
2017-12-19T06:54:23.580Z,0.0
2017-12-19T07:04:37.873Z,0.0
2017-12-19T07:14:52.061Z,0.0
2017-12-19T07:25:06.005Z,0.0
2017-12-19T07:35:20.464Z,0.0
2017-12-19T07:45:34.368Z,5.0
2017-12-19T07:56:19.060Z,10.0
2017-12-19T08:06:32.528Z,10.0
2017-12-19T08:16:46.635Z,15.0
2017-12-19T08:27:00.066Z,25.0
2017-12-19T08:37:18.863Z,30.0
2017-12-19T08:47:32.263Z,30.0
2017-12-19T08:57:45.688Z,45.0
2017-12-19T09:08:05.913Z,50.0
2017-12-19T09:18:20.550Z,70.0
2017-12-19T09:28:34.393Z,55.0
2017-12-19T09:38:48.484Z,75.0
2017-12-19T09:49:01.551Z,75.0
2017-12-19T09:59:46.659Z,80.0
2017-12-19T10:10:00.720Z,80.0
2017-12-19T10:20:13.949Z,85.0
2017-12-19T10:30:28.301Z,90.0
2017-12-19T10:40:41.832Z,70.0
2017-12-19T10:50:55.959Z,75.0
2017-12-19T11:01:09.939Z,95.0
2017-12-19T11:11:23.634Z,85.0
2017-12-19T11:21:37.802Z,80.0
2017-12-19T11:31:51.870Z,90.0
2017-12-19T11:42:05.317Z,100.0
2017-12-19T11:52:19.335Z,120.0
2017-12-19T12:02:32.757Z,105.0
2017-12-19T12:12:45.965Z,115.0
2017-12-19T12:22:59.717Z,105.0
2017-12-19T12:33:13.879Z,100.0
2017-12-19T12:44:04.543Z,95.0
2017-12-19T12:54:49.847Z,110.0
2017-12-19T13:05:03.988Z,135.0
2017-12-19T13:15:17.782Z,95.0
2017-12-19T13:25:33.205Z,90.0
2017-12-19T13:35:47.498Z,75.0
2017-12-19T13:46:01.528Z,65.0
2017-12-19T13:56:16.016Z,70.0
2017-12-19T14:06:29.619Z,50.0
2017-12-19T14:16:44.078Z,45.0
2017-12-19T14:26:58.324Z,40.0
2017-12-19T14:37:12.203Z,30.0
2017-12-19T14:47:25.600Z,20.0
2017-12-19T14:57:39.641Z,10.0
2017-12-19T15:07:51.053Z,5.0
2017-12-19T15:18:03.899Z,0.0
2017-12-19T15:28:17.460Z,0.0
2017-12-19T15:38:33.742Z,0.0
2017-12-19T15:48:47.784Z,0.0
2017-12-19T15:59:01.514Z,0.0
2017-12-19T16:09:15.332Z,0.0
2017-12-19T16:19:29.047Z,0.0
2017-12-19T16:29:42.725Z,0.0
2017-12-19T16:39:56.405Z,0.0
2017-12-19T16:50:10.671Z,0.0
2017-12-19T17:00:26.412Z,0.0
2017-12-19T17:10:38.310Z,0.0
2017-12-19T17:20:52.550Z,0.0
2017-12-19T17:31:06.774Z,0.0
2017-12-19T17:41:20.960Z,0.0
2017-12-19T17:51:35.136Z,0.0
2017-12-19T18:01:49.467Z,0.0
2017-12-19T18:12:04.233Z,0.0
2017-12-19T18:22:17.953Z,0.0
2017-12-19T18:32:32.785Z,0.0
2017-12-19T18:42:46.639Z,0.0
2017-12-19T18:53:00.611Z,0.0
2017-12-19T19:03:15.048Z,0.0
2017-12-19T19:13:29.176Z,0.0
2017-12-19T19:23:43.640Z,0.0
2017-12-19T19:33:57.732Z,0.0
2017-12-19T19:44:59.200Z,0.0
2017-12-19T19:55:50.703Z,0.0
2017-12-19T20:06:08.236Z,0.0
2017-12-19T20:17:04.522Z,0.0
2017-12-19T20:38:15.091Z,0.0
2017-12-19T20:48:32.528Z,0.0
2017-12-19T20:59:48.712Z,0.0
2017-12-19T21:21:31.469Z,0.0
2017-12-19T21:42:19.647Z,0.0
2017-12-19T21:52:45.102Z,0.0
2017-12-19T22:02:58.920Z,0.0
2017-12-19T22:13:12.521Z,0.0
2017-12-19T22:23:37.585Z,0.0
2017-12-19T22:33:51.815Z,0.0
2017-12-19T22:44:04.930Z,0.0
2017-12-19T22:54:18.401Z,0.0
2017-12-19T23:04:31.503Z,0.0
2017-12-19T23:15:16.736Z,0.0
2017-12-19T23:26:02.555Z,0.0
2017-12-19T23:36:48.084Z,0.0
2017-12-19T23:47:33.555Z,0.0
2017-12-19T23:57:46.955Z,0.0
