createdAt,value
2022-10-12T00:00:40.445Z,5.93
2022-10-12T00:03:08.405Z,6.83
2022-10-12T00:05:36.389Z,6.77
2022-10-12T00:08:04.322Z,4.80
2022-10-12T00:10:32.283Z,5.73
2022-10-12T00:13:00.257Z,5.60
2022-10-12T00:15:28.284Z,6.17
2022-10-12T00:17:57.626Z,6.40
2022-10-12T00:20:25.606Z,5.67
2022-10-12T00:22:53.559Z,5.70
2022-10-12T00:25:21.508Z,5.33
2022-10-12T00:27:49.455Z,5.63
2022-10-12T00:30:17.566Z,5.67
2022-10-12T00:32:45.824Z,4.70
2022-10-12T00:35:15.331Z,6.60
2022-10-12T00:37:43.275Z,4.90
2022-10-12T00:40:12.461Z,5.50
2022-10-12T00:42:40.409Z,5.43
2022-10-12T00:45:10.553Z,5.77
2022-10-12T00:47:39.656Z,4.83
2022-10-12T00:50:10.951Z,5.77
2022-10-12T00:52:41.880Z,6.17
2022-10-12T00:55:10.265Z,6.33
2022-10-12T00:57:40.995Z,5.87
2022-10-12T01:00:12.048Z,5.17
2022-10-12T01:02:40.329Z,6.30
2022-10-12T01:05:08.661Z,5.87
2022-10-12T01:07:36.965Z,6.23
2022-10-12T01:10:07.449Z,6.10
2022-10-12T01:12:35.425Z,5.43
2022-10-12T01:15:03.389Z,5.50
2022-10-12T01:17:36.515Z,5.47
2022-10-12T01:20:29.982Z,5.70
2022-10-12T01:23:05.966Z,5.33
2022-10-12T01:25:43.087Z,5.10
2022-10-12T01:28:14.085Z,5.63
2022-10-12T01:30:44.173Z,6.10
2022-10-12T01:33:30.129Z,6.53
2022-10-12T01:36:01.358Z,6.27
2022-10-12T01:38:44.199Z,5.80
2022-10-12T01:41:14.610Z,5.40
2022-10-12T01:43:43.377Z,4.87
2022-10-12T01:46:54.104Z,4.33
2022-10-12T01:49:25.931Z,3.83
2022-10-12T01:52:17.223Z,5.70
2022-10-12T01:55:03.716Z,5.57
2022-10-12T01:57:34.513Z,4.90
2022-10-12T02:00:05.072Z,4.70
2022-10-12T02:02:36.911Z,6.10
2022-10-12T02:05:08.178Z,5.10
2022-10-12T02:07:40.755Z,5.50
2022-10-12T02:10:10.933Z,6.30
2022-10-12T02:12:38.850Z,5.53
2022-10-12T02:15:07.654Z,4.83
2022-10-12T02:17:35.797Z,6.13
2022-10-12T02:20:03.892Z,6.23
2022-10-12T02:22:35.725Z,5.80
2022-10-12T02:25:05.190Z,5.70
2022-10-12T02:27:33.254Z,5.77
2022-10-12T02:30:01.232Z,5.23
2022-10-12T02:32:29.801Z,6.50
2022-10-12T02:34:59.400Z,6.93
2022-10-12T02:37:33.545Z,6.60
2022-10-12T02:40:04.899Z,5.40
2022-10-12T02:42:46.537Z,6.50
2022-10-12T02:45:22.551Z,6.90
2022-10-12T02:47:50.521Z,6.73
2022-10-12T02:50:18.659Z,7.00
2022-10-12T02:52:47.987Z,8.57
2022-10-12T02:55:16.062Z,7.90
2022-10-12T02:57:43.993Z,7.50
2022-10-12T03:00:13.145Z,7.57
2022-10-12T03:02:41.101Z,8.00
2022-10-12T03:05:09.386Z,8.77
2022-10-12T03:07:37.586Z,8.50
2022-10-12T03:10:08.068Z,6.53
2022-10-12T03:12:36.044Z,7.53
2022-10-12T03:15:04.009Z,7.47
2022-10-12T03:17:31.985Z,7.90
2022-10-12T03:19:59.890Z,6.70
2022-10-12T03:22:27.897Z,6.40
2022-10-12T03:24:55.839Z,7.63
2022-10-12T03:27:25.303Z,6.43
2022-10-12T03:29:53.261Z,6.07
2022-10-12T03:32:21.559Z,7.17
2022-10-12T03:34:49.512Z,7.00
2022-10-12T03:37:17.535Z,6.90
2022-10-12T03:39:46.257Z,5.77
2022-10-12T03:42:14.213Z,6.43
2022-10-12T03:44:43.537Z,7.30
2022-10-12T03:47:11.525Z,6.83
2022-10-12T03:49:39.493Z,6.20
2022-10-12T03:52:07.484Z,4.80
2022-10-12T03:54:35.434Z,6.00
2022-10-12T03:57:03.463Z,4.80
2022-10-12T03:59:31.443Z,5.70
2022-10-12T04:02:00.829Z,6.27
2022-10-12T04:04:28.811Z,6.03
2022-10-12T04:06:56.772Z,6.73
2022-10-12T04:09:24.956Z,5.67
2022-10-12T04:11:52.992Z,4.83
2022-10-12T04:14:20.976Z,6.80
2022-10-12T04:16:48.943Z,6.90
2022-10-12T04:19:18.283Z,6.00
2022-10-12T04:21:46.249Z,6.90
2022-10-12T04:24:14.223Z,6.70
2022-10-12T04:26:42.177Z,5.90
2022-10-12T04:29:10.145Z,6.77
2022-10-12T04:31:38.101Z,6.30
2022-10-12T04:34:06.063Z,6.37
2022-10-12T04:36:35.667Z,5.67
2022-10-12T04:39:03.850Z,6.67
2022-10-12T04:41:32.332Z,5.73
2022-10-12T04:44:00.349Z,7.10
2022-10-12T04:46:28.356Z,6.97
2022-10-12T04:48:56.404Z,6.97
2022-10-12T04:51:24.835Z,7.43
2022-10-12T04:53:54.189Z,6.60
2022-10-12T04:56:22.138Z,6.60
2022-10-12T04:58:50.078Z,7.30
2022-10-12T05:01:18.080Z,7.10
2022-10-12T05:03:46.432Z,5.87
2022-10-12T05:06:14.448Z,6.00
2022-10-12T05:08:42.429Z,7.03
2022-10-12T05:11:11.776Z,6.53
2022-10-12T05:13:39.750Z,7.53
2022-10-12T05:16:08.304Z,8.60
2022-10-12T05:18:36.295Z,7.33
2022-10-12T05:21:04.648Z,8.30
2022-10-12T05:23:32.842Z,8.70
2022-10-12T05:26:00.873Z,7.17
2022-10-12T05:28:30.235Z,7.00
2022-10-12T05:30:58.192Z,7.83
2022-10-12T05:33:26.164Z,9.80
2022-10-12T05:35:56.553Z,9.20
2022-10-12T05:38:24.851Z,8.37
2022-10-12T05:40:55.354Z,8.87
2022-10-12T05:43:27.317Z,8.87
2022-10-12T05:45:56.652Z,9.10
2022-10-12T05:48:25.240Z,9.33
2022-10-12T05:50:53.453Z,8.60
2022-10-12T05:53:21.469Z,8.97
2022-10-12T05:55:56.050Z,9.03
2022-10-12T05:58:24.149Z,9.77
2022-10-12T06:00:52.128Z,8.57
2022-10-12T06:03:25.775Z,8.27
2022-10-12T06:05:54.329Z,7.83
2022-10-12T06:08:22.266Z,9.40
2022-10-12T06:10:51.809Z,9.43
2022-10-12T06:13:19.937Z,7.60
2022-10-12T06:15:48.056Z,7.83
2022-10-12T06:18:16.222Z,7.80
2022-10-12T06:20:49.283Z,8.47
2022-10-12T06:23:17.481Z,8.40
2022-10-12T06:25:46.911Z,7.90
2022-10-12T06:28:14.978Z,8.83
2022-10-12T06:30:43.017Z,7.60
2022-10-12T06:33:11.092Z,7.03
2022-10-12T06:35:39.189Z,7.70
2022-10-12T06:38:08.803Z,7.63
2022-10-12T06:40:36.815Z,8.73
2022-10-12T06:43:04.937Z,8.63
2022-10-12T06:45:32.927Z,8.60
2022-10-12T06:48:01.043Z,7.00
2022-10-12T06:50:29.011Z,7.63
2022-10-12T06:52:57.025Z,6.40
2022-10-12T06:55:26.346Z,6.87
2022-10-12T06:57:54.299Z,6.93
2022-10-12T07:00:22.656Z,7.30
2022-10-12T07:02:51.237Z,6.23
2022-10-12T07:05:19.317Z,5.90
2022-10-12T07:07:47.373Z,7.13
2022-10-12T07:10:15.514Z,5.90
2022-10-12T07:12:44.870Z,6.07
2022-10-12T07:15:12.859Z,6.80
2022-10-12T07:17:41.157Z,6.40
2022-10-12T07:20:09.748Z,6.10
2022-10-12T07:22:37.763Z,6.87
2022-10-12T07:25:06.520Z,6.10
2022-10-12T07:27:34.487Z,6.70
2022-10-12T07:30:03.903Z,5.93
2022-10-12T07:32:31.862Z,7.83
2022-10-12T07:34:59.844Z,9.30
2022-10-12T07:37:27.832Z,7.67
2022-10-12T07:39:57.686Z,7.20
2022-10-12T07:42:26.333Z,7.43
2022-10-12T07:44:54.342Z,7.50
2022-10-12T07:47:23.780Z,8.17
2022-10-12T07:49:51.852Z,6.43
2022-10-12T07:52:19.880Z,7.37
2022-10-12T07:54:47.903Z,6.80
2022-10-12T07:57:15.887Z,6.03
2022-10-12T07:59:43.900Z,6.60
2022-10-12T08:02:12.349Z,6.30
2022-10-12T08:04:41.822Z,5.77
2022-10-12T08:07:09.839Z,5.90
2022-10-12T08:09:37.875Z,5.87
2022-10-12T08:12:06.193Z,6.83
2022-10-12T08:14:34.189Z,6.00
2022-10-12T08:17:02.146Z,6.60
2022-10-12T08:19:35.112Z,5.93
2022-10-12T08:22:04.753Z,6.70
2022-10-12T08:24:32.823Z,7.07
2022-10-12T08:27:01.697Z,7.83
2022-10-12T08:29:29.752Z,6.90
2022-10-12T08:31:57.790Z,7.27
2022-10-12T08:34:26.096Z,7.00
2022-10-12T08:36:54.113Z,7.10
2022-10-12T08:39:23.635Z,5.77
2022-10-12T08:41:55.244Z,6.87
2022-10-12T08:44:42.815Z,7.57
2022-10-12T08:47:13.003Z,5.53
2022-10-12T08:49:45.133Z,6.37
2022-10-12T08:52:23.936Z,6.50
2022-10-12T08:54:53.344Z,6.23
2022-10-12T08:57:21.320Z,6.57
2022-10-12T08:59:49.382Z,5.80
2022-10-12T09:02:36.821Z,5.27
2022-10-12T09:05:06.901Z,5.70
2022-10-12T09:07:36.565Z,7.00
2022-10-12T09:10:11.510Z,6.67
2022-10-12T09:12:45.099Z,5.37
2022-10-12T09:15:14.596Z,8.17
2022-10-12T09:17:43.167Z,6.33
2022-10-12T09:20:22.405Z,6.40
2022-10-12T09:22:51.788Z,6.40
2022-10-12T09:25:23.718Z,6.27
2022-10-12T09:27:51.933Z,5.87
2022-10-12T09:30:20.544Z,5.53
2022-10-12T09:33:10.086Z,5.50
2022-10-12T09:35:38.082Z,7.50
2022-10-12T09:38:06.069Z,6.60
2022-10-12T09:40:35.429Z,6.00
2022-10-12T09:43:04.113Z,5.80
2022-10-12T09:45:33.175Z,6.50
2022-10-12T09:48:18.833Z,6.30
2022-10-12T09:50:49.927Z,5.70
2022-10-12T09:53:26.859Z,5.87
2022-10-12T09:56:01.840Z,7.20
2022-10-12T09:58:30.234Z,6.50
2022-10-12T10:01:28.520Z,5.17
2022-10-12T10:04:17.758Z,5.03
2022-10-12T10:06:46.696Z,6.10
2022-10-12T10:09:28.686Z,6.30
2022-10-12T10:11:58.138Z,5.43
2022-10-12T10:14:26.105Z,6.33
2022-10-12T10:16:54.854Z,6.20
2022-10-12T10:19:25.047Z,4.70
2022-10-12T10:21:53.116Z,5.43
2022-10-12T10:24:26.168Z,6.00
2022-10-12T10:26:57.462Z,6.33
2022-10-12T10:29:32.028Z,5.93
2022-10-12T10:32:24.218Z,5.50
2022-10-12T10:35:02.941Z,6.20
2022-10-12T10:37:31.236Z,5.23
2022-10-12T10:39:59.261Z,5.20
2022-10-12T10:42:30.258Z,6.27
2022-10-12T10:44:59.554Z,4.93
2022-10-12T10:47:27.528Z,5.23
2022-10-12T10:49:57.301Z,5.10
2022-10-12T10:52:26.033Z,5.17
2022-10-12T10:55:07.856Z,5.80
2022-10-12T10:57:37.236Z,4.73
2022-10-12T11:00:36.867Z,5.57
2022-10-12T11:02:56.387Z,5.20
2022-10-12T11:05:26.550Z,5.70
2022-10-12T11:07:55.193Z,5.47
2022-10-12T11:10:26.389Z,5.53
2022-10-12T11:12:58.536Z,5.30
2022-10-12T11:15:28.607Z,4.73
2022-10-12T11:17:59.984Z,5.33
2022-10-12T11:20:35.649Z,5.30
2022-10-12T11:23:05.388Z,5.10
2022-10-12T11:25:34.995Z,4.23
2022-10-12T11:28:04.510Z,5.50
2022-10-12T11:30:36.833Z,4.37
2022-10-12T11:33:06.587Z,5.13
2022-10-12T11:35:36.133Z,4.80
2022-10-12T11:38:05.070Z,4.70
2022-10-12T11:40:56.015Z,5.10
2022-10-12T11:43:26.778Z,4.30
2022-10-12T11:45:55.843Z,5.57
2022-10-12T11:48:27.159Z,5.90
2022-10-12T11:50:57.950Z,4.93
2022-10-12T11:53:32.489Z,4.40
2022-10-12T11:56:06.232Z,4.80
2022-10-12T11:58:59.506Z,5.30
2022-10-12T12:01:30.797Z,4.23
2022-10-12T12:04:41.032Z,4.33
2022-10-12T12:07:41.372Z,4.83
2022-10-12T12:10:46.694Z,4.53
2022-10-12T12:13:23.179Z,4.03
2022-10-12T12:16:31.962Z,4.20
2022-10-12T12:19:41.692Z,3.63
2022-10-12T12:22:18.300Z,4.63
2022-10-12T12:24:56.668Z,3.50
2022-10-12T12:27:29.233Z,3.10
2022-10-12T12:29:57.678Z,3.60
2022-10-12T12:32:27.033Z,5.40
2022-10-12T12:35:00.758Z,4.03
2022-10-12T12:37:31.181Z,3.53
2022-10-12T12:39:59.672Z,3.40
2022-10-12T12:42:32.177Z,3.80
2022-10-12T12:45:01.860Z,3.90
2022-10-12T12:47:46.450Z,3.10
2022-10-12T12:50:35.570Z,3.37
2022-10-12T12:53:06.787Z,2.47
2022-10-12T12:55:42.075Z,2.67
2022-10-12T12:58:37.844Z,2.70
2022-10-12T13:01:19.024Z,2.63
2022-10-12T13:03:56.572Z,2.33
2022-10-12T13:06:46.594Z,2.80
2022-10-12T13:09:29.979Z,2.87
2022-10-12T13:12:08.637Z,2.60
2022-10-12T13:15:00.463Z,2.40
2022-10-12T13:17:38.336Z,2.87
2022-10-12T13:20:11.461Z,3.03
2022-10-12T13:22:40.821Z,2.90
2022-10-12T13:25:09.882Z,2.60
2022-10-12T13:27:40.388Z,1.83
2022-10-12T13:30:14.470Z,1.63
2022-10-12T13:32:46.009Z,2.13
2022-10-12T13:35:16.341Z,2.80
2022-10-12T13:37:45.673Z,1.77
2022-10-12T13:40:29.886Z,2.00
2022-10-12T13:42:57.807Z,2.30
2022-10-12T13:45:25.761Z,2.40
2022-10-12T13:47:53.709Z,1.53
2022-10-12T13:50:22.123Z,1.77
2022-10-12T13:52:55.004Z,2.03
2022-10-12T13:55:26.220Z,1.50
2022-10-12T13:57:54.181Z,2.07
2022-10-12T14:00:25.059Z,2.33
2022-10-12T14:02:56.308Z,1.90
2022-10-12T14:05:25.169Z,2.60
2022-10-12T14:07:55.131Z,2.30
2022-10-12T14:10:24.674Z,2.30
2022-10-12T14:12:53.997Z,2.27
2022-10-12T14:15:22.184Z,3.10
2022-10-12T14:17:52.454Z,2.00
2022-10-12T14:20:29.088Z,2.27
2022-10-12T14:22:58.549Z,2.27
2022-10-12T14:25:27.749Z,2.07
2022-10-12T14:27:56.281Z,2.63
2022-10-12T14:30:24.968Z,2.07
2022-10-12T14:32:56.143Z,3.13
2022-10-12T14:35:28.349Z,2.50
2022-10-12T14:37:58.028Z,2.80
2022-10-12T14:40:34.551Z,2.50
2022-10-12T14:43:04.858Z,2.73
2022-10-12T14:45:33.271Z,3.00
2022-10-12T14:48:01.557Z,2.90
2022-10-12T14:50:30.712Z,2.70
2022-10-12T14:53:01.064Z,3.17
2022-10-12T14:55:29.814Z,2.70
2022-10-12T14:57:57.806Z,2.53
2022-10-12T15:00:27.492Z,3.23
2022-10-12T15:02:55.476Z,4.00
2022-10-12T15:05:24.549Z,3.20
2022-10-12T15:07:52.690Z,3.17
2022-10-12T15:10:22.952Z,3.97
2022-10-12T15:12:51.062Z,4.07
2022-10-12T15:15:28.940Z,3.87
2022-10-12T15:17:57.288Z,3.90
2022-10-12T15:20:25.254Z,4.47
2022-10-12T15:22:53.270Z,5.13
2022-10-12T15:25:24.094Z,4.30
2022-10-12T15:27:52.118Z,4.43
2022-10-12T15:30:20.320Z,4.60
2022-10-12T15:32:48.886Z,3.80
2022-10-12T15:35:19.909Z,3.87
2022-10-12T15:37:48.594Z,5.27
2022-10-12T15:40:16.902Z,4.50
2022-10-12T15:42:46.305Z,4.37
2022-10-12T15:45:20.349Z,4.10
2022-10-12T15:47:48.350Z,3.83
2022-10-12T15:50:16.792Z,3.63
2022-10-12T15:52:44.752Z,3.37
2022-10-12T15:55:17.144Z,3.77
2022-10-12T15:57:46.546Z,4.13
2022-10-12T16:00:15.372Z,4.53
2022-10-12T16:02:43.385Z,4.50
2022-10-12T16:05:19.741Z,5.47
2022-10-12T16:07:47.739Z,4.70
2022-10-12T16:10:15.945Z,4.60
2022-10-12T16:12:46.323Z,5.80
2022-10-12T16:15:14.996Z,5.17
2022-10-12T16:17:42.945Z,4.90
2022-10-12T16:20:11.636Z,5.40
2022-10-12T16:22:39.627Z,4.63
2022-10-12T16:25:08.956Z,5.23
2022-10-12T16:27:36.923Z,6.83
2022-10-12T16:30:08.691Z,5.77
2022-10-12T16:32:36.734Z,5.47
2022-10-12T16:35:05.294Z,4.10
2022-10-12T16:37:33.295Z,4.60
2022-10-12T16:40:01.895Z,4.57
2022-10-12T16:42:29.895Z,4.70
2022-10-12T16:44:58.191Z,4.10
2022-10-12T16:47:27.643Z,4.67
2022-10-12T16:49:55.812Z,3.70
2022-10-12T16:52:24.630Z,4.53
2022-10-12T16:54:52.619Z,5.03
2022-10-12T16:57:20.621Z,5.33
2022-10-12T16:59:48.829Z,5.60
2022-10-12T17:02:17.399Z,5.47
2022-10-12T17:04:47.340Z,5.87
2022-10-12T17:07:15.392Z,5.00
2022-10-12T17:09:43.428Z,4.60
2022-10-12T17:12:11.616Z,4.17
2022-10-12T17:14:39.550Z,4.03
2022-10-12T17:17:07.495Z,4.27
2022-10-12T17:19:37.314Z,4.67
2022-10-12T17:22:06.836Z,5.60
2022-10-12T17:24:35.796Z,4.90
2022-10-12T17:27:03.919Z,5.17
2022-10-12T17:29:32.654Z,4.97
2022-10-12T17:32:00.648Z,4.90
2022-10-12T17:34:29.504Z,4.70
2022-10-12T17:36:58.209Z,3.93
2022-10-12T17:39:28.072Z,4.37
2022-10-12T17:41:56.022Z,4.90
2022-10-12T17:44:24.061Z,3.93
2022-10-12T17:46:52.085Z,3.47
2022-10-12T17:49:24.504Z,4.00
2022-10-12T17:51:53.012Z,4.77
2022-10-12T17:54:22.598Z,4.33
2022-10-12T17:56:52.033Z,4.40
2022-10-12T17:59:21.332Z,5.53
2022-10-12T18:01:49.505Z,6.30
2022-10-12T18:04:17.498Z,4.47
2022-10-12T18:06:45.851Z,5.63
2022-10-12T18:09:13.830Z,5.20
2022-10-12T18:11:41.803Z,3.83
2022-10-12T18:14:11.185Z,4.60
2022-10-12T18:16:39.183Z,5.77
2022-10-12T18:19:07.672Z,5.43
2022-10-12T18:21:35.722Z,5.13
2022-10-12T18:24:04.659Z,5.00
2022-10-12T18:26:33.232Z,6.03
2022-10-12T18:29:01.765Z,6.83
2022-10-12T18:31:31.176Z,6.10
2022-10-12T18:33:59.259Z,4.30
2022-10-12T18:36:27.356Z,4.40
2022-10-12T18:38:55.312Z,5.03
2022-10-12T18:41:25.694Z,5.17
2022-10-12T18:43:57.694Z,4.47
2022-10-12T18:46:26.081Z,4.30
2022-10-12T18:48:55.992Z,6.10
2022-10-12T18:51:25.444Z,5.17
2022-10-12T18:53:53.447Z,5.60
2022-10-12T18:56:21.407Z,5.40
2022-10-12T18:58:49.405Z,6.10
2022-10-12T19:01:18.662Z,5.50
2022-10-12T19:03:46.768Z,5.30
2022-10-12T19:06:17.859Z,4.83
2022-10-12T19:08:45.866Z,5.10
2022-10-12T19:11:13.990Z,4.80
2022-10-12T19:13:41.979Z,5.70
2022-10-12T19:16:11.294Z,5.10
2022-10-12T19:18:39.366Z,5.20
2022-10-12T19:21:10.125Z,4.37
2022-10-12T19:23:39.574Z,5.40
2022-10-12T19:26:08.439Z,4.70
2022-10-12T19:28:36.545Z,3.90
2022-10-12T19:31:08.340Z,5.13
2022-10-12T19:33:36.339Z,5.50
2022-10-12T19:36:04.365Z,3.40
2022-10-12T19:38:32.351Z,4.20
2022-10-12T19:41:01.726Z,5.30
2022-10-12T19:43:29.797Z,5.23
2022-10-12T19:45:57.841Z,5.23
2022-10-12T19:48:25.813Z,5.93
2022-10-12T19:50:59.192Z,5.10
2022-10-12T19:53:27.246Z,5.20
2022-10-12T19:56:01.364Z,4.83
2022-10-12T19:58:29.357Z,5.83
2022-10-12T20:01:01.832Z,5.10
2022-10-12T20:03:29.845Z,5.23
2022-10-12T20:05:57.819Z,5.53
2022-10-12T20:08:25.797Z,5.07
2022-10-12T20:10:53.947Z,6.13
2022-10-12T20:13:23.288Z,5.13
2022-10-12T20:15:53.257Z,5.10
2022-10-12T20:18:21.229Z,4.80
2022-10-12T20:20:49.179Z,4.90
2022-10-12T20:23:17.200Z,5.43
2022-10-12T20:25:45.377Z,4.83
2022-10-12T20:28:13.507Z,5.60
2022-10-12T20:30:42.907Z,5.53
2022-10-12T20:33:10.942Z,4.40
2022-10-12T20:35:38.895Z,4.43
2022-10-12T20:38:06.858Z,6.10
2022-10-12T20:40:34.838Z,5.23
2022-10-12T20:43:02.809Z,4.60
2022-10-12T20:45:30.811Z,4.97
2022-10-12T20:48:00.181Z,4.70
2022-10-12T20:50:28.349Z,4.07
2022-10-12T20:52:56.326Z,3.87
2022-10-12T20:55:24.289Z,5.43
2022-10-12T20:57:52.228Z,5.07
2022-10-12T21:00:20.370Z,5.53
2022-10-12T21:02:48.323Z,5.00
2022-10-12T21:05:17.717Z,5.50
2022-10-12T21:07:45.744Z,5.13
2022-10-12T21:10:13.712Z,5.97
2022-10-12T21:12:41.681Z,4.87
2022-10-12T21:15:10.825Z,5.10
2022-10-12T21:17:38.799Z,5.60
2022-10-12T21:20:07.733Z,4.50
2022-10-12T21:22:37.053Z,5.20
2022-10-12T21:25:05.563Z,4.43
2022-10-12T21:27:33.542Z,4.60
2022-10-12T21:30:01.497Z,5.00
2022-10-12T21:32:29.441Z,5.10
2022-10-12T21:34:57.392Z,4.47
2022-10-12T21:37:25.461Z,5.03
2022-10-12T21:39:55.809Z,5.10
2022-10-12T21:42:23.790Z,5.83
2022-10-12T21:44:51.743Z,5.70
2022-10-12T21:47:19.675Z,5.30
2022-10-12T21:49:47.646Z,6.63
2022-10-12T21:52:15.726Z,6.97
2022-10-12T21:54:43.832Z,6.50
2022-10-12T21:57:13.151Z,7.27
2022-10-12T21:59:41.115Z,6.47
2022-10-12T22:02:09.150Z,6.30
2022-10-12T22:04:37.124Z,5.70
2022-10-12T22:07:05.056Z,5.90
2022-10-12T22:09:33.004Z,5.50
2022-10-12T22:12:00.971Z,5.90
2022-10-12T22:14:30.342Z,5.50
2022-10-12T22:16:58.278Z,4.50
2022-10-12T22:19:26.258Z,4.80
2022-10-12T22:21:54.607Z,5.43
2022-10-12T22:24:22.651Z,4.80
2022-10-12T22:26:50.699Z,6.07
2022-10-12T22:29:18.667Z,5.57
2022-10-12T22:31:48.023Z,6.50
2022-10-12T22:34:16.007Z,6.30
2022-10-12T22:36:44.264Z,6.97
2022-10-12T22:39:12.237Z,6.97
2022-10-12T22:41:40.224Z,8.10
2022-10-12T22:44:08.183Z,9.30
2022-10-12T22:46:36.123Z,9.53
2022-10-12T22:49:05.458Z,8.53
2022-10-12T22:51:34.334Z,7.83
2022-10-12T22:54:02.429Z,7.13
2022-10-12T22:56:30.404Z,8.20
2022-10-12T22:58:58.975Z,6.67
2022-10-12T23:01:27.042Z,7.03
2022-10-12T23:03:55.086Z,7.40
2022-10-12T23:06:24.488Z,5.73
2022-10-12T23:08:52.513Z,5.37
2022-10-12T23:11:21.443Z,5.90
2022-10-12T23:13:49.418Z,5.70
2022-10-12T23:16:18.899Z,5.83
2022-10-12T23:18:46.954Z,6.47
2022-10-12T23:21:15.947Z,4.20
2022-10-12T23:23:45.634Z,6.13
2022-10-12T23:26:14.781Z,4.43
2022-10-12T23:28:42.727Z,4.57
2022-10-12T23:31:15.232Z,5.00
2022-10-12T23:33:43.271Z,4.33
2022-10-12T23:36:12.377Z,5.10
2022-10-12T23:38:40.746Z,4.50
2022-10-12T23:41:10.199Z,4.20
2022-10-12T23:43:38.182Z,5.20
2022-10-12T23:46:06.550Z,4.70
2022-10-12T23:48:35.341Z,4.23
2022-10-12T23:51:03.318Z,5.30
2022-10-12T23:53:31.627Z,5.53
2022-10-12T23:55:59.604Z,4.97
2022-10-12T23:58:28.954Z,5.70
