createdAt,value
2023-04-16T00:15:31.929Z,77.24
2023-04-16T00:19:49.382Z,77.20
2023-04-16T00:24:18.009Z,77.24
2023-04-16T00:28:46.876Z,77.42
2023-04-16T00:33:05.067Z,77.28
2023-04-16T00:37:34.689Z,77.51
2023-04-16T00:42:05.036Z,77.43
2023-04-16T00:46:24.026Z,77.56
2023-04-16T01:12:11.643Z,77.68
2023-04-16T01:16:41.788Z,77.58
2023-04-16T01:21:05.217Z,77.84
2023-04-16T01:25:23.427Z,77.78
2023-04-16T01:29:30.047Z,77.91
2023-04-16T01:51:10.833Z,77.85
2023-04-16T01:55:39.685Z,77.98
2023-04-16T02:18:27.429Z,78.15
2023-04-16T02:22:56.816Z,78.11
2023-04-16T02:27:26.251Z,78.34
2023-04-16T02:44:37.298Z,78.32
2023-04-16T02:49:06.812Z,78.40
2023-04-16T03:10:38.638Z,78.64
2023-04-16T03:15:08.158Z,78.44
2023-04-16T03:19:37.700Z,78.61
2023-04-16T03:42:31.456Z,78.65
2023-04-16T03:47:01.949Z,78.60
2023-04-16T04:12:42.040Z,78.70
2023-04-16T04:41:08.168Z,78.87
2023-04-16T04:45:26.221Z,78.87
2023-04-16T04:49:40.403Z,78.94
2023-04-16T04:53:58.635Z,78.84
2023-04-16T04:58:27.873Z,78.78
2023-04-16T05:02:36.533Z,78.85
2023-04-16T05:06:35.030Z,78.90
2023-04-16T05:10:40.115Z,78.90
2023-04-16T05:57:59.131Z,78.94
2023-04-16T06:02:28.748Z,78.91
2023-04-16T06:06:27.156Z,78.76
2023-04-16T06:10:49.978Z,78.70
2023-04-16T06:15:10.887Z,78.69
2023-04-16T06:32:11.356Z,78.90
2023-04-16T06:36:40.918Z,78.79
2023-04-16T06:41:01.456Z,78.52
2023-04-16T06:45:23.655Z,78.43
2023-04-16T06:49:53.520Z,78.32
2023-04-16T07:07:01.608Z,78.39
2023-04-16T07:11:30.118Z,78.13
2023-04-16T07:15:48.009Z,77.96
2023-04-16T07:20:06.223Z,77.74
2023-04-16T07:37:12.007Z,77.67
2023-04-16T07:41:40.804Z,77.77
2023-04-16T08:03:06.405Z,77.72
2023-04-16T08:07:08.551Z,77.62
2023-04-16T08:11:15.661Z,77.50
2023-04-16T08:15:21.988Z,77.54
2023-04-16T08:19:48.937Z,77.33
2023-04-16T08:24:09.474Z,77.00
2023-04-16T08:28:40.228Z,76.95
2023-04-16T08:33:11.906Z,76.88
2023-04-16T08:37:42.615Z,76.64
2023-04-16T08:46:08.055Z,76.64
2023-04-16T09:11:43.641Z,76.45
2023-04-16T09:16:13.275Z,76.28
2023-04-16T09:20:42.893Z,76.19
2023-04-16T09:25:12.179Z,76.21
2023-04-16T09:33:23.429Z,75.97
2023-04-16T09:37:48.739Z,75.72
2023-04-16T09:42:07.429Z,75.69
2023-04-16T09:46:37.011Z,75.59
2023-04-16T09:51:04.255Z,75.68
2023-04-16T09:55:22.852Z,75.39
2023-04-16T09:59:30.269Z,75.29
2023-04-16T10:16:46.059Z,75.21
2023-04-16T10:21:15.801Z,75.01
2023-04-16T10:25:46.004Z,75.04
2023-04-16T10:29:43.978Z,75.14
2023-04-16T10:33:52.210Z,75.30
2023-04-16T10:38:14.507Z,75.13
2023-04-16T10:55:57.529Z,75.51
2023-04-16T11:00:14.409Z,75.78
2023-04-16T11:04:47.451Z,76.22
2023-04-16T11:09:05.930Z,75.60
2023-04-16T11:13:33.841Z,75.51
2023-04-16T11:30:23.774Z,74.93
2023-04-16T11:34:53.421Z,75.02
2023-04-16T11:39:02.970Z,74.70
2023-04-16T11:43:23.635Z,74.94
2023-04-16T12:00:11.628Z,73.52
2023-04-16T12:04:42.561Z,73.61
2023-04-16T12:09:13.206Z,73.61
2023-04-16T12:13:54.828Z,73.29
2023-04-16T12:26:49.779Z,72.90
2023-04-16T13:00:49.091Z,73.18
2023-04-16T13:05:18.732Z,73.32
2023-04-16T13:09:48.451Z,72.73
2023-04-16T13:17:54.132Z,72.55
2023-04-16T13:22:14.757Z,72.67
2023-04-16T13:26:36.910Z,73.10
2023-04-16T13:30:55.066Z,73.18
2023-04-16T14:04:16.040Z,72.50
2023-04-16T14:08:18.299Z,72.52
2023-04-16T14:12:47.788Z,72.37
2023-04-16T14:17:17.527Z,72.64
2023-04-16T14:21:50.050Z,71.81
2023-04-16T14:43:55.685Z,72.54
2023-04-16T14:48:20.482Z,72.47
2023-04-16T14:52:38.941Z,72.45
2023-04-16T14:57:08.529Z,72.53
2023-04-16T15:01:03.784Z,72.66
2023-04-16T15:05:22.401Z,72.55
2023-04-16T15:09:53.452Z,72.81
2023-04-16T15:14:05.661Z,72.69
2023-04-16T15:42:56.739Z,72.41
2023-04-16T15:47:26.494Z,72.70
2023-04-16T15:51:33.978Z,72.43
2023-04-16T15:56:04.094Z,72.46
2023-04-16T16:00:24.655Z,72.62
2023-04-16T16:04:54.954Z,72.64
2023-04-16T16:09:02.435Z,72.80
2023-04-16T16:13:33.081Z,72.90
2023-04-16T16:34:35.429Z,73.17
2023-04-16T16:39:03.616Z,73.45
2023-04-16T16:43:29.331Z,73.24
2023-04-16T16:47:58.417Z,73.54
2023-04-16T16:52:27.889Z,73.58
2023-04-16T16:56:58.148Z,73.58
2023-04-16T17:01:16.160Z,73.59
2023-04-16T17:05:17.940Z,73.84
2023-04-16T17:09:42.642Z,73.99
2023-04-16T17:31:06.568Z,74.10
2023-04-16T17:35:38.386Z,74.28
2023-04-16T17:39:57.361Z,74.59
2023-04-16T17:44:29.754Z,74.68
2023-04-16T18:02:47.321Z,74.76
2023-04-16T18:07:17.056Z,74.98
2023-04-16T18:11:26.204Z,74.92
2023-04-16T18:15:55.368Z,75.03
2023-04-16T18:20:26.014Z,75.30
2023-04-16T18:46:20.323Z,75.22
2023-04-16T18:50:51.129Z,75.33
2023-04-16T18:55:21.122Z,75.45
2023-04-16T19:17:16.642Z,75.29
2023-04-16T19:21:46.018Z,75.11
2023-04-16T19:44:23.802Z,75.02
2023-04-16T19:48:53.504Z,74.90
2023-04-16T19:53:11.487Z,74.72
2023-04-16T19:57:22.658Z,74.69
2023-04-16T20:01:51.671Z,74.52
2023-04-16T20:23:21.274Z,74.24
2023-04-16T20:27:50.090Z,74.29
2023-04-16T20:32:19.964Z,74.17
2023-04-16T20:58:20.368Z,73.97
2023-04-16T21:02:40.966Z,73.82
2023-04-16T21:07:10.171Z,73.89
2023-04-16T21:33:25.626Z,73.52
2023-04-16T21:37:54.703Z,73.39
2023-04-16T21:42:15.638Z,73.32
2023-04-16T21:46:44.423Z,73.27
2023-04-16T21:55:38.680Z,73.27
2023-04-16T22:25:41.652Z,72.88
2023-04-16T22:30:00.129Z,72.82
2023-04-16T22:34:21.033Z,72.78
2023-04-16T22:43:40.907Z,72.79
2023-04-16T22:48:10.266Z,72.76
2023-04-16T22:52:41.814Z,72.76
2023-04-16T23:19:02.890Z,72.89
2023-04-16T23:23:32.303Z,72.77
2023-04-16T23:28:01.722Z,72.85
2023-04-16T23:49:44.739Z,72.86
2023-04-16T23:54:14.102Z,72.68
2023-04-16T23:58:43.600Z,73.11
