createdAt,value
2016-12-25T00:00:04.597Z,7.0
2016-12-25T00:05:03.953Z,7.0
2016-12-25T00:10:04.638Z,6.9
2016-12-25T00:15:04.327Z,6.9
2016-12-25T00:20:04.502Z,6.9
2016-12-25T00:25:04.793Z,6.9
2016-12-25T00:30:04.283Z,6.9
2016-12-25T00:35:04.339Z,6.9
2016-12-25T00:40:04.216Z,7.0
2016-12-25T00:45:04.248Z,7.0
2016-12-25T00:50:04.443Z,7.0
2016-12-25T00:55:04.625Z,7.0
2016-12-25T01:00:04.554Z,7.0
2016-12-25T01:05:04.873Z,7.1
2016-12-25T01:10:04.670Z,7.1
2016-12-25T01:15:04.693Z,7.1
2016-12-25T01:20:04.132Z,7.4
2016-12-25T01:25:04.358Z,7.4
2016-12-25T01:30:04.378Z,7.4
2016-12-25T01:35:04.770Z,7.4
2016-12-25T01:40:03.951Z,7.4
2016-12-25T01:45:04.450Z,7.5
2016-12-25T01:50:04.666Z,7.5
2016-12-25T01:55:04.631Z,7.5
2016-12-25T02:00:04.625Z,7.5
2016-12-25T02:05:04.750Z,7.5
2016-12-25T02:10:04.471Z,7.5
2016-12-25T02:15:04.632Z,7.5
2016-12-25T02:20:03.949Z,7.5
2016-12-25T02:25:03.997Z,7.5
2016-12-25T02:30:04.858Z,7.5
2016-12-25T02:35:04.673Z,7.5
2016-12-25T02:40:04.268Z,7.5
2016-12-25T02:45:04.050Z,7.5
2016-12-25T02:50:04.286Z,7.5
2016-12-25T02:55:04.344Z,7.5
2016-12-25T03:00:04.783Z,7.5
2016-12-25T03:05:06.338Z,7.6
2016-12-25T03:10:04.747Z,8.0
2016-12-25T03:15:04.904Z,8.1
2016-12-25T03:20:04.133Z,8.1
2016-12-25T03:25:04.205Z,8.1
2016-12-25T03:30:04.494Z,8.1
2016-12-25T03:35:04.453Z,8.3
2016-12-25T03:40:04.572Z,8.3
2016-12-25T03:45:04.265Z,8.3
2016-12-25T03:50:04.496Z,8.3
2016-12-25T03:55:04.580Z,8.3
2016-12-25T04:00:04.433Z,8.5
2016-12-25T04:05:04.639Z,8.5
2016-12-25T04:10:04.536Z,8.5
2016-12-25T04:15:04.171Z,8.5
2016-12-25T04:20:04.246Z,8.5
2016-12-25T04:25:03.971Z,8.6
2016-12-25T04:30:04.004Z,8.5
2016-12-25T04:35:04.739Z,8.5
2016-12-25T04:40:04.017Z,8.5
2016-12-25T04:45:04.022Z,8.5
2016-12-25T04:50:04.659Z,8.5
2016-12-25T04:55:04.710Z,8.5
2016-12-25T05:00:04.638Z,8.1
2016-12-25T05:05:04.594Z,8.3
2016-12-25T05:10:04.116Z,8.1
2016-12-25T05:15:03.890Z,8.3
2016-12-25T05:20:04.645Z,8.5
2016-12-25T05:25:04.950Z,8.5
2016-12-25T05:30:04.048Z,8.6
2016-12-25T05:35:04.307Z,8.5
2016-12-25T05:40:04.619Z,8.6
2016-12-25T05:45:04.638Z,8.6
2016-12-25T05:50:04.907Z,8.6
2016-12-25T05:55:04.280Z,8.6
2016-12-25T06:00:04.471Z,8.8
2016-12-25T06:05:04.647Z,8.6
2016-12-25T06:10:04.140Z,8.6
2016-12-25T06:15:04.347Z,8.6
2016-12-25T06:20:04.855Z,8.6
2016-12-25T06:25:04.814Z,8.6
2016-12-25T06:30:03.972Z,8.8
2016-12-25T06:35:05.007Z,8.8
2016-12-25T06:40:04.674Z,9.0
2016-12-25T06:45:04.802Z,9.0
2016-12-25T06:50:04.718Z,9.0
2016-12-25T06:55:04.802Z,9.0
2016-12-25T07:00:04.234Z,8.8
2016-12-25T07:05:04.403Z,8.8
2016-12-25T07:10:04.630Z,8.8
2016-12-25T07:15:03.992Z,8.6
2016-12-25T07:20:04.821Z,8.6
2016-12-25T07:25:04.173Z,8.6
2016-12-25T07:30:03.966Z,8.5
2016-12-25T07:35:04.186Z,8.5
2016-12-25T07:40:04.672Z,8.3
2016-12-25T07:45:04.639Z,8.5
2016-12-25T07:50:04.844Z,8.3
2016-12-25T07:55:04.677Z,8.3
2016-12-25T08:00:03.766Z,8.3
2016-12-25T08:05:04.016Z,8.5
2016-12-25T08:10:04.256Z,8.5
2016-12-25T08:15:04.150Z,8.5
2016-12-25T08:20:04.135Z,8.3
2016-12-25T08:25:04.126Z,8.3
2016-12-25T08:30:04.591Z,8.5
2016-12-25T08:35:04.527Z,8.3
2016-12-25T08:40:03.896Z,8.3
2016-12-25T08:45:04.694Z,8.3
2016-12-25T08:50:04.480Z,8.3
2016-12-25T08:55:04.531Z,8.3
2016-12-25T09:00:04.237Z,8.3
2016-12-25T09:05:04.146Z,8.3
2016-12-25T09:10:03.976Z,8.3
2016-12-25T09:15:04.952Z,8.3
2016-12-25T09:20:04.596Z,8.3
2016-12-25T09:25:04.448Z,8.3
2016-12-25T09:30:04.449Z,8.5
2016-12-25T09:35:04.046Z,8.5
2016-12-25T09:40:04.476Z,8.3
2016-12-25T09:45:03.803Z,8.5
2016-12-25T09:50:04.312Z,8.5
2016-12-25T09:55:04.692Z,8.5
2016-12-25T10:00:04.417Z,8.5
2016-12-25T10:05:04.148Z,8.5
2016-12-25T10:10:04.810Z,8.5
2016-12-25T10:15:04.937Z,8.5
2016-12-25T10:20:04.797Z,8.6
2016-12-25T10:25:04.256Z,8.6
2016-12-25T10:30:04.516Z,8.6
2016-12-25T10:35:04.528Z,8.6
2016-12-25T10:40:04.533Z,8.6
2016-12-25T10:45:04.415Z,8.8
2016-12-25T10:50:04.643Z,8.6
2016-12-25T10:55:04.297Z,8.8
2016-12-25T11:00:04.770Z,8.8
2016-12-25T11:05:04.051Z,8.8
2016-12-25T11:10:04.616Z,9.0
2016-12-25T11:15:04.771Z,9.0
2016-12-25T11:20:04.704Z,9.1
2016-12-25T11:25:04.557Z,9.1
2016-12-25T11:30:04.712Z,9.1
2016-12-25T11:35:04.225Z,9.1
2016-12-25T11:40:04.837Z,9.1
2016-12-25T11:45:04.607Z,9.1
2016-12-25T11:50:04.536Z,9.1
2016-12-25T11:55:04.410Z,9.1
2016-12-25T12:00:04.315Z,9.1
2016-12-25T12:05:03.921Z,9.1
2016-12-25T12:10:04.750Z,9.1
2016-12-25T12:15:04.365Z,9.1
2016-12-25T12:20:03.847Z,9.1
2016-12-25T12:25:04.256Z,9.1
2016-12-25T12:30:04.933Z,9.0
2016-12-25T12:35:04.289Z,9.0
2016-12-25T12:40:04.298Z,9.0
2016-12-25T12:45:04.484Z,9.0
2016-12-25T12:50:05.011Z,9.0
2016-12-25T12:55:04.266Z,9.0
2016-12-25T13:00:04.121Z,9.0
2016-12-25T13:05:04.308Z,9.0
2016-12-25T13:10:04.299Z,9.0
2016-12-25T13:15:04.611Z,9.0
2016-12-25T13:20:04.929Z,9.0
2016-12-25T13:25:04.151Z,9.1
2016-12-25T13:30:04.169Z,9.1
2016-12-25T13:35:04.303Z,9.1
2016-12-25T13:40:04.748Z,9.0
2016-12-25T13:45:04.372Z,9.1
2016-12-25T13:50:04.415Z,9.1
2016-12-25T13:55:03.809Z,9.1
2016-12-25T14:00:04.761Z,9.1
2016-12-25T14:05:04.696Z,9.1
2016-12-25T14:10:04.684Z,9.1
2016-12-25T14:15:04.110Z,9.1
2016-12-25T14:20:04.438Z,9.1
2016-12-25T14:25:04.716Z,9.1
2016-12-25T14:30:04.304Z,9.3
2016-12-25T14:35:04.198Z,9.3
2016-12-25T14:40:04.662Z,9.3
2016-12-25T14:45:04.011Z,9.3
2016-12-25T14:50:04.751Z,9.3
2016-12-25T14:55:04.300Z,9.3
2016-12-25T15:00:03.813Z,9.3
2016-12-25T15:05:04.484Z,9.1
2016-12-25T15:10:04.959Z,9.1
2016-12-25T15:15:04.009Z,9.3
2016-12-25T15:20:04.580Z,9.1
2016-12-25T15:25:04.171Z,9.1
2016-12-25T15:30:04.097Z,9.1
2016-12-25T15:35:04.529Z,9.3
2016-12-25T15:40:04.234Z,9.3
2016-12-25T15:45:04.355Z,9.3
2016-12-25T15:50:03.897Z,9.1
2016-12-25T15:55:03.969Z,9.3
2016-12-25T16:00:04.320Z,9.3
2016-12-25T16:05:04.347Z,9.3
2016-12-25T16:10:04.599Z,9.3
2016-12-25T16:15:04.628Z,9.3
2016-12-25T16:20:04.477Z,9.3
2016-12-25T16:25:03.835Z,9.3
2016-12-25T16:30:04.557Z,9.3
2016-12-25T16:35:03.912Z,9.5
2016-12-25T16:40:04.379Z,9.5
2016-12-25T16:45:04.842Z,9.3
2016-12-25T16:50:04.254Z,9.3
2016-12-25T16:55:04.250Z,9.5
2016-12-25T17:00:04.818Z,9.5
2016-12-25T17:05:04.418Z,9.5
2016-12-25T17:10:04.734Z,9.5
2016-12-25T17:15:04.061Z,9.6
2016-12-25T17:20:04.189Z,9.6
2016-12-25T17:25:04.006Z,9.6
2016-12-25T17:30:04.322Z,9.6
2016-12-25T17:35:04.365Z,9.6
2016-12-25T17:40:04.316Z,9.6
2016-12-25T17:45:04.217Z,9.6
2016-12-25T17:50:04.850Z,9.8
2016-12-25T17:55:04.310Z,9.6
2016-12-25T18:00:04.929Z,9.6
2016-12-25T18:05:04.070Z,9.8
2016-12-25T18:10:04.083Z,9.8
2016-12-25T18:15:04.698Z,9.8
2016-12-25T18:20:04.820Z,9.8
2016-12-25T18:25:04.064Z,9.8
2016-12-25T18:30:04.699Z,9.8
2016-12-25T18:35:04.843Z,9.8
2016-12-25T18:40:04.039Z,9.8
2016-12-25T18:45:04.211Z,9.8
2016-12-25T18:50:04.576Z,9.8
2016-12-25T18:55:04.226Z,9.8
2016-12-25T19:00:04.264Z,9.6
2016-12-25T19:05:04.060Z,9.8
2016-12-25T19:10:04.105Z,9.8
2016-12-25T19:15:04.237Z,9.8
2016-12-25T19:20:04.223Z,9.8
2016-12-25T19:25:04.931Z,9.8
2016-12-25T19:30:04.413Z,9.8
2016-12-25T19:35:04.817Z,9.8
2016-12-25T19:40:04.385Z,9.6
2016-12-25T19:45:04.641Z,9.8
2016-12-25T19:50:04.405Z,9.8
2016-12-25T19:55:04.734Z,9.8
2016-12-25T20:00:03.799Z,9.8
2016-12-25T20:05:04.498Z,9.8
2016-12-25T20:10:04.182Z,9.8
2016-12-25T20:15:04.424Z,10.0
2016-12-25T20:20:05.038Z,10.0
2016-12-25T20:25:04.582Z,10.0
2016-12-25T20:30:04.700Z,10.0
2016-12-25T20:35:04.443Z,10.0
2016-12-25T20:40:04.203Z,10.1
2016-12-25T20:45:04.652Z,10.0
2016-12-25T20:50:04.629Z,10.0
2016-12-25T20:55:04.641Z,10.1
2016-12-25T21:00:03.952Z,10.1
2016-12-25T21:05:04.255Z,10.1
2016-12-25T21:10:04.852Z,10.1
2016-12-25T21:15:04.997Z,10.1
2016-12-25T21:20:04.939Z,10.1
2016-12-25T21:25:03.887Z,10.1
2016-12-25T21:30:04.602Z,10.1
2016-12-25T21:35:04.219Z,10.5
2016-12-25T21:40:04.573Z,10.8
2016-12-25T21:45:04.744Z,10.8
2016-12-25T21:50:04.207Z,10.8
2016-12-25T21:55:04.610Z,10.8
2016-12-25T22:00:04.537Z,10.8
2016-12-25T22:05:04.558Z,11.0
2016-12-25T22:10:04.774Z,11.0
2016-12-25T22:15:04.155Z,11.0
2016-12-25T22:20:04.450Z,11.0
2016-12-25T22:25:04.351Z,11.0
2016-12-25T22:30:04.294Z,10.8
2016-12-25T22:35:04.000Z,11.0
2016-12-25T22:40:04.494Z,11.0
2016-12-25T22:45:04.462Z,11.0
2016-12-25T22:50:04.484Z,11.0
2016-12-25T22:55:04.565Z,11.0
2016-12-25T23:00:04.584Z,11.0
2016-12-25T23:05:04.745Z,11.0
2016-12-25T23:10:03.997Z,11.0
2016-12-25T23:15:04.167Z,11.0
2016-12-25T23:20:04.175Z,11.0
2016-12-25T23:25:04.414Z,11.0
2016-12-25T23:30:04.708Z,11.0
2016-12-25T23:35:04.802Z,11.0
2016-12-25T23:40:04.064Z,11.1
2016-12-25T23:45:04.189Z,11.1
2016-12-25T23:50:04.852Z,11.1
2016-12-25T23:55:04.737Z,11.1
