createdAt,value
2022-09-18T00:01:41.420Z,100382.19
2022-09-18T00:06:45.982Z,100380.72
2022-09-18T00:11:51.107Z,100373.78
2022-09-18T00:16:55.244Z,100379.47
2022-09-18T00:21:57.999Z,100392.31
2022-09-18T00:27:00.776Z,100395.31
2022-09-18T00:32:04.973Z,100399.69
2022-09-18T00:37:07.746Z,100399.09
2022-09-18T00:42:13.178Z,100408.03
2022-09-18T00:47:24.738Z,100413.63
2022-09-18T00:52:31.150Z,100414.53
2022-09-18T00:57:37.941Z,100413.50
2022-09-18T01:02:43.447Z,100411.41
2022-09-18T01:08:07.591Z,100409.72
2022-09-18T01:13:17.847Z,100390.19
2022-09-18T01:18:32.324Z,100390.41
2022-09-18T01:24:11.144Z,100389.44
2022-09-18T01:29:24.433Z,100390.69
2022-09-18T01:34:33.422Z,100395.00
2022-09-18T01:39:39.789Z,100402.97
2022-09-18T01:44:46.185Z,100399.91
2022-09-18T01:49:54.498Z,100403.69
2022-09-18T01:55:01.299Z,100407.84
2022-09-18T02:00:09.660Z,100409.03
2022-09-18T02:05:34.365Z,100405.72
2022-09-18T02:10:43.394Z,100408.81
2022-09-18T02:15:50.554Z,100404.41
2022-09-18T02:20:57.520Z,100401.31
2022-09-18T02:26:04.380Z,100397.34
2022-09-18T02:31:11.034Z,100389.31
2022-09-18T02:36:38.507Z,100394.13
2022-09-18T02:41:49.882Z,100389.94
2022-09-18T02:47:02.475Z,100380.78
2022-09-18T02:52:12.468Z,100383.59
2022-09-18T02:57:20.242Z,100385.75
2022-09-18T03:02:26.461Z,100377.41
2022-09-18T03:07:29.810Z,100375.81
2022-09-18T03:12:34.387Z,100376.22
2022-09-18T03:17:40.357Z,100385.38
2022-09-18T03:22:43.313Z,100382.78
2022-09-18T03:27:47.363Z,100377.41
2022-09-18T03:33:00.703Z,100383.03
2022-09-18T03:38:04.986Z,100384.31
2022-09-18T03:43:09.061Z,100376.66
2022-09-18T03:48:13.362Z,100382.22
2022-09-18T03:53:16.353Z,100368.91
2022-09-18T03:58:29.591Z,100368.34
2022-09-18T04:03:52.219Z,100371.78
2022-09-18T04:09:13.419Z,100372.28
2022-09-18T04:14:27.937Z,100371.00
2022-09-18T04:19:34.360Z,100378.38
2022-09-18T04:24:40.323Z,100360.97
2022-09-18T04:29:43.743Z,100402.44
2022-09-18T04:34:50.802Z,100405.44
2022-09-18T04:39:54.173Z,100373.41
2022-09-18T04:44:57.658Z,100364.16
2022-09-18T04:50:02.023Z,100371.56
2022-09-18T04:55:07.524Z,100368.63
2022-09-18T05:07:15.486Z,100369.22
2022-09-18T05:12:18.518Z,100370.91
2022-09-18T05:17:21.590Z,100370.91
2022-09-18T05:22:46.924Z,100357.84
2022-09-18T05:27:56.432Z,100376.84
2022-09-18T05:33:03.475Z,100394.34
2022-09-18T05:38:08.883Z,100396.75
2022-09-18T05:43:13.704Z,100398.38
2022-09-18T05:48:16.751Z,100390.19
2022-09-18T05:53:23.020Z,100390.09
2022-09-18T05:58:55.124Z,100389.31
2022-09-18T06:03:59.391Z,100384.84
2022-09-18T06:09:12.885Z,100386.16
2022-09-18T06:14:15.670Z,100382.38
2022-09-18T06:19:18.519Z,100390.53
2022-09-18T06:24:25.451Z,100386.88
2022-09-18T06:29:48.564Z,100385.97
2022-09-18T06:35:01.512Z,100389.81
2022-09-18T06:40:07.652Z,100390.34
2022-09-18T06:45:24.794Z,100378.13
2022-09-18T06:50:27.997Z,100372.94
2022-09-18T06:55:32.792Z,100367.22
2022-09-18T07:00:36.066Z,100357.19
2022-09-18T07:05:41.617Z,100362.72
2022-09-18T07:10:45.962Z,100365.75
2022-09-18T07:15:48.822Z,100378.06
2022-09-18T07:20:53.702Z,100377.09
2022-09-18T07:26:09.102Z,100362.06
2022-09-18T07:31:12.651Z,100353.59
2022-09-18T07:36:15.516Z,100347.28
2022-09-18T07:41:20.006Z,100359.03
2022-09-18T07:46:24.020Z,100357.03
2022-09-18T07:51:29.341Z,100354.13
2022-09-18T07:56:35.971Z,100357.69
2022-09-18T08:01:39.454Z,100351.78
2022-09-18T08:06:42.515Z,100361.19
2022-09-18T08:12:04.529Z,100348.81
2022-09-18T08:17:36.523Z,100356.06
2022-09-18T08:22:48.780Z,100355.97
2022-09-18T08:27:54.595Z,100353.97
2022-09-18T08:33:10.027Z,100343.94
2022-09-18T08:38:13.251Z,100348.59
2022-09-18T08:44:01.893Z,100344.72
2022-09-18T08:49:25.895Z,100340.91
2022-09-18T08:54:43.554Z,100335.34
2022-09-18T08:59:54.601Z,100341.66
2022-09-18T09:05:02.051Z,100369.72
2022-09-18T09:10:25.501Z,100367.88
2022-09-18T09:15:38.025Z,100342.63
2022-09-18T09:20:51.519Z,100352.38
2022-09-18T09:26:04.776Z,100379.63
2022-09-18T09:31:34.752Z,100363.69
2022-09-18T09:37:02.127Z,100337.19
2022-09-18T09:42:12.282Z,100336.75
2022-09-18T09:47:26.561Z,100336.44
2022-09-18T09:52:30.356Z,100342.06
2022-09-18T09:57:49.095Z,100320.72
2022-09-18T10:03:19.027Z,100321.88
2022-09-18T10:08:32.075Z,100331.09
2022-09-18T10:13:41.884Z,100336.66
2022-09-18T10:18:49.441Z,100327.59
2022-09-18T10:23:59.033Z,100316.38
2022-09-18T10:29:03.370Z,100314.88
2022-09-18T10:34:32.820Z,100325.97
2022-09-18T10:39:37.384Z,100324.75
2022-09-18T10:44:50.808Z,100349.81
2022-09-18T10:50:08.611Z,100360.00
2022-09-18T10:55:17.789Z,100344.59
2022-09-18T11:00:39.844Z,100332.97
2022-09-18T11:05:52.976Z,100329.28
2022-09-18T11:11:05.432Z,100326.94
2022-09-18T11:16:12.107Z,100305.44
2022-09-18T11:21:16.727Z,100293.81
2022-09-18T11:26:28.426Z,100288.31
2022-09-18T11:31:42.519Z,100291.81
2022-09-18T11:36:51.255Z,100294.09
2022-09-18T11:41:55.484Z,100290.44
2022-09-18T11:47:23.731Z,100293.28
2022-09-18T11:52:31.590Z,100285.19
2022-09-18T11:57:43.413Z,100283.56
2022-09-18T12:03:00.478Z,100311.94
2022-09-18T12:08:15.794Z,100293.59
2022-09-18T12:13:39.555Z,100286.97
2022-09-18T12:18:52.958Z,100281.13
2022-09-18T12:23:57.273Z,100270.00
2022-09-18T12:29:17.136Z,100263.28
2022-09-18T12:34:28.539Z,100281.56
2022-09-18T12:39:51.203Z,100280.78
2022-09-18T12:45:26.296Z,100270.59
2022-09-18T12:50:44.742Z,100271.00
2022-09-18T12:56:12.807Z,100266.72
2022-09-18T13:01:26.580Z,100261.47
2022-09-18T13:06:36.584Z,100263.13
2022-09-18T13:11:45.417Z,100283.28
2022-09-18T13:16:52.546Z,100290.72
2022-09-18T13:21:57.692Z,100270.16
2022-09-18T13:27:03.759Z,100267.34
2022-09-18T13:32:06.731Z,100271.00
2022-09-18T13:37:19.496Z,100272.78
2022-09-18T13:42:33.719Z,100256.16
2022-09-18T13:48:02.589Z,100262.16
2022-09-18T13:53:07.276Z,100255.81
2022-09-18T13:59:00.379Z,100259.94
2022-09-18T14:04:24.808Z,100263.13
2022-09-18T14:09:51.551Z,100316.97
2022-09-18T14:15:02.024Z,100309.44
2022-09-18T14:20:20.166Z,100278.09
2022-09-18T14:25:45.093Z,100268.66
2022-09-18T14:31:13.973Z,100255.69
2022-09-18T14:36:16.811Z,100242.06
2022-09-18T14:41:24.608Z,100239.47
2022-09-18T14:46:29.741Z,100222.06
2022-09-18T14:51:49.416Z,100223.41
2022-09-18T14:57:00.667Z,100217.28
2022-09-18T15:02:21.926Z,100224.63
2022-09-18T15:07:24.848Z,100222.28
2022-09-18T15:12:30.559Z,100215.78
2022-09-18T15:17:34.896Z,100214.34
2022-09-18T15:22:37.753Z,100210.72
2022-09-18T15:27:42.295Z,100200.75
2022-09-18T15:32:48.435Z,100198.94
2022-09-18T15:37:54.386Z,100196.97
2022-09-18T15:42:59.470Z,100197.13
2022-09-18T15:48:34.413Z,100199.25
2022-09-18T15:53:38.537Z,100204.44
2022-09-18T15:58:46.778Z,100211.13
2022-09-18T16:04:04.549Z,100190.28
2022-09-18T16:09:10.168Z,100189.28
2022-09-18T16:14:42.632Z,100183.38
2022-09-18T16:19:46.824Z,100184.00
2022-09-18T16:24:49.869Z,100181.78
2022-09-18T16:29:52.741Z,100190.19
2022-09-18T16:34:56.850Z,100187.00
2022-09-18T16:40:00.604Z,100200.66
2022-09-18T16:45:03.455Z,100196.47
2022-09-18T16:50:08.728Z,100202.88
2022-09-18T16:55:11.467Z,100205.94
2022-09-18T17:00:15.204Z,100208.22
2022-09-18T17:05:19.609Z,100194.75
2022-09-18T17:10:22.945Z,100196.38
2022-09-18T17:15:25.697Z,100201.03
2022-09-18T17:20:29.875Z,100212.28
2022-09-18T17:25:32.603Z,100215.34
2022-09-18T17:30:35.376Z,100216.84
2022-09-18T17:35:39.582Z,100211.94
2022-09-18T17:40:42.745Z,100223.81
2022-09-18T17:45:45.976Z,100232.22
2022-09-18T17:50:57.231Z,100239.56
2022-09-18T17:56:00.479Z,100243.53
2022-09-18T18:01:10.397Z,100246.22
2022-09-18T18:06:21.678Z,100246.00
2022-09-18T18:11:26.140Z,100246.47
2022-09-18T18:16:31.148Z,100256.25
2022-09-18T18:21:35.724Z,100262.41
2022-09-18T18:26:51.512Z,100274.34
2022-09-18T18:31:56.314Z,100276.34
2022-09-18T18:37:00.705Z,100285.50
2022-09-18T18:42:03.764Z,100286.88
2022-09-18T18:47:09.430Z,100280.13
2022-09-18T18:52:19.501Z,100299.44
2022-09-18T18:57:25.252Z,100302.75
2022-09-18T19:02:32.044Z,100317.31
2022-09-18T19:07:45.384Z,100316.44
2022-09-18T19:12:48.428Z,100322.84
2022-09-18T19:18:00.636Z,100323.84
2022-09-18T19:23:06.857Z,100329.94
2022-09-18T19:28:09.909Z,100335.75
2022-09-18T19:33:16.442Z,100341.53
2022-09-18T19:38:21.136Z,100356.00
2022-09-18T19:43:31.005Z,100358.09
2022-09-18T19:48:34.106Z,100368.31
2022-09-18T19:53:38.318Z,100377.81
2022-09-18T19:58:42.260Z,100388.16
2022-09-18T20:03:45.422Z,100380.59
2022-09-18T20:08:50.053Z,100385.56
2022-09-18T20:13:55.567Z,100390.41
2022-09-18T20:19:01.881Z,100396.31
2022-09-18T20:24:07.573Z,100403.03
2022-09-18T20:29:16.181Z,100410.88
2022-09-18T20:34:22.411Z,100423.34
2022-09-18T20:39:29.343Z,100421.03
2022-09-18T20:44:37.938Z,100427.72
2022-09-18T20:49:41.116Z,100428.81
2022-09-18T20:54:55.183Z,100438.94
2022-09-18T20:59:58.618Z,100447.09
2022-09-18T21:05:05.351Z,100443.81
2022-09-18T21:10:11.527Z,100459.19
2022-09-18T21:15:18.552Z,100466.34
2022-09-18T21:20:21.614Z,100458.00
2022-09-18T21:25:30.622Z,100464.75
2022-09-18T21:30:42.807Z,100473.31
2022-09-18T21:35:54.865Z,100474.78
2022-09-18T21:41:03.421Z,100475.09
2022-09-18T21:46:07.531Z,100486.03
2022-09-18T21:51:12.803Z,100491.28
2022-09-18T21:56:19.786Z,100497.13
2022-09-18T22:01:25.018Z,100509.59
2022-09-18T22:06:30.119Z,100514.72
2022-09-18T22:11:37.011Z,100525.94
2022-09-18T22:16:40.318Z,100530.81
2022-09-18T22:21:44.817Z,100541.19
2022-09-18T22:26:50.642Z,100546.56
2022-09-18T22:31:54.018Z,100546.47
2022-09-18T22:36:57.470Z,100549.47
2022-09-18T22:42:01.884Z,100551.06
2022-09-18T22:47:04.788Z,100554.66
2022-09-18T22:52:07.606Z,100578.03
2022-09-18T22:57:11.886Z,100582.19
2022-09-18T23:02:14.942Z,100587.31
2022-09-18T23:07:18.166Z,100596.28
2022-09-18T23:12:22.278Z,100597.56
2022-09-18T23:17:25.436Z,100601.28
2022-09-18T23:22:28.203Z,100607.53
2022-09-18T23:27:32.379Z,100612.63
2022-09-18T23:32:35.182Z,100616.03
2022-09-18T23:37:37.962Z,100613.03
2022-09-18T23:42:42.247Z,100613.28
2022-09-18T23:47:45.089Z,100607.44
2022-09-18T23:52:47.875Z,100614.28
2022-09-18T23:57:52.043Z,100609.03
