createdAt,value
2019-04-30T00:00:01.038Z,72.98
2019-04-30T00:02:35.999Z,72.57
2019-04-30T00:05:01.433Z,72.78
2019-04-30T00:07:30.071Z,73.54
2019-04-30T00:09:58.934Z,73.01
2019-04-30T00:12:30.886Z,72.41
2019-04-30T00:14:58.018Z,73.45
2019-04-30T00:17:26.560Z,73.56
2019-04-30T00:19:59.903Z,73.19
2019-04-30T00:22:33.155Z,73.06
2019-04-30T00:24:57.341Z,74.00
2019-04-30T00:27:30.039Z,73.47
2019-04-30T00:29:56.109Z,73.69
2019-04-30T00:32:25.847Z,73.94
2019-04-30T00:34:55.621Z,74.36
2019-04-30T00:37:25.462Z,74.98
2019-04-30T00:39:55.561Z,74.92
2019-04-30T00:42:28.415Z,74.72
2019-04-30T00:44:55.328Z,75.28
2019-04-30T00:47:25.686Z,74.69
2019-04-30T00:49:58.898Z,75.06
2019-04-30T00:52:25.293Z,75.09
2019-04-30T00:54:55.265Z,74.92
2019-04-30T00:57:26.371Z,75.48
2019-04-30T00:59:54.882Z,75.75
2019-04-30T01:02:31.757Z,75.89
2019-04-30T01:04:58.330Z,76.20
2019-04-30T01:07:27.334Z,76.13
2019-04-30T01:09:55.877Z,76.52
2019-04-30T01:12:28.943Z,76.35
2019-04-30T01:14:54.782Z,76.26
2019-04-30T01:17:23.371Z,76.64
2019-04-30T01:19:54.467Z,76.39
2019-04-30T01:22:28.204Z,76.17
2019-04-30T01:24:52.485Z,76.15
2019-04-30T01:27:21.428Z,76.50
2019-04-30T01:29:50.306Z,76.21
2019-04-30T01:32:20.952Z,76.50
2019-04-30T01:34:53.768Z,76.16
2019-04-30T01:37:24.742Z,76.71
2019-04-30T01:39:49.898Z,76.55
2019-04-30T01:42:18.622Z,76.83
2019-04-30T01:44:50.515Z,77.18
2019-04-30T01:47:22.297Z,77.15
2019-04-30T01:49:49.589Z,77.06
2019-04-30T01:52:19.404Z,77.34
2019-04-30T01:54:49.058Z,77.04
2019-04-30T01:57:22.114Z,77.63
2019-04-30T02:00:09.765Z,77.08
2019-04-30T02:02:40.176Z,76.92
2019-04-30T02:05:09.001Z,77.07
2019-04-30T02:07:40.347Z,77.44
2019-04-30T02:10:08.816Z,77.81
2019-04-30T02:12:39.179Z,77.99
2019-04-30T02:15:09.502Z,78.06
2019-04-30T02:17:40.225Z,78.67
2019-04-30T02:20:09.041Z,78.54
2019-04-30T02:22:38.992Z,78.28
2019-04-30T02:25:09.645Z,78.87
2019-04-30T02:27:39.056Z,78.60
2019-04-30T02:30:11.268Z,78.74
2019-04-30T02:32:39.517Z,78.80
2019-04-30T02:35:09.989Z,78.85
2019-04-30T02:37:43.432Z,79.14
2019-04-30T02:40:10.603Z,79.36
2019-04-30T02:42:39.977Z,79.81
2019-04-30T02:45:10.536Z,79.34
2019-04-30T02:47:40.062Z,79.44
2019-04-30T02:50:15.520Z,79.56
2019-04-30T02:52:41.517Z,79.56
2019-04-30T02:55:13.034Z,79.57
2019-04-30T02:57:41.595Z,79.37
2019-04-30T03:00:11.867Z,79.17
2019-04-30T03:02:40.397Z,79.09
2019-04-30T03:05:12.907Z,80.50
2019-04-30T03:07:40.706Z,80.47
2019-04-30T03:10:10.239Z,80.95
2019-04-30T03:12:40.427Z,80.90
2019-04-30T03:15:10.068Z,80.85
2019-04-30T03:17:40.423Z,80.61
2019-04-30T03:20:15.246Z,80.06
2019-04-30T03:22:40.909Z,79.99
2019-04-30T03:25:09.594Z,80.19
2019-04-30T03:27:42.291Z,80.29
2019-04-30T03:30:11.743Z,80.57
2019-04-30T03:32:42.900Z,81.24
2019-04-30T03:35:12.942Z,81.22
2019-04-30T03:37:40.901Z,80.98
2019-04-30T03:40:13.239Z,81.34
2019-04-30T03:42:40.436Z,81.40
2019-04-30T03:45:10.254Z,81.43
2019-04-30T03:47:40.398Z,81.58
2019-04-30T03:50:09.439Z,81.73
2019-04-30T03:52:39.407Z,82.08
2019-04-30T03:55:09.284Z,82.29
2019-04-30T03:57:39.903Z,82.34
2019-04-30T04:00:09.486Z,82.11
2019-04-30T04:02:40.487Z,82.14
2019-04-30T04:05:17.046Z,81.71
2019-04-30T04:07:52.982Z,82.01
2019-04-30T04:10:40.474Z,81.88
2019-04-30T04:13:10.346Z,81.75
2019-04-30T04:15:39.880Z,82.37
2019-04-30T04:18:10.656Z,82.21
2019-04-30T04:20:39.527Z,81.39
2019-04-30T04:23:09.670Z,82.03
2019-04-30T04:25:39.979Z,81.86
2019-04-30T04:28:10.093Z,81.19
2019-04-30T04:30:42.904Z,81.40
2019-04-30T04:33:11.376Z,81.99
2019-04-30T04:35:39.826Z,82.88
2019-04-30T04:38:20.412Z,83.05
2019-04-30T04:40:50.284Z,83.37
2019-04-30T04:43:20.814Z,83.43
2019-04-30T04:45:49.979Z,83.15
2019-04-30T04:48:22.723Z,83.87
2019-04-30T04:50:50.194Z,84.07
2019-04-30T04:53:19.484Z,83.81
2019-04-30T04:55:49.882Z,83.76
2019-04-30T04:58:21.596Z,84.56
2019-04-30T05:00:49.449Z,85.36
2019-04-30T05:03:20.288Z,86.01
2019-04-30T05:05:49.999Z,85.64
2019-04-30T05:08:18.646Z,85.79
2019-04-30T05:10:47.039Z,86.41
2019-04-30T05:13:15.504Z,86.34
2019-04-30T05:15:43.991Z,86.94
2019-04-30T05:18:12.473Z,86.78
2019-04-30T05:20:41.704Z,86.87
2019-04-30T05:23:10.197Z,87.20
2019-04-30T05:25:38.963Z,87.51
2019-04-30T05:28:08.706Z,87.09
2019-04-30T05:30:39.211Z,87.11
2019-04-30T05:33:08.806Z,86.66
2019-04-30T05:35:38.894Z,86.86
2019-04-30T05:38:09.175Z,86.83
2019-04-30T05:40:39.418Z,86.55
2019-04-30T05:43:11.493Z,86.65
2019-04-30T05:45:40.009Z,86.11
2019-04-30T05:48:08.858Z,86.41
2019-04-30T05:50:39.043Z,85.96
2019-04-30T05:53:09.034Z,85.27
2019-04-30T05:55:39.550Z,85.29
2019-04-30T05:58:09.348Z,84.66
2019-04-30T06:00:40.027Z,84.67
2019-04-30T06:03:09.455Z,84.71
2019-04-30T06:05:39.398Z,84.22
2019-04-30T06:08:09.264Z,84.10
2019-04-30T06:10:41.081Z,84.03
2019-04-30T06:13:16.665Z,82.82
2019-04-30T06:15:49.213Z,83.17
2019-04-30T06:18:18.604Z,81.78
2019-04-30T06:20:48.553Z,81.23
2019-04-30T06:23:19.381Z,81.31
2019-04-30T06:25:57.522Z,79.96
2019-04-30T06:28:20.442Z,81.21
2019-04-30T06:30:49.311Z,82.05
2019-04-30T06:33:19.271Z,81.57
2019-04-30T06:35:49.162Z,82.54
2019-04-30T06:38:18.459Z,81.63
2019-04-30T06:40:48.871Z,81.97
2019-04-30T06:43:19.188Z,81.71
2019-04-30T06:45:50.951Z,81.49
2019-04-30T06:48:19.915Z,80.85
2019-04-30T06:50:49.276Z,80.12
2019-04-30T06:53:19.273Z,80.98
2019-04-30T06:55:49.360Z,80.08
2019-04-30T06:58:20.268Z,80.13
2019-04-30T07:00:49.682Z,79.87
2019-04-30T07:03:19.159Z,78.99
2019-04-30T07:05:49.008Z,79.72
2019-04-30T07:08:41.993Z,80.11
2019-04-30T07:11:26.727Z,80.26
2019-04-30T07:13:55.142Z,77.80
2019-04-30T07:16:23.575Z,78.70
2019-04-30T07:18:52.083Z,77.71
2019-04-30T07:21:20.537Z,78.24
2019-04-30T07:23:48.959Z,77.84
2019-04-30T07:26:19.678Z,76.54
2019-04-30T07:28:52.747Z,76.26
2019-04-30T07:31:19.265Z,75.77
2019-04-30T07:33:51.526Z,74.86
2019-04-30T07:36:19.576Z,75.76
2019-04-30T07:38:56.264Z,73.77
2019-04-30T07:41:19.901Z,73.22
2019-04-30T07:43:49.448Z,72.54
2019-04-30T07:46:19.911Z,73.41
2019-04-30T07:49:24.700Z,69.28
2019-04-30T07:51:53.759Z,67.47
2019-04-30T07:54:22.568Z,65.33
2019-04-30T07:56:50.993Z,65.60
2019-04-30T07:59:20.119Z,65.59
2019-04-30T08:02:06.358Z,65.24
2019-04-30T08:04:29.264Z,61.57
2019-04-30T08:06:59.914Z,62.63
2019-04-30T08:09:38.799Z,63.59
2019-04-30T08:12:06.050Z,63.22
2019-04-30T08:14:34.446Z,61.58
2019-04-30T08:17:02.873Z,60.49
2019-04-30T08:19:31.309Z,62.76
2019-04-30T08:21:59.741Z,60.12
2019-04-30T08:24:29.395Z,61.78
2019-04-30T08:26:59.121Z,59.14
2019-04-30T08:29:29.458Z,60.64
2019-04-30T08:31:59.311Z,60.63
2019-04-30T08:34:34.998Z,60.21
2019-04-30T08:37:15.256Z,60.88
2019-04-30T08:39:33.645Z,61.24
2019-04-30T08:42:02.086Z,60.99
2019-04-30T08:44:30.517Z,62.93
2019-04-30T08:46:59.159Z,61.72
2019-04-30T08:49:30.119Z,61.78
2019-04-30T08:51:58.693Z,61.17
2019-04-30T08:54:27.193Z,61.98
2019-04-30T08:56:55.599Z,62.38
2019-04-30T08:59:24.054Z,60.51
2019-04-30T09:01:52.485Z,60.70
2019-04-30T09:04:20.944Z,59.49
2019-04-30T09:06:49.665Z,58.75
2019-04-30T09:09:18.875Z,61.56
2019-04-30T09:11:52.901Z,59.91
2019-04-30T09:14:18.688Z,58.59
2019-04-30T09:16:49.476Z,58.64
2019-04-30T09:19:21.022Z,58.45
2019-04-30T09:21:48.921Z,59.41
2019-04-30T09:24:19.098Z,57.65
2019-04-30T09:27:05.878Z,57.15
2019-04-30T09:29:34.440Z,56.04
2019-04-30T09:32:02.977Z,57.21
2019-04-30T09:34:31.381Z,57.77
2019-04-30T09:36:59.976Z,55.86
2019-04-30T09:39:29.607Z,57.61
2019-04-30T09:41:59.601Z,57.26
2019-04-30T09:44:30.480Z,56.57
2019-04-30T09:46:58.913Z,59.70
2019-04-30T09:49:29.269Z,55.63
2019-04-30T09:51:59.539Z,57.99
2019-04-30T09:54:28.947Z,55.43
2019-04-30T09:56:58.977Z,56.63
2019-04-30T09:59:29.104Z,56.33
2019-04-30T10:01:57.707Z,56.12
2019-04-30T10:04:26.650Z,57.54
2019-04-30T10:06:55.404Z,54.69
2019-04-30T10:09:23.847Z,55.81
2019-04-30T10:12:09.685Z,53.42
2019-04-30T10:14:40.831Z,53.29
2019-04-30T10:17:34.278Z,53.96
2019-04-30T10:20:02.803Z,50.46
2019-04-30T10:22:31.225Z,52.00
2019-04-30T10:24:59.810Z,52.61
2019-04-30T10:27:29.575Z,52.47
2019-04-30T10:29:59.352Z,51.90
2019-04-30T10:32:29.840Z,50.46
2019-04-30T10:34:58.052Z,51.88
2019-04-30T10:37:28.623Z,50.42
2019-04-30T10:39:56.714Z,51.92
2019-04-30T10:42:25.158Z,54.25
2019-04-30T10:44:53.558Z,51.21
2019-04-30T10:47:22.170Z,55.13
2019-04-30T10:49:50.595Z,49.20
2019-04-30T10:52:19.301Z,44.62
2019-04-30T10:54:49.510Z,45.28
2019-04-30T10:57:18.489Z,38.58
2019-04-30T10:59:48.628Z,33.03
2019-04-30T11:02:17.162Z,33.66
2019-04-30T11:04:45.581Z,31.23
2019-04-30T11:07:14.025Z,32.67
2019-04-30T11:09:42.522Z,32.55
2019-04-30T11:12:11.027Z,27.47
2019-04-30T11:14:39.389Z,30.27
2019-04-30T11:17:09.632Z,33.57
2019-04-30T11:19:39.091Z,30.27
2019-04-30T11:22:08.028Z,28.91
2019-04-30T11:24:53.000Z,28.24
2019-04-30T11:27:07.528Z,29.97
2019-04-30T11:29:38.897Z,32.66
2019-04-30T11:32:08.879Z,35.17
2019-04-30T11:34:37.364Z,35.18
2019-04-30T11:37:05.864Z,33.64
2019-04-30T11:39:34.294Z,33.08
2019-04-30T11:42:02.993Z,30.51
2019-04-30T11:44:31.706Z,30.87
2019-04-30T11:47:03.217Z,28.96
2019-04-30T11:49:31.723Z,31.21
2019-04-30T11:52:00.173Z,29.76
2019-04-30T11:54:29.903Z,31.90
2019-04-30T11:56:58.910Z,30.80
2019-04-30T11:59:29.607Z,30.01
2019-04-30T12:01:59.234Z,29.10
2019-04-30T12:04:29.703Z,34.09
2019-04-30T12:06:59.486Z,29.91
2019-04-30T12:09:38.659Z,30.06
2019-04-30T12:12:09.050Z,29.30
2019-04-30T12:14:37.227Z,30.52
2019-04-30T12:17:05.645Z,34.67
2019-04-30T12:19:34.083Z,32.86
2019-04-30T12:22:02.557Z,32.33
2019-04-30T12:24:31.007Z,34.77
2019-04-30T12:26:59.898Z,30.19
2019-04-30T12:29:29.131Z,30.94
2019-04-30T12:31:57.807Z,32.07
2019-04-30T12:34:26.268Z,29.53
2019-04-30T12:36:54.685Z,30.68
2019-04-30T12:39:23.123Z,34.54
2019-04-30T12:41:51.552Z,31.01
2019-04-30T12:44:20.058Z,30.71
2019-04-30T12:46:48.671Z,31.28
2019-04-30T12:49:19.050Z,34.88
2019-04-30T12:52:08.782Z,31.47
2019-04-30T12:54:39.042Z,34.47
2019-04-30T12:57:11.107Z,34.56
2019-04-30T12:59:40.477Z,32.32
2019-04-30T13:02:09.186Z,33.17
2019-04-30T13:04:39.359Z,34.80
2019-04-30T13:07:09.792Z,32.78
2019-04-30T13:09:39.927Z,34.09
2019-04-30T13:12:10.279Z,35.36
2019-04-30T13:14:51.101Z,31.82
2019-04-30T13:17:08.476Z,35.96
2019-04-30T13:19:36.895Z,35.46
2019-04-30T13:22:05.398Z,33.90
2019-04-30T13:24:33.955Z,32.43
2019-04-30T13:27:02.415Z,31.16
2019-04-30T13:29:32.487Z,31.02
2019-04-30T13:32:00.927Z,30.18
2019-04-30T13:34:36.816Z,31.85
2019-04-30T13:37:05.392Z,30.72
2019-04-30T13:39:48.102Z,28.08
2019-04-30T13:42:15.908Z,29.17
2019-04-30T13:44:40.126Z,29.83
2019-04-30T13:47:10.751Z,29.91
2019-04-30T13:50:03.725Z,29.69
2019-04-30T13:52:33.697Z,31.83
2019-04-30T13:55:02.133Z,32.86
2019-04-30T13:57:30.584Z,31.08
2019-04-30T13:59:59.040Z,31.46
2019-04-30T14:02:29.612Z,32.06
2019-04-30T14:04:59.807Z,32.78
2019-04-30T14:07:50.574Z,34.36
2019-04-30T14:10:19.558Z,30.69
2019-04-30T14:12:49.943Z,29.19
2019-04-30T14:15:19.227Z,29.45
2019-04-30T14:17:49.372Z,30.08
2019-04-30T14:20:18.336Z,30.45
2019-04-30T14:22:46.795Z,30.99
2019-04-30T14:25:15.649Z,33.43
2019-04-30T14:27:52.213Z,31.38
2019-04-30T14:30:15.274Z,32.73
2019-04-30T14:32:43.895Z,36.10
2019-04-30T14:35:12.384Z,34.39
2019-04-30T14:37:40.986Z,33.29
2019-04-30T14:40:12.288Z,34.16
2019-04-30T14:42:41.925Z,33.05
2019-04-30T14:45:13.283Z,31.29
2019-04-30T14:47:49.581Z,32.58
2019-04-30T14:50:19.142Z,31.72
2019-04-30T14:53:05.761Z,31.94
2019-04-30T14:55:35.969Z,30.98
2019-04-30T14:58:12.115Z,34.32
2019-04-30T15:00:44.881Z,33.13
2019-04-30T15:03:20.771Z,32.35
2019-04-30T15:05:51.604Z,35.26
2019-04-30T15:08:19.491Z,32.33
2019-04-30T15:10:47.950Z,31.95
2019-04-30T15:13:16.451Z,35.40
2019-04-30T15:15:44.874Z,36.01
2019-04-30T15:18:13.311Z,35.02
2019-04-30T15:20:41.734Z,38.10
2019-04-30T15:23:19.177Z,34.00
2019-04-30T15:25:44.357Z,34.63
2019-04-30T15:28:15.506Z,35.39
2019-04-30T15:30:43.963Z,36.25
2019-04-30T15:33:30.213Z,34.36
2019-04-30T15:35:59.936Z,38.32
2019-04-30T15:38:49.486Z,36.36
2019-04-30T15:41:19.030Z,38.91
2019-04-30T15:43:47.495Z,40.10
2019-04-30T15:46:15.989Z,36.83
2019-04-30T15:48:50.683Z,37.65
2019-04-30T15:51:19.136Z,37.06
2019-04-30T15:53:47.568Z,36.79
2019-04-30T15:56:16.009Z,35.62
2019-04-30T15:58:46.080Z,38.91
2019-04-30T16:01:14.582Z,38.36
2019-04-30T16:03:47.064Z,38.27
2019-04-30T16:06:15.512Z,38.61
2019-04-30T16:08:45.600Z,38.44
2019-04-30T16:11:15.691Z,40.22
2019-04-30T16:13:49.529Z,40.42
2019-04-30T16:16:19.175Z,42.00
2019-04-30T16:18:50.801Z,41.82
2019-04-30T16:21:19.524Z,43.80
2019-04-30T16:23:49.041Z,42.63
2019-04-30T16:26:17.703Z,44.09
2019-04-30T16:28:46.148Z,44.86
2019-04-30T16:31:14.757Z,44.65
2019-04-30T16:33:43.185Z,46.02
2019-04-30T16:36:11.667Z,46.33
2019-04-30T16:38:40.069Z,46.90
2019-04-30T16:41:08.932Z,47.40
2019-04-30T16:43:38.868Z,46.98
2019-04-30T16:46:07.458Z,47.68
2019-04-30T16:48:35.892Z,48.44
2019-04-30T16:51:04.384Z,49.71
2019-04-30T16:53:32.806Z,49.29
2019-04-30T16:56:01.301Z,49.62
2019-04-30T16:58:31.403Z,49.07
2019-04-30T17:01:00.060Z,49.59
2019-04-30T17:03:33.054Z,49.68
2019-04-30T17:06:09.000Z,51.40
2019-04-30T17:08:39.205Z,50.82
2019-04-30T17:11:12.213Z,50.78
2019-04-30T17:13:42.297Z,50.62
2019-04-30T17:16:12.441Z,51.56
2019-04-30T17:18:49.925Z,49.88
2019-04-30T17:21:19.721Z,52.23
2019-04-30T17:23:50.614Z,52.10
2019-04-30T17:26:18.478Z,52.84
2019-04-30T17:28:46.934Z,51.12
2019-04-30T17:31:15.383Z,54.27
2019-04-30T17:33:43.831Z,51.82
2019-04-30T17:36:12.263Z,54.52
2019-04-30T17:38:40.702Z,55.32
2019-04-30T17:41:09.119Z,55.97
2019-04-30T17:43:39.438Z,55.18
2019-04-30T17:46:07.772Z,55.57
2019-04-30T17:48:36.238Z,56.77
2019-04-30T17:51:04.790Z,55.97
2019-04-30T17:53:34.202Z,55.25
2019-04-30T17:56:02.643Z,56.71
2019-04-30T17:58:31.089Z,56.70
2019-04-30T18:01:01.091Z,57.01
2019-04-30T18:03:29.622Z,56.84
2019-04-30T18:05:59.196Z,55.69
2019-04-30T18:08:27.870Z,55.79
2019-04-30T18:10:56.303Z,56.61
2019-04-30T18:13:24.752Z,56.80
2019-04-30T18:15:53.201Z,56.55
2019-04-30T18:18:23.247Z,56.27
2019-04-30T18:21:11.731Z,56.85
2019-04-30T18:23:44.691Z,56.45
2019-04-30T18:26:14.749Z,57.37
2019-04-30T18:28:44.534Z,57.78
2019-04-30T18:31:12.949Z,58.09
2019-04-30T18:33:41.398Z,57.86
2019-04-30T18:36:09.903Z,58.43
2019-04-30T18:38:39.158Z,59.36
2019-04-30T18:41:09.466Z,58.95
2019-04-30T18:43:40.374Z,59.30
2019-04-30T18:46:10.565Z,58.95
2019-04-30T18:48:41.292Z,59.29
2019-04-30T18:51:30.006Z,58.29
2019-04-30T18:53:39.907Z,59.31
2019-04-30T18:56:14.283Z,59.78
2019-04-30T18:58:42.276Z,59.57
2019-04-30T19:01:09.395Z,59.70
2019-04-30T19:03:39.108Z,60.11
2019-04-30T19:06:22.250Z,60.27
2019-04-30T19:08:53.738Z,60.87
2019-04-30T19:11:23.846Z,59.96
2019-04-30T19:14:09.511Z,60.10
2019-04-30T19:16:56.139Z,59.92
2019-04-30T19:19:31.898Z,60.14
2019-04-30T19:22:00.324Z,59.85
2019-04-30T19:24:28.746Z,61.28
2019-04-30T19:26:58.647Z,59.87
2019-04-30T19:29:27.216Z,59.73
2019-04-30T19:31:55.644Z,59.29
2019-04-30T19:34:29.572Z,59.55
2019-04-30T19:36:58.586Z,59.35
2019-04-30T19:39:29.186Z,60.25
2019-04-30T19:41:58.739Z,60.54
2019-04-30T19:44:29.342Z,59.99
2019-04-30T19:46:59.130Z,60.06
2019-04-30T19:49:27.641Z,60.58
2019-04-30T19:52:06.125Z,61.63
2019-04-30T19:54:26.246Z,62.41
2019-04-30T19:56:54.692Z,64.59
2019-04-30T19:59:24.779Z,65.24
2019-04-30T20:01:53.448Z,66.47
2019-04-30T20:04:32.765Z,66.09
2019-04-30T20:06:52.121Z,67.26
2019-04-30T20:09:20.541Z,66.80
2019-04-30T20:11:50.675Z,67.31
2019-04-30T20:14:19.090Z,67.18
2019-04-30T20:16:48.638Z,66.77
2019-04-30T20:19:17.357Z,68.27
2019-04-30T20:21:53.007Z,68.43
2019-04-30T20:24:15.972Z,68.20
2019-04-30T20:26:44.414Z,68.18
2019-04-30T20:29:12.839Z,67.90
2019-04-30T20:31:41.287Z,68.49
2019-04-30T20:34:09.709Z,67.62
2019-04-30T20:36:39.796Z,67.41
2019-04-30T20:39:15.970Z,67.00
2019-04-30T20:41:43.915Z,67.75
2019-04-30T20:44:12.339Z,68.36
2019-04-30T20:46:40.774Z,69.00
2019-04-30T20:49:15.199Z,69.35
2019-04-30T20:51:54.888Z,69.42
2019-04-30T20:54:13.031Z,69.56
2019-04-30T20:56:41.465Z,69.29
2019-04-30T20:59:10.789Z,70.13
2019-04-30T21:01:39.391Z,70.44
2019-04-30T21:04:07.831Z,69.85
2019-04-30T21:06:36.278Z,70.62
2019-04-30T21:09:06.262Z,70.45
2019-04-30T21:11:34.686Z,70.68
2019-04-30T21:14:03.469Z,71.22
2019-04-30T21:16:31.899Z,71.06
2019-04-30T21:19:00.336Z,69.73
2019-04-30T21:21:28.942Z,69.91
2019-04-30T21:23:57.375Z,69.86
2019-04-30T21:26:25.989Z,71.05
2019-04-30T21:28:56.884Z,71.02
2019-04-30T21:31:35.245Z,71.45
2019-04-30T21:34:11.782Z,71.38
2019-04-30T21:36:40.270Z,71.68
2019-04-30T21:39:09.076Z,72.52
2019-04-30T21:41:39.441Z,72.40
2019-04-30T21:44:07.796Z,71.30
2019-04-30T21:46:37.613Z,72.22
2019-04-30T21:49:08.749Z,73.22
2019-04-30T21:51:36.643Z,73.44
2019-04-30T21:54:05.085Z,74.70
2019-04-30T21:56:33.527Z,74.28
2019-04-30T21:59:01.984Z,74.04
2019-04-30T22:01:32.113Z,74.60
2019-04-30T22:04:02.086Z,73.75
2019-04-30T22:06:30.514Z,74.39
2019-04-30T22:08:59.032Z,74.44
2019-04-30T22:11:29.621Z,74.50
2019-04-30T22:13:58.336Z,74.01
2019-04-30T22:16:26.755Z,72.54
2019-04-30T22:18:55.191Z,71.97
2019-04-30T22:21:23.652Z,71.51
2019-04-30T22:23:52.086Z,70.35
2019-04-30T22:26:21.100Z,69.86
2019-04-30T22:28:50.967Z,69.62
2019-04-30T22:31:19.838Z,69.52
2019-04-30T22:33:49.319Z,68.88
2019-04-30T22:36:21.991Z,69.33
2019-04-30T22:38:53.234Z,69.02
2019-04-30T22:41:26.090Z,69.25
2019-04-30T22:43:54.510Z,71.01
2019-04-30T22:46:22.953Z,71.89
2019-04-30T22:48:51.378Z,72.57
2019-04-30T22:51:19.826Z,71.94
2019-04-30T22:53:48.246Z,70.98
2019-04-30T22:56:16.691Z,70.83
2019-04-30T22:58:48.151Z,71.08
2019-04-30T23:01:27.601Z,70.49
2019-04-30T23:04:03.651Z,69.72
2019-04-30T23:06:32.107Z,70.20
2019-04-30T23:09:01.434Z,70.26
2019-04-30T23:11:29.915Z,70.80
2019-04-30T23:13:58.365Z,71.27
2019-04-30T23:16:26.795Z,72.11
2019-04-30T23:18:55.217Z,72.71
2019-04-30T23:21:23.648Z,72.66
2019-04-30T23:23:52.068Z,72.32
2019-04-30T23:26:20.498Z,71.46
2019-04-30T23:28:48.922Z,71.40
2019-04-30T23:31:17.384Z,70.00
2019-04-30T23:33:45.813Z,71.32
2019-04-30T23:36:14.257Z,73.26
2019-04-30T23:38:42.741Z,74.68
2019-04-30T23:41:11.163Z,74.70
2019-04-30T23:43:39.610Z,72.57
2019-04-30T23:46:08.023Z,71.85
2019-04-30T23:48:36.467Z,71.81
2019-04-30T23:51:05.337Z,71.45
2019-04-30T23:53:33.840Z,71.73
2019-04-30T23:56:02.306Z,72.38
2019-04-30T23:58:30.752Z,74.38
