createdAt,value
2019-03-09T00:28:22.602Z,8.30
2019-03-09T00:48:55.450Z,8.00
2019-03-09T00:51:24.517Z,8.00
2019-03-09T00:53:53.510Z,8.10
2019-03-09T00:56:22.602Z,8.10
2019-03-09T00:58:51.694Z,8.10
2019-03-09T01:01:20.673Z,8.20
2019-03-09T01:03:50.037Z,8.20
2019-03-09T01:06:18.983Z,8.30
2019-03-09T01:08:48.051Z,8.30
2019-03-09T01:13:45.462Z,8.40
2019-03-09T01:16:14.628Z,8.40
2019-03-09T01:18:43.744Z,8.50
2019-03-09T01:21:12.648Z,8.50
2019-03-09T01:23:41.783Z,8.50
2019-03-09T01:26:10.756Z,8.40
2019-03-09T01:31:08.319Z,8.40
2019-03-09T01:33:37.376Z,8.40
2019-03-09T01:36:06.333Z,8.40
2019-03-09T01:38:35.272Z,8.40
2019-03-09T01:41:05.785Z,8.50
2019-03-09T01:46:03.375Z,8.50
2019-03-09T01:48:32.424Z,8.60
2019-03-09T01:51:01.410Z,8.60
2019-03-09T01:53:36.779Z,8.60
2019-03-09T01:56:01.096Z,8.60
2019-03-09T01:58:30.145Z,8.60
2019-03-09T02:00:59.188Z,8.60
2019-03-09T02:03:28.212Z,8.60
2019-03-09T02:05:57.102Z,8.60
2019-03-09T02:08:26.372Z,8.50
2019-03-09T02:13:23.883Z,8.50
2019-03-09T02:15:52.932Z,8.50
2019-03-09T02:18:21.929Z,8.50
2019-03-09T02:20:50.973Z,8.50
2019-03-09T02:23:20.034Z,8.50
2019-03-09T02:25:49.019Z,8.50
2019-03-09T02:28:18.190Z,8.50
2019-03-09T02:30:47.206Z,8.50
2019-03-09T02:33:16.141Z,8.60
2019-03-09T02:38:24.047Z,8.60
2019-03-09T02:40:53.016Z,8.60
2019-03-09T02:43:22.007Z,8.50
2019-03-09T02:48:19.532Z,8.50
2019-03-09T02:50:57.529Z,8.50
2019-03-09T02:53:27.404Z,8.50
2019-03-09T02:55:57.834Z,8.50
2019-03-09T03:06:10.673Z,8.70
2019-03-09T03:08:39.657Z,8.70
2019-03-09T03:13:38.374Z,8.80
2019-03-09T03:16:07.485Z,8.80
2019-03-09T03:18:36.457Z,8.80
2019-03-09T03:23:34.069Z,8.80
2019-03-09T03:26:03.142Z,8.80
2019-03-09T03:28:32.101Z,8.80
2019-03-09T03:31:01.106Z,8.80
2019-03-09T03:35:58.743Z,8.80
2019-03-09T03:38:27.665Z,8.80
2019-03-09T03:40:56.693Z,8.80
2019-03-09T03:45:54.414Z,8.80
2019-03-09T03:48:23.662Z,8.80
2019-03-09T03:50:52.593Z,8.80
2019-03-09T03:53:21.675Z,8.90
2019-03-09T03:55:50.822Z,8.80
2019-03-09T03:58:20.012Z,8.90
2019-03-09T04:03:17.485Z,8.80
2019-03-09T04:05:46.768Z,8.80
2019-03-09T04:10:44.296Z,8.70
2019-03-09T04:13:13.323Z,8.80
2019-03-09T04:15:42.376Z,8.90
2019-03-09T04:18:11.454Z,8.90
2019-03-09T04:20:40.456Z,8.90
2019-03-09T04:23:09.447Z,8.90
2019-03-09T04:25:38.476Z,8.90
2019-03-09T04:28:07.529Z,8.90
2019-03-09T04:30:36.510Z,8.90
2019-03-09T04:35:34.023Z,8.90
2019-03-09T04:38:02.981Z,8.90
2019-03-09T04:43:00.504Z,8.90
2019-03-09T04:45:29.485Z,8.90
2019-03-09T04:47:58.363Z,8.90
2019-03-09T04:50:28.405Z,8.90
2019-03-09T04:52:57.335Z,8.90
2019-03-09T04:55:26.608Z,8.90
2019-03-09T05:00:24.158Z,8.90
2019-03-09T05:02:53.126Z,8.80
2019-03-09T05:05:22.158Z,8.80
2019-03-09T05:15:34.336Z,8.60
2019-03-09T05:18:03.378Z,8.60
2019-03-09T05:23:00.782Z,8.50
2019-03-09T05:25:29.665Z,8.50
2019-03-09T05:27:58.681Z,8.30
2019-03-09T05:30:43.980Z,8.40
2019-03-09T05:33:12.992Z,8.30
2019-03-09T05:35:42.022Z,8.20
2019-03-09T05:38:11.150Z,8.00
2019-03-09T05:40:40.406Z,8.00
2019-03-09T05:43:09.285Z,7.90
2019-03-09T05:45:38.376Z,7.90
2019-03-09T05:55:37.428Z,7.80
2019-03-09T05:58:06.333Z,7.80
2019-03-09T06:00:36.429Z,7.70
2019-03-09T06:03:07.300Z,7.80
2019-03-09T06:05:56.859Z,7.80
2019-03-09T06:10:54.405Z,7.70
2019-03-09T06:13:23.693Z,7.70
2019-03-09T06:15:52.769Z,7.70
2019-03-09T06:20:50.206Z,7.70
2019-03-09T06:23:19.216Z,7.70
2019-03-09T06:28:16.772Z,7.70
2019-03-09T06:30:45.729Z,7.70
2019-03-09T06:33:37.943Z,7.80
2019-03-09T06:39:09.204Z,7.80
2019-03-09T06:41:48.208Z,7.80
2019-03-09T06:44:17.345Z,7.90
2019-03-09T13:32:46.380Z,11.40
2019-03-09T13:35:15.363Z,11.40
2019-03-09T13:37:44.432Z,11.40
2019-03-09T13:42:42.077Z,11.50
2019-03-09T13:47:40.212Z,11.30
2019-03-09T13:50:09.735Z,11.30
2019-03-09T13:52:38.873Z,11.30
2019-03-09T13:55:08.120Z,11.40
2019-03-09T13:57:37.188Z,11.30
2019-03-09T14:00:07.804Z,11.20
2019-03-09T14:02:36.905Z,11.20
2019-03-09T14:05:07.829Z,11.40
2019-03-09T14:07:36.976Z,11.40
2019-03-09T14:10:06.505Z,11.40
2019-03-09T14:12:35.579Z,11.30
2019-03-09T14:15:04.954Z,11.20
2019-03-09T14:17:34.161Z,11.20
2019-03-09T14:22:31.737Z,10.80
2019-03-09T14:25:00.827Z,10.80
2019-03-09T14:27:31.431Z,10.70
2019-03-09T14:30:00.645Z,10.80
2019-03-09T14:32:29.770Z,10.80
2019-03-09T14:37:28.345Z,10.80
2019-03-09T14:39:57.362Z,10.80
2019-03-09T14:42:26.440Z,10.70
2019-03-09T14:44:56.975Z,10.80
2019-03-09T14:47:26.349Z,10.80
2019-03-09T14:49:55.570Z,10.80
2019-03-09T14:52:24.776Z,10.90
2019-03-09T14:54:54.376Z,10.90
2019-03-09T14:57:23.495Z,10.90
2019-03-09T15:02:21.049Z,11.10
2019-03-09T15:04:50.046Z,11.20
2019-03-09T15:07:19.129Z,11.20
2019-03-09T15:12:17.061Z,11.30
2019-03-09T15:14:46.170Z,11.20
2019-03-09T15:19:43.878Z,11.30
2019-03-09T15:22:13.006Z,11.30
2019-03-09T15:24:42.137Z,11.30
2019-03-09T15:27:11.367Z,11.30
2019-03-09T15:29:40.474Z,11.10
2019-03-09T15:32:09.667Z,11.10
2019-03-09T15:37:07.352Z,10.90
2019-03-09T15:39:36.558Z,10.90
2019-03-09T15:42:05.636Z,11.00
2019-03-09T15:44:34.754Z,11.00
2019-03-09T15:47:05.871Z,11.00
2019-03-09T15:54:32.425Z,11.20
2019-03-09T16:04:36.158Z,11.10
2019-03-09T16:07:07.066Z,11.10
2019-03-09T16:12:04.872Z,11.10
2019-03-09T16:17:06.352Z,11.00
2019-03-09T16:19:36.501Z,11.10
2019-03-09T16:22:05.821Z,11.10
2019-03-09T16:24:34.910Z,11.20
2019-03-09T16:27:04.217Z,11.10
2019-03-09T16:29:33.355Z,11.10
2019-03-09T16:32:02.511Z,11.20
2019-03-09T16:34:31.636Z,11.20
2019-03-09T16:39:29.493Z,11.20
2019-03-09T16:44:27.138Z,11.20
2019-03-09T16:51:53.508Z,11.10
2019-03-09T16:54:22.601Z,11.00
2019-03-09T16:56:51.626Z,11.00
2019-03-09T16:59:20.877Z,11.10
2019-03-09T17:01:49.906Z,11.20
2019-03-09T17:04:19.264Z,11.10
2019-03-09T17:06:48.382Z,11.10
2019-03-09T17:09:17.394Z,11.10
2019-03-09T17:11:46.497Z,11.10
2019-03-09T17:14:15.552Z,11.00
2019-03-09T17:16:44.859Z,11.10
2019-03-09T17:19:14.009Z,11.00
2019-03-09T17:24:11.753Z,10.90
2019-03-09T17:26:40.808Z,11.00
2019-03-09T17:29:09.883Z,11.00
2019-03-09T17:31:38.989Z,11.00
2019-03-09T17:34:08.045Z,11.00
2019-03-09T17:39:07.490Z,10.90
2019-03-09T17:44:05.268Z,10.90
2019-03-09T17:46:34.334Z,11.00
2019-03-09T17:51:32.002Z,11.10
2019-03-09T17:54:01.063Z,11.10
2019-03-09T17:56:30.135Z,11.10
2019-03-09T18:01:28.043Z,11.10
2019-03-09T18:03:57.091Z,11.10
2019-03-09T18:06:27.317Z,11.10
2019-03-09T18:11:24.877Z,11.10
2019-03-09T18:16:22.744Z,11.10
2019-03-09T18:18:51.856Z,11.10
2019-03-09T18:21:21.093Z,11.20
2019-03-09T18:26:18.849Z,11.10
2019-03-09T18:28:47.989Z,11.10
2019-03-09T18:33:45.829Z,11.10
2019-03-09T18:41:12.419Z,11.00
2019-03-09T18:43:41.578Z,11.00
2019-03-09T18:46:10.681Z,11.00
2019-03-09T18:53:37.083Z,11.00
2019-03-09T18:58:34.761Z,10.90
2019-03-09T19:01:03.840Z,10.90
2019-03-09T19:03:33.077Z,10.90
2019-03-09T19:10:59.605Z,10.90
2019-03-09T19:13:28.903Z,10.90
2019-03-09T19:15:58.076Z,10.90
2019-03-09T19:18:27.337Z,11.00
2019-03-09T19:23:25.158Z,11.00
2019-03-09T19:25:54.116Z,11.00
2019-03-09T19:28:23.256Z,11.00
2019-03-09T19:30:52.407Z,11.00
2019-03-09T19:35:50.115Z,10.90
2019-03-09T19:38:19.213Z,11.00
2019-03-09T19:40:48.250Z,11.00
2019-03-09T19:43:17.388Z,11.00
2019-03-09T19:45:46.568Z,11.00
2019-03-09T19:50:44.213Z,11.10
2019-03-09T19:55:41.796Z,11.20
2019-03-09T19:58:10.822Z,11.30
2019-03-09T20:00:39.953Z,11.30
2019-03-09T20:03:08.937Z,11.30
2019-03-09T20:05:38.024Z,11.30
2019-03-09T20:10:35.743Z,11.20
2019-03-09T20:13:04.860Z,11.20
2019-03-09T20:15:33.989Z,11.10
2019-03-09T20:18:03.086Z,11.20
2019-03-09T20:20:32.397Z,11.20
2019-03-09T20:23:01.510Z,11.20
2019-03-09T20:25:30.688Z,11.20
2019-03-09T20:27:59.761Z,11.20
2019-03-09T20:30:28.855Z,11.20
2019-03-09T20:32:57.940Z,11.30
2019-03-09T20:37:56.628Z,11.30
2019-03-09T20:40:25.775Z,11.30
2019-03-09T20:42:54.853Z,11.20
2019-03-09T20:45:23.870Z,11.30
2019-03-09T20:47:52.855Z,11.20
2019-03-09T20:50:21.904Z,11.20
2019-03-09T20:52:50.888Z,11.20
2019-03-09T20:55:20.000Z,11.10
2019-03-09T20:57:49.151Z,11.10
2019-03-09T21:00:18.230Z,11.00
2019-03-09T21:02:47.320Z,11.00
2019-03-09T21:05:16.515Z,11.00
2019-03-09T21:07:45.571Z,10.90
2019-03-09T21:10:15.778Z,10.90
2019-03-09T21:15:23.890Z,10.90
2019-03-09T21:17:53.078Z,10.90
2019-03-09T21:22:50.855Z,10.90
2019-03-09T21:25:19.920Z,10.90
2019-03-09T21:27:49.190Z,10.90
2019-03-09T21:30:18.282Z,10.90
2019-03-09T21:32:47.461Z,10.90
2019-03-09T21:37:45.249Z,10.90
2019-03-09T21:40:14.350Z,10.90
2019-03-09T21:42:43.485Z,10.90
2019-03-09T21:45:12.563Z,10.90
2019-03-09T21:47:41.608Z,10.90
2019-03-09T21:50:11.498Z,10.90
2019-03-09T21:52:41.012Z,10.80
2019-03-09T21:57:39.031Z,10.80
2019-03-09T22:00:09.151Z,10.80
2019-03-09T22:05:08.956Z,10.80
2019-03-09T22:10:07.065Z,10.80
2019-03-09T22:12:36.187Z,10.90
2019-03-09T22:15:05.590Z,10.90
2019-03-09T22:17:34.709Z,10.90
2019-03-09T22:20:03.922Z,10.90
2019-03-09T22:22:33.068Z,10.90
2019-03-09T22:25:02.111Z,10.90
2019-03-09T22:27:31.237Z,10.80
2019-03-09T22:30:00.374Z,10.80
2019-03-09T22:32:29.489Z,10.80
2019-03-09T22:34:58.473Z,10.80
2019-03-09T22:37:27.604Z,10.80
2019-03-09T22:39:56.630Z,10.80
2019-03-09T22:42:25.782Z,10.80
2019-03-09T22:49:52.066Z,10.80
2019-03-09T22:59:46.995Z,10.80
2019-03-09T23:02:16.055Z,10.80
2019-03-09T23:04:45.520Z,10.80
2019-03-09T23:07:14.577Z,10.80
2019-03-09T23:09:43.701Z,10.80
2019-03-09T23:12:12.802Z,10.80
2019-03-09T23:17:10.616Z,10.70
2019-03-09T23:19:39.957Z,10.70
2019-03-09T23:22:09.000Z,10.70
2019-03-09T23:24:38.147Z,10.70
2019-03-09T23:27:07.230Z,10.70
2019-03-09T23:29:36.443Z,10.80
2019-03-09T23:32:05.539Z,10.70
2019-03-09T23:34:34.619Z,10.70
2019-03-09T23:37:03.612Z,10.70
2019-03-09T23:39:32.645Z,10.70
2019-03-09T23:42:01.628Z,10.70
2019-03-09T23:44:30.593Z,10.70
2019-03-09T23:46:59.689Z,10.70
2019-03-09T23:49:28.725Z,10.70
2019-03-09T23:51:57.705Z,10.70
2019-03-09T23:54:26.918Z,10.70
2019-03-09T23:56:55.884Z,10.70
2019-03-09T23:59:24.925Z,10.70
