createdAt,value
2022-12-15T04:45:44.029Z,6.50
2022-12-15T04:48:29.596Z,6.50
2022-12-15T04:51:14.975Z,6.50
2022-12-15T04:54:03.966Z,6.40
2022-12-15T04:56:50.334Z,6.50
2022-12-15T04:59:35.698Z,6.50
2022-12-15T05:02:21.342Z,6.60
2022-12-15T05:05:06.815Z,6.60
2022-12-15T05:07:52.226Z,6.50
2022-12-15T05:10:37.601Z,6.50
2022-12-15T05:13:26.536Z,6.50
2022-12-15T05:16:12.108Z,6.50
2022-12-15T05:18:58.226Z,6.60
2022-12-15T05:21:43.472Z,6.60
2022-12-15T05:24:29.196Z,6.60
2022-12-15T05:27:14.691Z,6.60
2022-12-15T05:30:00.173Z,6.60
2022-12-15T05:32:27.140Z,6.70
2022-12-15T05:34:54.019Z,6.70
2022-12-15T05:37:20.953Z,6.70
2022-12-15T05:39:47.842Z,6.70
2022-12-15T05:42:14.704Z,6.80
2022-12-15T05:44:41.590Z,6.80
2022-12-15T05:47:09.222Z,6.80
2022-12-15T05:49:36.115Z,6.80
2022-12-15T05:52:03.247Z,6.80
2022-12-15T05:54:30.190Z,6.80
2022-12-15T05:56:57.099Z,6.80
2022-12-15T05:59:24.075Z,6.90
2022-12-15T06:01:51.154Z,6.80
2022-12-15T06:04:18.222Z,6.90
2022-12-15T06:06:45.179Z,6.90
2022-12-15T06:09:12.330Z,6.90
2022-12-15T06:11:39.311Z,6.90
2022-12-15T06:14:06.252Z,6.90
2022-12-15T06:16:33.315Z,6.90
2022-12-15T06:19:01.191Z,6.90
2022-12-15T06:21:32.157Z,6.90
2022-12-15T06:23:59.177Z,6.90
2022-12-15T06:26:30.226Z,6.80
2022-12-15T06:28:58.327Z,6.80
2022-12-15T06:31:26.157Z,6.80
2022-12-15T06:34:00.988Z,6.80
2022-12-15T06:36:29.241Z,6.90
2022-12-15T06:38:58.783Z,6.80
2022-12-15T06:41:25.867Z,6.90
2022-12-15T06:43:53.963Z,6.90
2022-12-15T06:46:21.165Z,6.90
2022-12-15T06:48:48.223Z,6.90
2022-12-15T06:51:17.451Z,6.90
2022-12-15T06:53:54.060Z,6.90
2022-12-15T06:56:27.252Z,7.00
2022-12-15T06:58:59.561Z,6.90
2022-12-15T07:01:26.764Z,6.90
2022-12-15T07:03:54.326Z,6.90
2022-12-15T07:06:21.436Z,6.90
2022-12-15T07:08:53.818Z,6.90
2022-12-15T07:11:21.574Z,7.00
2022-12-15T07:13:49.746Z,7.00
2022-12-15T07:16:16.929Z,7.00
2022-12-15T07:18:43.965Z,7.00
2022-12-15T07:21:10.952Z,7.00
2022-12-15T07:23:55.796Z,6.90
2022-12-15T07:26:23.572Z,6.90
2022-12-15T07:28:50.652Z,6.80
2022-12-15T07:31:17.857Z,6.90
2022-12-15T07:33:45.031Z,6.90
2022-12-15T07:36:12.043Z,6.90
2022-12-15T07:38:38.916Z,6.90
2022-12-15T07:41:07.590Z,6.90
2022-12-15T07:43:35.399Z,6.90
2022-12-15T07:46:03.836Z,6.90
2022-12-15T07:48:30.854Z,6.90
2022-12-15T07:51:05.161Z,6.90
2022-12-15T07:53:35.341Z,6.80
2022-12-15T07:56:09.037Z,6.80
2022-12-15T07:58:36.870Z,6.90
2022-12-15T08:01:05.191Z,6.80
2022-12-15T08:03:32.976Z,6.80
2022-12-15T08:06:07.284Z,6.80
2022-12-15T08:08:35.623Z,6.80
2022-12-15T08:11:09.843Z,6.90
2022-12-15T08:16:25.032Z,6.80
2022-12-15T08:18:52.100Z,6.90
2022-12-15T08:21:19.005Z,6.90
2022-12-15T08:23:45.901Z,6.90
2022-12-15T08:26:14.419Z,6.90
2022-12-15T08:28:41.870Z,6.90
2022-12-15T08:31:09.961Z,7.00
2022-12-15T08:33:36.980Z,7.00
2022-12-15T08:36:06.121Z,7.00
2022-12-15T08:38:33.395Z,7.00
2022-12-15T08:41:07.557Z,6.90
2022-12-15T08:43:34.857Z,7.00
2022-12-15T08:46:02.039Z,7.00
2022-12-15T08:48:29.076Z,7.00
2022-12-15T08:50:56.821Z,7.00
2022-12-15T08:53:32.036Z,7.00
2022-12-15T08:56:06.459Z,7.10
2022-12-15T08:58:33.602Z,7.00
2022-12-15T09:01:23.285Z,7.00
2022-12-15T09:03:51.827Z,7.00
2022-12-15T09:06:20.404Z,6.90
2022-12-15T09:08:48.482Z,7.00
2022-12-15T09:11:17.811Z,7.00
2022-12-15T09:13:44.789Z,7.00
2022-12-15T09:16:13.486Z,7.00
2022-12-15T09:18:44.420Z,7.00
2022-12-15T09:21:11.623Z,7.00
2022-12-15T09:23:39.256Z,7.10
2022-12-15T09:26:14.265Z,7.10
2022-12-15T09:28:42.761Z,7.10
2022-12-15T09:31:12.421Z,7.10
2022-12-15T09:33:40.283Z,7.10
2022-12-15T09:36:07.688Z,7.10
2022-12-15T09:38:39.114Z,7.10
2022-12-15T09:41:09.472Z,7.10
2022-12-15T09:43:42.923Z,7.10
2022-12-15T09:46:20.904Z,7.10
2022-12-15T09:48:48.358Z,7.10
2022-12-15T09:51:16.549Z,7.10
2022-12-15T09:53:59.163Z,7.10
2022-12-15T09:56:32.521Z,7.10
2022-12-15T09:59:05.557Z,7.10
2022-12-15T10:01:55.758Z,7.10
2022-12-15T10:04:43.879Z,7.10
2022-12-15T10:07:19.175Z,7.10
2022-12-15T10:09:46.127Z,7.10
2022-12-15T10:12:21.846Z,7.10
2022-12-15T10:14:51.505Z,7.10
2022-12-15T10:17:39.420Z,7.20
2022-12-15T10:20:20.667Z,7.10
2022-12-15T10:22:50.136Z,7.10
2022-12-15T10:25:30.470Z,7.20
2022-12-15T10:28:08.781Z,7.20
2022-12-15T10:30:36.760Z,7.20
2022-12-15T10:33:03.692Z,7.20
2022-12-15T10:35:34.459Z,7.20
2022-12-15T10:38:03.620Z,7.20
2022-12-15T10:40:54.745Z,7.30
2022-12-15T10:43:28.442Z,7.30
2022-12-15T10:46:03.400Z,7.30
2022-12-15T10:48:30.675Z,7.30
2022-12-15T10:51:15.942Z,7.20
2022-12-15T10:53:42.830Z,7.20
2022-12-15T10:56:15.965Z,7.20
2022-12-15T10:58:51.690Z,7.20
2022-12-15T11:01:20.330Z,7.30
2022-12-15T11:03:51.765Z,7.40
2022-12-15T11:06:23.807Z,7.40
2022-12-15T11:08:55.717Z,7.40
2022-12-15T11:12:01.269Z,7.40
2022-12-15T11:14:29.298Z,7.40
2022-12-15T11:16:57.678Z,7.50
2022-12-15T11:19:33.508Z,7.40
2022-12-15T11:22:04.109Z,7.40
2022-12-15T11:24:37.548Z,7.40
2022-12-15T11:27:10.213Z,7.50
2022-12-15T11:29:55.784Z,7.50
2022-12-15T11:32:27.551Z,7.50
2022-12-15T11:34:55.138Z,7.50
2022-12-15T11:37:23.944Z,7.50
2022-12-15T11:39:56.818Z,7.50
2022-12-15T11:42:23.707Z,7.50
2022-12-15T11:45:02.426Z,7.50
2022-12-15T11:47:32.164Z,7.60
2022-12-15T11:50:17.729Z,7.60
2022-12-15T11:53:10.650Z,7.60
2022-12-15T11:55:41.665Z,7.60
2022-12-15T11:58:14.639Z,7.60
2022-12-15T12:00:50.970Z,7.60
2022-12-15T12:03:36.789Z,7.60
2022-12-15T12:06:32.175Z,7.60
2022-12-15T12:09:03.168Z,7.60
2022-12-15T12:11:36.499Z,7.60
2022-12-15T12:14:22.281Z,7.60
2022-12-15T12:16:54.306Z,7.60
2022-12-15T12:19:25.125Z,7.60
2022-12-15T12:21:55.228Z,7.60
2022-12-15T12:24:22.159Z,7.60
2022-12-15T12:27:05.535Z,7.60
2022-12-15T12:29:35.217Z,7.60
2022-12-15T12:32:20.886Z,7.60
2022-12-15T12:35:30.847Z,7.60
2022-12-15T12:37:45.536Z,7.60
2022-12-15T12:40:35.413Z,7.50
2022-12-15T12:43:02.642Z,7.50
2022-12-15T12:45:32.407Z,7.50
2022-12-15T12:48:02.228Z,7.50
2022-12-15T12:50:29.990Z,7.50
2022-12-15T12:53:01.118Z,7.50
2022-12-15T12:55:41.481Z,7.40
2022-12-15T12:58:26.826Z,7.40
2022-12-15T13:01:08.844Z,7.30
2022-12-15T13:03:39.034Z,7.30
2022-12-15T13:06:22.195Z,7.30
2022-12-15T13:08:50.998Z,7.20
2022-12-15T13:11:38.228Z,7.20
2022-12-15T13:14:08.095Z,7.20
2022-12-15T13:16:40.489Z,7.20
2022-12-15T13:19:41.325Z,7.20
2022-12-15T13:22:23.160Z,7.10
2022-12-15T13:24:50.938Z,7.10
2022-12-15T13:27:19.823Z,7.10
2022-12-15T13:30:00.548Z,7.00
2022-12-15T13:32:33.532Z,7.00
2022-12-15T13:35:15.020Z,6.90
2022-12-15T13:37:42.393Z,6.90
2022-12-15T13:40:33.762Z,6.80
2022-12-15T13:43:09.189Z,6.70
2022-12-15T13:45:50.236Z,6.70
2022-12-15T13:48:20.643Z,6.70
2022-12-15T13:51:03.224Z,6.60
2022-12-15T13:53:37.321Z,6.50
2022-12-15T13:56:12.980Z,6.50
2022-12-15T13:58:53.915Z,6.50
2022-12-15T14:04:18.300Z,6.50
2022-12-15T14:06:50.710Z,6.50
2022-12-15T14:09:27.250Z,6.60
2022-12-15T14:11:54.554Z,6.50
2022-12-15T14:14:23.912Z,6.50
2022-12-15T14:16:55.953Z,6.50
2022-12-15T14:19:22.994Z,6.40
2022-12-15T14:21:54.295Z,6.40
2022-12-15T14:27:21.288Z,6.40
2022-12-15T14:29:48.167Z,6.40
2022-12-15T14:32:17.775Z,6.50
2022-12-15T14:34:44.943Z,6.40
2022-12-15T14:37:20.035Z,6.40
2022-12-15T14:39:50.428Z,6.40
2022-12-15T14:42:19.400Z,6.30
2022-12-15T14:44:50.012Z,6.30
2022-12-15T14:47:21.335Z,6.30
2022-12-15T14:49:48.725Z,6.30
2022-12-15T14:52:34.174Z,6.30
2022-12-15T14:55:21.965Z,6.30
2022-12-15T14:57:52.321Z,6.40
2022-12-15T15:00:22.755Z,6.40
2022-12-15T15:02:49.838Z,6.40
2022-12-15T15:03:05.967Z,6.40
2022-12-15T15:03:14.142Z,6.50
2022-12-15T15:05:26.731Z,6.40
2022-12-15T15:07:56.743Z,6.40
2022-12-15T15:10:27.853Z,6.40
2022-12-15T15:12:54.880Z,6.30
2022-12-15T15:15:24.503Z,6.30
2022-12-15T15:17:53.297Z,6.20
2022-12-15T15:20:26.758Z,6.30
2022-12-15T15:23:10.603Z,6.20
2022-12-15T15:25:40.276Z,6.20
2022-12-15T15:28:20.007Z,6.30
2022-12-15T15:30:56.449Z,6.10
2022-12-15T15:33:24.197Z,6.10
2022-12-15T15:35:55.718Z,6.10
2022-12-15T15:38:32.090Z,6.10
2022-12-15T15:41:00.309Z,6.10
2022-12-15T15:43:28.143Z,6.10
2022-12-15T15:45:57.484Z,6.20
2022-12-15T15:48:27.234Z,6.20
2022-12-15T15:50:54.337Z,6.20
2022-12-15T15:53:23.919Z,6.20
2022-12-15T15:55:52.581Z,6.30
2022-12-15T15:58:19.514Z,6.20
2022-12-15T16:00:46.512Z,6.10
2022-12-15T16:03:13.613Z,6.10
2022-12-15T16:05:41.760Z,6.10
2022-12-15T16:08:14.423Z,6.10
2022-12-15T16:10:43.091Z,6.10
2022-12-15T16:13:11.194Z,6.00
2022-12-15T16:15:38.367Z,6.00
2022-12-15T16:18:05.339Z,5.90
2022-12-15T16:20:33.114Z,5.90
2022-12-15T16:23:01.996Z,6.00
2022-12-15T16:25:42.413Z,6.00
2022-12-15T16:28:15.054Z,6.00
2022-12-15T16:30:43.006Z,6.00
2022-12-15T16:33:10.521Z,6.00
2022-12-15T16:35:37.721Z,6.10
2022-12-15T16:38:05.295Z,6.00
2022-12-15T16:40:35.983Z,6.00
2022-12-15T16:43:03.612Z,6.00
2022-12-15T16:45:31.138Z,5.90
2022-12-15T16:47:58.182Z,5.90
2022-12-15T16:50:29.252Z,5.90
2022-12-15T16:52:56.713Z,6.00
2022-12-15T16:55:25.402Z,6.00
2022-12-15T16:57:52.927Z,6.00
2022-12-15T17:00:37.714Z,6.00
2022-12-15T17:03:05.729Z,6.00
2022-12-15T17:05:33.894Z,6.10
2022-12-15T17:08:02.643Z,6.10
2022-12-15T17:10:30.104Z,6.10
2022-12-15T17:13:05.604Z,6.00
2022-12-15T17:15:32.954Z,6.00
2022-12-15T17:17:59.929Z,6.00
2022-12-15T17:20:31.269Z,5.90
2022-12-15T17:23:03.441Z,5.90
2022-12-15T17:26:01.141Z,5.90
2022-12-15T17:28:22.323Z,5.90
2022-12-15T17:30:51.413Z,5.80
2022-12-15T17:33:18.376Z,5.80
2022-12-15T17:35:46.961Z,5.80
2022-12-15T17:38:20.653Z,5.80
2022-12-15T17:40:48.217Z,5.80
2022-12-15T17:43:29.364Z,5.80
2022-12-15T17:46:00.917Z,5.80
2022-12-15T17:48:28.067Z,5.80
2022-12-15T17:50:55.003Z,5.80
2022-12-15T17:53:22.604Z,5.80
2022-12-15T17:55:49.785Z,5.80
2022-12-15T17:58:18.862Z,5.80
2022-12-15T18:00:49.294Z,5.90
2022-12-15T18:03:16.496Z,5.90
2022-12-15T18:05:43.570Z,5.90
2022-12-15T18:08:13.877Z,5.90
2022-12-15T18:10:41.110Z,5.90
2022-12-15T18:13:13.828Z,5.90
2022-12-15T18:15:40.799Z,5.90
2022-12-15T18:18:07.774Z,5.90
2022-12-15T18:20:34.671Z,5.90
2022-12-15T18:23:01.793Z,5.90
2022-12-15T18:25:30.151Z,5.90
2022-12-15T18:27:58.465Z,5.80
2022-12-15T18:30:26.022Z,5.80
2022-12-15T18:32:58.126Z,5.80
2022-12-15T18:35:30.358Z,5.80
2022-12-15T18:37:57.363Z,5.80
2022-12-15T18:40:26.603Z,5.80
2022-12-15T18:42:54.323Z,5.80
2022-12-15T18:45:28.042Z,5.80
2022-12-15T18:47:55.278Z,5.80
2022-12-15T18:50:23.745Z,5.90
2022-12-15T18:52:57.444Z,5.90
2022-12-15T18:55:24.453Z,5.90
2022-12-15T18:57:51.858Z,6.00
2022-12-15T19:00:20.204Z,6.00
2022-12-15T19:02:48.626Z,6.00
2022-12-15T19:05:33.722Z,6.00
2022-12-15T19:08:02.382Z,6.00
2022-12-15T19:10:30.670Z,6.00
2022-12-15T19:12:58.820Z,6.00
2022-12-15T19:15:26.475Z,6.10
2022-12-15T19:18:11.779Z,6.10
2022-12-15T19:20:57.205Z,6.20
2022-12-15T19:23:24.241Z,6.20
2022-12-15T19:25:51.560Z,6.20
2022-12-15T19:28:20.974Z,6.20
2022-12-15T19:30:48.039Z,6.20
2022-12-15T19:33:15.720Z,6.20
2022-12-15T19:35:44.109Z,6.20
2022-12-15T19:38:17.113Z,6.30
2022-12-15T19:40:44.270Z,6.30
2022-12-15T19:43:14.243Z,6.30
2022-12-15T19:45:41.268Z,6.30
2022-12-15T19:48:09.267Z,6.30
2022-12-15T19:50:36.991Z,6.30
2022-12-15T19:53:12.581Z,6.30
2022-12-15T19:55:39.673Z,6.30
2022-12-15T19:58:35.826Z,6.30
2022-12-15T20:01:05.422Z,6.30
2022-12-15T20:03:33.519Z,6.30
2022-12-15T20:06:01.434Z,6.30
2022-12-15T20:08:29.783Z,6.30
2022-12-15T20:10:56.846Z,6.40
2022-12-15T20:13:26.297Z,6.30
2022-12-15T20:15:53.755Z,6.30
2022-12-15T20:18:20.647Z,6.40
2022-12-15T20:20:48.655Z,6.50
2022-12-15T20:23:17.810Z,6.30
2022-12-15T20:25:45.245Z,6.30
2022-12-15T20:28:22.841Z,6.30
2022-12-15T20:30:49.932Z,6.30
2022-12-15T20:33:16.897Z,6.30
2022-12-15T20:35:44.750Z,6.20
2022-12-15T20:38:16.645Z,6.20
2022-12-15T20:40:43.547Z,6.10
2022-12-15T20:43:13.460Z,6.20
2022-12-15T20:45:41.309Z,6.10
2022-12-15T20:48:11.075Z,6.10
2022-12-15T20:50:41.090Z,6.20
2022-12-15T20:53:18.348Z,6.20
2022-12-15T20:55:45.826Z,6.20
2022-12-15T20:58:12.847Z,6.20
2022-12-15T21:00:39.974Z,6.30
2022-12-15T21:03:20.869Z,6.30
2022-12-15T21:05:48.515Z,6.30
2022-12-15T21:08:19.941Z,6.30
2022-12-15T21:10:46.990Z,6.30
2022-12-15T21:13:16.213Z,6.30
2022-12-15T21:15:43.143Z,6.30
2022-12-15T21:18:51.944Z,6.30
2022-12-15T21:21:01.147Z,6.30
2022-12-15T21:23:29.377Z,6.30
2022-12-15T21:25:57.141Z,6.40
2022-12-15T21:28:25.027Z,6.40
2022-12-15T21:30:52.496Z,6.40
2022-12-15T21:33:20.561Z,6.40
2022-12-15T21:35:47.798Z,6.40
2022-12-15T21:38:36.013Z,6.40
2022-12-15T21:41:05.762Z,6.40
2022-12-15T21:43:34.324Z,6.50
2022-12-15T21:46:02.240Z,6.40
2022-12-15T21:48:47.584Z,6.40
2022-12-15T21:51:15.752Z,6.40
2022-12-15T21:53:44.091Z,6.40
2022-12-15T21:56:14.381Z,6.40
2022-12-15T21:58:41.409Z,6.40
2022-12-15T22:01:18.219Z,6.50
2022-12-15T22:03:48.657Z,6.50
2022-12-15T22:06:17.505Z,6.40
2022-12-15T22:08:44.486Z,6.50
2022-12-15T22:11:16.260Z,6.40
2022-12-15T22:13:43.136Z,6.40
2022-12-15T22:16:10.237Z,6.40
2022-12-15T22:18:37.254Z,6.50
2022-12-15T22:21:04.230Z,6.50
2022-12-15T22:23:31.161Z,6.50
2022-12-15T22:25:58.103Z,6.50
2022-12-15T22:28:26.143Z,6.50
2022-12-15T22:30:54.575Z,6.50
2022-12-15T22:33:23.665Z,6.50
2022-12-15T22:35:51.576Z,6.50
2022-12-15T22:38:19.362Z,6.50
2022-12-15T22:40:48.876Z,6.50
2022-12-15T22:43:19.307Z,6.50
2022-12-15T22:45:47.285Z,6.50
2022-12-15T22:48:14.855Z,6.40
2022-12-15T22:50:41.863Z,6.40
2022-12-15T22:53:12.652Z,6.50
2022-12-15T22:55:39.621Z,6.40
2022-12-15T22:58:08.201Z,6.40
2022-12-15T23:00:35.095Z,6.40
2022-12-15T23:03:02.475Z,6.40
2022-12-15T23:05:29.530Z,6.40
2022-12-15T23:07:56.563Z,6.40
2022-12-15T23:10:41.895Z,6.40
2022-12-15T23:13:08.775Z,6.40
2022-12-15T23:15:54.713Z,6.40
2022-12-15T23:18:21.771Z,6.40
2022-12-15T23:20:48.659Z,6.40
2022-12-15T23:23:15.557Z,6.50
2022-12-15T23:25:43.432Z,6.50
2022-12-15T23:28:10.307Z,6.50
2022-12-15T23:30:37.258Z,6.50
2022-12-15T23:33:04.174Z,6.50
2022-12-15T23:35:31.076Z,6.50
2022-12-15T23:37:58.410Z,6.50
2022-12-15T23:40:25.360Z,6.50
2022-12-15T23:42:52.423Z,6.50
2022-12-15T23:45:19.383Z,6.50
2022-12-15T23:47:46.317Z,6.40
2022-12-15T23:50:13.788Z,6.50
2022-12-15T23:52:40.725Z,6.50
2022-12-15T23:55:10.384Z,6.50
2022-12-15T23:57:38.185Z,6.40
