createdAt,value
2023-01-29T14:11:51.915Z,17.90
2023-01-29T14:14:38.096Z,11.48
2023-01-29T14:17:05.339Z,13.32
2023-01-29T14:19:32.592Z,13.73
2023-01-29T14:22:00.010Z,12.43
2023-01-29T14:24:30.515Z,15.43
2023-01-29T14:26:58.654Z,11.52
2023-01-29T14:29:34.955Z,11.57
2023-01-29T14:32:08.606Z,12.07
2023-01-29T14:34:57.598Z,11.32
2023-01-29T14:37:35.242Z,12.02
2023-01-29T14:40:11.842Z,14.82
2023-01-29T14:42:45.217Z,22.15
2023-01-29T14:45:24.860Z,15.55
2023-01-29T14:47:52.089Z,13.93
2023-01-29T14:50:25.184Z,12.13
2023-01-29T14:52:54.065Z,15.90
2023-01-29T14:55:27.123Z,11.00
2023-01-29T14:57:58.230Z,13.23
2023-01-29T15:00:30.033Z,12.85
2023-01-29T15:03:02.041Z,12.85
2023-01-29T15:05:31.514Z,17.20
2023-01-29T15:08:09.081Z,16.73
2023-01-29T15:11:15.748Z,15.10
2023-01-29T15:13:48.221Z,12.95
2023-01-29T15:16:21.245Z,13.25
2023-01-29T15:18:49.126Z,12.77
2023-01-29T15:21:17.482Z,14.57
2023-01-29T15:23:45.307Z,13.35
2023-01-29T15:26:16.272Z,12.63
2023-01-29T15:28:47.195Z,11.73
2023-01-29T15:31:19.502Z,12.98
2023-01-29T15:33:47.972Z,14.52
2023-01-29T15:36:31.952Z,14.32
2023-01-29T15:39:18.982Z,12.95
2023-01-29T15:41:46.848Z,12.60
2023-01-29T15:44:16.690Z,10.98
2023-01-29T15:46:45.853Z,12.52
2023-01-29T15:49:19.704Z,12.98
2023-01-29T15:51:48.087Z,11.35
2023-01-29T15:54:16.547Z,16.67
2023-01-29T15:56:52.112Z,14.13
2023-01-29T15:59:31.579Z,11.00
2023-01-29T16:01:58.896Z,9.95
2023-01-29T16:04:29.117Z,12.98
2023-01-29T16:06:57.147Z,11.07
2023-01-29T16:09:25.781Z,13.20
2023-01-29T16:11:54.298Z,10.35
2023-01-29T16:14:25.437Z,10.95
2023-01-29T16:16:53.655Z,13.73
2023-01-29T16:19:22.621Z,20.80
2023-01-29T16:22:05.641Z,10.48
2023-01-29T16:24:35.670Z,9.77
2023-01-29T16:27:14.174Z,9.90
2023-01-29T16:29:41.595Z,11.27
2023-01-29T16:32:09.710Z,10.10
2023-01-29T16:34:38.655Z,11.10
2023-01-29T16:37:08.281Z,12.07
2023-01-29T16:39:39.111Z,11.20
2023-01-29T16:42:12.482Z,7.90
2023-01-29T16:44:47.164Z,9.43
2023-01-29T16:47:33.270Z,10.38
2023-01-29T16:50:02.371Z,9.10
2023-01-29T16:52:31.488Z,10.55
2023-01-29T16:55:03.496Z,10.00
2023-01-29T16:57:33.438Z,11.02
2023-01-29T17:00:01.854Z,9.80
2023-01-29T17:02:33.486Z,11.20
2023-01-29T17:05:22.391Z,11.02
2023-01-29T17:07:50.085Z,12.18
2023-01-29T17:10:18.949Z,11.23
2023-01-29T17:12:50.427Z,9.68
2023-01-29T17:15:43.998Z,12.60
2023-01-29T17:18:22.070Z,11.15
2023-01-29T17:20:49.801Z,23.77
2023-01-29T17:23:17.123Z,15.00
2023-01-29T17:25:44.665Z,12.65
2023-01-29T17:28:13.670Z,14.43
2023-01-29T17:30:41.111Z,11.18
2023-01-29T17:33:18.320Z,12.38
2023-01-29T17:35:46.034Z,11.18
2023-01-29T17:38:24.286Z,12.40
2023-01-29T17:41:05.257Z,11.90
2023-01-29T17:43:33.410Z,14.98
2023-01-29T17:46:00.717Z,12.00
2023-01-29T17:48:29.638Z,14.13
2023-01-29T17:50:58.591Z,13.27
2023-01-29T17:53:30.544Z,14.32
2023-01-29T17:56:03.673Z,12.88
2023-01-29T17:58:30.914Z,12.55
2023-01-29T18:00:58.123Z,14.48
2023-01-29T18:03:26.698Z,12.40
2023-01-29T18:05:53.896Z,12.15
2023-01-29T18:08:34.773Z,13.27
2023-01-29T18:11:02.182Z,11.50
2023-01-29T18:13:29.514Z,12.52
2023-01-29T18:15:56.880Z,11.77
2023-01-29T18:18:24.913Z,11.73
2023-01-29T18:20:52.317Z,13.82
2023-01-29T18:23:19.619Z,13.65
2023-01-29T18:25:47.016Z,11.93
2023-01-29T18:28:18.227Z,13.32
2023-01-29T18:30:47.716Z,12.60
2023-01-29T18:33:15.731Z,11.82
2023-01-29T18:35:44.936Z,12.85
2023-01-29T18:38:12.422Z,13.50
2023-01-29T18:40:39.699Z,14.13
2023-01-29T18:43:07.680Z,11.45
2023-01-29T18:45:34.941Z,12.43
2023-01-29T18:48:02.347Z,12.35
2023-01-29T18:50:29.645Z,16.00
2023-01-29T18:52:56.967Z,15.18
2023-01-29T18:55:24.212Z,15.93
2023-01-29T18:58:27.048Z,16.77
2023-01-29T19:00:42.046Z,16.95
2023-01-29T19:03:09.308Z,14.63
2023-01-29T19:05:36.634Z,16.88
2023-01-29T19:08:05.365Z,18.30
2023-01-29T19:10:32.708Z,19.08
2023-01-29T19:12:59.980Z,19.80
2023-01-29T19:15:27.369Z,22.17
2023-01-29T19:17:54.741Z,19.75
2023-01-29T19:20:21.958Z,19.23
2023-01-29T19:22:49.351Z,19.92
2023-01-29T19:25:17.902Z,25.58
2023-01-29T19:27:45.914Z,19.48
2023-01-29T19:30:13.476Z,20.45
2023-01-29T19:32:41.611Z,23.27
2023-01-29T19:35:09.009Z,21.75
2023-01-29T19:37:36.345Z,22.42
2023-01-29T19:40:03.717Z,24.27
2023-01-29T19:42:30.989Z,24.50
2023-01-29T19:44:58.277Z,26.15
2023-01-29T19:47:26.099Z,25.33
2023-01-29T19:49:53.401Z,21.30
2023-01-29T19:52:50.157Z,22.33
2023-01-29T19:55:18.932Z,21.73
2023-01-29T19:57:46.439Z,21.42
2023-01-29T20:00:15.607Z,20.92
2023-01-29T20:02:42.868Z,23.05
2023-01-29T20:05:12.152Z,21.63
2023-01-29T20:07:42.959Z,21.17
2023-01-29T20:10:17.302Z,18.77
2023-01-29T20:12:45.387Z,24.08
2023-01-29T20:15:13.396Z,21.80
2023-01-29T20:17:40.805Z,20.58
2023-01-29T20:20:08.674Z,20.27
2023-01-29T20:22:36.037Z,20.67
2023-01-29T20:25:03.302Z,20.98
2023-01-29T20:27:30.557Z,20.92
2023-01-29T20:29:57.852Z,21.55
2023-01-29T20:32:25.108Z,22.42
2023-01-29T20:34:52.536Z,22.38
2023-01-29T20:37:20.587Z,22.02
2023-01-29T20:39:48.151Z,20.58
2023-01-29T20:42:15.429Z,21.77
2023-01-29T20:44:42.707Z,18.70
2023-01-29T20:47:10.077Z,20.52
2023-01-29T20:49:37.318Z,21.73
2023-01-29T20:52:04.638Z,21.80
2023-01-29T20:54:33.329Z,20.45
2023-01-29T20:57:00.777Z,18.70
2023-01-29T20:59:29.295Z,19.23
2023-01-29T21:01:56.692Z,19.63
2023-01-29T21:04:23.942Z,20.83
2023-01-29T21:06:51.285Z,20.05
2023-01-29T21:09:18.549Z,20.80
2023-01-29T21:11:45.870Z,19.75
2023-01-29T21:14:14.271Z,19.15
2023-01-29T21:16:41.660Z,21.10
2023-01-29T21:19:09.550Z,18.73
2023-01-29T21:21:36.896Z,18.90
2023-01-29T21:24:04.290Z,21.50
2023-01-29T21:26:31.694Z,21.85
2023-01-29T21:28:59.006Z,21.63
2023-01-29T21:31:26.354Z,18.08
2023-01-29T21:33:53.648Z,19.98
2023-01-29T21:36:20.968Z,18.20
2023-01-29T21:38:48.289Z,20.67
2023-01-29T21:41:15.562Z,21.40
2023-01-29T21:43:42.791Z,20.33
2023-01-29T21:46:12.895Z,18.88
2023-01-29T21:48:40.969Z,22.20
2023-01-29T21:51:08.581Z,20.17
2023-01-29T21:53:36.859Z,18.90
2023-01-29T21:56:04.973Z,19.63
2023-01-29T21:58:32.314Z,20.20
2023-01-29T22:01:36.559Z,24.00
2023-01-29T22:03:47.625Z,25.80
2023-01-29T22:06:15.094Z,21.88
2023-01-29T22:08:42.357Z,23.80
2023-01-29T22:11:10.338Z,20.88
2023-01-29T22:13:37.775Z,19.73
2023-01-29T22:16:06.119Z,20.10
2023-01-29T22:18:33.480Z,18.63
2023-01-29T22:21:02.938Z,20.10
2023-01-29T22:23:30.553Z,20.23
2023-01-29T22:26:05.104Z,17.83
2023-01-29T22:28:32.341Z,19.50
2023-01-29T22:31:03.312Z,19.90
2023-01-29T22:33:30.770Z,19.80
2023-01-29T22:35:58.143Z,18.73
2023-01-29T22:38:25.648Z,20.77
2023-01-29T22:40:53.736Z,21.13
2023-01-29T22:43:21.307Z,20.33
2023-01-29T22:45:48.949Z,22.27
2023-01-29T22:48:16.188Z,18.88
2023-01-29T22:50:53.969Z,21.00
2023-01-29T22:53:21.252Z,19.67
2023-01-29T22:55:55.773Z,22.13
2023-01-29T22:58:23.111Z,22.13
2023-01-29T23:00:51.368Z,22.80
2023-01-29T23:03:18.648Z,19.25
2023-01-29T23:05:45.991Z,19.52
2023-01-29T23:08:13.279Z,19.48
2023-01-29T23:10:40.535Z,23.48
2023-01-29T23:13:07.784Z,18.77
2023-01-29T23:15:35.054Z,23.23
2023-01-29T23:18:02.296Z,22.88
2023-01-29T23:20:29.604Z,20.90
2023-01-29T23:22:56.879Z,21.27
2023-01-29T23:25:44.197Z,19.95
2023-01-29T23:28:11.433Z,24.10
2023-01-29T23:30:38.651Z,19.10
2023-01-29T23:33:06.443Z,21.45
2023-01-29T23:35:33.965Z,20.00
2023-01-29T23:38:01.248Z,22.58
2023-01-29T23:40:28.611Z,21.90
2023-01-29T23:42:55.810Z,21.27
2023-01-29T23:45:23.058Z,24.67
2023-01-29T23:47:50.283Z,21.45
2023-01-29T23:50:18.009Z,23.45
2023-01-29T23:52:45.447Z,19.10
2023-01-29T23:55:12.723Z,19.98
2023-01-29T23:57:40.004Z,20.42
