createdAt,value
2019-06-01T00:00:33.917Z,1.30
2019-06-01T00:01:33.907Z,1.40
2019-06-01T00:02:33.909Z,1.40
2019-06-01T00:03:33.883Z,1.10
2019-06-01T00:04:33.873Z,1.30
2019-06-01T00:05:33.860Z,1.40
2019-06-01T00:06:33.852Z,1.30
2019-06-01T00:07:33.850Z,1.40
2019-06-01T00:08:33.833Z,1.30
2019-06-01T00:09:33.821Z,1.30
2019-06-01T00:10:33.809Z,1.30
2019-06-01T00:11:33.796Z,1.10
2019-06-01T00:12:33.796Z,1.30
2019-06-01T00:13:33.780Z,1.20
2019-06-01T00:14:33.766Z,1.10
2019-06-01T00:15:33.751Z,1.20
2019-06-01T00:16:33.740Z,1.30
2019-06-01T00:17:33.739Z,1.20
2019-06-01T00:18:33.715Z,1.30
2019-06-01T00:19:33.709Z,1.20
2019-06-01T00:20:33.696Z,1.30
2019-06-01T00:21:33.684Z,1.20
2019-06-01T00:22:33.678Z,1.50
2019-06-01T00:23:33.665Z,1.40
2019-06-01T00:24:33.679Z,1.30
2019-06-01T00:25:33.649Z,1.20
2019-06-01T00:26:33.641Z,1.40
2019-06-01T00:27:33.676Z,1.50
2019-06-01T00:28:33.620Z,1.30
2019-06-01T00:29:33.657Z,1.50
2019-06-01T00:30:33.594Z,1.20
2019-06-01T00:31:33.644Z,1.30
2019-06-01T00:32:33.596Z,1.30
2019-06-01T00:33:33.624Z,1.20
2019-06-01T00:34:33.539Z,1.40
2019-06-01T00:35:33.538Z,1.40
2019-06-01T00:36:33.526Z,1.40
2019-06-01T00:37:33.526Z,1.20
2019-06-01T00:38:33.512Z,1.30
2019-06-01T00:39:33.486Z,1.20
2019-06-01T00:40:33.472Z,1.40
2019-06-01T00:41:33.462Z,1.20
2019-06-01T00:42:33.461Z,1.40
2019-06-01T00:43:33.448Z,1.60
2019-06-01T00:44:33.427Z,1.30
2019-06-01T00:45:33.414Z,1.40
2019-06-01T00:46:33.411Z,1.60
2019-06-01T00:47:33.400Z,1.30
2019-06-01T00:48:33.471Z,1.40
2019-06-01T00:49:33.381Z,1.30
2019-06-01T00:50:33.374Z,1.30
2019-06-01T00:51:33.350Z,1.50
2019-06-01T00:52:33.360Z,1.60
2019-06-01T00:53:33.331Z,1.50
2019-06-01T00:54:33.319Z,1.40
2019-06-01T00:55:33.307Z,1.40
2019-06-01T00:56:33.292Z,1.60
2019-06-01T00:57:33.287Z,1.50
2019-06-01T00:58:33.323Z,1.40
2019-06-01T00:59:33.270Z,1.40
2019-06-01T01:00:43.334Z,1.50
2019-06-01T01:01:34.240Z,1.50
2019-06-01T01:02:33.237Z,1.40
2019-06-01T01:03:33.217Z,1.40
2019-06-01T01:04:33.325Z,1.40
2019-06-01T01:05:33.271Z,1.50
2019-06-01T01:06:33.217Z,1.50
2019-06-01T01:07:33.198Z,1.50
2019-06-01T01:08:33.163Z,1.50
2019-06-01T01:09:33.148Z,1.40
2019-06-01T01:10:33.139Z,1.50
2019-06-01T01:11:33.127Z,1.60
2019-06-01T01:12:33.124Z,1.40
2019-06-01T01:13:33.110Z,1.50
2019-06-01T01:14:33.095Z,1.30
2019-06-01T01:15:33.080Z,1.40
2019-06-01T01:16:33.072Z,1.30
2019-06-01T01:17:33.070Z,1.50
2019-06-01T01:18:33.096Z,1.50
2019-06-01T01:19:33.043Z,1.50
2019-06-01T01:20:33.039Z,1.40
2019-06-01T01:21:33.014Z,1.60
2019-06-01T01:22:33.019Z,1.50
2019-06-01T01:23:32.996Z,1.60
2019-06-01T01:24:33.000Z,1.40
2019-06-01T01:25:32.991Z,1.50
2019-06-01T01:26:32.961Z,1.50
2019-06-01T01:27:32.950Z,1.50
2019-06-01T01:28:32.983Z,1.70
2019-06-01T01:29:32.967Z,1.40
2019-06-01T01:30:32.915Z,1.70
2019-06-01T01:31:32.910Z,1.60
2019-06-01T01:32:32.893Z,1.50
2019-06-01T01:33:32.900Z,1.50
2019-06-01T01:34:32.870Z,1.60
2019-06-01T01:35:32.864Z,1.50
2019-06-01T01:36:32.846Z,1.40
2019-06-01T01:37:32.834Z,1.60
2019-06-01T01:38:32.836Z,1.70
2019-06-01T01:39:32.813Z,1.60
2019-06-01T01:40:32.804Z,1.50
2019-06-01T01:41:32.794Z,1.40
2019-06-01T01:42:32.780Z,1.60
2019-06-01T01:43:32.782Z,1.60
2019-06-01T01:44:32.758Z,1.60
2019-06-01T01:45:32.758Z,1.70
2019-06-01T01:46:32.738Z,1.50
2019-06-01T01:47:32.724Z,1.50
2019-06-01T01:48:32.718Z,1.60
2019-06-01T01:49:32.706Z,1.60
2019-06-01T01:50:32.693Z,1.70
2019-06-01T01:51:32.680Z,1.50
2019-06-01T01:52:32.671Z,1.60
2019-06-01T01:53:32.668Z,1.50
2019-06-01T01:54:32.653Z,1.50
2019-06-01T01:55:32.640Z,1.50
2019-06-01T01:56:32.623Z,1.60
2019-06-01T01:57:32.614Z,1.50
2019-06-01T01:58:32.614Z,1.50
2019-06-01T01:59:32.599Z,1.60
2019-06-01T02:00:32.628Z,1.60
2019-06-01T02:01:32.569Z,1.70
2019-06-01T02:02:32.560Z,1.60
2019-06-01T02:03:32.554Z,1.80
2019-06-01T02:04:32.539Z,1.60
2019-06-01T02:05:32.523Z,1.60
2019-06-01T02:06:32.518Z,1.60
2019-06-01T02:07:32.507Z,1.80
2019-06-01T02:08:32.490Z,1.50
2019-06-01T02:09:32.484Z,1.60
2019-06-01T02:10:32.484Z,1.60
2019-06-01T02:11:32.463Z,1.70
2019-06-01T02:12:32.459Z,1.70
2019-06-01T02:13:32.443Z,1.60
2019-06-01T02:14:32.434Z,1.80
2019-06-01T02:15:32.473Z,1.50
2019-06-01T02:16:32.445Z,1.80
2019-06-01T02:17:32.402Z,1.90
2019-06-01T02:18:32.383Z,1.70
2019-06-01T02:19:32.380Z,1.70
2019-06-01T02:20:32.360Z,1.80
2019-06-01T02:21:32.346Z,1.70
2019-06-01T02:22:32.565Z,1.40
2019-06-01T02:23:32.334Z,1.70
2019-06-01T02:24:32.386Z,1.60
2019-06-01T02:25:32.341Z,1.70
2019-06-01T02:26:32.290Z,1.40
2019-06-01T02:27:32.289Z,1.50
2019-06-01T02:28:32.269Z,1.60
2019-06-01T02:29:32.302Z,1.80
2019-06-01T02:30:32.254Z,1.80
2019-06-01T02:31:41.485Z,1.60
2019-06-01T02:32:33.237Z,1.50
2019-06-01T02:33:32.262Z,1.60
2019-06-01T02:34:32.361Z,1.60
2019-06-01T02:35:32.197Z,1.80
2019-06-01T02:36:32.179Z,1.60
2019-06-01T02:37:32.169Z,1.50
2019-06-01T02:38:32.171Z,1.60
2019-06-01T02:39:32.154Z,1.70
2019-06-01T02:40:32.137Z,1.50
2019-06-01T02:41:32.129Z,1.80
2019-06-01T02:42:32.119Z,1.70
2019-06-01T02:43:32.114Z,1.60
2019-06-01T02:44:32.111Z,1.70
2019-06-01T02:45:32.102Z,1.60
2019-06-01T02:46:35.604Z,1.70
2019-06-01T02:47:32.058Z,1.60
2019-06-01T02:48:32.047Z,1.70
2019-06-01T02:49:32.071Z,1.80
2019-06-01T02:50:32.021Z,1.60
2019-06-01T02:51:32.023Z,1.90
2019-06-01T02:52:32.000Z,1.60
2019-06-01T02:53:31.995Z,1.60
2019-06-01T02:54:31.989Z,1.70
2019-06-01T02:55:31.970Z,1.60
2019-06-01T02:56:31.961Z,1.60
2019-06-01T02:57:31.942Z,1.70
2019-06-01T02:58:31.933Z,1.70
2019-06-01T02:59:31.924Z,1.70
2019-06-01T03:00:31.914Z,1.80
2019-06-01T03:01:31.898Z,1.50
2019-06-01T03:02:31.906Z,1.60
2019-06-01T03:03:31.876Z,1.40
2019-06-01T03:04:31.865Z,1.50
2019-06-01T03:05:31.861Z,1.50
2019-06-01T03:06:31.844Z,1.60
2019-06-01T03:07:31.835Z,1.70
2019-06-01T03:08:31.825Z,1.50
2019-06-01T03:09:31.815Z,1.40
2019-06-01T03:10:31.819Z,1.70
2019-06-01T03:11:31.787Z,1.80
2019-06-01T03:12:31.785Z,1.70
2019-06-01T03:13:31.769Z,1.90
2019-06-01T03:14:31.765Z,1.50
2019-06-01T03:15:31.759Z,1.70
2019-06-01T03:16:31.730Z,1.60
2019-06-01T03:17:31.720Z,1.90
2019-06-01T03:18:31.707Z,1.70
2019-06-01T03:19:31.715Z,1.60
2019-06-01T03:20:31.703Z,1.60
2019-06-01T03:21:31.675Z,1.80
2019-06-01T03:22:31.667Z,1.70
2019-06-01T03:23:31.690Z,1.60
2019-06-01T03:24:31.643Z,1.60
2019-06-01T03:25:31.641Z,1.80
2019-06-01T03:26:31.623Z,1.50
2019-06-01T03:27:31.608Z,1.70
2019-06-01T03:28:31.598Z,1.50
2019-06-01T03:29:31.587Z,1.50
2019-06-01T03:30:31.582Z,1.70
2019-06-01T03:31:31.589Z,1.50
2019-06-01T03:32:36.869Z,1.70
2019-06-01T03:33:32.543Z,1.60
2019-06-01T03:34:31.533Z,1.60
2019-06-01T03:35:31.524Z,1.60
2019-06-01T03:36:31.509Z,1.80
2019-06-01T03:37:31.521Z,1.70
2019-06-01T03:38:31.534Z,1.70
2019-06-01T03:39:31.474Z,1.40
2019-06-01T03:40:31.490Z,1.70
2019-06-01T03:41:31.452Z,1.60
2019-06-01T03:42:31.443Z,1.50
2019-06-01T03:43:31.440Z,1.60
2019-06-01T03:44:31.417Z,1.50
2019-06-01T03:45:31.412Z,1.80
2019-06-01T03:46:31.395Z,1.60
2019-06-01T03:47:31.385Z,1.60
2019-06-01T03:48:31.381Z,1.60
2019-06-01T03:49:31.367Z,1.80
2019-06-01T03:50:31.361Z,1.60
2019-06-01T03:51:31.340Z,1.60
2019-06-01T03:52:31.342Z,1.50
2019-06-01T03:53:31.339Z,1.60
2019-06-01T03:54:31.334Z,1.80
2019-06-01T03:55:31.307Z,1.80
2019-06-01T03:56:31.292Z,1.50
2019-06-01T03:57:31.278Z,1.60
2019-06-01T03:58:31.262Z,1.80
2019-06-01T03:59:31.250Z,1.60
2019-06-01T04:00:31.247Z,1.50
2019-06-01T04:01:31.237Z,1.50
2019-06-01T04:02:33.375Z,1.50
2019-06-01T04:03:31.210Z,1.50
2019-06-01T04:04:31.202Z,1.60
2019-06-01T04:05:31.185Z,1.40
2019-06-01T04:06:31.191Z,1.70
2019-06-01T04:07:31.166Z,1.50
2019-06-01T04:08:31.149Z,1.40
2019-06-01T04:09:31.150Z,1.50
2019-06-01T04:10:31.131Z,1.70
2019-06-01T04:11:31.129Z,1.40
2019-06-01T04:12:31.109Z,1.50
2019-06-01T04:13:31.094Z,1.40
2019-06-01T04:14:31.087Z,1.60
2019-06-01T04:15:31.072Z,1.50
2019-06-01T04:16:31.087Z,1.50
2019-06-01T04:17:32.907Z,1.50
2019-06-01T04:18:31.041Z,1.60
2019-06-01T04:19:31.033Z,1.60
2019-06-01T04:20:31.023Z,1.70
2019-06-01T04:21:31.014Z,1.40
2019-06-01T04:22:30.994Z,1.50
2019-06-01T04:23:30.990Z,1.50
2019-06-01T04:24:30.971Z,1.50
2019-06-01T04:25:30.960Z,1.50
2019-06-01T04:26:30.958Z,1.60
2019-06-01T04:27:30.943Z,1.40
2019-06-01T04:28:30.934Z,1.30
2019-06-01T04:29:30.926Z,1.30
2019-06-01T04:30:30.904Z,1.60
2019-06-01T04:31:30.903Z,1.50
2019-06-01T04:32:30.889Z,1.40
2019-06-01T04:33:30.878Z,1.50
2019-06-01T04:34:30.864Z,1.40
2019-06-01T04:35:30.863Z,1.60
2019-06-01T04:36:30.846Z,1.30
2019-06-01T04:37:30.827Z,1.60
2019-06-01T04:38:30.829Z,1.40
2019-06-01T04:39:30.807Z,1.40
2019-06-01T04:40:30.802Z,1.40
2019-06-01T04:41:30.793Z,1.50
2019-06-01T04:42:30.778Z,1.40
2019-06-01T04:43:30.760Z,1.40
2019-06-01T04:44:30.751Z,1.40
2019-06-01T04:45:30.755Z,1.40
2019-06-01T04:46:30.764Z,1.40
2019-06-01T04:47:30.758Z,1.40
2019-06-01T04:48:30.709Z,1.40
2019-06-01T04:49:30.750Z,1.60
2019-06-01T04:50:30.688Z,1.40
2019-06-01T04:51:30.697Z,1.50
2019-06-01T04:52:30.695Z,1.50
2019-06-01T04:53:30.650Z,1.50
2019-06-01T04:54:30.645Z,1.30
2019-06-01T04:55:30.629Z,1.40
2019-06-01T04:56:30.617Z,1.40
2019-06-01T04:57:30.623Z,1.30
2019-06-01T04:58:30.603Z,1.40
2019-06-01T04:59:30.584Z,1.50
2019-06-01T05:00:30.570Z,1.40
2019-06-01T05:01:30.565Z,1.30
2019-06-01T05:02:30.561Z,1.30
2019-06-01T05:03:30.542Z,1.40
2019-06-01T05:04:30.528Z,1.40
2019-06-01T05:05:30.516Z,1.50
2019-06-01T05:06:30.511Z,1.60
2019-06-01T05:07:30.504Z,1.40
2019-06-01T05:08:30.494Z,1.40
2019-06-01T05:09:30.476Z,1.40
2019-06-01T05:10:30.459Z,1.40
2019-06-01T05:11:30.451Z,1.50
2019-06-01T05:12:30.442Z,1.40
2019-06-01T05:13:30.434Z,1.50
2019-06-01T05:14:30.420Z,1.50
2019-06-01T05:15:30.421Z,1.40
2019-06-01T05:16:30.395Z,1.40
2019-06-01T05:17:30.411Z,1.50
2019-06-01T05:18:30.373Z,1.40
2019-06-01T05:19:30.362Z,1.60
2019-06-01T05:20:30.352Z,1.50
2019-06-01T05:21:30.358Z,1.40
2019-06-01T05:22:30.336Z,1.40
2019-06-01T05:23:30.328Z,1.30
2019-06-01T05:24:30.324Z,1.30
2019-06-01T05:25:30.309Z,1.50
2019-06-01T05:26:30.287Z,1.40
2019-06-01T05:27:30.282Z,1.40
2019-06-01T05:28:30.263Z,1.40
2019-06-01T05:29:30.248Z,1.30
2019-06-01T05:30:30.249Z,1.30
2019-06-01T05:31:30.232Z,1.50
2019-06-01T05:32:30.234Z,1.40
2019-06-01T05:33:37.264Z,1.50
2019-06-01T05:34:31.189Z,1.50
2019-06-01T05:35:30.186Z,1.50
2019-06-01T05:36:30.206Z,1.60
2019-06-01T05:37:30.193Z,1.60
2019-06-01T05:38:30.186Z,1.30
2019-06-01T05:39:30.141Z,1.40
2019-06-01T05:40:30.125Z,1.40
2019-06-01T05:41:30.114Z,1.30
2019-06-01T05:42:30.104Z,1.40
2019-06-01T05:43:30.232Z,1.60
2019-06-01T05:44:30.083Z,1.30
2019-06-01T05:45:30.085Z,1.40
2019-06-01T05:46:30.056Z,1.40
2019-06-01T05:47:30.048Z,1.30
2019-06-01T05:48:30.861Z,1.50
2019-06-01T05:49:30.032Z,1.40
2019-06-01T05:50:30.021Z,1.40
2019-06-01T05:51:30.013Z,1.60
2019-06-01T05:52:29.988Z,1.40
2019-06-01T05:53:29.987Z,1.40
2019-06-01T05:54:29.981Z,1.20
2019-06-01T05:55:29.961Z,1.40
2019-06-01T05:56:29.947Z,1.20
2019-06-01T05:57:29.934Z,1.60
2019-06-01T05:58:29.941Z,1.40
2019-06-01T05:59:29.927Z,1.30
2019-06-01T06:00:29.903Z,1.30
2019-06-01T06:01:29.921Z,1.40
2019-06-01T06:02:29.877Z,1.40
2019-06-01T06:03:39.897Z,1.50
2019-06-01T06:04:30.861Z,1.60
2019-06-01T06:05:29.846Z,1.40
2019-06-01T06:06:29.834Z,1.60
2019-06-01T06:07:29.830Z,1.40
2019-06-01T06:08:29.818Z,1.50
2019-06-01T06:09:29.802Z,1.50
2019-06-01T06:10:29.793Z,1.60
2019-06-01T06:11:29.783Z,1.50
2019-06-01T06:12:29.788Z,1.50
2019-06-01T06:13:29.769Z,1.60
2019-06-01T06:14:29.745Z,1.60
2019-06-01T06:15:29.735Z,1.50
2019-06-01T06:16:29.722Z,1.50
2019-06-01T06:17:29.719Z,1.50
2019-06-01T06:18:29.706Z,1.70
2019-06-01T06:19:29.699Z,1.30
2019-06-01T06:20:29.685Z,1.50
2019-06-01T06:21:29.665Z,1.60
2019-06-01T06:22:29.658Z,1.40
2019-06-01T06:23:29.671Z,1.70
2019-06-01T06:24:29.643Z,1.50
2019-06-01T06:25:31.705Z,1.60
2019-06-01T06:26:29.609Z,1.30
2019-06-01T06:27:29.599Z,1.50
2019-06-01T06:28:29.605Z,1.40
2019-06-01T06:29:29.590Z,1.40
2019-06-01T06:30:29.567Z,1.40
2019-06-01T06:31:29.564Z,1.50
2019-06-01T06:32:29.551Z,1.40
2019-06-01T06:33:29.530Z,1.60
2019-06-01T06:34:29.529Z,1.50
2019-06-01T06:35:29.519Z,1.40
2019-06-01T06:36:29.501Z,1.50
2019-06-01T06:37:29.490Z,1.40
2019-06-01T06:38:29.475Z,1.50
2019-06-01T06:39:29.475Z,1.40
2019-06-01T06:40:29.454Z,1.50
2019-06-01T06:41:29.455Z,1.30
2019-06-01T06:42:29.456Z,1.40
2019-06-01T06:43:33.111Z,1.60
2019-06-01T06:44:29.415Z,1.50
2019-06-01T06:45:29.397Z,1.50
2019-06-01T06:46:29.386Z,1.40
2019-06-01T06:47:29.387Z,1.30
2019-06-01T06:48:29.365Z,1.70
2019-06-01T06:49:29.363Z,1.60
2019-06-01T06:50:29.343Z,1.60
2019-06-01T06:51:29.336Z,1.50
2019-06-01T06:52:29.330Z,1.50
2019-06-01T06:53:35.063Z,1.40
2019-06-01T06:54:30.339Z,1.60
2019-06-01T06:55:29.295Z,1.50
2019-06-01T06:56:29.289Z,1.70
2019-06-01T06:57:29.272Z,1.50
2019-06-01T06:58:29.255Z,1.50
2019-06-01T06:59:29.252Z,1.40
2019-06-01T07:00:29.246Z,1.50
2019-06-01T07:01:29.229Z,1.50
2019-06-01T07:02:29.224Z,1.40
2019-06-01T07:03:29.215Z,1.50
2019-06-01T07:04:29.185Z,1.50
2019-06-01T07:05:31.418Z,1.50
2019-06-01T07:06:29.166Z,1.50
2019-06-01T07:07:29.163Z,1.50
2019-06-01T07:08:29.167Z,1.40
2019-06-01T07:09:29.143Z,1.60
2019-06-01T07:10:29.123Z,1.50
2019-06-01T07:11:29.456Z,1.40
2019-06-01T07:12:29.113Z,1.50
2019-06-01T07:13:29.098Z,1.40
2019-06-01T07:14:29.075Z,1.30
2019-06-01T07:15:29.097Z,1.50
2019-06-01T07:16:29.051Z,1.50
2019-06-01T07:17:29.041Z,1.70
2019-06-01T07:18:29.030Z,1.30
2019-06-01T07:19:29.042Z,1.40
2019-06-01T07:20:29.031Z,1.60
2019-06-01T07:21:28.998Z,1.40
2019-06-01T07:22:28.989Z,1.50
2019-06-01T07:23:29.009Z,1.50
2019-06-01T07:24:28.983Z,1.60
2019-06-01T07:25:28.969Z,1.60
2019-06-01T07:26:28.947Z,1.50
2019-06-01T07:27:28.947Z,1.40
2019-06-01T07:28:28.921Z,1.40
2019-06-01T07:29:28.912Z,1.40
2019-06-01T07:30:28.906Z,1.40
2019-06-01T07:31:28.888Z,1.30
2019-06-01T07:32:29.032Z,1.40
2019-06-01T07:33:28.861Z,1.60
2019-06-01T07:34:37.726Z,1.60
2019-06-01T07:35:29.845Z,1.30
2019-06-01T07:36:28.830Z,1.40
2019-06-01T07:37:28.825Z,1.50
2019-06-01T07:38:29.044Z,1.30
2019-06-01T07:39:29.085Z,1.40
2019-06-01T07:40:28.935Z,1.30
2019-06-01T07:41:28.923Z,1.50
2019-06-01T07:42:29.512Z,1.50
2019-06-01T07:43:29.095Z,1.60
2019-06-01T07:44:29.272Z,1.40
2019-06-01T07:45:30.107Z,1.40
2019-06-01T07:46:29.021Z,1.40
2019-06-01T07:47:29.208Z,1.40
2019-06-01T07:48:29.179Z,1.30
2019-06-01T07:49:29.163Z,1.40
2019-06-01T07:50:28.674Z,1.40
2019-06-01T07:51:29.660Z,1.50
2019-06-01T07:52:28.651Z,1.30
2019-06-01T07:53:29.593Z,1.50
2019-06-01T07:54:28.626Z,1.50
2019-06-01T07:55:29.757Z,1.50
2019-06-01T07:56:28.727Z,1.50
2019-06-01T07:57:29.804Z,1.30
2019-06-01T07:58:28.866Z,1.50
2019-06-01T07:59:30.334Z,1.60
2019-06-01T08:00:29.024Z,1.40
2019-06-01T08:01:29.697Z,1.60
2019-06-01T08:02:30.641Z,1.40
2019-06-01T08:03:31.549Z,1.30
2019-06-01T08:04:31.797Z,1.50
2019-06-01T08:05:30.201Z,1.40
2019-06-01T08:06:30.249Z,1.40
2019-06-01T08:07:29.255Z,1.40
2019-06-01T08:08:29.461Z,1.40
2019-06-01T08:09:29.575Z,1.40
2019-06-01T08:10:29.647Z,1.50
2019-06-01T08:11:32.107Z,1.30
2019-06-01T08:12:29.675Z,1.40
2019-06-01T08:13:33.138Z,1.40
2019-06-01T08:14:30.514Z,1.50
2019-06-01T08:15:29.770Z,1.50
2019-06-01T08:16:28.387Z,1.40
2019-06-01T08:17:28.372Z,1.50
2019-06-01T08:18:28.380Z,1.50
2019-06-01T08:19:28.349Z,1.50
2019-06-01T08:20:28.781Z,1.40
2019-06-01T08:21:28.330Z,1.40
2019-06-01T08:22:28.316Z,1.30
2019-06-01T08:23:28.560Z,1.30
2019-06-01T08:24:28.431Z,1.40
2019-06-01T08:25:28.645Z,1.30
2019-06-01T08:26:28.573Z,1.30
2019-06-01T08:27:28.525Z,1.50
2019-06-01T08:28:29.035Z,1.40
2019-06-01T08:29:28.853Z,1.30
2019-06-01T08:30:28.644Z,1.30
2019-06-01T08:31:28.714Z,1.10
2019-06-01T08:32:28.711Z,1.40
2019-06-01T08:33:31.458Z,1.40
2019-06-01T08:34:28.998Z,1.50
2019-06-01T08:35:29.154Z,1.50
2019-06-01T08:36:29.391Z,1.40
2019-06-01T08:37:29.286Z,1.40
2019-06-01T08:38:29.500Z,1.50
2019-06-01T08:39:29.332Z,1.40
2019-06-01T08:40:29.349Z,1.30
2019-06-01T08:41:29.571Z,1.30
2019-06-01T08:42:28.101Z,1.30
2019-06-01T08:43:28.098Z,1.40
2019-06-01T08:44:28.070Z,1.30
2019-06-01T08:45:28.070Z,1.50
2019-06-01T08:46:28.047Z,1.50
2019-06-01T08:47:28.042Z,1.40
2019-06-01T08:48:28.022Z,1.40
2019-06-01T08:49:28.163Z,1.40
2019-06-01T08:50:28.002Z,1.20
2019-06-01T08:51:28.247Z,1.40
2019-06-01T08:52:28.123Z,1.50
2019-06-01T08:53:27.969Z,1.40
2019-06-01T08:54:28.158Z,1.30
2019-06-01T08:55:28.069Z,1.10
2019-06-01T08:56:28.254Z,1.30
2019-06-01T08:57:28.251Z,1.30
2019-06-01T08:58:28.228Z,1.30
2019-06-01T08:59:28.381Z,1.30
2019-06-01T09:00:28.445Z,1.40
2019-06-01T09:01:28.637Z,1.40
2019-06-01T09:02:29.082Z,1.50
2019-06-01T09:03:27.881Z,1.20
2019-06-01T09:04:28.830Z,1.30
2019-06-01T09:05:28.931Z,1.40
2019-06-01T09:06:29.104Z,1.30
2019-06-01T09:07:28.985Z,1.30
2019-06-01T09:08:28.822Z,1.40
2019-06-01T09:09:28.885Z,1.40
2019-06-01T09:10:29.120Z,1.40
2019-06-01T09:11:29.167Z,1.40
2019-06-01T09:12:27.756Z,1.30
2019-06-01T09:13:27.751Z,1.40
2019-06-01T09:14:27.742Z,1.40
2019-06-01T09:15:27.724Z,1.30
2019-06-01T09:16:27.892Z,1.30
2019-06-01T09:17:27.703Z,1.40
2019-06-01T09:18:27.714Z,1.40
2019-06-01T09:19:27.723Z,1.40
2019-06-01T09:20:27.665Z,1.50
2019-06-01T09:21:27.671Z,1.50
2019-06-01T09:22:27.646Z,1.50
2019-06-01T09:23:27.679Z,1.30
2019-06-01T09:24:27.748Z,1.50
2019-06-01T09:25:27.616Z,1.30
2019-06-01T09:26:27.783Z,1.40
2019-06-01T09:27:27.757Z,1.30
2019-06-01T09:28:27.886Z,1.30
2019-06-01T09:29:27.822Z,1.40
2019-06-01T09:30:27.982Z,1.20
2019-06-01T09:31:28.375Z,1.30
2019-06-01T09:32:27.893Z,1.40
2019-06-01T09:33:28.117Z,1.20
2019-06-01T09:34:28.403Z,1.40
2019-06-01T09:35:46.466Z,1.20
2019-06-01T09:36:28.485Z,1.20
2019-06-01T09:37:28.352Z,1.30
2019-06-01T09:38:27.690Z,1.40
2019-06-01T09:39:29.003Z,1.40
2019-06-01T09:40:29.874Z,1.30
2019-06-01T09:41:28.338Z,1.40
2019-06-01T09:42:28.680Z,1.30
2019-06-01T09:43:28.591Z,1.30
2019-06-01T09:44:28.781Z,1.40
2019-06-01T09:45:27.871Z,1.30
2019-06-01T09:46:27.380Z,1.30
2019-06-01T09:47:27.379Z,1.30
2019-06-01T09:48:27.372Z,1.20
2019-06-01T09:49:27.380Z,1.40
2019-06-01T09:50:27.330Z,1.30
2019-06-01T09:51:27.447Z,1.30
2019-06-01T09:52:27.461Z,1.30
2019-06-01T09:53:29.059Z,1.30
2019-06-01T09:54:28.976Z,1.20
2019-06-01T09:55:27.497Z,1.40
2019-06-01T09:56:29.014Z,1.20
2019-06-01T09:57:27.680Z,1.30
2019-06-01T09:58:28.163Z,1.20
2019-06-01T09:59:27.750Z,1.30
2019-06-01T10:00:28.331Z,1.30
2019-06-01T10:01:28.093Z,1.20
2019-06-01T10:02:28.059Z,1.30
2019-06-01T10:03:28.274Z,1.30
2019-06-01T10:04:28.258Z,1.30
2019-06-01T10:05:28.331Z,1.40
2019-06-01T10:06:28.310Z,1.50
2019-06-01T10:07:29.059Z,1.30
2019-06-01T10:08:27.129Z,1.20
2019-06-01T10:09:27.135Z,1.40
2019-06-01T10:10:27.129Z,1.30
2019-06-01T10:11:27.106Z,1.30
2019-06-01T10:12:27.084Z,1.30
2019-06-01T10:13:27.072Z,1.30
2019-06-01T10:14:27.066Z,1.40
2019-06-01T10:15:27.065Z,1.30
2019-06-01T10:16:27.045Z,1.30
2019-06-01T10:17:27.040Z,1.30
2019-06-01T10:18:27.315Z,1.20
2019-06-01T10:19:27.026Z,1.30
2019-06-01T10:20:26.997Z,1.40
2019-06-01T10:21:26.986Z,1.30
2019-06-01T10:22:26.971Z,1.40
2019-06-01T10:23:26.967Z,1.30
2019-06-01T10:24:26.955Z,1.20
2019-06-01T10:25:26.941Z,1.20
2019-06-01T10:26:26.938Z,1.10
2019-06-01T10:27:26.920Z,1.30
2019-06-01T10:28:26.910Z,1.20
2019-06-01T10:29:26.915Z,1.30
2019-06-01T10:30:26.897Z,1.30
2019-06-01T10:31:26.873Z,1.20
2019-06-01T10:32:26.865Z,1.30
2019-06-01T10:33:26.867Z,1.40
2019-06-01T10:34:26.872Z,1.30
2019-06-01T10:35:26.831Z,1.30
2019-06-01T10:36:26.817Z,1.30
2019-06-01T10:37:26.818Z,1.40
2019-06-01T10:38:26.805Z,1.30
2019-06-01T10:39:26.798Z,1.30
2019-06-01T10:40:26.771Z,1.30
2019-06-01T10:41:26.770Z,1.20
2019-06-01T10:42:26.752Z,1.30
2019-06-01T10:43:26.742Z,1.10
2019-06-01T10:44:26.780Z,1.20
2019-06-01T10:45:26.797Z,1.30
2019-06-01T10:46:26.707Z,1.20
2019-06-01T10:47:26.691Z,1.30
2019-06-01T10:48:26.686Z,1.30
2019-06-01T10:49:26.681Z,1.20
2019-06-01T10:50:26.666Z,1.10
2019-06-01T10:51:26.682Z,1.20
2019-06-01T10:52:26.639Z,1.30
2019-06-01T10:53:26.628Z,1.20
2019-06-01T10:54:26.621Z,1.30
2019-06-01T10:55:26.752Z,1.20
2019-06-01T10:56:26.594Z,1.30
2019-06-01T10:57:26.582Z,1.40
2019-06-01T10:58:26.572Z,1.40
2019-06-01T10:59:26.568Z,1.30
2019-06-01T11:00:37.794Z,1.20
2019-06-01T11:01:27.570Z,1.20
2019-06-01T11:02:26.532Z,1.20
2019-06-01T11:03:26.513Z,1.10
2019-06-01T11:04:26.524Z,1.30
2019-06-01T11:05:26.560Z,1.20
2019-06-01T11:06:36.633Z,1.30
2019-06-01T11:07:27.466Z,1.30
2019-06-01T11:08:26.462Z,1.10
2019-06-01T11:09:26.451Z,1.30
2019-06-01T11:10:26.442Z,1.20
2019-06-01T11:11:26.426Z,1.20
2019-06-01T11:12:26.424Z,1.10
2019-06-01T11:13:26.404Z,1.20
2019-06-01T11:14:26.397Z,1.30
2019-06-01T11:15:26.391Z,1.20
2019-06-01T11:16:26.374Z,1.20
2019-06-01T11:17:26.360Z,1.20
2019-06-01T11:18:26.349Z,1.20
2019-06-01T11:19:26.335Z,1.10
2019-06-01T11:20:26.328Z,1.10
2019-06-01T11:21:26.315Z,1.30
2019-06-01T11:22:26.302Z,1.20
2019-06-01T11:23:26.325Z,1.30
2019-06-01T11:24:26.295Z,1.20
2019-06-01T11:25:26.277Z,1.20
2019-06-01T11:26:26.258Z,1.10
2019-06-01T11:27:26.245Z,1.30
2019-06-01T11:28:26.236Z,1.30
2019-06-01T11:29:26.229Z,1.10
2019-06-01T11:30:26.225Z,1.30
2019-06-01T11:31:26.205Z,1.40
2019-06-01T11:32:26.190Z,1.20
2019-06-01T11:33:26.179Z,1.20
2019-06-01T11:34:26.440Z,1.20
2019-06-01T11:35:26.162Z,1.40
2019-06-01T11:36:26.152Z,1.30
2019-06-01T11:37:26.139Z,1.20
2019-06-01T11:38:26.131Z,1.20
2019-06-01T11:39:26.128Z,1.10
2019-06-01T11:40:26.102Z,1.10
2019-06-01T11:41:26.100Z,1.30
2019-06-01T11:42:26.079Z,1.30
2019-06-01T11:43:26.077Z,1.10
2019-06-01T11:44:26.057Z,1.20
2019-06-01T11:45:26.044Z,1.10
2019-06-01T11:46:26.038Z,1.20
2019-06-01T11:47:26.021Z,1.20
2019-06-01T11:48:26.024Z,1.20
2019-06-01T11:49:26.026Z,1.20
2019-06-01T11:50:25.994Z,1.10
2019-06-01T11:51:25.999Z,1.10
2019-06-01T11:52:25.997Z,1.20
2019-06-01T11:53:25.976Z,1.30
2019-06-01T11:54:25.950Z,1.10
2019-06-01T11:55:25.936Z,1.10
2019-06-01T11:56:25.929Z,1.20
2019-06-01T11:57:25.921Z,1.10
2019-06-01T11:58:25.918Z,1.20
2019-06-01T11:59:25.918Z,1.20
2019-06-01T12:00:25.910Z,1.00
2019-06-01T12:01:25.888Z,1.10
2019-06-01T12:02:25.942Z,1.20
2019-06-01T12:03:25.866Z,1.10
2019-06-01T12:04:25.847Z,1.10
2019-06-01T12:05:25.821Z,1.20
2019-06-01T12:06:25.816Z,1.10
2019-06-01T12:07:25.805Z,1.10
2019-06-01T12:08:25.788Z,1.30
2019-06-01T12:09:25.790Z,1.10
2019-06-01T12:10:25.785Z,1.10
2019-06-01T12:11:25.771Z,1.10
2019-06-01T12:12:25.741Z,1.30
2019-06-01T12:13:25.731Z,1.20
2019-06-01T12:14:25.730Z,1.20
2019-06-01T12:15:26.854Z,1.10
2019-06-01T12:16:25.716Z,1.30
2019-06-01T12:17:25.687Z,1.20
2019-06-01T12:18:25.677Z,1.20
2019-06-01T12:19:25.677Z,1.00
2019-06-01T12:20:25.658Z,1.20
2019-06-01T12:21:25.668Z,1.10
2019-06-01T12:22:25.630Z,1.10
2019-06-01T12:23:25.656Z,1.20
2019-06-01T12:24:25.986Z,1.10
2019-06-01T12:25:25.602Z,1.10
2019-06-01T12:26:25.604Z,1.20
2019-06-01T12:27:25.582Z,1.00
2019-06-01T12:28:25.571Z,1.20
2019-06-01T12:29:25.632Z,1.20
2019-06-01T12:30:25.538Z,1.10
2019-06-01T12:31:25.606Z,0.90
2019-06-01T12:32:25.604Z,1.10
2019-06-01T12:33:25.561Z,1.20
2019-06-01T12:34:25.585Z,1.00
2019-06-01T12:35:25.487Z,1.20
2019-06-01T12:36:25.473Z,1.10
2019-06-01T12:37:39.805Z,1.20
2019-06-01T12:38:26.457Z,1.10
2019-06-01T12:39:25.451Z,1.10
2019-06-01T12:40:25.438Z,1.10
2019-06-01T12:41:25.417Z,1.30
2019-06-01T12:42:25.430Z,1.10
2019-06-01T12:43:25.399Z,1.20
2019-06-01T12:44:25.403Z,1.00
2019-06-01T12:45:25.374Z,1.20
2019-06-01T12:46:25.374Z,1.20
2019-06-01T12:47:25.374Z,1.10
2019-06-01T12:48:25.338Z,1.20
2019-06-01T12:49:25.375Z,1.20
2019-06-01T12:50:25.319Z,1.00
2019-06-01T12:51:25.326Z,1.20
2019-06-01T12:52:25.300Z,1.00
2019-06-01T12:53:25.280Z,1.10
2019-06-01T12:54:25.276Z,1.10
2019-06-01T12:55:25.264Z,1.10
2019-06-01T12:56:25.248Z,1.10
2019-06-01T12:57:25.249Z,1.10
2019-06-01T12:58:25.238Z,1.10
2019-06-01T12:59:25.226Z,1.10
2019-06-01T13:00:25.212Z,1.00
2019-06-01T13:01:25.192Z,1.10
2019-06-01T13:02:25.190Z,1.00
2019-06-01T13:03:25.169Z,1.10
2019-06-01T13:04:25.185Z,1.20
2019-06-01T13:05:25.162Z,1.10
2019-06-01T13:06:25.137Z,1.20
2019-06-01T13:07:25.137Z,1.20
2019-06-01T13:08:25.117Z,1.20
2019-06-01T13:09:25.107Z,1.20
2019-06-01T13:10:25.096Z,0.90
2019-06-01T13:11:25.095Z,1.10
2019-06-01T13:12:25.091Z,1.10
2019-06-01T13:13:25.061Z,1.20
2019-06-01T13:14:25.049Z,1.00
2019-06-01T13:15:25.048Z,1.10
2019-06-01T13:16:25.060Z,1.10
2019-06-01T13:17:25.022Z,1.10
2019-06-01T13:18:25.007Z,1.10