createdAt,value
2019-04-13T00:02:03.666Z,-1.50
2019-04-13T00:04:52.536Z,-1.50
2019-04-13T00:07:23.526Z,-1.50
2019-04-13T00:09:53.294Z,-1.50
2019-04-13T00:12:30.853Z,-1.50
2019-04-13T00:15:00.621Z,-1.50
2019-04-13T00:17:30.799Z,-1.40
2019-04-13T00:20:00.449Z,-1.30
2019-04-13T00:22:30.227Z,-1.30
2019-04-13T00:25:00.172Z,-1.40
2019-04-13T00:27:29.810Z,-1.30
2019-04-13T00:29:59.522Z,-1.40
2019-04-13T00:32:29.721Z,-1.40
2019-04-13T00:34:59.521Z,-1.50
2019-04-13T00:37:29.222Z,-1.50
2019-04-13T00:39:58.986Z,-1.50
2019-04-13T00:42:28.650Z,-1.50
2019-04-13T00:44:58.339Z,-1.60
2019-04-13T00:47:28.413Z,-1.60
2019-04-13T00:49:58.190Z,-1.60
2019-04-13T00:52:27.858Z,-1.60
2019-04-13T00:54:57.565Z,-1.60
2019-04-13T00:57:27.591Z,-1.70
2019-04-13T00:59:57.388Z,-1.70
2019-04-13T01:02:27.143Z,-1.70
2019-04-13T01:04:56.818Z,-1.80
2019-04-13T01:07:26.507Z,-1.70
2019-04-13T01:09:56.219Z,-1.70
2019-04-13T01:12:25.885Z,-1.70
2019-04-13T01:14:55.906Z,-1.70
2019-04-13T01:17:25.893Z,-1.70
2019-04-13T01:19:57.431Z,-1.60
2019-04-13T01:22:27.050Z,-1.60
2019-04-13T01:24:56.723Z,-1.60
2019-04-13T01:27:26.374Z,-1.60
2019-04-13T01:29:56.081Z,-1.70
2019-04-13T01:32:25.737Z,-1.60
2019-04-13T01:35:05.370Z,-1.60
2019-04-13T01:37:26.857Z,-1.60
2019-04-13T01:39:56.578Z,-1.70
2019-04-13T01:42:26.278Z,-1.80
2019-04-13T01:44:55.957Z,-1.80
2019-04-13T01:47:25.665Z,-1.80
2019-04-13T01:49:55.500Z,-1.90
2019-04-13T01:52:25.214Z,-1.90
2019-04-13T01:54:54.970Z,-2.00
2019-04-13T01:57:24.689Z,-2.00
2019-04-13T01:59:54.341Z,-2.00
2019-04-13T02:02:55.254Z,-2.00
2019-04-13T02:05:42.480Z,-2.00
2019-04-13T02:08:43.329Z,-2.00
2019-04-13T02:11:16.457Z,-2.00
2019-04-13T02:13:46.270Z,-1.90
2019-04-13T02:16:16.021Z,-1.90
2019-04-13T02:18:45.709Z,-1.90
2019-04-13T02:21:15.403Z,-1.90
2019-04-13T02:23:45.129Z,-2.00
2019-04-13T02:26:14.803Z,-2.00
2019-04-13T02:28:44.473Z,-1.90
2019-04-13T02:31:14.150Z,-1.90
2019-04-13T02:33:43.809Z,-2.00
2019-04-13T02:36:13.509Z,-2.10
2019-04-13T02:38:43.315Z,-2.20
2019-04-13T02:41:12.974Z,-2.40
2019-04-13T02:43:42.753Z,-2.60
2019-04-13T02:46:12.544Z,-2.70
2019-04-13T02:48:42.242Z,-2.70
2019-04-13T02:51:12.035Z,-2.70
2019-04-13T02:53:41.754Z,-2.80
2019-04-13T02:56:11.435Z,-2.70
2019-04-13T02:58:41.169Z,-2.80
2019-04-13T03:01:10.877Z,-2.80
2019-04-13T03:03:41.081Z,-2.80
2019-04-13T03:06:11.101Z,-2.90
2019-04-13T03:08:40.882Z,-3.00
2019-04-13T03:11:10.673Z,-3.10
2019-04-13T03:13:40.326Z,-3.00
2019-04-13T03:16:27.691Z,-3.00
2019-04-13T03:19:11.203Z,-3.10
2019-04-13T03:21:40.870Z,-3.10
2019-04-13T03:24:10.585Z,-3.10
2019-04-13T03:26:40.301Z,-3.10
2019-04-13T03:29:09.953Z,-3.00
2019-04-13T03:31:39.597Z,-2.90
2019-04-13T03:34:09.504Z,-2.90
2019-04-13T03:36:39.137Z,-2.90
2019-04-13T03:39:09.017Z,-2.80
2019-04-13T03:41:38.857Z,-2.80
2019-04-13T03:44:08.625Z,-2.80
2019-04-13T03:46:38.387Z,-2.70
2019-04-13T03:49:08.142Z,-2.70
2019-04-13T03:51:38.161Z,-2.60
2019-04-13T03:54:07.937Z,-2.50
2019-04-13T03:56:37.609Z,-2.40
2019-04-13T03:59:07.276Z,-2.30
2019-04-13T04:01:36.949Z,-2.20
2019-04-13T04:04:06.639Z,-2.20
2019-04-13T04:06:36.308Z,-2.20
2019-04-13T04:09:07.230Z,-2.10
2019-04-13T04:11:37.021Z,-2.10
2019-04-13T04:14:06.801Z,-2.10
2019-04-13T04:16:36.675Z,-2.10
2019-04-13T04:19:06.719Z,-2.10
2019-04-13T04:21:36.709Z,-2.20
2019-04-13T04:24:07.085Z,-2.10
2019-04-13T04:26:36.746Z,-2.10
2019-04-13T04:29:06.417Z,-2.00
2019-04-13T04:31:36.121Z,-2.00
2019-04-13T04:34:06.097Z,-1.90
2019-04-13T04:36:35.759Z,-1.80
2019-04-13T04:39:07.153Z,-1.70
2019-04-13T04:41:36.869Z,-1.70
2019-04-13T04:44:06.739Z,-1.60
2019-04-13T04:46:36.432Z,-1.60
2019-04-13T04:49:06.178Z,-1.60
2019-04-13T04:51:35.861Z,-1.50
2019-04-13T04:54:05.519Z,-1.40
2019-04-13T04:56:35.214Z,-1.40
2019-04-13T04:59:04.849Z,-1.40
2019-04-13T05:01:34.937Z,-1.30
2019-04-13T05:04:05.141Z,-1.30
2019-04-13T05:06:35.659Z,-1.30
2019-04-13T05:09:06.734Z,-1.20
2019-04-13T05:11:36.506Z,-1.10
2019-04-13T05:14:06.157Z,-1.00
2019-04-13T05:16:35.868Z,-0.80
2019-04-13T05:19:05.538Z,-0.70
2019-04-13T05:21:35.189Z,-0.60
2019-04-13T05:24:04.860Z,-0.50
2019-04-13T05:26:34.625Z,-0.40
2019-04-13T05:29:04.347Z,-0.30
2019-04-13T05:31:34.062Z,-0.20
2019-04-13T05:34:03.957Z,-0.10
2019-04-13T05:36:33.627Z,0.00
2019-04-13T05:39:05.364Z,0.10
2019-04-13T05:41:35.033Z,0.20
2019-04-13T05:44:05.020Z,0.40
2019-04-13T05:46:34.822Z,0.50
2019-04-13T05:49:04.569Z,0.60
2019-04-13T05:51:34.537Z,0.70
2019-04-13T05:54:04.290Z,0.80
2019-04-13T05:56:33.973Z,0.90
2019-04-13T05:59:03.807Z,1.00
2019-04-13T06:01:33.530Z,1.20
2019-04-13T06:04:05.574Z,1.30
2019-04-13T06:06:34.489Z,1.40
2019-04-13T06:09:06.809Z,1.50
2019-04-13T06:11:36.567Z,1.70
2019-04-13T06:14:06.525Z,1.80
2019-04-13T06:16:37.542Z,1.90
2019-04-13T06:19:07.786Z,2.00
2019-04-13T06:21:40.438Z,2.10
2019-04-13T06:24:08.737Z,2.20
2019-04-13T06:26:41.156Z,2.20
2019-04-13T06:29:09.940Z,2.40
2019-04-13T06:31:57.373Z,2.40
2019-04-13T06:34:45.942Z,2.50
2019-04-13T06:37:16.186Z,2.60
2019-04-13T06:39:47.108Z,2.80
2019-04-13T06:42:16.994Z,3.00
2019-04-13T06:44:46.835Z,3.10
2019-04-13T06:47:16.650Z,3.30
2019-04-13T06:49:48.146Z,3.40
2019-04-13T06:52:17.811Z,3.60
2019-04-13T06:54:47.462Z,3.60
2019-04-13T06:57:17.213Z,3.80
2019-04-13T06:59:46.934Z,4.00
2019-04-13T07:02:20.131Z,4.20
2019-04-13T07:04:49.777Z,4.40
2019-04-13T07:07:51.213Z,4.60
2019-04-13T07:10:49.868Z,4.80
2019-04-13T07:13:22.603Z,4.90
2019-04-13T07:15:56.254Z,5.10
2019-04-13T07:18:26.209Z,5.10
2019-04-13T07:20:55.917Z,5.20
2019-04-13T07:23:26.023Z,5.30
2019-04-13T07:25:56.053Z,5.30
2019-04-13T07:28:25.698Z,5.20
2019-04-13T07:30:55.442Z,5.40
2019-04-13T07:33:25.177Z,5.40
2019-04-13T07:35:54.829Z,5.50
2019-04-13T07:38:24.518Z,5.50
2019-04-13T07:40:54.173Z,5.60
2019-04-13T07:43:23.974Z,5.60
2019-04-13T07:46:15.577Z,5.90
2019-04-13T07:49:16.134Z,6.20
2019-04-13T07:52:03.374Z,6.50
2019-04-13T07:54:33.060Z,6.80
2019-04-13T07:57:04.960Z,7.20
2019-04-13T07:59:34.023Z,7.50
2019-04-13T08:02:03.737Z,7.70
2019-04-13T08:04:33.506Z,7.80
2019-04-13T08:07:06.124Z,8.00
2019-04-13T08:09:34.515Z,8.40
2019-04-13T08:12:04.333Z,8.80
2019-04-13T08:14:34.253Z,8.90
2019-04-13T08:17:08.545Z,8.90
2019-04-13T08:19:44.361Z,9.10
2019-04-13T08:22:14.074Z,8.60
2019-04-13T08:24:43.760Z,8.40
2019-04-13T08:27:13.485Z,8.20
2019-04-13T08:29:44.768Z,8.20
2019-04-13T08:32:14.601Z,8.60
2019-04-13T08:34:44.302Z,8.70
2019-04-13T08:37:14.045Z,8.80
2019-04-13T08:39:43.770Z,9.10
2019-04-13T08:42:19.769Z,9.10
2019-04-13T08:44:46.106Z,9.30
2019-04-13T08:47:15.890Z,9.30
2019-04-13T08:49:45.557Z,8.60
2019-04-13T08:52:15.590Z,8.10
2019-04-13T08:54:45.729Z,8.40
2019-04-13T08:57:15.813Z,8.70
2019-04-13T08:59:46.010Z,9.20
2019-04-13T09:02:16.119Z,9.70
2019-04-13T09:04:45.864Z,9.90
2019-04-13T09:07:15.553Z,10.10
2019-04-13T09:09:48.705Z,10.00
2019-04-13T09:12:16.554Z,10.20
2019-04-13T09:14:46.832Z,9.40
2019-04-13T09:17:18.638Z,9.40
2019-04-13T09:20:09.774Z,9.40
2019-04-13T09:22:39.873Z,8.90
2019-04-13T09:25:11.497Z,9.30
2019-04-13T09:27:41.424Z,9.20
2019-04-13T09:30:11.177Z,9.30
2019-04-13T09:32:40.877Z,9.70
2019-04-13T09:35:10.673Z,10.40
2019-04-13T09:37:40.337Z,10.60
2019-04-13T09:40:10.210Z,10.90
2019-04-13T09:42:39.877Z,11.60
2019-04-13T09:45:09.587Z,11.80
2019-04-13T09:47:42.152Z,11.40
2019-04-13T09:50:11.258Z,10.90
2019-04-13T09:52:40.926Z,11.00
2019-04-13T09:55:10.721Z,11.30
2019-04-13T09:57:40.385Z,11.40
2019-04-13T10:00:10.710Z,11.30
2019-04-13T10:02:40.373Z,11.70
2019-04-13T10:05:10.139Z,11.90
2019-04-13T10:07:41.516Z,11.70
2019-04-13T10:10:13.251Z,12.10
2019-04-13T10:12:57.378Z,11.50
2019-04-13T10:15:53.136Z,10.90
2019-04-13T10:18:27.116Z,11.90
2019-04-13T10:20:56.833Z,11.50
2019-04-13T10:23:27.399Z,11.60
2019-04-13T10:25:57.789Z,12.00
2019-04-13T10:28:27.601Z,12.20
2019-04-13T10:30:57.258Z,11.80
2019-04-13T10:33:27.470Z,11.20
2019-04-13T10:35:57.117Z,11.00
2019-04-13T10:38:26.907Z,10.90
2019-04-13T10:40:56.582Z,10.60
2019-04-13T10:43:26.337Z,10.90
2019-04-13T10:46:22.215Z,11.10
2019-04-13T10:49:03.213Z,10.90
2019-04-13T10:51:47.266Z,10.90
2019-04-13T10:54:17.125Z,10.60
2019-04-13T10:56:46.920Z,10.50
2019-04-13T10:59:16.586Z,10.50
2019-04-13T11:01:46.369Z,10.60
2019-04-13T11:04:16.121Z,10.70
2019-04-13T11:06:45.813Z,10.00
2019-04-13T11:09:21.706Z,9.80
2019-04-13T11:11:47.178Z,9.80
2019-04-13T11:14:16.933Z,9.40
2019-04-13T11:16:46.762Z,9.50
2019-04-13T11:19:16.458Z,9.50
2019-04-13T11:21:47.207Z,9.40
2019-04-13T11:24:17.493Z,9.20
2019-04-13T11:26:51.457Z,8.90
2019-04-13T11:29:18.649Z,8.80
2019-04-13T11:31:48.481Z,8.50
2019-04-13T11:34:18.125Z,8.50
2019-04-13T11:36:47.837Z,8.30
2019-04-13T11:39:17.524Z,8.40
2019-04-13T11:42:08.854Z,8.60
2019-04-13T11:44:52.849Z,8.60
2019-04-13T11:47:39.164Z,8.60
2019-04-13T11:50:13.953Z,8.50
2019-04-13T11:52:43.737Z,8.20
2019-04-13T11:55:13.410Z,8.30
2019-04-13T11:57:46.807Z,7.90
2019-04-13T12:00:41.289Z,7.90
2019-04-13T12:03:32.671Z,7.80
2019-04-13T12:06:06.355Z,7.60
2019-04-13T12:08:46.155Z,7.50
2019-04-13T12:11:43.515Z,7.40
2019-04-13T12:14:25.936Z,7.40
2019-04-13T12:17:12.265Z,7.30
2019-04-13T12:19:48.085Z,7.30
2019-04-13T12:22:30.086Z,7.30
2019-04-13T12:24:59.774Z,7.20
2019-04-13T12:27:31.333Z,7.10
2019-04-13T12:30:00.802Z,7.10
2019-04-13T12:32:32.595Z,7.10
2019-04-13T12:35:07.533Z,7.20
2019-04-13T12:37:35.287Z,7.20
2019-04-13T12:40:17.258Z,6.80
2019-04-13T12:42:47.089Z,6.20
2019-04-13T12:45:16.869Z,6.00
2019-04-13T12:47:46.608Z,6.00
2019-04-13T12:50:16.362Z,6.10
2019-04-13T12:52:46.174Z,6.10
2019-04-13T12:55:15.801Z,5.70
2019-04-13T12:57:48.805Z,5.70
2019-04-13T13:00:39.101Z,5.60
2019-04-13T13:03:10.914Z,5.40
2019-04-13T13:05:42.153Z,5.40
2019-04-13T13:08:11.992Z,5.60
2019-04-13T13:10:41.738Z,5.60
2019-04-13T13:13:11.549Z,5.60
2019-04-13T13:15:42.659Z,5.60
2019-04-13T13:18:13.465Z,5.40
2019-04-13T13:20:43.132Z,5.40
2019-04-13T13:23:12.797Z,5.50
2019-04-13T13:25:42.433Z,5.40
2019-04-13T13:28:12.891Z,5.40
2019-04-13T13:30:42.709Z,5.30
2019-04-13T13:33:12.386Z,5.40
2019-04-13T13:35:42.062Z,5.40
2019-04-13T13:38:11.709Z,5.30
2019-04-13T13:40:41.378Z,5.20
2019-04-13T13:43:13.915Z,5.20
2019-04-13T13:45:42.486Z,5.00
2019-04-13T13:48:12.141Z,5.00
2019-04-13T13:50:41.904Z,5.10
2019-04-13T13:53:11.609Z,5.10
2019-04-13T13:55:41.301Z,5.00
2019-04-13T13:58:42.203Z,5.00
2019-04-13T14:01:43.197Z,5.00
2019-04-13T14:04:11.205Z,5.10
2019-04-13T14:06:40.901Z,5.00
2019-04-13T14:09:11.198Z,5.10
2019-04-13T14:11:40.874Z,5.20
2019-04-13T14:14:10.750Z,5.30
2019-04-13T14:16:42.360Z,5.50
2019-04-13T14:19:11.829Z,5.60
2019-04-13T14:21:41.534Z,5.60
2019-04-13T14:24:11.293Z,5.50
2019-04-13T14:26:40.949Z,5.50
2019-04-13T14:29:10.861Z,5.70
2019-04-13T14:31:40.615Z,5.70
2019-04-13T14:34:10.491Z,5.70
2019-04-13T14:36:40.167Z,6.70
2019-04-13T14:39:09.825Z,9.40
2019-04-13T14:41:41.816Z,9.60
2019-04-13T14:44:10.871Z,9.00
2019-04-13T14:46:41.001Z,8.10
2019-04-13T14:49:10.788Z,7.50
2019-04-13T14:51:40.494Z,6.80
2019-04-13T14:54:10.198Z,6.20
2019-04-13T14:56:39.869Z,6.20
2019-04-13T14:59:09.525Z,7.20
2019-04-13T15:01:39.174Z,9.50
2019-04-13T15:04:08.890Z,11.90
2019-04-13T15:06:38.658Z,11.80
2019-04-13T15:09:08.613Z,10.70
2019-04-13T15:11:38.357Z,9.60
2019-04-13T15:14:08.760Z,8.90
2019-04-13T15:16:38.573Z,7.80
2019-04-13T15:19:26.040Z,7.10
2019-04-13T15:21:48.044Z,6.60
2019-04-13T15:24:21.001Z,6.30
2019-04-13T15:26:52.218Z,6.00
2019-04-13T15:29:22.390Z,5.80
2019-04-13T15:31:53.069Z,5.70
2019-04-13T15:34:26.189Z,5.60
2019-04-13T15:36:58.394Z,5.50
2019-04-13T15:39:25.703Z,5.40
2019-04-13T15:42:05.801Z,5.40
2019-04-13T15:44:29.492Z,5.30
2019-04-13T15:47:04.589Z,5.20
2019-04-13T15:49:30.005Z,5.10
2019-04-13T15:51:59.685Z,5.10
2019-04-13T15:54:29.373Z,5.10
2019-04-13T15:56:59.359Z,5.00
2019-04-13T15:59:29.213Z,5.00
2019-04-13T16:01:59.513Z,5.00
2019-04-13T16:04:29.337Z,5.00
2019-04-13T16:06:59.004Z,5.00
2019-04-13T16:09:57.451Z,5.10
2019-04-13T16:12:32.860Z,5.10
2019-04-13T16:15:03.405Z,5.50
2019-04-13T16:17:33.881Z,6.60
2019-04-13T16:20:03.767Z,8.00
2019-04-13T16:22:34.332Z,8.20
2019-04-13T16:25:05.395Z,9.30
2019-04-13T16:27:42.265Z,11.00
2019-04-13T16:30:30.485Z,11.90
2019-04-13T16:33:28.477Z,12.60
2019-04-13T16:36:04.010Z,12.00
2019-04-13T16:38:34.452Z,11.50
2019-04-13T16:41:04.608Z,11.60
2019-04-13T16:43:38.779Z,11.40
2019-04-13T16:46:30.698Z,10.20
2019-04-13T16:49:18.455Z,8.90
2019-04-13T16:52:09.433Z,8.60
2019-04-13T16:55:02.318Z,9.10
2019-04-13T16:57:48.624Z,9.50
2019-04-13T17:00:41.371Z,9.80
2019-04-13T17:03:20.774Z,10.20
2019-04-13T17:05:51.942Z,10.20
2019-04-13T17:08:21.979Z,9.50
2019-04-13T17:10:52.147Z,8.80
2019-04-13T17:13:22.042Z,7.90
2019-04-13T17:15:52.022Z,7.10
2019-04-13T17:18:29.757Z,6.50
2019-04-13T17:21:17.053Z,6.00
2019-04-13T17:24:00.619Z,5.60
2019-04-13T17:26:37.919Z,5.20
2019-04-13T17:29:27.442Z,5.00
2019-04-13T17:32:22.722Z,4.80
2019-04-13T17:34:57.016Z,4.50
2019-04-13T17:37:27.648Z,4.40
2019-04-13T17:39:57.461Z,4.20
2019-04-13T17:42:53.141Z,4.10
2019-04-13T17:45:42.124Z,4.00
2019-04-13T17:48:29.621Z,3.80
2019-04-13T17:51:17.117Z,3.60
2019-04-13T17:54:04.066Z,3.40
2019-04-13T17:56:34.093Z,3.20
2019-04-13T17:59:29.856Z,3.10
2019-04-13T18:02:17.628Z,2.90
2019-04-13T18:05:12.942Z,2.80
2019-04-13T18:08:17.955Z,2.70
2019-04-13T18:11:03.214Z,2.60
2019-04-13T18:13:51.528Z,2.50
2019-04-13T18:16:37.792Z,2.40
2019-04-13T18:19:14.695Z,2.40
2019-04-13T18:21:44.901Z,2.30
2019-04-13T18:24:15.609Z,2.30
2019-04-13T18:26:45.751Z,2.20
2019-04-13T18:29:15.633Z,2.20
2019-04-13T18:31:45.896Z,2.10
2019-04-13T18:34:16.105Z,2.00
2019-04-13T18:36:46.352Z,2.00
2019-04-13T18:39:16.902Z,1.90
2019-04-13T18:41:47.524Z,1.80
2019-04-13T18:44:18.094Z,1.80
2019-04-13T18:46:49.093Z,1.80
2019-04-13T18:49:20.192Z,1.70
2019-04-13T18:51:50.699Z,1.60
2019-04-13T18:54:20.460Z,1.60
2019-04-13T18:57:00.312Z,1.50
2019-04-13T18:59:36.328Z,1.50
2019-04-13T19:02:34.136Z,1.40
2019-04-13T19:04:53.070Z,1.30
2019-04-13T19:07:22.707Z,1.30
2019-04-13T19:09:52.417Z,1.30
2019-04-13T19:12:22.110Z,1.20
2019-04-13T19:14:51.854Z,1.10
2019-04-13T19:17:21.518Z,1.10
2019-04-13T19:19:51.227Z,1.10
2019-04-13T19:22:20.878Z,1.00
2019-04-13T19:24:50.563Z,1.00
2019-04-13T19:27:20.238Z,1.00
2019-04-13T19:29:50.001Z,1.00
2019-04-13T19:32:19.686Z,0.90
2019-04-13T19:34:49.369Z,0.90
2019-04-13T19:37:19.150Z,0.90
2019-04-13T19:39:48.821Z,0.80
2019-04-13T19:42:18.501Z,0.80
2019-04-13T19:44:48.140Z,0.70
2019-04-13T19:47:17.864Z,0.70
2019-04-13T19:49:47.582Z,0.60
2019-04-13T19:52:32.321Z,0.60
2019-04-13T19:55:01.965Z,0.60
2019-04-13T19:57:31.651Z,0.60
2019-04-13T20:00:01.275Z,0.60
2019-04-13T20:02:30.971Z,0.50
2019-04-13T20:05:00.681Z,0.40
2019-04-13T20:07:30.442Z,0.50
2019-04-13T20:10:00.194Z,0.40
2019-04-13T20:12:29.866Z,0.40
2019-04-13T20:14:59.642Z,0.40
2019-04-13T20:17:29.403Z,0.20
2019-04-13T20:20:01.379Z,0.30
2019-04-13T20:22:30.478Z,0.20
2019-04-13T20:25:00.761Z,0.20
2019-04-13T20:27:30.634Z,0.20
2019-04-13T20:30:00.304Z,0.10
2019-04-13T20:32:30.074Z,0.10
2019-04-13T20:34:59.866Z,0.20
2019-04-13T20:37:29.617Z,0.10
2019-04-13T20:40:07.849Z,0.10
2019-04-13T20:42:37.501Z,0.10
2019-04-13T20:45:07.247Z,0.10
2019-04-13T20:47:37.191Z,0.10
2019-04-13T20:50:07.284Z,0.00
2019-04-13T20:52:37.093Z,0.00
2019-04-13T20:55:09.735Z,0.10
2019-04-13T20:57:39.098Z,0.00
2019-04-13T21:00:09.719Z,0.00
2019-04-13T21:02:39.676Z,0.00
2019-04-13T21:05:09.931Z,0.00
2019-04-13T21:07:40.295Z,0.00
2019-04-13T21:10:10.135Z,0.00
2019-04-13T21:12:39.789Z,0.00
2019-04-13T21:15:09.740Z,0.10
2019-04-13T21:17:39.707Z,0.00
2019-04-13T21:20:10.071Z,0.00
2019-04-13T21:22:39.993Z,0.00
2019-04-13T21:25:09.997Z,0.00
2019-04-13T21:27:39.956Z,0.00
2019-04-13T21:30:10.021Z,-0.10
2019-04-13T21:32:40.062Z,-0.10
2019-04-13T21:35:10.032Z,-0.20
2019-04-13T21:37:39.920Z,-0.20
2019-04-13T21:40:10.216Z,-0.20
2019-04-13T21:42:40.268Z,-0.20
2019-04-13T21:45:10.302Z,-0.20
2019-04-13T21:47:40.496Z,-0.20
2019-04-13T21:50:23.978Z,-0.20
2019-04-13T21:52:58.496Z,-0.20
2019-04-13T21:55:35.702Z,-0.20
2019-04-13T21:58:05.961Z,-0.20
2019-04-13T22:01:05.939Z,-0.20
2019-04-13T22:03:36.216Z,-0.20
2019-04-13T22:06:06.076Z,-0.20
2019-04-13T22:08:35.960Z,-0.20
2019-04-13T22:11:06.214Z,-0.30
2019-04-13T22:13:36.040Z,-0.30
2019-04-13T22:16:05.992Z,-0.30
2019-04-13T22:18:36.468Z,-0.30
2019-04-13T22:21:06.878Z,-0.30
2019-04-13T22:23:36.768Z,-0.40
2019-04-13T22:26:06.816Z,-0.40
2019-04-13T22:28:45.273Z,-0.30
2019-04-13T22:31:34.987Z,-0.30
2019-04-13T22:34:05.517Z,-0.30
2019-04-13T22:36:36.082Z,-0.30
2019-04-13T22:39:07.642Z,-0.30
2019-04-13T22:41:37.365Z,-0.30
2019-04-13T22:44:07.324Z,-0.40
2019-04-13T22:46:37.186Z,-0.40
2019-04-13T22:49:18.910Z,-0.40
2019-04-13T22:52:26.029Z,-0.30
2019-04-13T22:55:34.594Z,-0.40
2019-04-13T22:58:05.084Z,-0.40
2019-04-13T23:00:38.782Z,-0.40
2019-04-13T23:03:15.797Z,-0.40
2019-04-13T23:05:45.893Z,-0.50
2019-04-13T23:08:16.364Z,-0.50
2019-04-13T23:10:46.571Z,-0.50
2019-04-13T23:13:16.880Z,-0.50
2019-04-13T23:15:47.137Z,-0.50
2019-04-13T23:18:17.060Z,-0.50
2019-04-13T23:20:47.498Z,-0.60
2019-04-13T23:23:18.003Z,-0.60
2019-04-13T23:25:48.507Z,-0.60
2019-04-13T23:28:18.523Z,-0.60
2019-04-13T23:30:48.853Z,-0.60
2019-04-13T23:33:19.213Z,-0.60
2019-04-13T23:35:49.488Z,-0.60
2019-04-13T23:38:20.246Z,-0.60
2019-04-13T23:40:50.609Z,-0.60
2019-04-13T23:43:21.073Z,-0.60
2019-04-13T23:45:51.735Z,-0.60
2019-04-13T23:48:22.096Z,-0.70
2019-04-13T23:50:52.405Z,-0.70
2019-04-13T23:53:22.551Z,-0.70
2019-04-13T23:56:11.177Z,-0.70
2019-04-13T23:58:53.715Z,-0.70
