createdAt,value
2019-03-24T00:00:11.424Z,11.57
2019-03-24T00:02:40.668Z,9.47
2019-03-24T00:05:11.067Z,11.83
2019-03-24T00:07:40.559Z,9.20
2019-03-24T00:10:09.908Z,8.83
2019-03-24T00:12:40.143Z,9.63
2019-03-24T00:15:10.574Z,10.07
2019-03-24T00:17:40.951Z,9.50
2019-03-24T00:20:11.328Z,8.20
2019-03-24T00:22:41.535Z,10.23
2019-03-24T00:25:11.788Z,8.30
2019-03-24T00:27:41.974Z,7.83
2019-03-24T00:30:12.603Z,5.97
2019-03-24T00:32:42.775Z,11.03
2019-03-24T00:35:13.162Z,8.73
2019-03-24T00:37:43.433Z,10.27
2019-03-24T00:40:13.858Z,9.13
2019-03-24T00:42:44.454Z,9.60
2019-03-24T00:45:16.610Z,8.90
2019-03-24T00:47:45.936Z,9.80
2019-03-24T00:50:16.274Z,9.70
2019-03-24T00:52:45.590Z,8.80
2019-03-24T00:55:15.923Z,7.53
2019-03-24T00:57:45.252Z,5.97
2019-03-24T01:00:16.372Z,7.73
2019-03-24T01:02:45.727Z,7.97
2019-03-24T01:05:16.031Z,5.13
2019-03-24T01:07:46.257Z,8.40
2019-03-24T01:10:16.534Z,8.57
2019-03-24T01:12:46.797Z,8.13
2019-03-24T01:15:16.987Z,4.27
2019-03-24T01:17:47.214Z,7.60
2019-03-24T01:20:17.426Z,7.17
2019-03-24T01:22:47.649Z,4.13
2019-03-24T01:25:17.916Z,5.90
2019-03-24T01:27:47.194Z,6.97
2019-03-24T01:30:17.560Z,6.80
2019-03-24T01:32:47.814Z,6.07
2019-03-24T01:35:18.036Z,7.30
2019-03-24T01:37:48.259Z,7.43
2019-03-24T01:40:18.465Z,6.53
2019-03-24T01:42:48.646Z,5.97
2019-03-24T01:45:18.959Z,5.27
2019-03-24T01:47:48.241Z,7.23
2019-03-24T01:50:18.513Z,6.73
2019-03-24T01:52:48.693Z,5.23
2019-03-24T01:55:18.922Z,5.80
2019-03-24T01:57:48.181Z,5.63
2019-03-24T02:00:18.427Z,6.07
2019-03-24T02:02:48.778Z,6.40
2019-03-24T02:05:19.036Z,5.37
2019-03-24T02:07:48.299Z,4.93
2019-03-24T02:10:19.248Z,4.23
2019-03-24T02:12:49.575Z,5.03
2019-03-24T02:15:20.078Z,6.47
2019-03-24T02:17:49.415Z,5.20
2019-03-24T02:20:19.602Z,5.57
2019-03-24T02:22:49.758Z,6.37
2019-03-24T02:25:19.991Z,5.57
2019-03-24T02:27:50.179Z,5.77
2019-03-24T02:30:20.453Z,6.30
2019-03-24T02:32:50.708Z,4.97
2019-03-24T02:35:20.934Z,5.63
2019-03-24T02:37:51.203Z,4.90
2019-03-24T02:40:21.444Z,6.40
2019-03-24T02:42:51.727Z,3.47
2019-03-24T02:45:21.920Z,4.90
2019-03-24T02:47:52.122Z,4.70
2019-03-24T02:50:22.368Z,4.33
2019-03-24T02:52:52.565Z,3.77
2019-03-24T02:55:22.743Z,6.20
2019-03-24T02:57:52.972Z,5.17
2019-03-24T03:00:23.162Z,6.07
2019-03-24T03:02:53.467Z,5.00
2019-03-24T03:05:23.703Z,4.87
2019-03-24T03:07:53.907Z,5.33
2019-03-24T03:10:24.156Z,5.47
2019-03-24T03:12:54.369Z,5.97
2019-03-24T03:15:24.638Z,4.30
2019-03-24T03:17:54.838Z,5.20
2019-03-24T03:20:25.018Z,6.03
2019-03-24T03:22:55.213Z,4.17
2019-03-24T03:25:25.469Z,3.87
2019-03-24T03:27:55.739Z,5.13
2019-03-24T03:30:25.989Z,5.10
2019-03-24T03:32:56.227Z,6.47
2019-03-24T03:35:26.393Z,6.57
2019-03-24T03:37:56.616Z,5.77
2019-03-24T03:40:26.845Z,7.07
2019-03-24T03:42:57.037Z,5.13
2019-03-24T03:45:28.722Z,4.77
2019-03-24T03:47:57.991Z,6.87
2019-03-24T03:50:28.189Z,4.33
2019-03-24T03:52:57.511Z,4.80
2019-03-24T03:55:27.745Z,4.73
2019-03-24T03:57:57.992Z,4.67
2019-03-24T04:00:34.034Z,4.40
2019-03-24T04:03:04.540Z,3.80
2019-03-24T04:05:35.105Z,3.87
2019-03-24T04:08:05.417Z,5.53
2019-03-24T04:10:35.663Z,5.53
2019-03-24T04:13:05.861Z,4.33
2019-03-24T04:15:36.103Z,3.27
2019-03-24T04:18:06.426Z,3.43
2019-03-24T04:20:36.569Z,3.70
2019-03-24T04:23:06.777Z,4.63
2019-03-24T04:25:37.071Z,4.40
2019-03-24T04:28:07.315Z,5.40
2019-03-24T04:30:37.488Z,6.57
2019-03-24T04:33:07.801Z,4.27
2019-03-24T04:35:38.011Z,2.77
2019-03-24T04:38:08.238Z,3.10
2019-03-24T04:40:38.565Z,3.40
2019-03-24T04:43:08.770Z,3.10
2019-03-24T04:45:38.948Z,3.03
2019-03-24T04:48:09.195Z,3.00
2019-03-24T04:50:39.431Z,3.10
2019-03-24T04:53:09.668Z,2.73
2019-03-24T04:55:39.921Z,2.67
2019-03-24T04:58:10.420Z,3.30
2019-03-24T05:00:41.341Z,2.80
2019-03-24T05:03:11.558Z,2.73
2019-03-24T05:05:42.493Z,3.00
2019-03-24T05:08:14.712Z,3.70
2019-03-24T05:10:44.964Z,3.27
2019-03-24T05:13:15.187Z,2.37
2019-03-24T05:15:45.459Z,3.07
2019-03-24T05:18:15.672Z,3.53
2019-03-24T05:20:45.862Z,3.47
2019-03-24T05:23:16.098Z,3.60
2019-03-24T05:25:46.338Z,3.30
2019-03-24T05:28:16.557Z,3.23
2019-03-24T05:30:46.762Z,3.13
2019-03-24T05:33:16.952Z,3.40
2019-03-24T05:35:47.230Z,3.30
2019-03-24T05:38:17.447Z,4.00
2019-03-24T05:40:47.727Z,4.20
2019-03-24T05:43:17.907Z,3.60
2019-03-24T05:45:48.133Z,4.20
2019-03-24T05:48:18.452Z,3.97
2019-03-24T05:50:48.722Z,4.07
2019-03-24T05:53:18.083Z,3.23
2019-03-24T05:55:48.483Z,4.07
2019-03-24T05:58:18.749Z,3.90
2019-03-24T06:00:48.954Z,4.07
2019-03-24T06:03:19.182Z,5.27
2019-03-24T06:05:49.433Z,4.80
2019-03-24T06:08:19.704Z,3.90
2019-03-24T06:10:49.950Z,4.60
2019-03-24T06:13:20.142Z,3.60
2019-03-24T06:15:50.390Z,3.80
2019-03-24T06:18:20.573Z,3.70
2019-03-24T06:20:53.441Z,3.90
2019-03-24T06:23:23.667Z,3.27
2019-03-24T06:25:53.839Z,4.37
2019-03-24T06:28:24.118Z,3.77
2019-03-24T06:30:54.424Z,4.97
2019-03-24T06:33:24.576Z,4.63
2019-03-24T06:35:54.863Z,4.13
2019-03-24T06:38:26.774Z,3.77
2019-03-24T06:40:57.212Z,3.93
2019-03-24T06:43:27.410Z,3.83
2019-03-24T06:45:57.654Z,3.07
2019-03-24T06:48:27.854Z,3.90
2019-03-24T06:51:06.652Z,4.87
2019-03-24T06:53:38.575Z,4.30
2019-03-24T06:56:08.834Z,2.57
2019-03-24T06:58:39.285Z,3.43
2019-03-24T07:01:18.062Z,3.47
2019-03-24T07:03:48.274Z,3.43
2019-03-24T07:06:24.253Z,3.93
2019-03-24T07:08:54.440Z,3.67
2019-03-24T07:11:24.941Z,4.13
2019-03-24T07:13:55.196Z,2.50
2019-03-24T07:16:25.430Z,2.87
2019-03-24T07:18:55.723Z,2.40
2019-03-24T07:21:25.952Z,2.80
2019-03-24T07:23:56.171Z,3.53
2019-03-24T07:26:26.389Z,3.10
2019-03-24T07:28:56.595Z,3.00
2019-03-24T07:31:26.813Z,1.93
2019-03-24T07:33:57.057Z,3.07
2019-03-24T07:36:27.254Z,2.80
2019-03-24T07:38:57.479Z,1.17
2019-03-24T07:41:27.669Z,2.23
2019-03-24T07:43:57.897Z,2.90
2019-03-24T07:46:28.201Z,3.60
2019-03-24T07:48:58.421Z,2.20
2019-03-24T07:51:28.615Z,3.17
2019-03-24T07:53:58.878Z,3.30
2019-03-24T07:56:29.160Z,3.10
2019-03-24T07:58:59.515Z,2.60
2019-03-24T08:01:29.832Z,2.30
2019-03-24T08:04:00.093Z,2.70
2019-03-24T08:06:30.366Z,2.50
2019-03-24T08:09:02.894Z,2.63
2019-03-24T08:11:33.208Z,2.90
2019-03-24T08:14:02.483Z,2.40
2019-03-24T08:16:33.063Z,2.43
2019-03-24T08:19:03.567Z,2.80
2019-03-24T08:21:33.782Z,2.30
2019-03-24T08:24:04.274Z,2.90
2019-03-24T08:26:34.513Z,2.53
2019-03-24T08:29:06.120Z,2.63
2019-03-24T08:31:36.357Z,2.60
2019-03-24T08:34:06.725Z,2.77
2019-03-24T08:36:37.147Z,2.70
2019-03-24T08:39:07.880Z,3.20
2019-03-24T08:41:38.872Z,2.17
2019-03-24T08:44:09.149Z,3.17
2019-03-24T08:46:39.416Z,2.40
2019-03-24T08:49:09.690Z,2.80
2019-03-24T08:51:40.000Z,2.10
2019-03-24T08:54:10.326Z,2.60
2019-03-24T08:56:39.642Z,2.20
2019-03-24T08:59:09.917Z,2.27
2019-03-24T09:01:40.163Z,2.10
2019-03-24T09:04:09.511Z,2.53
2019-03-24T09:06:38.927Z,2.17
2019-03-24T09:09:09.576Z,1.60
2019-03-24T09:11:40.099Z,2.17
2019-03-24T09:14:09.384Z,2.27
2019-03-24T09:16:42.303Z,2.27
2019-03-24T09:19:12.592Z,2.30
2019-03-24T09:21:43.015Z,2.13
2019-03-24T09:24:13.235Z,2.40
2019-03-24T09:26:42.486Z,2.37
2019-03-24T09:29:15.332Z,2.20
2019-03-24T09:31:45.731Z,2.20
2019-03-24T09:34:15.901Z,2.80
2019-03-24T09:36:46.172Z,2.10
2019-03-24T09:39:16.480Z,2.47
2019-03-24T09:41:46.691Z,2.53
2019-03-24T09:44:16.906Z,2.80
2019-03-24T09:46:47.151Z,2.60
2019-03-24T09:49:17.663Z,2.90
2019-03-24T09:51:47.951Z,2.73
2019-03-24T09:54:18.550Z,2.27
2019-03-24T09:56:48.787Z,2.33
2019-03-24T09:59:19.013Z,2.47
2019-03-24T10:01:49.288Z,2.23
2019-03-24T10:04:19.470Z,2.53
2019-03-24T10:06:49.711Z,2.37
2019-03-24T10:09:20.020Z,2.43
2019-03-24T10:11:50.231Z,2.47
2019-03-24T10:14:20.610Z,2.67
2019-03-24T10:16:51.005Z,2.80
2019-03-24T10:19:21.307Z,2.53
2019-03-24T10:21:51.607Z,2.37
2019-03-24T10:24:21.885Z,2.53
2019-03-24T10:26:52.153Z,2.20
2019-03-24T10:29:23.401Z,2.20
2019-03-24T10:31:53.752Z,2.17
2019-03-24T10:34:24.026Z,2.40
2019-03-24T10:36:54.230Z,2.17
2019-03-24T10:39:24.521Z,1.50
2019-03-24T10:41:54.729Z,2.53
2019-03-24T10:44:24.971Z,2.80
2019-03-24T10:46:55.232Z,2.50
2019-03-24T10:49:25.507Z,2.00
2019-03-24T10:51:55.741Z,2.53
2019-03-24T10:54:25.985Z,2.40
2019-03-24T10:56:55.260Z,2.70
2019-03-24T10:59:25.550Z,2.73
2019-03-24T11:01:55.775Z,2.63
2019-03-24T11:04:26.200Z,2.60
2019-03-24T11:06:56.817Z,1.70
2019-03-24T11:09:27.126Z,1.27
2019-03-24T11:11:57.409Z,1.73
2019-03-24T11:14:29.138Z,2.10
2019-03-24T11:17:01.468Z,2.47
2019-03-24T11:19:36.041Z,2.23
2019-03-24T11:22:02.839Z,2.13
2019-03-24T11:24:32.179Z,2.43
2019-03-24T11:27:02.470Z,2.57
2019-03-24T11:29:32.808Z,2.30
2019-03-24T11:32:03.098Z,2.23
2019-03-24T11:34:33.431Z,2.33
2019-03-24T11:37:03.735Z,2.30
2019-03-24T11:39:33.156Z,2.47
2019-03-24T11:42:03.486Z,2.27
2019-03-24T11:44:34.837Z,2.83
2019-03-24T11:47:05.305Z,2.83
2019-03-24T11:49:34.589Z,2.57
2019-03-24T11:52:04.948Z,2.57
2019-03-24T11:54:36.677Z,2.60
2019-03-24T11:57:07.050Z,2.13
2019-03-24T11:59:37.464Z,2.13
2019-03-24T12:02:07.881Z,2.10
2019-03-24T12:04:38.236Z,2.27
2019-03-24T12:07:08.511Z,2.33
2019-03-24T12:09:38.747Z,2.40
2019-03-24T12:12:09.361Z,2.00
2019-03-24T12:14:38.708Z,1.80
2019-03-24T12:17:17.157Z,1.97
2019-03-24T12:19:56.777Z,2.00
2019-03-24T12:22:22.548Z,1.83
2019-03-24T12:24:57.751Z,2.47
2019-03-24T12:27:53.450Z,2.40
2019-03-24T12:30:30.151Z,2.20
2019-03-24T12:33:17.961Z,1.67
2019-03-24T12:35:46.664Z,2.03
2019-03-24T12:38:17.339Z,2.10
2019-03-24T12:40:47.797Z,2.17
2019-03-24T12:43:19.808Z,3.17
2019-03-24T12:45:50.469Z,2.70
2019-03-24T12:48:21.153Z,2.47
2019-03-24T12:50:54.327Z,2.03
2019-03-24T12:53:24.869Z,1.60
2019-03-24T12:55:55.162Z,1.90
2019-03-24T12:58:25.592Z,1.80
2019-03-24T13:00:55.939Z,1.83
2019-03-24T13:03:30.325Z,1.30
2019-03-24T13:06:00.877Z,2.10
2019-03-24T13:08:31.694Z,1.90
2019-03-24T13:11:08.431Z,1.20
2019-03-24T13:13:58.582Z,1.53
2019-03-24T13:16:31.684Z,1.80
2019-03-24T13:19:02.366Z,1.50
2019-03-24T13:21:38.290Z,1.63
2019-03-24T13:24:07.848Z,2.47
2019-03-24T13:26:38.603Z,2.00
2019-03-24T13:29:09.039Z,2.53
2019-03-24T13:31:39.970Z,1.73
2019-03-24T13:34:12.596Z,1.80
2019-03-24T13:36:42.088Z,1.37
2019-03-24T13:39:13.495Z,1.57
2019-03-24T13:41:44.407Z,1.30
2019-03-24T13:44:15.081Z,1.53
2019-03-24T13:47:05.544Z,1.63
2019-03-24T13:49:59.888Z,1.57
2019-03-24T13:52:30.347Z,1.50
2019-03-24T13:55:01.037Z,1.53
2019-03-24T13:57:35.842Z,1.57
2019-03-24T14:00:06.902Z,1.60
2019-03-24T14:02:37.267Z,1.57
2019-03-24T14:05:07.861Z,1.57
2019-03-24T14:07:45.998Z,1.83
2019-03-24T14:10:19.163Z,2.33
2019-03-24T14:12:51.853Z,1.77
2019-03-24T14:15:21.438Z,1.30
2019-03-24T14:17:55.167Z,2.03
2019-03-24T14:20:42.863Z,1.90
2019-03-24T14:23:07.797Z,1.67
2019-03-24T14:25:37.268Z,1.30
2019-03-24T14:28:11.382Z,2.30
2019-03-24T14:30:46.738Z,3.93
2019-03-24T14:33:17.336Z,2.40
2019-03-24T14:35:49.646Z,1.53
2019-03-24T14:38:22.414Z,1.80
2019-03-24T14:40:55.607Z,2.10
2019-03-24T14:43:26.068Z,1.30
2019-03-24T14:45:55.676Z,1.80
2019-03-24T14:48:26.168Z,1.33
2019-03-24T14:51:05.078Z,2.90
2019-03-24T14:53:41.803Z,1.37
2019-03-24T14:56:16.214Z,2.37
2019-03-24T14:58:55.458Z,1.73
2019-03-24T15:01:28.957Z,1.60
2019-03-24T15:03:59.657Z,1.80
2019-03-24T15:06:31.828Z,1.33
2019-03-24T15:09:04.940Z,1.20
2019-03-24T15:11:35.418Z,1.23
2019-03-24T15:14:05.934Z,1.50
2019-03-24T15:16:36.435Z,1.17
2019-03-24T15:19:07.313Z,1.53
2019-03-24T15:21:40.305Z,1.63
2019-03-24T15:24:09.950Z,1.87
2019-03-24T15:26:40.364Z,1.70
2019-03-24T15:29:10.808Z,1.80
2019-03-24T15:31:40.314Z,1.70
2019-03-24T15:34:09.852Z,1.10
2019-03-24T15:36:44.908Z,1.23
2019-03-24T15:39:17.421Z,1.50
2019-03-24T15:41:50.008Z,1.10
2019-03-24T15:44:24.586Z,2.00
2019-03-24T15:46:54.013Z,1.00
2019-03-24T15:49:27.442Z,1.63
2019-03-24T15:51:58.058Z,1.20
2019-03-24T15:54:33.088Z,1.80
2019-03-24T15:57:03.526Z,1.90
2019-03-24T15:59:36.745Z,1.90
2019-03-24T16:02:07.124Z,1.43
2019-03-24T16:04:38.471Z,0.70
2019-03-24T16:07:08.869Z,0.90
2019-03-24T16:09:39.269Z,3.20
2019-03-24T16:12:09.658Z,1.10
2019-03-24T16:14:39.871Z,1.63
2019-03-24T16:17:13.024Z,1.30
2019-03-24T16:19:43.368Z,1.90
2019-03-24T16:22:13.799Z,1.40
2019-03-24T16:24:44.208Z,1.83
2019-03-24T16:27:14.569Z,1.90
2019-03-24T16:29:45.004Z,1.73
2019-03-24T16:32:15.381Z,0.63
2019-03-24T16:34:45.659Z,1.00
2019-03-24T16:37:16.001Z,1.30
2019-03-24T16:39:46.268Z,2.07
2019-03-24T16:42:16.647Z,8.53
2019-03-24T16:44:46.930Z,1.80
2019-03-24T16:47:17.272Z,23.43
2019-03-24T16:49:47.639Z,3.63
2019-03-24T16:52:18.004Z,2.67
2019-03-24T16:54:48.451Z,3.00
2019-03-24T16:57:18.992Z,2.00
2019-03-24T16:59:48.610Z,3.33
2019-03-24T17:02:18.954Z,2.50
2019-03-24T17:04:49.247Z,2.10
2019-03-24T17:07:19.558Z,2.03
2019-03-24T17:09:49.924Z,3.53
2019-03-24T17:12:20.527Z,1.67
2019-03-24T17:14:50.748Z,1.83
2019-03-24T17:17:22.958Z,2.87
2019-03-24T17:19:53.295Z,1.90
2019-03-24T17:22:23.877Z,2.30
2019-03-24T17:24:54.443Z,2.03
2019-03-24T17:27:24.820Z,2.67
2019-03-24T17:29:55.080Z,2.90
2019-03-24T17:32:25.298Z,3.17
2019-03-24T17:34:54.604Z,4.87
2019-03-24T17:37:24.871Z,4.03
2019-03-24T17:39:55.167Z,4.43
2019-03-24T17:42:25.849Z,5.10
2019-03-24T17:44:56.255Z,4.70
2019-03-24T17:47:25.528Z,5.50
2019-03-24T17:49:55.800Z,7.03
2019-03-24T17:52:26.194Z,4.73
2019-03-24T17:54:56.460Z,7.30
2019-03-24T17:57:26.839Z,4.73
2019-03-24T17:59:57.261Z,5.27
2019-03-24T18:02:27.569Z,6.60
2019-03-24T18:04:59.009Z,5.73
2019-03-24T18:07:29.297Z,5.83
2019-03-24T18:10:08.838Z,5.40
2019-03-24T18:12:39.078Z,5.03
2019-03-24T18:15:14.782Z,5.53
2019-03-24T18:17:45.088Z,5.93
2019-03-24T18:20:16.094Z,10.63
2019-03-24T18:22:47.727Z,8.57
2019-03-24T18:25:18.192Z,6.87
2019-03-24T18:27:48.532Z,7.30
2019-03-24T18:30:19.332Z,10.93
2019-03-24T18:32:51.268Z,8.07
2019-03-24T18:35:21.674Z,7.90
2019-03-24T18:37:52.084Z,6.10
2019-03-24T18:40:22.591Z,5.13
2019-03-24T18:42:53.040Z,6.53
2019-03-24T18:45:23.759Z,6.67
2019-03-24T18:47:54.191Z,6.27
2019-03-24T18:50:24.525Z,6.53
2019-03-24T18:52:56.876Z,5.83
2019-03-24T18:55:27.153Z,5.87
2019-03-24T18:57:57.449Z,5.73
2019-03-24T19:00:27.849Z,7.03
2019-03-24T19:02:58.283Z,6.77
2019-03-24T19:05:27.580Z,6.17
2019-03-24T19:07:58.136Z,5.37
2019-03-24T19:10:28.383Z,7.57
2019-03-24T19:12:58.723Z,7.83
2019-03-24T19:15:28.155Z,6.47
2019-03-24T19:17:58.449Z,5.97
2019-03-24T19:20:28.694Z,5.40
2019-03-24T19:22:59.022Z,5.83
2019-03-24T19:25:29.389Z,6.33
2019-03-24T19:27:59.711Z,6.10
2019-03-24T19:30:37.680Z,6.20
2019-03-24T19:33:08.309Z,5.80
2019-03-24T19:35:38.756Z,4.93
2019-03-24T19:38:09.322Z,5.80
2019-03-24T19:40:39.685Z,5.33
2019-03-24T19:43:10.115Z,5.93
2019-03-24T19:45:40.388Z,6.00
2019-03-24T19:48:10.834Z,7.33
2019-03-24T19:50:41.191Z,7.07
2019-03-24T19:53:11.579Z,4.63
2019-03-24T19:55:41.890Z,5.10
2019-03-24T19:58:12.280Z,5.70
2019-03-24T20:00:42.499Z,6.83
2019-03-24T20:03:12.772Z,5.67
2019-03-24T20:05:42.090Z,7.17
2019-03-24T20:08:12.430Z,6.03
2019-03-24T20:10:42.641Z,4.03
2019-03-24T20:13:12.920Z,7.77
2019-03-24T20:15:43.182Z,5.93
2019-03-24T20:18:13.438Z,7.47
2019-03-24T20:20:43.746Z,5.80
2019-03-24T20:23:13.550Z,7.60
2019-03-24T20:25:43.771Z,7.03
2019-03-24T20:28:14.070Z,5.47
2019-03-24T20:30:44.422Z,7.20
2019-03-24T20:33:14.677Z,5.90
2019-03-24T20:35:45.011Z,5.10
2019-03-24T20:38:15.332Z,5.07
2019-03-24T20:40:45.560Z,5.80
2019-03-24T20:43:15.966Z,7.03
2019-03-24T20:45:46.523Z,6.43
2019-03-24T20:48:17.905Z,7.43
2019-03-24T20:50:48.221Z,5.10
2019-03-24T20:53:18.730Z,5.33
2019-03-24T20:55:49.179Z,5.80
2019-03-24T20:58:19.529Z,6.80
2019-03-24T21:00:50.810Z,4.90
2019-03-24T21:03:21.789Z,5.30
2019-03-24T21:05:52.947Z,4.80
2019-03-24T21:08:23.980Z,5.07
2019-03-24T21:10:54.769Z,4.90
2019-03-24T21:13:25.358Z,4.83
2019-03-24T21:15:55.738Z,4.70
2019-03-24T21:18:26.161Z,4.87
2019-03-24T21:20:58.454Z,5.07
2019-03-24T21:23:29.815Z,4.30
2019-03-24T21:26:00.809Z,5.47
2019-03-24T21:28:35.219Z,4.60
2019-03-24T21:31:09.238Z,4.53
2019-03-24T21:33:46.673Z,5.13
2019-03-24T21:36:18.435Z,5.27
2019-03-24T21:38:49.105Z,5.33
2019-03-24T21:41:20.439Z,4.60
2019-03-24T21:43:50.763Z,5.23
2019-03-24T21:46:21.045Z,5.80
2019-03-24T21:48:51.278Z,5.30
2019-03-24T21:51:21.634Z,5.13
2019-03-24T21:53:51.772Z,6.13
2019-03-24T21:56:21.129Z,4.87
2019-03-24T21:58:51.327Z,4.70
2019-03-24T22:01:20.691Z,4.73
2019-03-24T22:03:50.976Z,4.20
2019-03-24T22:06:21.209Z,4.50
2019-03-24T22:08:51.535Z,4.90
2019-03-24T22:11:20.774Z,5.23
2019-03-24T22:13:51.032Z,9.87
2019-03-24T22:16:21.333Z,14.43
2019-03-24T22:18:51.722Z,16.00
2019-03-24T22:21:22.118Z,8.50
2019-03-24T22:23:52.776Z,7.60
2019-03-24T22:26:23.016Z,7.33
2019-03-24T22:28:53.561Z,5.20
2019-03-24T22:31:23.938Z,7.70
2019-03-24T22:33:54.152Z,9.30
2019-03-24T22:36:24.429Z,8.60
2019-03-24T22:38:54.656Z,9.93
2019-03-24T22:41:24.878Z,8.90
2019-03-24T22:43:55.109Z,9.80
2019-03-24T22:46:25.368Z,8.93
2019-03-24T22:48:55.676Z,10.47
2019-03-24T22:51:25.984Z,12.37
2019-03-24T22:54:03.258Z,12.20
2019-03-24T22:56:28.228Z,11.40
2019-03-24T22:58:58.425Z,9.30
2019-03-24T23:01:28.682Z,10.03
2019-03-24T23:03:58.997Z,10.37
2019-03-24T23:06:29.251Z,12.10
2019-03-24T23:08:59.432Z,12.60
2019-03-24T23:11:29.699Z,14.30
2019-03-24T23:14:00.177Z,14.30
2019-03-24T23:16:30.396Z,13.33
2019-03-24T23:19:00.752Z,13.40
2019-03-24T23:21:31.063Z,12.93
2019-03-24T23:24:01.367Z,11.80
2019-03-24T23:26:31.581Z,12.83
2019-03-24T23:29:01.775Z,14.03
2019-03-24T23:31:34.031Z,13.57
2019-03-24T23:34:03.890Z,11.07
2019-03-24T23:36:34.095Z,10.37
2019-03-24T23:39:05.507Z,11.20
2019-03-24T23:41:35.744Z,11.63
2019-03-24T23:44:05.972Z,8.90
2019-03-24T23:46:36.202Z,9.87
2019-03-24T23:49:06.414Z,11.30
2019-03-24T23:51:36.607Z,11.40
2019-03-24T23:54:06.906Z,8.17
2019-03-24T23:56:37.112Z,7.70
2019-03-24T23:59:07.256Z,9.37
