createdAt,value
2018-06-04T00:00:05.658Z,99.90
2018-06-04T00:02:34.282Z,99.90
2018-06-04T00:05:02.944Z,99.90
2018-06-04T00:07:31.601Z,99.90
2018-06-04T00:10:00.246Z,99.90
2018-06-04T00:12:28.869Z,99.90
2018-06-04T00:14:58.041Z,99.90
2018-06-04T00:17:26.744Z,99.90
2018-06-04T00:19:55.317Z,99.90
2018-06-04T00:22:23.914Z,99.90
2018-06-04T00:24:52.601Z,99.90
2018-06-04T00:27:21.320Z,99.90
2018-06-04T00:29:49.993Z,99.90
2018-06-04T00:32:18.767Z,99.90
2018-06-04T00:34:47.380Z,99.90
2018-06-04T00:37:15.975Z,99.90
2018-06-04T00:39:44.606Z,99.90
2018-06-04T00:42:13.214Z,99.90
2018-06-04T00:44:42.565Z,99.90
2018-06-04T00:47:11.216Z,99.90
2018-06-04T00:49:39.874Z,99.90
2018-06-04T00:52:08.541Z,99.90
2018-06-04T00:54:37.127Z,99.90
2018-06-04T00:57:05.791Z,99.90
2018-06-04T00:59:34.410Z,99.90
2018-06-04T01:02:02.985Z,99.90
2018-06-04T01:04:31.605Z,99.90
2018-06-04T01:07:00.165Z,99.90
2018-06-04T01:09:28.793Z,99.90
2018-06-04T01:11:57.484Z,99.90
2018-06-04T01:14:26.182Z,99.90
2018-06-04T01:16:54.796Z,99.90
2018-06-04T01:19:23.404Z,99.90
2018-06-04T01:21:51.989Z,99.90
2018-06-04T01:24:20.612Z,99.90
2018-06-04T01:26:49.212Z,99.90
2018-06-04T01:29:17.773Z,99.90
2018-06-04T01:31:46.380Z,99.90
2018-06-04T01:34:15.062Z,99.90
2018-06-04T01:36:43.732Z,99.90
2018-06-04T01:39:29.991Z,99.90
2018-06-04T01:41:58.652Z,99.90
2018-06-04T01:44:27.380Z,99.90
2018-06-04T01:46:56.031Z,99.90
2018-06-04T01:49:24.606Z,99.90
2018-06-04T01:51:53.273Z,99.90
2018-06-04T01:54:21.831Z,99.90
2018-06-04T01:56:50.414Z,99.90
2018-06-04T01:59:19.123Z,99.90
2018-06-04T02:01:47.746Z,99.90
2018-06-04T02:04:16.389Z,99.90
2018-06-04T02:06:45.042Z,99.90
2018-06-04T02:09:13.712Z,99.90
2018-06-04T02:11:42.306Z,99.90
2018-06-04T02:14:10.917Z,99.90
2018-06-04T02:16:39.493Z,99.90
2018-06-04T02:19:08.141Z,99.90
2018-06-04T02:21:40.588Z,99.90
2018-06-04T02:26:38.889Z,99.90
2018-06-04T02:29:07.504Z,99.90
2018-06-04T02:31:36.122Z,99.90
2018-06-04T02:34:04.827Z,99.90
2018-06-04T02:36:33.565Z,99.90
2018-06-04T02:39:02.212Z,99.90
2018-06-04T02:41:30.863Z,99.90
2018-06-04T02:43:59.509Z,99.90
2018-06-04T02:46:28.100Z,99.90
2018-06-04T02:48:56.693Z,99.90
2018-06-04T02:51:25.277Z,99.90
2018-06-04T02:53:53.977Z,99.90
2018-06-04T02:56:22.632Z,99.90
2018-06-04T02:58:51.277Z,99.90
2018-06-04T03:01:19.941Z,99.90
2018-06-04T03:09:16.733Z,99.90
2018-06-04T03:11:45.442Z,99.90
2018-06-04T03:14:14.087Z,99.90
2018-06-04T03:16:42.913Z,99.90
2018-06-04T03:19:11.553Z,99.90
2018-06-04T03:21:40.126Z,99.90
2018-06-04T03:24:08.780Z,99.90
2018-06-04T03:26:37.415Z,99.90
2018-06-04T03:29:06.054Z,99.90
2018-06-04T03:31:34.687Z,99.90
2018-06-04T03:34:03.390Z,99.90
2018-06-04T03:36:32.065Z,99.90
2018-06-04T03:39:00.700Z,99.90
2018-06-04T03:41:29.374Z,99.90
2018-06-04T03:43:58.041Z,99.90
2018-06-04T03:46:26.718Z,99.90
2018-06-04T03:48:55.413Z,99.90
2018-06-04T03:51:24.064Z,99.90
2018-06-04T03:53:52.669Z,99.90
2018-06-04T03:56:21.317Z,99.90
2018-06-04T03:58:49.923Z,99.90
2018-06-04T04:01:18.688Z,99.90
2018-06-04T04:03:47.309Z,99.90
2018-06-04T04:06:15.953Z,99.90
2018-06-04T04:08:44.628Z,99.90
2018-06-04T04:11:13.283Z,99.90
2018-06-04T04:13:41.989Z,99.90
2018-06-04T04:16:11.591Z,99.90
2018-06-04T04:18:40.332Z,99.90
2018-06-04T04:21:08.943Z,99.90
2018-06-04T04:23:37.598Z,99.90
2018-06-04T04:26:06.245Z,99.90
2018-06-04T04:28:34.861Z,99.90
2018-06-04T04:31:03.539Z,99.90
2018-06-04T04:33:32.133Z,99.90
2018-06-04T04:36:00.735Z,99.90
2018-06-04T04:41:02.513Z,99.90
2018-06-04T04:43:31.129Z,99.90
2018-06-04T04:45:59.901Z,99.90
2018-06-04T04:48:28.650Z,99.90
2018-06-04T04:50:57.326Z,99.90
2018-06-04T04:53:26.010Z,99.90
2018-06-04T04:55:54.750Z,99.90
2018-06-04T04:58:23.428Z,99.90
2018-06-04T05:00:52.061Z,99.90
2018-06-04T05:03:20.733Z,99.90
2018-06-04T05:05:49.418Z,99.90
2018-06-04T05:08:18.054Z,99.90
2018-06-04T05:10:46.725Z,99.90
2018-06-04T05:13:15.389Z,99.90
2018-06-04T05:15:44.138Z,99.90
2018-06-04T05:18:12.797Z,99.90
2018-06-04T05:23:09.733Z,99.90
2018-06-04T05:25:38.410Z,99.90
2018-06-04T05:28:06.992Z,99.90
2018-06-04T05:30:35.681Z,99.90
2018-06-04T05:33:04.258Z,99.90
2018-06-04T05:35:33.003Z,99.90
2018-06-04T05:38:01.674Z,99.90
2018-06-04T05:40:30.301Z,99.90
2018-06-04T05:42:58.966Z,99.90
2018-06-04T05:45:27.642Z,99.90
2018-06-04T05:47:56.248Z,99.90
2018-06-04T05:50:24.847Z,99.90
2018-06-04T05:52:53.491Z,99.90
2018-06-04T05:55:22.157Z,99.90
2018-06-04T05:57:50.762Z,99.90
2018-06-04T06:00:19.451Z,99.90
2018-06-04T06:02:48.171Z,99.90
2018-06-04T06:05:16.873Z,99.90
2018-06-04T06:07:45.450Z,99.90
2018-06-04T06:10:14.096Z,99.90
2018-06-04T06:12:42.871Z,99.90
2018-06-04T06:15:11.557Z,99.90
2018-06-04T06:17:40.303Z,99.90
2018-06-04T06:20:08.972Z,99.90
2018-06-04T06:22:37.586Z,99.90
2018-06-04T06:25:06.300Z,99.90
2018-06-04T06:27:34.954Z,99.90
2018-06-04T06:30:03.698Z,99.90
2018-06-04T06:32:32.369Z,99.90
2018-06-04T06:35:01.057Z,99.90
2018-06-04T06:37:29.717Z,99.90
2018-06-04T06:39:58.370Z,99.90
2018-06-04T06:42:27.009Z,99.90
2018-06-04T06:44:55.685Z,99.90
2018-06-04T06:47:24.355Z,99.90
2018-06-04T06:49:53.026Z,99.90
2018-06-04T06:52:21.639Z,99.90
2018-06-04T06:54:50.298Z,99.90
2018-06-04T06:57:18.861Z,99.90
2018-06-04T06:59:47.439Z,99.90
2018-06-04T07:02:16.019Z,99.90
2018-06-04T07:04:44.672Z,99.90
2018-06-04T07:07:13.303Z,99.90
2018-06-04T07:09:41.871Z,99.90
2018-06-04T07:12:10.547Z,99.90
2018-06-04T07:14:39.118Z,99.90
2018-06-04T07:17:07.819Z,99.90
2018-06-04T07:19:36.416Z,99.90
2018-06-04T07:22:05.058Z,99.90
2018-06-04T07:24:33.638Z,99.90
2018-06-04T07:27:02.291Z,99.90
2018-06-04T07:29:31.016Z,99.90
2018-06-04T07:31:59.741Z,99.90
2018-06-04T07:34:28.393Z,99.90
2018-06-04T07:36:56.960Z,99.90
2018-06-04T07:39:25.651Z,99.90
2018-06-04T07:41:54.406Z,99.90
2018-06-04T07:44:23.080Z,99.90
2018-06-04T07:46:51.656Z,99.90
2018-06-04T07:49:20.268Z,99.90
2018-06-04T07:51:48.920Z,99.90
2018-06-04T07:54:17.562Z,99.90
2018-06-04T07:56:46.258Z,99.90
2018-06-04T07:59:14.925Z,98.10
2018-06-04T08:01:43.605Z,94.60
2018-06-04T08:04:12.270Z,93.60
2018-06-04T08:06:40.900Z,95.10
2018-06-04T08:09:09.892Z,95.30
2018-06-04T08:11:38.529Z,98.80
2018-06-04T08:14:07.186Z,96.80
2018-06-04T08:16:35.784Z,95.90
2018-06-04T08:19:04.360Z,95.00
2018-06-04T08:21:33.094Z,96.10
2018-06-04T08:24:01.769Z,95.90
2018-06-04T08:26:30.364Z,93.60
2018-06-04T08:28:59.040Z,91.50
2018-06-04T08:31:27.729Z,91.00
2018-06-04T08:33:56.442Z,89.30
2018-06-04T08:36:25.103Z,78.50
2018-06-04T08:38:53.789Z,82.50
2018-06-04T08:41:22.462Z,73.20
2018-06-04T08:43:51.042Z,74.40
2018-06-04T08:46:19.609Z,70.80
2018-06-04T08:48:48.250Z,70.00
2018-06-04T08:51:16.861Z,73.60
2018-06-04T08:53:45.554Z,72.30
2018-06-04T08:56:14.172Z,75.50
2018-06-04T08:58:42.864Z,71.20
2018-06-04T09:01:11.454Z,72.20
2018-06-04T09:03:40.109Z,69.70
2018-06-04T09:06:08.672Z,64.60
2018-06-04T09:08:37.269Z,65.00
2018-06-04T09:11:05.843Z,62.80
2018-06-04T09:13:34.527Z,61.50
2018-06-04T09:16:03.128Z,59.70
2018-06-04T09:18:31.899Z,62.70
2018-06-04T09:21:00.495Z,59.60
2018-06-04T09:23:29.110Z,58.70
2018-06-04T09:25:57.765Z,59.90
2018-06-04T09:30:54.569Z,56.90
2018-06-04T09:33:23.227Z,57.10
2018-06-04T09:35:51.905Z,56.80
2018-06-04T09:38:24.013Z,56.70
2018-06-04T09:40:52.609Z,56.90
2018-06-04T09:43:21.241Z,58.70
2018-06-04T09:45:50.095Z,56.70
2018-06-04T09:48:18.732Z,57.20
2018-06-04T09:50:47.345Z,59.10
2018-06-04T09:53:15.971Z,58.00
2018-06-04T09:55:44.549Z,60.40
2018-06-04T09:58:13.219Z,62.60
2018-06-04T10:00:41.863Z,64.10
2018-06-04T10:03:10.403Z,60.50
2018-06-04T10:05:39.048Z,59.20
2018-06-04T10:08:07.786Z,59.20
2018-06-04T10:10:36.533Z,60.10
2018-06-04T10:13:05.125Z,65.20
2018-06-04T10:15:33.821Z,61.20
2018-06-04T10:18:02.527Z,59.90
2018-06-04T10:20:31.202Z,61.60
2018-06-04T10:22:59.887Z,64.90
2018-06-04T10:25:28.555Z,67.20
2018-06-04T10:27:57.445Z,66.30
2018-06-04T10:30:26.116Z,62.60
2018-06-04T10:32:54.857Z,61.30
2018-06-04T10:35:23.554Z,60.90
2018-06-04T10:37:52.274Z,61.30
2018-06-04T10:40:20.925Z,57.40
2018-06-04T10:42:49.515Z,56.00
2018-06-04T10:45:18.191Z,57.70
2018-06-04T10:47:46.839Z,55.00
2018-06-04T10:50:15.409Z,52.70
2018-06-04T10:52:43.965Z,46.60
2018-06-04T10:55:12.605Z,49.60
2018-06-04T10:57:41.347Z,50.30
2018-06-04T11:00:10.041Z,47.50
2018-06-04T11:02:38.679Z,48.10
2018-06-04T11:05:07.353Z,49.90
2018-06-04T11:07:35.962Z,47.30
2018-06-04T11:10:04.862Z,46.20
2018-06-04T11:12:33.460Z,47.10
2018-06-04T11:15:02.056Z,46.30
2018-06-04T11:17:30.646Z,45.90
2018-06-04T11:19:59.331Z,46.90
2018-06-04T11:22:27.906Z,45.40
2018-06-04T11:24:56.544Z,45.70
2018-06-04T11:27:25.138Z,47.40
2018-06-04T11:29:53.762Z,49.20
2018-06-04T11:32:22.343Z,46.90
2018-06-04T11:34:51.008Z,47.30
2018-06-04T11:37:19.556Z,47.70
2018-06-04T11:39:48.212Z,46.00
2018-06-04T11:42:16.758Z,43.80
2018-06-04T11:44:45.321Z,45.10
2018-06-04T11:47:13.950Z,45.80
2018-06-04T11:49:42.542Z,44.40
2018-06-04T11:52:11.228Z,46.00
2018-06-04T11:54:39.914Z,48.20
2018-06-04T11:57:08.506Z,47.80
2018-06-04T11:59:37.099Z,47.60
2018-06-04T12:02:05.789Z,49.30
2018-06-04T12:04:34.425Z,47.90
2018-06-04T12:07:03.059Z,48.20
2018-06-04T12:14:28.193Z,50.30
2018-06-04T12:16:56.786Z,51.40
2018-06-04T12:19:25.449Z,51.00
2018-06-04T12:24:22.359Z,49.80
2018-06-04T12:26:50.930Z,50.70
2018-06-04T12:29:19.726Z,49.20
2018-06-04T12:31:48.364Z,49.90
2018-06-04T12:34:16.992Z,49.10
2018-06-04T12:36:45.512Z,51.30
2018-06-04T12:39:14.172Z,50.50
2018-06-04T12:41:42.825Z,50.90
2018-06-04T12:44:11.440Z,49.80
2018-06-04T12:46:40.040Z,50.00
2018-06-04T12:49:08.702Z,47.50
2018-06-04T12:51:37.256Z,49.90
2018-06-04T12:54:05.885Z,47.70
2018-06-04T12:56:34.487Z,48.00
2018-06-04T12:59:03.081Z,48.50
2018-06-04T13:01:31.683Z,45.80
2018-06-04T13:04:00.373Z,49.10
2018-06-04T13:06:28.957Z,49.90
2018-06-04T13:08:57.452Z,49.20
2018-06-04T13:11:27.237Z,50.30
2018-06-04T13:13:55.913Z,49.90
2018-06-04T13:16:24.446Z,46.70
2018-06-04T13:18:53.120Z,49.00
2018-06-04T13:21:21.784Z,47.70
2018-06-04T13:23:50.440Z,45.00
2018-06-04T13:26:19.036Z,46.90
2018-06-04T13:28:47.575Z,49.60
2018-06-04T13:31:16.155Z,49.40
2018-06-04T13:33:44.768Z,48.80
2018-06-04T13:36:13.345Z,49.60
2018-06-04T13:38:41.983Z,48.60
2018-06-04T13:41:10.621Z,51.50
2018-06-04T13:43:39.246Z,48.40
2018-06-04T13:46:07.814Z,48.80
2018-06-04T13:48:36.382Z,48.10
2018-06-04T13:51:04.997Z,47.80
2018-06-04T13:53:33.584Z,48.70
2018-06-04T13:56:02.265Z,49.30
2018-06-04T13:58:30.840Z,48.70
2018-06-04T14:00:59.412Z,48.30
2018-06-04T14:03:28.060Z,49.00
2018-06-04T14:05:56.668Z,49.60
2018-06-04T14:08:25.223Z,48.10
2018-06-04T14:10:53.864Z,50.80
2018-06-04T14:13:22.476Z,50.90
2018-06-04T14:15:51.253Z,49.90
2018-06-04T14:18:19.886Z,49.20
2018-06-04T14:20:48.565Z,49.50
2018-06-04T14:23:17.201Z,52.40
2018-06-04T14:25:45.788Z,55.50
2018-06-04T14:28:14.437Z,51.50
2018-06-04T14:30:43.037Z,52.20
2018-06-04T14:33:11.608Z,51.80
2018-06-04T14:38:11.661Z,52.10
2018-06-04T14:40:40.240Z,50.40
2018-06-04T14:43:08.895Z,50.00
2018-06-04T14:45:37.564Z,50.50
2018-06-04T14:48:06.155Z,50.90
2018-06-04T14:50:34.783Z,51.80
2018-06-04T14:53:03.462Z,50.40
2018-06-04T14:55:32.140Z,51.40
2018-06-04T14:58:00.813Z,50.10
2018-06-04T15:00:29.401Z,50.70
2018-06-04T15:03:07.649Z,51.50
2018-06-04T15:05:36.324Z,51.20
2018-06-04T15:08:05.013Z,51.00
2018-06-04T15:10:33.655Z,51.20
2018-06-04T15:13:02.260Z,51.70
2018-06-04T15:15:30.868Z,52.60
2018-06-04T15:17:59.423Z,50.40
2018-06-04T15:20:28.030Z,52.80
2018-06-04T15:22:56.674Z,51.40
2018-06-04T15:25:25.276Z,51.10
2018-06-04T15:27:53.888Z,50.30
2018-06-04T15:30:22.525Z,51.70
2018-06-04T15:35:49.488Z,50.10
2018-06-04T15:38:18.080Z,50.30
2018-06-04T15:40:46.674Z,49.80
2018-06-04T15:43:15.331Z,50.30
2018-06-04T15:45:43.959Z,50.00
2018-06-04T15:48:12.638Z,48.20
2018-06-04T15:50:41.356Z,48.00
2018-06-04T15:53:09.998Z,48.40
2018-06-04T15:55:38.558Z,49.10
2018-06-04T15:58:07.197Z,48.20
2018-06-04T16:00:36.713Z,50.20
2018-06-04T16:03:05.310Z,48.90
2018-06-04T16:05:33.902Z,48.90
2018-06-04T16:08:02.592Z,46.90
2018-06-04T16:10:31.198Z,48.20
2018-06-04T16:12:59.754Z,47.20
2018-06-04T16:15:28.362Z,49.40
2018-06-04T16:17:57.787Z,47.70
2018-06-04T16:20:26.497Z,48.40
2018-06-04T16:22:55.141Z,49.90
2018-06-04T16:25:23.741Z,48.00
2018-06-04T16:27:52.351Z,49.10
2018-06-04T16:30:21.043Z,49.90
2018-06-04T16:32:49.627Z,49.60
2018-06-04T16:35:18.294Z,49.10
2018-06-04T16:37:46.924Z,49.00
2018-06-04T16:40:15.489Z,49.10
2018-06-04T16:42:44.025Z,49.70
2018-06-04T16:45:12.611Z,48.70
2018-06-04T16:47:41.343Z,50.20
2018-06-04T16:50:10.050Z,50.20
2018-06-04T16:52:38.658Z,50.50
2018-06-04T16:55:07.256Z,50.40
2018-06-04T16:57:35.954Z,50.80
2018-06-04T17:00:04.864Z,51.40
2018-06-04T17:02:33.516Z,51.60
2018-06-04T17:05:02.209Z,51.80
2018-06-04T17:07:30.884Z,52.70
2018-06-04T17:09:59.589Z,53.50
2018-06-04T17:12:28.291Z,54.80
2018-06-04T17:14:56.919Z,54.90
2018-06-04T17:17:25.566Z,55.80
2018-06-04T17:19:54.138Z,57.30
2018-06-04T17:22:23.796Z,56.70
2018-06-04T17:24:52.423Z,57.60
2018-06-04T17:27:21.752Z,57.50
2018-06-04T17:29:50.369Z,58.20
2018-06-04T17:32:19.150Z,57.40
2018-06-04T17:34:47.758Z,57.60
2018-06-04T17:39:59.085Z,58.00
2018-06-04T17:42:29.876Z,58.10
2018-06-04T17:44:58.735Z,58.50
2018-06-04T17:47:29.486Z,59.70
2018-06-04T17:50:05.266Z,60.70
2018-06-04T17:52:33.961Z,59.40
2018-06-04T17:58:10.194Z,59.60
2018-06-04T18:00:38.837Z,60.20
2018-06-04T18:03:07.523Z,61.00
2018-06-04T18:05:37.210Z,61.00
2018-06-04T18:08:05.883Z,62.00
2018-06-04T18:10:52.600Z,62.30
2018-06-04T18:13:27.569Z,61.80
2018-06-04T18:15:56.232Z,63.20
2018-06-04T18:18:24.938Z,63.60
2018-06-04T18:20:53.631Z,64.00
2018-06-04T18:23:29.617Z,65.00
2018-06-04T18:25:58.261Z,65.50
2018-06-04T18:28:37.361Z,66.40
2018-06-04T18:31:06.403Z,67.60
2018-06-04T18:33:35.124Z,69.10
2018-06-04T18:36:03.828Z,70.70
2018-06-04T18:41:04.530Z,72.40
2018-06-04T18:43:33.144Z,73.30
2018-06-04T18:46:01.840Z,74.00
2018-06-04T18:48:30.450Z,74.00
2018-06-04T18:50:59.202Z,74.70
2018-06-04T18:53:27.856Z,74.50
2018-06-04T18:55:56.510Z,75.30
2018-06-04T18:58:25.204Z,76.70
2018-06-04T19:00:53.876Z,77.60
2018-06-04T19:03:22.562Z,78.30
2018-06-04T19:05:51.180Z,78.70
2018-06-04T19:08:19.856Z,81.20
2018-06-04T19:10:48.580Z,82.10
2018-06-04T19:13:17.267Z,81.40
2018-06-04T19:15:45.856Z,81.90
2018-06-04T19:18:14.565Z,83.10
2018-06-04T19:23:11.580Z,85.10
2018-06-04T19:25:40.247Z,85.50
2018-06-04T19:28:08.882Z,85.80
2018-06-04T19:30:37.517Z,86.40
2018-06-04T19:33:06.306Z,86.10
2018-06-04T19:35:34.933Z,85.50
2018-06-04T19:38:03.625Z,85.20
2018-06-04T19:40:32.265Z,85.40
2018-06-04T19:43:00.922Z,87.70
2018-06-04T19:45:29.669Z,88.20
2018-06-04T19:47:58.336Z,89.00
2018-06-04T19:50:27.077Z,91.10
2018-06-04T19:52:55.852Z,92.00
2018-06-04T19:55:24.600Z,92.80
2018-06-04T19:57:53.344Z,93.60
2018-06-04T20:00:22.001Z,94.30
2018-06-04T20:08:24.400Z,96.90
2018-06-04T20:10:53.125Z,98.40
2018-06-04T20:13:21.686Z,99.90
2018-06-04T20:15:50.438Z,99.90
2018-06-04T20:18:19.182Z,99.90
2018-06-04T20:20:47.865Z,99.90
2018-06-04T20:23:16.491Z,99.90
2018-06-04T20:25:45.246Z,99.90
2018-06-04T20:28:13.895Z,99.90
2018-06-04T20:30:42.610Z,99.90
2018-06-04T20:33:11.278Z,99.90
2018-06-04T20:35:39.928Z,99.90
2018-06-04T20:38:08.612Z,99.90
2018-06-04T20:40:37.329Z,99.90
2018-06-04T20:43:06.049Z,99.90
2018-06-04T20:45:34.737Z,99.90
2018-06-04T20:48:03.493Z,99.90
2018-06-04T20:50:32.156Z,99.90
2018-06-04T20:53:00.786Z,99.90
2018-06-04T20:55:29.508Z,99.90
2018-06-04T20:57:58.183Z,99.90
2018-06-04T21:00:26.916Z,99.90
2018-06-04T21:02:55.648Z,99.90
2018-06-04T21:05:24.301Z,99.90
2018-06-04T21:07:53.018Z,99.90
2018-06-04T21:10:21.783Z,99.90
2018-06-04T21:12:50.436Z,99.90
2018-06-04T21:15:19.022Z,99.90
2018-06-04T21:17:47.645Z,99.90
2018-06-04T21:20:16.337Z,99.90
2018-06-04T21:22:44.981Z,99.90
2018-06-04T21:25:13.602Z,99.90
2018-06-04T21:27:42.293Z,99.90
2018-06-04T21:30:10.982Z,99.90
2018-06-04T21:32:39.628Z,99.90
2018-06-04T21:35:08.278Z,99.90
2018-06-04T21:37:36.857Z,99.90
2018-06-04T21:40:05.581Z,99.90
2018-06-04T21:42:34.249Z,99.90
2018-06-04T21:45:07.386Z,99.90
2018-06-04T21:47:36.096Z,99.90
2018-06-04T21:50:04.806Z,99.90
2018-06-04T21:52:33.478Z,99.90
2018-06-04T21:55:02.124Z,99.90
2018-06-04T21:57:30.788Z,99.90
2018-06-04T21:59:59.376Z,99.90
2018-06-04T22:02:28.019Z,99.90
2018-06-04T22:04:56.578Z,99.90
2018-06-04T22:07:25.146Z,99.90
2018-06-04T22:09:53.728Z,99.90
2018-06-04T22:12:22.345Z,99.90
2018-06-04T22:14:50.913Z,99.90
2018-06-04T22:17:19.510Z,99.90
2018-06-04T22:19:48.281Z,99.90
2018-06-04T22:22:16.918Z,99.90
2018-06-04T22:24:45.573Z,99.90
2018-06-04T22:27:14.324Z,99.90
2018-06-04T22:29:42.858Z,99.90
2018-06-04T22:32:11.464Z,99.90
2018-06-04T22:34:39.985Z,99.90
2018-06-04T22:37:08.608Z,99.90
2018-06-04T22:39:37.220Z,99.90
2018-06-04T22:44:34.094Z,99.90
2018-06-04T22:47:02.733Z,99.90
2018-06-04T22:49:31.527Z,99.90
2018-06-04T22:52:00.119Z,99.90
2018-06-04T22:54:28.737Z,99.90
2018-06-04T22:56:57.376Z,99.90
2018-06-04T22:59:25.985Z,99.90
2018-06-04T23:01:54.664Z,99.90
2018-06-04T23:04:23.266Z,99.90
2018-06-04T23:06:51.936Z,99.90
2018-06-04T23:09:20.614Z,99.90
2018-06-04T23:11:49.225Z,99.90
2018-06-04T23:14:17.909Z,99.90
2018-06-04T23:16:46.564Z,99.90
2018-06-04T23:19:15.141Z,99.90
2018-06-04T23:21:43.729Z,99.90
2018-06-04T23:24:12.380Z,99.90
2018-06-04T23:26:40.905Z,99.90
2018-06-04T23:29:09.595Z,99.90
2018-06-04T23:31:38.227Z,99.90
2018-06-04T23:34:06.947Z,99.90
2018-06-04T23:36:35.571Z,99.90
2018-06-04T23:39:06.109Z,99.90
2018-06-04T23:41:34.768Z,99.90
2018-06-04T23:44:03.477Z,99.90
2018-06-04T23:46:32.103Z,99.90
2018-06-04T23:49:00.721Z,99.90
2018-06-04T23:51:29.349Z,99.90
2018-06-04T23:53:57.992Z,99.90
2018-06-04T23:58:54.837Z,99.90
