createdAt,value
2022-08-29T00:00:59.673Z,0.00
2022-08-29T00:01:59.617Z,0.00
2022-08-29T00:02:59.523Z,0.00
2022-08-29T00:03:59.487Z,0.00
2022-08-29T00:04:59.376Z,0.00
2022-08-29T00:05:59.297Z,0.00
2022-08-29T00:06:59.230Z,0.00
2022-08-29T00:07:59.156Z,0.00
2022-08-29T00:08:59.076Z,0.00
2022-08-29T00:09:59.004Z,0.00
2022-08-29T00:10:58.930Z,0.00
2022-08-29T00:11:58.862Z,0.00
2022-08-29T00:12:58.783Z,0.00
2022-08-29T00:13:58.706Z,0.00
2022-08-29T00:14:58.627Z,0.00
2022-08-29T00:15:58.555Z,0.00
2022-08-29T00:16:58.526Z,0.00
2022-08-29T00:17:58.405Z,0.00
2022-08-29T00:18:58.332Z,0.00
2022-08-29T00:19:58.266Z,0.00
2022-08-29T00:20:58.182Z,0.00
2022-08-29T00:21:58.113Z,0.00
2022-08-29T00:22:58.429Z,0.00
2022-08-29T00:23:57.963Z,0.00
2022-08-29T00:24:57.887Z,0.00
2022-08-29T00:25:57.810Z,0.00
2022-08-29T00:26:57.730Z,0.00
2022-08-29T00:27:57.661Z,0.00
2022-08-29T00:28:57.591Z,0.00
2022-08-29T00:29:57.520Z,0.00
2022-08-29T00:30:57.437Z,0.00
2022-08-29T00:31:57.445Z,0.00
2022-08-29T00:32:57.314Z,0.00
2022-08-29T00:33:57.215Z,0.00
2022-08-29T00:34:57.139Z,0.00
2022-08-29T00:35:57.074Z,0.00
2022-08-29T00:36:56.993Z,0.00
2022-08-29T00:37:56.919Z,0.00
2022-08-29T00:38:56.840Z,0.00
2022-08-29T00:39:56.808Z,0.00
2022-08-29T00:40:56.695Z,0.00
2022-08-29T00:41:56.617Z,0.00
2022-08-29T00:42:56.541Z,0.00
2022-08-29T00:43:56.471Z,0.00
2022-08-29T00:44:56.400Z,0.00
2022-08-29T00:45:56.333Z,0.00
2022-08-29T00:46:56.247Z,0.00
2022-08-29T00:47:56.173Z,0.00
2022-08-29T00:48:56.100Z,0.00
2022-08-29T00:49:56.024Z,0.00
2022-08-29T00:50:55.948Z,0.00
2022-08-29T00:51:55.876Z,0.00
2022-08-29T00:52:55.799Z,0.00
2022-08-29T00:53:55.728Z,0.00
2022-08-29T00:54:55.653Z,0.00
2022-08-29T00:55:55.581Z,0.00
2022-08-29T00:56:55.505Z,0.00
2022-08-29T00:57:55.428Z,0.00
2022-08-29T00:58:55.354Z,0.00
2022-08-29T00:59:55.285Z,0.00
2022-08-29T01:00:55.270Z,0.00
2022-08-29T01:01:55.178Z,0.00
2022-08-29T01:02:55.056Z,0.00
2022-08-29T01:03:54.985Z,0.00
2022-08-29T01:04:54.912Z,0.00
2022-08-29T01:05:54.838Z,0.00
2022-08-29T01:06:54.763Z,0.00
2022-08-29T01:07:54.684Z,0.00
2022-08-29T01:08:57.404Z,0.00
2022-08-29T01:09:54.536Z,0.00
2022-08-29T01:10:54.462Z,0.00
2022-08-29T01:11:54.395Z,0.00
2022-08-29T01:12:54.309Z,0.00
2022-08-29T01:13:54.234Z,0.00
2022-08-29T01:14:54.161Z,0.00
2022-08-29T01:15:54.091Z,0.00
2022-08-29T01:16:54.018Z,0.00
2022-08-29T01:17:53.937Z,0.00
2022-08-29T01:18:53.867Z,0.00
2022-08-29T01:19:53.789Z,0.00
2022-08-29T01:20:53.719Z,0.00
2022-08-29T01:21:53.639Z,0.00
2022-08-29T01:22:53.568Z,0.00
2022-08-29T01:23:53.488Z,0.00
2022-08-29T01:24:53.417Z,0.00
2022-08-29T01:25:53.345Z,0.00
2022-08-29T01:26:53.264Z,0.00
2022-08-29T01:27:53.207Z,0.00
2022-08-29T01:28:53.514Z,0.00
2022-08-29T01:29:53.043Z,0.00
2022-08-29T01:30:52.972Z,0.00
2022-08-29T01:31:56.875Z,0.00
2022-08-29T01:32:52.819Z,0.00
2022-08-29T01:33:52.748Z,0.00
2022-08-29T01:34:52.671Z,0.00
2022-08-29T01:35:52.592Z,0.00
2022-08-29T01:36:52.523Z,0.00
2022-08-29T01:37:52.442Z,0.00
2022-08-29T01:38:52.373Z,0.00
2022-08-29T01:39:52.293Z,0.00
2022-08-29T01:40:52.224Z,0.00
2022-08-29T01:41:52.147Z,0.00
2022-08-29T01:42:52.072Z,0.00
2022-08-29T01:43:51.999Z,0.00
2022-08-29T01:44:52.328Z,0.00
2022-08-29T01:45:51.859Z,0.00
2022-08-29T01:46:51.775Z,0.00
2022-08-29T01:47:51.696Z,0.00
2022-08-29T01:48:51.623Z,0.00
2022-08-29T01:49:51.549Z,0.00
2022-08-29T01:50:52.022Z,0.00
2022-08-29T01:51:51.402Z,0.00
2022-08-29T01:52:51.320Z,0.00
2022-08-29T01:53:51.246Z,0.00
2022-08-29T01:54:51.177Z,0.00
2022-08-29T01:55:51.097Z,0.00
2022-08-29T01:56:51.025Z,0.00
2022-08-29T01:57:50.948Z,0.00
2022-08-29T01:58:50.875Z,0.00
2022-08-29T01:59:50.800Z,0.00
2022-08-29T02:00:50.777Z,0.00
2022-08-29T02:01:50.682Z,0.00
2022-08-29T02:02:50.572Z,0.00
2022-08-29T02:03:50.501Z,0.00
2022-08-29T02:04:50.424Z,0.00
2022-08-29T02:05:50.355Z,0.00
2022-08-29T02:06:50.280Z,0.00
2022-08-29T02:07:50.201Z,0.00
2022-08-29T02:08:50.126Z,0.00
2022-08-29T02:09:50.053Z,0.00
2022-08-29T02:10:49.982Z,0.00
2022-08-29T02:11:49.901Z,0.00
2022-08-29T02:12:49.829Z,0.00
2022-08-29T02:13:49.752Z,0.00
2022-08-29T02:14:49.674Z,0.00
2022-08-29T02:15:49.603Z,0.00
2022-08-29T02:16:49.534Z,0.00
2022-08-29T02:17:49.461Z,0.00
2022-08-29T02:18:49.383Z,0.00
2022-08-29T02:19:49.303Z,0.00
2022-08-29T02:20:49.230Z,0.00
2022-08-29T02:21:49.154Z,0.00
2022-08-29T02:22:49.081Z,0.00
2022-08-29T02:23:49.010Z,0.00
2022-08-29T02:24:48.930Z,0.00
2022-08-29T02:25:48.861Z,0.00
2022-08-29T02:26:48.797Z,0.00
2022-08-29T02:27:48.704Z,0.00
2022-08-29T02:28:48.629Z,0.00
2022-08-29T02:29:48.553Z,0.00
2022-08-29T02:30:48.489Z,0.00
2022-08-29T02:31:48.484Z,0.00
2022-08-29T02:32:48.336Z,0.00
2022-08-29T02:33:48.254Z,0.00
2022-08-29T02:34:48.487Z,0.00
2022-08-29T02:35:48.108Z,0.00
2022-08-29T02:36:49.147Z,0.00
2022-08-29T02:37:47.954Z,0.00
2022-08-29T02:38:47.882Z,0.00
2022-08-29T02:39:47.808Z,0.00
2022-08-29T02:40:47.780Z,0.00
2022-08-29T02:41:47.661Z,0.00
2022-08-29T02:42:47.586Z,0.00
2022-08-29T02:43:47.513Z,0.00
2022-08-29T02:44:47.430Z,0.00
2022-08-29T02:45:47.362Z,0.00
2022-08-29T02:46:47.309Z,0.00
2022-08-29T02:47:47.204Z,0.00
2022-08-29T02:48:47.641Z,0.00
2022-08-29T02:49:47.054Z,0.00
2022-08-29T02:50:46.989Z,0.00
2022-08-29T02:51:46.907Z,0.00
2022-08-29T02:52:46.875Z,0.00
2022-08-29T02:53:46.763Z,0.00
2022-08-29T02:54:46.680Z,0.00
2022-08-29T02:55:46.607Z,0.00
2022-08-29T02:56:46.538Z,0.00
2022-08-29T02:57:46.459Z,0.00
2022-08-29T02:58:46.381Z,0.00
2022-08-29T02:59:46.309Z,0.00
2022-08-29T03:00:46.257Z,0.00
2022-08-29T03:01:46.205Z,0.00
2022-08-29T03:02:46.085Z,0.00
2022-08-29T03:03:46.011Z,0.00
2022-08-29T03:04:45.932Z,0.00
2022-08-29T03:05:45.854Z,0.00
2022-08-29T03:06:45.780Z,0.00
2022-08-29T03:07:50.315Z,0.00
2022-08-29T03:08:45.636Z,0.00
2022-08-29T03:09:45.552Z,0.00
2022-08-29T03:10:45.491Z,0.00
2022-08-29T03:11:45.409Z,0.00
2022-08-29T03:12:45.335Z,0.00
2022-08-29T03:13:45.260Z,0.00
2022-08-29T03:14:45.182Z,0.00
2022-08-29T03:15:45.141Z,0.00
2022-08-29T03:16:45.033Z,0.00
2022-08-29T03:17:44.954Z,0.00
2022-08-29T03:18:44.879Z,0.00
2022-08-29T03:19:44.808Z,0.00
2022-08-29T03:20:44.731Z,0.00
2022-08-29T03:21:44.655Z,0.00
2022-08-29T03:22:44.681Z,0.00
2022-08-29T03:23:44.512Z,0.00
2022-08-29T03:24:44.428Z,0.00
2022-08-29T03:25:44.356Z,0.00
2022-08-29T03:26:44.277Z,0.00
2022-08-29T03:27:44.210Z,0.00
2022-08-29T03:28:44.131Z,0.00
2022-08-29T03:29:44.058Z,0.00
2022-08-29T03:30:43.979Z,0.00
2022-08-29T03:31:43.964Z,0.00
2022-08-29T03:32:43.829Z,0.00
2022-08-29T03:33:43.761Z,0.00
2022-08-29T03:34:43.681Z,0.00
2022-08-29T03:35:43.602Z,0.00
2022-08-29T03:36:43.533Z,0.00
2022-08-29T03:37:43.449Z,0.00
2022-08-29T03:38:43.405Z,0.00
2022-08-29T03:39:43.304Z,0.00
2022-08-29T03:40:43.268Z,0.00
2022-08-29T03:41:43.155Z,0.00
2022-08-29T03:42:43.077Z,0.00
2022-08-29T03:43:43.002Z,0.00
2022-08-29T03:44:42.926Z,0.00
2022-08-29T03:45:42.846Z,0.00
2022-08-29T03:46:42.822Z,0.00
2022-08-29T03:47:42.695Z,0.00
2022-08-29T03:48:42.628Z,0.00
2022-08-29T03:49:42.544Z,0.00
2022-08-29T03:50:42.470Z,0.00
2022-08-29T03:51:42.397Z,0.00
2022-08-29T03:52:42.318Z,0.00
2022-08-29T03:53:42.247Z,0.00
2022-08-29T03:54:42.167Z,0.00
2022-08-29T03:55:42.093Z,0.00
2022-08-29T03:56:42.025Z,0.00
2022-08-29T03:57:41.940Z,0.00
2022-08-29T03:58:41.864Z,0.00
2022-08-29T03:59:41.794Z,0.00
2022-08-29T04:00:41.718Z,0.00
2022-08-29T04:01:41.681Z,0.00
2022-08-29T04:02:41.612Z,0.00
2022-08-29T04:03:41.490Z,0.00
2022-08-29T04:04:41.415Z,0.00
2022-08-29T04:05:41.343Z,0.00
2022-08-29T04:06:41.301Z,0.00
2022-08-29T04:07:41.193Z,0.00
2022-08-29T04:08:41.119Z,0.00
2022-08-29T04:09:41.039Z,0.00
2022-08-29T04:10:40.969Z,0.00
2022-08-29T04:11:40.886Z,0.00
2022-08-29T04:12:40.822Z,0.00
2022-08-29T04:13:40.732Z,0.00
2022-08-29T04:14:40.665Z,0.00
2022-08-29T04:15:40.646Z,0.00
2022-08-29T04:16:40.506Z,0.00
2022-08-29T04:17:52.806Z,0.00
2022-08-29T04:18:40.359Z,0.00
2022-08-29T04:19:40.285Z,0.00
2022-08-29T04:20:40.201Z,0.00
2022-08-29T04:21:40.141Z,0.00
2022-08-29T04:22:40.058Z,0.00
2022-08-29T04:23:39.979Z,0.00
2022-08-29T04:24:39.918Z,0.00
2022-08-29T04:25:39.828Z,0.00
2022-08-29T04:26:39.754Z,0.00
2022-08-29T04:27:39.678Z,0.00
2022-08-29T04:28:39.603Z,0.00
2022-08-29T04:29:39.539Z,5.63
2022-08-29T04:30:39.446Z,5.63
2022-08-29T04:31:39.560Z,5.63
2022-08-29T04:32:39.297Z,5.63
2022-08-29T04:33:39.237Z,5.63
2022-08-29T04:34:39.143Z,5.63
2022-08-29T04:35:39.069Z,5.63
2022-08-29T04:36:38.991Z,5.63
2022-08-29T04:37:38.914Z,5.63
2022-08-29T04:38:38.846Z,5.63
2022-08-29T04:39:38.768Z,5.63
2022-08-29T04:40:38.756Z,11.25
2022-08-29T04:41:38.616Z,11.25
2022-08-29T04:42:38.541Z,11.25
2022-08-29T04:43:38.462Z,11.25
2022-08-29T04:44:38.387Z,11.25
2022-08-29T04:45:38.309Z,11.25
2022-08-29T04:46:38.274Z,11.25
2022-08-29T04:47:38.164Z,11.25
2022-08-29T04:48:38.085Z,11.25
2022-08-29T04:49:38.016Z,11.25
2022-08-29T04:50:37.928Z,11.25
2022-08-29T04:51:37.854Z,16.88
2022-08-29T04:52:37.783Z,16.88
2022-08-29T04:53:37.731Z,16.88
2022-08-29T04:54:37.633Z,16.88
2022-08-29T04:55:37.555Z,16.88
2022-08-29T04:56:37.481Z,16.88
2022-08-29T04:57:37.397Z,16.88
2022-08-29T04:58:37.323Z,16.88
2022-08-29T04:59:37.248Z,16.88
2022-08-29T05:00:37.174Z,16.88
2022-08-29T05:01:37.125Z,22.50
2022-08-29T05:02:37.038Z,22.50
2022-08-29T05:03:36.945Z,22.50
2022-08-29T05:04:36.868Z,22.50
2022-08-29T05:05:36.805Z,22.50
2022-08-29T05:06:36.714Z,22.50
2022-08-29T05:07:38.434Z,22.50
2022-08-29T05:08:36.571Z,22.50
2022-08-29T05:09:36.490Z,28.13
2022-08-29T05:10:36.419Z,28.13
2022-08-29T05:11:36.341Z,28.13
2022-08-29T05:12:36.265Z,28.13
2022-08-29T05:13:36.186Z,28.13
2022-08-29T05:14:36.111Z,28.13
2022-08-29T05:15:36.071Z,28.13
2022-08-29T05:16:35.952Z,33.75
2022-08-29T05:17:35.879Z,33.75
2022-08-29T05:18:35.852Z,33.75
2022-08-29T05:19:35.729Z,33.75
2022-08-29T05:20:35.651Z,33.75
2022-08-29T05:21:35.853Z,33.75
2022-08-29T05:22:35.514Z,39.38
2022-08-29T05:23:35.433Z,39.38
2022-08-29T05:24:35.351Z,39.38
2022-08-29T05:25:35.269Z,39.38
2022-08-29T05:26:35.204Z,39.38
2022-08-29T05:27:35.118Z,39.38
2022-08-29T05:28:35.046Z,39.38
2022-08-29T05:29:34.969Z,45.00
2022-08-29T05:30:35.549Z,45.00
2022-08-29T05:31:34.861Z,45.00
2022-08-29T05:32:34.741Z,45.00
2022-08-29T05:33:34.661Z,45.00
2022-08-29T05:34:35.295Z,45.00
2022-08-29T05:35:34.513Z,45.00
2022-08-29T05:36:34.432Z,50.63
2022-08-29T05:37:34.367Z,50.63
2022-08-29T05:38:34.283Z,50.63
2022-08-29T05:39:34.210Z,50.63
2022-08-29T05:40:34.230Z,50.63
2022-08-29T05:41:38.438Z,50.63
2022-08-29T05:42:33.988Z,50.63
2022-08-29T05:43:33.909Z,50.63
2022-08-29T05:44:35.515Z,50.63
2022-08-29T05:45:33.752Z,50.63
2022-08-29T05:46:33.753Z,50.63
2022-08-29T05:47:33.598Z,50.63
2022-08-29T05:48:33.522Z,50.63
2022-08-29T05:49:33.451Z,50.63
2022-08-29T05:50:33.372Z,50.63
2022-08-29T05:51:38.821Z,50.63
2022-08-29T05:52:33.219Z,50.63
2022-08-29T05:53:33.148Z,50.63
2022-08-29T05:54:33.072Z,50.63
2022-08-29T05:55:32.988Z,50.63
2022-08-29T05:56:32.917Z,56.25
2022-08-29T05:57:32.846Z,56.25
2022-08-29T05:58:32.767Z,56.25
2022-08-29T05:59:32.687Z,56.25
2022-08-29T06:00:32.612Z,56.25
2022-08-29T06:01:32.678Z,56.25
2022-08-29T06:02:32.544Z,56.25
2022-08-29T06:03:32.522Z,56.25
2022-08-29T06:04:32.308Z,56.25
2022-08-29T06:05:32.236Z,56.25
2022-08-29T06:06:32.155Z,56.25
2022-08-29T06:07:32.084Z,56.25
2022-08-29T06:08:32.002Z,56.25
2022-08-29T06:09:31.929Z,61.88
2022-08-29T06:10:31.858Z,61.88
2022-08-29T06:11:31.775Z,61.88
2022-08-29T06:12:31.704Z,61.88
2022-08-29T06:13:31.627Z,61.88
2022-08-29T06:14:31.556Z,61.88
2022-08-29T06:15:31.517Z,61.88
2022-08-29T06:16:31.400Z,61.88
2022-08-29T06:17:31.324Z,61.88
2022-08-29T06:18:35.437Z,61.88
2022-08-29T06:19:31.172Z,61.88
2022-08-29T06:20:31.090Z,61.88
2022-08-29T06:21:31.018Z,67.50
2022-08-29T06:22:30.944Z,67.50
2022-08-29T06:23:30.869Z,67.50
2022-08-29T06:24:30.790Z,67.50
2022-08-29T06:25:39.242Z,67.50
2022-08-29T06:26:30.638Z,67.50
2022-08-29T06:27:30.562Z,67.50
2022-08-29T06:28:30.484Z,67.50
2022-08-29T06:29:30.413Z,67.50
2022-08-29T06:30:30.337Z,67.50
2022-08-29T06:31:30.336Z,67.50
2022-08-29T06:32:30.186Z,67.50
2022-08-29T06:33:30.106Z,67.50
2022-08-29T06:34:30.036Z,67.50
2022-08-29T06:35:29.961Z,67.50
2022-08-29T06:36:29.884Z,73.13
2022-08-29T06:37:29.802Z,73.13
2022-08-29T06:38:29.731Z,73.13
2022-08-29T06:39:29.654Z,73.13
2022-08-29T06:40:29.628Z,73.13
2022-08-29T06:41:29.505Z,73.13
2022-08-29T06:42:29.430Z,73.13
2022-08-29T06:43:29.350Z,73.13
2022-08-29T06:44:30.611Z,73.13
2022-08-29T06:45:29.198Z,73.13
2022-08-29T06:46:29.164Z,73.13
2022-08-29T06:47:29.049Z,73.13
2022-08-29T06:48:29.785Z,73.13
2022-08-29T06:49:28.909Z,73.13
2022-08-29T06:50:28.824Z,73.13
2022-08-29T06:51:28.748Z,73.13
2022-08-29T06:52:28.669Z,73.13
2022-08-29T06:53:32.124Z,78.75
2022-08-29T06:54:28.772Z,73.13
2022-08-29T06:55:28.444Z,73.13
2022-08-29T06:56:28.374Z,73.13
2022-08-29T06:57:28.296Z,73.13
2022-08-29T06:58:28.215Z,67.50
2022-08-29T06:59:28.144Z,67.50
2022-08-29T07:00:28.066Z,67.50
2022-08-29T07:01:28.043Z,67.50
2022-08-29T07:02:27.995Z,73.13
2022-08-29T07:03:27.840Z,78.75
2022-08-29T07:04:27.764Z,78.75
2022-08-29T07:05:27.696Z,84.38
2022-08-29T07:06:27.612Z,84.38
2022-08-29T07:07:27.539Z,84.38
2022-08-29T07:08:27.485Z,78.75
2022-08-29T07:09:27.389Z,78.75
2022-08-29T07:10:27.313Z,78.75
2022-08-29T07:11:27.247Z,78.75
2022-08-29T07:12:27.189Z,78.75
2022-08-29T07:13:27.084Z,78.75
2022-08-29T07:14:27.012Z,78.75
2022-08-29T07:15:27.006Z,84.38
2022-08-29T07:16:26.861Z,84.38
2022-08-29T07:17:26.789Z,84.38
2022-08-29T07:18:26.716Z,84.38
2022-08-29T07:19:26.639Z,84.38
2022-08-29T07:20:26.562Z,84.38
2022-08-29T07:21:26.487Z,84.38
2022-08-29T07:22:26.408Z,84.38
2022-08-29T07:23:26.335Z,84.38
2022-08-29T07:24:26.261Z,84.38
2022-08-29T07:25:26.189Z,84.38
2022-08-29T07:26:26.111Z,84.38
2022-08-29T07:27:26.062Z,84.38
2022-08-29T07:28:25.962Z,84.38
2022-08-29T07:29:25.882Z,84.38
2022-08-29T07:30:25.820Z,84.38
2022-08-29T07:31:25.744Z,84.38
2022-08-29T07:32:26.116Z,84.38
2022-08-29T07:33:25.586Z,84.38
2022-08-29T07:34:25.514Z,84.38
2022-08-29T07:35:30.310Z,84.38
2022-08-29T07:36:25.362Z,84.38
2022-08-29T07:37:25.278Z,84.38
2022-08-29T07:38:25.208Z,84.38
2022-08-29T07:39:25.136Z,84.38
2022-08-29T07:40:25.125Z,84.38
2022-08-29T07:41:24.984Z,84.38
2022-08-29T07:42:24.912Z,84.38
2022-08-29T07:43:27.821Z,90.00
2022-08-29T07:44:24.786Z,90.00
2022-08-29T07:45:24.683Z,90.00
2022-08-29T07:46:24.625Z,90.00
2022-08-29T07:47:24.532Z,90.00
2022-08-29T07:48:24.799Z,90.00
2022-08-29T07:49:32.438Z,90.00
2022-08-29T07:50:24.309Z,90.00
2022-08-29T07:51:24.231Z,90.00
2022-08-29T07:52:24.170Z,90.00
2022-08-29T07:53:24.086Z,90.00
2022-08-29T07:54:24.010Z,90.00
2022-08-29T07:55:23.936Z,90.00
2022-08-29T07:56:24.608Z,90.00
2022-08-29T07:57:23.780Z,90.00
2022-08-29T07:58:23.713Z,90.00
2022-08-29T07:59:23.633Z,90.00
2022-08-29T08:00:23.560Z,90.00
2022-08-29T08:01:23.629Z,90.00
2022-08-29T08:02:23.575Z,90.00
2022-08-29T08:03:23.340Z,90.00
2022-08-29T08:04:23.262Z,90.00
2022-08-29T08:05:23.186Z,95.63
2022-08-29T08:06:23.117Z,95.63
2022-08-29T08:07:23.037Z,95.63
2022-08-29T08:08:22.964Z,95.63
2022-08-29T08:09:22.885Z,95.63
2022-08-29T08:10:22.816Z,95.63
2022-08-29T08:11:22.740Z,78.75
2022-08-29T08:12:22.671Z,90.00
2022-08-29T08:13:22.641Z,95.63
2022-08-29T08:14:22.516Z,90.00
2022-08-29T08:15:22.443Z,101.25
2022-08-29T08:16:22.405Z,95.63
2022-08-29T08:17:22.294Z,90.00
2022-08-29T08:18:22.214Z,101.25
2022-08-29T08:19:22.138Z,101.25
2022-08-29T08:20:22.068Z,106.88
2022-08-29T08:21:21.989Z,112.50
2022-08-29T08:22:21.914Z,118.13
2022-08-29T08:23:21.842Z,118.13
2022-08-29T08:24:21.766Z,129.38
2022-08-29T08:25:24.398Z,135.00
2022-08-29T08:26:21.618Z,118.13
2022-08-29T08:27:21.547Z,123.75
2022-08-29T08:28:21.472Z,129.38
2022-08-29T08:29:21.393Z,135.00
2022-08-29T08:30:21.322Z,135.00
2022-08-29T08:31:21.274Z,135.00
2022-08-29T08:32:21.178Z,135.00
2022-08-29T08:33:21.116Z,135.00
2022-08-29T08:34:21.483Z,129.38
2022-08-29T08:35:22.978Z,129.38
2022-08-29T08:36:20.871Z,135.00
2022-08-29T08:37:27.963Z,135.00
2022-08-29T08:38:20.724Z,129.38
2022-08-29T08:39:20.658Z,118.13
2022-08-29T08:40:20.727Z,118.13
2022-08-29T08:41:23.958Z,118.13
2022-08-29T08:42:24.694Z,123.75
2022-08-29T08:43:26.648Z,123.75
2022-08-29T08:44:20.282Z,118.13
2022-08-29T08:45:20.215Z,123.75
2022-08-29T08:46:20.165Z,118.13
2022-08-29T08:47:20.054Z,106.88
2022-08-29T08:48:19.981Z,112.50
2022-08-29T08:49:19.908Z,106.88
2022-08-29T08:50:19.986Z,106.88
2022-08-29T08:51:19.774Z,106.88
2022-08-29T08:52:19.692Z,106.88
2022-08-29T08:53:19.615Z,106.88
2022-08-29T08:54:19.536Z,112.50
2022-08-29T08:55:19.462Z,106.88
2022-08-29T08:56:19.403Z,112.50
2022-08-29T08:57:19.317Z,123.75
2022-08-29T08:58:19.240Z,123.75
2022-08-29T08:59:19.170Z,118.13
2022-08-29T09:00:19.095Z,118.13
2022-08-29T09:01:19.091Z,129.38
2022-08-29T09:02:19.001Z,123.75
2022-08-29T09:03:18.876Z,123.75
2022-08-29T09:04:18.798Z,129.38
2022-08-29T09:05:18.723Z,135.00
2022-08-29T09:06:18.660Z,135.00
2022-08-29T09:07:18.584Z,135.00
2022-08-29T09:08:18.515Z,129.38
2022-08-29T09:09:18.426Z,123.75
2022-08-29T09:10:18.365Z,112.50
2022-08-29T09:11:18.283Z,101.25
2022-08-29T09:12:18.212Z,106.88
2022-08-29T09:13:18.136Z,106.88
2022-08-29T09:14:18.060Z,112.50
2022-08-29T09:15:17.987Z,112.50
2022-08-29T09:16:17.962Z,106.88
2022-08-29T09:17:17.839Z,106.88
2022-08-29T09:18:21.822Z,112.50
2022-08-29T09:19:17.717Z,112.50
2022-08-29T09:20:17.627Z,112.50
2022-08-29T09:21:39.411Z,112.50
2022-08-29T09:22:17.472Z,112.50
2022-08-29T09:23:17.412Z,118.13
2022-08-29T09:24:17.320Z,118.13
2022-08-29T09:25:17.254Z,112.50
2022-08-29T09:26:17.183Z,112.50
2022-08-29T09:27:17.101Z,112.50
2022-08-29T09:28:17.040Z,112.50
2022-08-29T09:29:16.954Z,112.50
2022-08-29T09:30:16.878Z,118.13
2022-08-29T09:31:16.900Z,118.13
2022-08-29T09:32:22.137Z,118.13
2022-08-29T09:33:16.980Z,118.13
2022-08-29T09:34:16.585Z,118.13
2022-08-29T09:35:16.512Z,118.13
2022-08-29T09:36:16.441Z,118.13
2022-08-29T09:37:16.367Z,118.13
2022-08-29T09:38:16.290Z,118.13
2022-08-29T09:39:16.221Z,123.75
2022-08-29T09:40:17.725Z,112.50
2022-08-29T09:41:16.071Z,112.50
2022-08-29T09:42:16.013Z,112.50
2022-08-29T09:43:16.161Z,118.13
2022-08-29T09:44:15.856Z,118.13
2022-08-29T09:45:15.788Z,118.13
2022-08-29T09:46:15.739Z,118.13
2022-08-29T09:47:15.640Z,118.13
2022-08-29T09:48:15.557Z,118.13
2022-08-29T09:49:15.485Z,118.13
2022-08-29T09:50:15.409Z,118.13
2022-08-29T09:51:15.335Z,118.13
2022-08-29T09:52:15.262Z,118.13
2022-08-29T09:53:24.962Z,118.13
2022-08-29T09:54:15.115Z,123.75
2022-08-29T09:55:15.043Z,123.75
2022-08-29T09:56:14.974Z,123.75
2022-08-29T09:57:14.901Z,129.38
2022-08-29T09:58:14.834Z,129.38
2022-08-29T09:59:14.751Z,129.38
2022-08-29T10:00:14.678Z,129.38
2022-08-29T10:01:14.622Z,129.38
2022-08-29T10:02:14.594Z,129.38
2022-08-29T10:03:14.598Z,129.38
2022-08-29T10:04:14.387Z,129.38
2022-08-29T10:05:14.311Z,129.38
2022-08-29T10:06:14.233Z,135.00
2022-08-29T10:07:14.162Z,135.00
2022-08-29T10:08:14.087Z,135.00
2022-08-29T10:09:14.013Z,135.00
2022-08-29T10:10:13.945Z,135.00
2022-08-29T10:11:13.865Z,135.00
2022-08-29T10:12:13.792Z,140.63
2022-08-29T10:13:13.729Z,140.63
2022-08-29T10:14:14.622Z,140.63
2022-08-29T10:15:27.992Z,140.63
2022-08-29T10:16:13.567Z,146.25
2022-08-29T10:17:13.427Z,146.25
2022-08-29T10:18:13.353Z,146.25
2022-08-29T10:19:13.283Z,151.88
2022-08-29T10:20:13.217Z,146.25
2022-08-29T10:21:13.138Z,146.25
2022-08-29T10:22:13.146Z,151.88
2022-08-29T10:23:12.993Z,151.88
2022-08-29T10:24:15.869Z,151.88
2022-08-29T10:25:12.843Z,157.50
2022-08-29T10:26:12.776Z,157.50
2022-08-29T10:27:12.705Z,157.50
2022-08-29T10:28:12.629Z,157.50
2022-08-29T10:29:12.556Z,163.13
2022-08-29T10:30:12.478Z,163.13
2022-08-29T10:31:12.470Z,168.75
2022-08-29T10:32:12.330Z,174.38
2022-08-29T10:33:12.316Z,180.00
2022-08-29T10:34:12.185Z,191.25
2022-08-29T10:35:12.118Z,191.25
2022-08-29T10:36:12.050Z,196.88
2022-08-29T10:37:11.972Z,191.25
2022-08-29T10:38:11.896Z,191.25
2022-08-29T10:39:11.823Z,191.25
2022-08-29T10:40:12.615Z,191.25
2022-08-29T10:41:11.680Z,196.88
2022-08-29T10:42:11.605Z,202.50
2022-08-29T10:43:11.585Z,208.13
2022-08-29T10:44:11.535Z,219.38
2022-08-29T10:45:11.389Z,219.38
2022-08-29T10:46:11.388Z,225.00
2022-08-29T10:47:11.241Z,191.25
2022-08-29T10:48:11.251Z,196.88
2022-08-29T10:49:11.097Z,191.25
2022-08-29T10:50:21.900Z,213.75
2022-08-29T10:51:10.951Z,230.63
2022-08-29T10:52:10.884Z,225.00
2022-08-29T10:53:10.806Z,225.00
2022-08-29T10:54:10.736Z,225.00
2022-08-29T10:55:10.662Z,219.38
2022-08-29T10:56:10.591Z,219.38
2022-08-29T10:57:10.519Z,213.75
2022-08-29T10:58:13.471Z,219.38
2022-08-29T10:59:10.372Z,219.38
2022-08-29T11:00:10.304Z,219.38
2022-08-29T11:01:10.327Z,180.00
2022-08-29T11:02:10.155Z,174.38
2022-08-29T11:03:10.083Z,174.38
2022-08-29T11:04:10.055Z,180.00
2022-08-29T11:05:09.937Z,213.75
2022-08-29T11:06:09.861Z,208.13
2022-08-29T11:07:09.796Z,191.25
2022-08-29T11:08:12.754Z,191.25
2022-08-29T11:09:09.648Z,213.75
2022-08-29T11:10:09.576Z,202.50
2022-08-29T11:11:09.502Z,219.38
2022-08-29T11:12:09.440Z,219.38
2022-08-29T11:13:09.362Z,219.38
2022-08-29T11:14:09.283Z,202.50
2022-08-29T11:15:09.231Z,202.50
2022-08-29T11:16:09.181Z,208.13
2022-08-29T11:17:09.072Z,225.00
2022-08-29T11:18:08.994Z,281.25
2022-08-29T11:19:08.923Z,258.75
2022-08-29T11:20:08.857Z,264.38
2022-08-29T11:21:08.780Z,309.38
2022-08-29T11:22:08.710Z,309.38
2022-08-29T11:23:08.644Z,315.00
2022-08-29T11:24:08.569Z,331.88
2022-08-29T11:25:08.498Z,331.88
2022-08-29T11:26:08.426Z,298.13
2022-08-29T11:27:08.350Z,286.88
2022-08-29T11:28:08.320Z,343.13
2022-08-29T11:29:08.209Z,360.00
2022-08-29T11:30:08.138Z,292.50
2022-08-29T11:31:08.101Z,286.88
2022-08-29T11:32:07.991Z,292.50
2022-08-29T11:33:07.964Z,309.38
2022-08-29T11:34:07.845Z,326.25
2022-08-29T11:35:07.787Z,326.25
2022-08-29T11:36:07.703Z,331.88
2022-08-29T11:37:07.632Z,331.88
2022-08-29T11:38:07.560Z,320.63
2022-08-29T11:39:07.494Z,270.00
2022-08-29T11:40:07.458Z,241.88
2022-08-29T11:42:07.333Z,247.50
2022-08-29T11:43:12.099Z,247.50
2022-08-29T11:44:07.137Z,241.88
2022-08-29T11:45:07.061Z,241.88
2022-08-29T11:46:06.994Z,247.50
2022-08-29T11:47:06.944Z,258.75
2022-08-29T11:48:06.852Z,253.13
2022-08-29T11:49:06.779Z,241.88
2022-08-29T11:50:06.704Z,241.88
2022-08-29T11:51:06.637Z,236.25
2022-08-29T11:52:06.569Z,331.88
2022-08-29T11:53:06.497Z,331.88
2022-08-29T11:54:06.424Z,258.75
2022-08-29T11:55:06.365Z,270.00
2022-08-29T11:56:06.281Z,348.75
2022-08-29T11:57:06.211Z,371.25
2022-08-29T11:58:09.850Z,371.25
2022-08-29T11:59:06.076Z,371.25
2022-08-29T12:00:05.997Z,371.25
2022-08-29T12:01:05.969Z,270.00
2022-08-29T12:02:05.879Z,292.50
2022-08-29T12:03:15.083Z,303.75
2022-08-29T12:04:05.714Z,309.38
2022-08-29T12:05:05.647Z,326.25
2022-08-29T12:06:05.573Z,360.00
2022-08-29T12:07:05.506Z,399.38
2022-08-29T12:08:26.176Z,399.38
2022-08-29T12:09:07.205Z,410.63
2022-08-29T12:10:05.293Z,416.25
2022-08-29T12:11:05.220Z,416.25
2022-08-29T12:12:05.153Z,421.88
2022-08-29T12:13:05.081Z,438.75
2022-08-29T12:14:05.057Z,444.38
2022-08-29T12:15:04.939Z,450.00
2022-08-29T12:16:04.911Z,461.25
2022-08-29T12:17:04.800Z,472.50
2022-08-29T12:18:04.729Z,489.38
2022-08-29T12:19:04.680Z,495.00
2022-08-29T12:20:04.596Z,500.63
2022-08-29T12:21:04.521Z,511.88
2022-08-29T12:22:04.452Z,686.25
2022-08-29T12:23:04.381Z,1822.50
2022-08-29T12:24:04.318Z,3465.00
2022-08-29T12:25:04.244Z,4561.88
2022-08-29T12:26:21.546Z,5141.25
2022-08-29T12:27:04.109Z,5326.88
2022-08-29T12:28:04.041Z,5456.25
2022-08-29T12:29:10.198Z,5810.63
2022-08-29T12:30:03.905Z,5512.50
2022-08-29T12:31:03.842Z,5326.88
2022-08-29T12:32:22.291Z,5473.13
2022-08-29T12:33:03.706Z,5146.88
2022-08-29T12:34:03.657Z,331.88
2022-08-29T12:35:03.593Z,2953.13
2022-08-29T12:36:03.516Z,309.38
2022-08-29T12:37:03.447Z,298.13
2022-08-29T12:38:04.354Z,298.13
2022-08-29T12:39:03.318Z,624.38
2022-08-29T12:40:03.400Z,2413.13
2022-08-29T12:41:10.368Z,4213.13
2022-08-29T12:43:07.076Z,3346.88
2022-08-29T12:44:06.975Z,1625.63
2022-08-29T12:45:06.905Z,1378.13
2022-08-29T12:46:07.691Z,1299.38
2022-08-29T12:47:06.819Z,922.50
2022-08-29T12:48:06.719Z,393.75
2022-08-29T12:49:06.652Z,405.00
2022-08-29T12:50:06.590Z,1260.00
2022-08-29T12:51:06.529Z,1153.13
2022-08-29T12:52:06.462Z,495.00
2022-08-29T12:53:06.400Z,247.50
2022-08-29T12:54:06.332Z,230.63