createdAt,value
2017-10-24T00:00:15.127Z,0.00
2017-10-24T00:01:15.581Z,0.00
2017-10-24T00:02:15.591Z,0.00
2017-10-24T00:03:15.574Z,0.00
2017-10-24T00:04:15.619Z,0.00
2017-10-24T00:05:14.986Z,0.00
2017-10-24T00:06:15.606Z,0.00
2017-10-24T00:07:14.823Z,0.00
2017-10-24T00:08:14.806Z,0.00
2017-10-24T00:09:15.605Z,0.00
2017-10-24T00:10:14.692Z,0.00
2017-10-24T00:11:14.658Z,0.00
2017-10-24T00:12:15.572Z,0.00
2017-10-24T00:13:15.075Z,0.00
2017-10-24T00:14:14.592Z,0.00
2017-10-24T00:15:14.566Z,0.00
2017-10-24T00:16:14.542Z,0.00
2017-10-24T00:17:15.121Z,0.00
2017-10-24T00:18:14.443Z,0.00
2017-10-24T00:19:15.137Z,0.00
2017-10-24T00:20:14.316Z,0.00
2017-10-24T00:21:14.286Z,0.00
2017-10-24T00:22:14.242Z,0.00
2017-10-24T00:23:15.081Z,0.00
2017-10-24T00:24:14.127Z,0.00
2017-10-24T00:25:14.611Z,0.00
2017-10-24T00:26:14.085Z,0.00
2017-10-24T00:27:14.021Z,0.00
2017-10-24T00:28:14.034Z,0.00
2017-10-24T00:29:13.950Z,0.00
2017-10-24T00:30:14.606Z,0.00
2017-10-24T00:31:13.847Z,0.00
2017-10-24T00:32:14.583Z,0.00
2017-10-24T00:33:13.800Z,0.00
2017-10-24T00:34:13.766Z,0.00
2017-10-24T00:35:13.699Z,0.00
2017-10-24T00:36:13.657Z,0.00
2017-10-24T00:37:14.097Z,0.00
2017-10-24T00:38:13.562Z,0.00
2017-10-24T00:39:14.087Z,0.00
2017-10-24T00:40:13.501Z,0.00
2017-10-24T00:41:13.450Z,0.00
2017-10-24T00:42:13.399Z,0.00
2017-10-24T00:43:13.383Z,0.00
2017-10-24T00:44:13.349Z,0.00
2017-10-24T00:45:13.282Z,0.00
2017-10-24T00:46:13.283Z,0.00
2017-10-24T00:47:14.100Z,0.00
2017-10-24T00:48:14.145Z,0.00
2017-10-24T00:49:13.139Z,0.00
2017-10-24T00:50:13.082Z,0.00
2017-10-24T00:51:13.024Z,0.00
2017-10-24T00:52:13.017Z,0.00
2017-10-24T00:53:13.628Z,0.00
2017-10-24T00:54:12.962Z,0.00
2017-10-24T00:55:13.591Z,0.00
2017-10-24T00:56:13.589Z,0.00
2017-10-24T00:57:13.644Z,0.00
2017-10-24T00:58:13.595Z,0.00
2017-10-24T00:59:12.781Z,0.00
2017-10-24T01:00:12.676Z,0.00
2017-10-24T01:01:12.637Z,0.00
2017-10-24T01:02:12.607Z,0.00
2017-10-24T01:03:12.580Z,0.00
2017-10-24T01:04:12.595Z,0.00
2017-10-24T01:05:12.492Z,0.00
2017-10-24T01:06:12.465Z,0.00
2017-10-24T01:07:12.431Z,0.00
2017-10-24T01:08:13.110Z,0.00
2017-10-24T01:09:12.353Z,0.00
2017-10-24T01:10:13.103Z,0.00
2017-10-24T01:11:12.227Z,0.00
2017-10-24T01:12:13.102Z,0.00
2017-10-24T01:13:13.089Z,0.00
2017-10-24T01:14:12.599Z,0.00
2017-10-24T01:15:12.099Z,0.00
2017-10-24T01:16:12.600Z,0.00
2017-10-24T01:17:12.607Z,0.00
2017-10-24T01:18:12.032Z,0.00
2017-10-24T01:19:12.647Z,0.00
2017-10-24T01:20:11.905Z,0.00
2017-10-24T01:21:12.611Z,0.00
2017-10-24T01:22:11.852Z,0.00
2017-10-24T01:23:11.756Z,0.00
2017-10-24T01:24:11.739Z,0.00
2017-10-24T01:25:12.592Z,0.00
2017-10-24T01:26:11.646Z,0.00
2017-10-24T01:27:11.594Z,0.00
2017-10-24T01:28:11.610Z,0.00
2017-10-24T01:29:11.574Z,0.00
2017-10-24T01:30:11.515Z,0.00
2017-10-24T01:31:12.152Z,0.00
2017-10-24T01:32:11.408Z,0.00
2017-10-24T01:33:11.410Z,0.00
2017-10-24T01:34:11.344Z,0.00
2017-10-24T01:35:11.301Z,0.00
2017-10-24T01:36:12.113Z,0.00
2017-10-24T01:37:11.218Z,0.00
2017-10-24T01:38:11.155Z,0.00
2017-10-24T01:39:11.117Z,0.00
2017-10-24T01:40:11.070Z,0.00
2017-10-24T01:41:11.030Z,0.00
2017-10-24T01:42:11.021Z,0.00
2017-10-24T01:43:10.963Z,0.00
2017-10-24T01:44:10.898Z,0.00
2017-10-24T01:45:10.880Z,0.00
2017-10-24T01:46:10.863Z,0.00
2017-10-24T01:47:10.780Z,0.00
2017-10-24T01:48:10.760Z,0.00
2017-10-24T01:49:10.705Z,0.00
2017-10-24T01:50:10.660Z,0.00
2017-10-24T01:51:10.627Z,0.00
2017-10-24T01:52:10.621Z,0.00
2017-10-24T01:53:10.568Z,0.00
2017-10-24T01:54:10.533Z,0.00
2017-10-24T01:55:10.479Z,0.00
2017-10-24T01:56:11.113Z,0.00
2017-10-24T01:57:10.374Z,0.00
2017-10-24T01:58:10.379Z,0.00
2017-10-24T01:59:10.329Z,0.00
2017-10-24T02:00:10.266Z,0.00
2017-10-24T02:01:11.142Z,0.00
2017-10-24T02:02:11.100Z,0.00
2017-10-24T02:03:10.152Z,0.00
2017-10-24T02:04:10.121Z,0.00
2017-10-24T02:05:10.072Z,0.00
2017-10-24T02:06:10.022Z,0.00
2017-10-24T02:07:09.996Z,0.00
2017-10-24T02:08:09.955Z,0.00
2017-10-24T02:09:09.919Z,0.00
2017-10-24T02:10:09.837Z,0.00
2017-10-24T02:11:09.804Z,0.00
2017-10-24T02:12:09.762Z,0.00
2017-10-24T02:13:09.740Z,0.00
2017-10-24T02:14:09.701Z,0.00
2017-10-24T02:15:09.672Z,0.00
2017-10-24T02:16:09.636Z,0.00
2017-10-24T02:17:10.103Z,0.00
2017-10-24T02:18:10.110Z,0.00
2017-10-24T02:19:10.134Z,0.00
2017-10-24T02:20:10.116Z,0.00
2017-10-24T02:21:09.423Z,0.00
2017-10-24T02:22:09.398Z,0.00
2017-10-24T02:23:10.116Z,0.00
2017-10-24T02:24:10.129Z,0.00
2017-10-24T02:25:09.235Z,0.00
2017-10-24T02:26:09.219Z,0.00
2017-10-24T02:27:09.196Z,0.00
2017-10-24T02:28:09.240Z,0.00
2017-10-24T02:29:09.167Z,0.00
2017-10-24T02:30:09.127Z,0.00
2017-10-24T02:31:09.049Z,0.00
2017-10-24T02:32:08.983Z,0.00
2017-10-24T02:33:08.958Z,0.00
2017-10-24T02:34:08.940Z,0.00
2017-10-24T02:35:08.839Z,0.00
2017-10-24T02:36:09.612Z,0.00
2017-10-24T02:37:08.807Z,0.00
2017-10-24T02:38:08.758Z,0.00
2017-10-24T02:39:08.711Z,0.00
2017-10-24T02:40:08.647Z,0.00
2017-10-24T02:41:08.584Z,0.00
2017-10-24T02:42:08.616Z,0.00
2017-10-24T02:43:08.504Z,0.00
2017-10-24T02:44:08.545Z,0.00
2017-10-24T02:45:08.425Z,0.00
2017-10-24T02:46:08.498Z,0.00
2017-10-24T02:47:08.356Z,0.00
2017-10-24T02:48:08.306Z,0.00
2017-10-24T02:49:08.263Z,0.00
2017-10-24T02:50:08.216Z,0.00
2017-10-24T02:51:08.159Z,0.00
2017-10-24T02:52:08.119Z,0.00
2017-10-24T02:53:08.634Z,0.00
2017-10-24T02:54:08.046Z,0.00
2017-10-24T02:55:08.007Z,0.00
2017-10-24T02:56:07.949Z,0.00
2017-10-24T02:57:08.668Z,0.00
2017-10-24T02:58:07.877Z,0.00
2017-10-24T02:59:07.898Z,0.00
2017-10-24T03:00:07.815Z,0.00
2017-10-24T03:01:07.797Z,0.00
2017-10-24T03:02:07.712Z,0.00
2017-10-24T03:03:07.727Z,0.00
2017-10-24T03:04:07.639Z,0.00
2017-10-24T03:05:07.622Z,0.00
2017-10-24T03:06:07.560Z,0.00
2017-10-24T03:07:07.544Z,0.00
2017-10-24T03:08:07.508Z,0.00
2017-10-24T03:09:07.441Z,0.00
2017-10-24T03:10:07.398Z,0.00
2017-10-24T03:11:07.354Z,0.00
2017-10-24T03:12:07.454Z,0.00
2017-10-24T03:13:07.425Z,0.00
2017-10-24T03:14:07.340Z,0.00
2017-10-24T03:15:08.113Z,0.00
2017-10-24T03:16:07.152Z,0.00
2017-10-24T03:17:07.129Z,0.00
2017-10-24T03:18:07.071Z,0.00
2017-10-24T03:19:07.013Z,0.00
2017-10-24T03:20:09.699Z,0.00
2017-10-24T03:21:07.025Z,0.00
2017-10-24T03:22:06.893Z,0.00
2017-10-24T03:23:06.866Z,0.00
2017-10-24T03:24:06.817Z,0.00
2017-10-24T03:25:06.782Z,0.00
2017-10-24T03:26:06.771Z,0.00
2017-10-24T03:27:06.745Z,0.00
2017-10-24T03:28:06.699Z,0.00
2017-10-24T03:29:06.671Z,0.00
2017-10-24T03:30:06.593Z,0.00
2017-10-24T03:31:06.559Z,0.00
2017-10-24T03:32:06.559Z,0.00
2017-10-24T03:33:06.496Z,0.00
2017-10-24T03:34:06.474Z,0.00
2017-10-24T03:35:06.380Z,0.00
2017-10-24T03:36:06.374Z,0.00
2017-10-24T03:37:06.290Z,0.00
2017-10-24T03:38:06.309Z,0.00
2017-10-24T03:39:06.238Z,0.00
2017-10-24T03:40:06.187Z,0.00
2017-10-24T03:41:06.139Z,0.00
2017-10-24T03:42:06.618Z,0.00
2017-10-24T03:43:06.618Z,0.00
2017-10-24T03:44:06.022Z,0.00
2017-10-24T03:45:05.968Z,0.00
2017-10-24T03:46:05.944Z,0.00
2017-10-24T03:47:05.909Z,0.00
2017-10-24T03:48:05.927Z,0.00
2017-10-24T03:49:05.810Z,0.00
2017-10-24T03:50:05.811Z,0.00
2017-10-24T03:51:05.749Z,0.00
2017-10-24T03:52:06.640Z,0.00
2017-10-24T03:53:06.647Z,0.00
2017-10-24T03:54:05.666Z,0.00
2017-10-24T03:55:05.608Z,0.00
2017-10-24T03:56:06.147Z,0.00
2017-10-24T03:57:06.147Z,0.00
2017-10-24T03:58:05.585Z,0.00
2017-10-24T03:59:05.435Z,0.00
2017-10-24T04:00:05.394Z,0.00
2017-10-24T04:01:05.326Z,0.00
2017-10-24T04:02:05.301Z,0.00
2017-10-24T04:03:05.273Z,0.00
2017-10-24T04:04:06.146Z,0.00
2017-10-24T04:05:05.300Z,0.00
2017-10-24T04:06:05.645Z,0.00
2017-10-24T04:07:05.103Z,0.00
2017-10-24T04:08:05.081Z,0.00
2017-10-24T04:09:05.058Z,0.00
2017-10-24T04:10:04.982Z,0.00
2017-10-24T04:11:04.985Z,0.00
2017-10-24T04:12:04.946Z,0.00
2017-10-24T04:13:04.908Z,0.00
2017-10-24T04:14:04.878Z,0.00
2017-10-24T04:15:04.793Z,0.00
2017-10-24T04:16:05.630Z,0.00
2017-10-24T04:17:04.724Z,0.00
2017-10-24T04:18:05.683Z,0.00
2017-10-24T04:19:04.669Z,0.00
2017-10-24T04:20:05.129Z,0.00
2017-10-24T04:21:04.574Z,0.00
2017-10-24T04:22:04.512Z,0.00
2017-10-24T04:23:04.469Z,0.00
2017-10-24T04:24:05.155Z,0.00
2017-10-24T04:25:04.377Z,0.00
2017-10-24T04:26:04.365Z,0.00
2017-10-24T04:27:04.328Z,0.00
2017-10-24T04:28:04.301Z,0.00
2017-10-24T04:29:05.168Z,0.00
2017-10-24T04:30:04.193Z,0.00
2017-10-24T04:31:04.138Z,0.00
2017-10-24T04:32:04.631Z,0.00
2017-10-24T04:33:04.129Z,0.00
2017-10-24T04:34:04.046Z,0.00
2017-10-24T04:35:04.010Z,0.00
2017-10-24T04:36:04.631Z,0.00
2017-10-24T04:37:03.918Z,0.00
2017-10-24T04:38:03.872Z,0.00
2017-10-24T04:39:03.819Z,0.00
2017-10-24T04:40:03.783Z,0.00
2017-10-24T04:41:03.804Z,0.00
2017-10-24T04:42:03.712Z,0.00
2017-10-24T04:43:03.664Z,0.00
2017-10-24T04:44:03.629Z,0.00
2017-10-24T04:45:03.607Z,0.00
2017-10-24T04:46:03.563Z,0.00
2017-10-24T04:47:03.537Z,0.00
2017-10-24T04:48:03.485Z,0.00
2017-10-24T04:49:03.426Z,0.00
2017-10-24T04:50:03.398Z,0.00
2017-10-24T04:51:03.327Z,0.00
2017-10-24T04:52:04.140Z,0.00
2017-10-24T04:53:03.314Z,0.00
2017-10-24T04:54:03.242Z,0.00
2017-10-24T04:55:03.189Z,0.00
2017-10-24T04:56:03.202Z,0.00
2017-10-24T04:57:03.091Z,0.00
2017-10-24T04:58:03.074Z,0.00
2017-10-24T04:59:03.006Z,0.00
2017-10-24T05:00:02.959Z,0.00
2017-10-24T05:01:02.928Z,0.00
2017-10-24T05:02:02.889Z,0.00
2017-10-24T05:03:02.900Z,0.00
2017-10-24T05:04:02.815Z,0.00
2017-10-24T05:05:02.769Z,0.00
2017-10-24T05:06:03.650Z,0.00
2017-10-24T05:07:02.744Z,0.00
2017-10-24T05:08:02.654Z,0.00
2017-10-24T05:09:02.624Z,0.00
2017-10-24T05:10:02.618Z,0.00
2017-10-24T05:11:02.524Z,0.00
2017-10-24T05:12:02.517Z,0.00
2017-10-24T05:13:02.474Z,0.00
2017-10-24T05:14:02.425Z,0.00
2017-10-24T05:15:02.383Z,4.00
2017-10-24T05:16:02.316Z,4.00
2017-10-24T05:17:02.307Z,0.00
2017-10-24T05:18:02.282Z,4.00
2017-10-24T05:19:02.237Z,4.00
2017-10-24T05:20:02.153Z,4.00
2017-10-24T05:21:02.124Z,8.00
2017-10-24T05:22:02.110Z,8.00
2017-10-24T05:23:02.083Z,8.00
2017-10-24T05:24:02.013Z,12.00
2017-10-24T05:25:01.986Z,12.00
2017-10-24T05:26:01.915Z,12.00
2017-10-24T05:27:01.896Z,16.00
2017-10-24T05:28:01.836Z,24.00
2017-10-24T05:29:01.820Z,28.00
2017-10-24T05:30:01.778Z,32.00
2017-10-24T05:31:02.658Z,40.00
2017-10-24T05:32:01.688Z,44.00
2017-10-24T05:33:01.637Z,56.00
2017-10-24T05:34:02.145Z,64.00
2017-10-24T05:35:01.555Z,76.00
2017-10-24T05:36:01.517Z,88.00
2017-10-24T05:37:01.468Z,108.00
2017-10-24T05:38:01.456Z,124.00
2017-10-24T05:39:01.408Z,148.00
2017-10-24T05:40:01.357Z,176.00
2017-10-24T05:41:01.313Z,204.00
2017-10-24T05:42:01.293Z,236.00
2017-10-24T05:43:01.243Z,268.00
2017-10-24T05:44:01.181Z,304.00
2017-10-24T05:45:01.147Z,340.00
2017-10-24T05:46:01.129Z,376.00
2017-10-24T05:47:01.095Z,420.00
2017-10-24T05:48:01.047Z,456.00
2017-10-24T05:49:01.646Z,492.00
2017-10-24T05:50:01.651Z,528.00
2017-10-24T05:51:00.948Z,564.00
2017-10-24T05:52:00.871Z,588.00
2017-10-24T05:53:00.823Z,616.00
2017-10-24T05:54:01.637Z,656.00
2017-10-24T05:55:00.718Z,712.00
2017-10-24T05:56:00.677Z,780.00
2017-10-24T05:57:01.164Z,848.00
2017-10-24T05:58:00.601Z,928.00
2017-10-24T05:59:00.570Z,1012.00
2017-10-24T06:00:00.522Z,1120.00
2017-10-24T06:01:00.487Z,1228.00
2017-10-24T06:02:00.461Z,1340.00
2017-10-24T06:03:00.459Z,1444.00
2017-10-24T06:04:00.411Z,1556.00
2017-10-24T06:05:00.315Z,1672.00
2017-10-24T06:06:00.301Z,1788.00
2017-10-24T06:07:00.250Z,1896.00
2017-10-24T06:08:00.263Z,2016.00
2017-10-24T06:09:00.183Z,2120.00
2017-10-24T06:10:00.127Z,2232.00
2017-10-24T06:11:00.112Z,2344.00
2017-10-24T06:12:00.687Z,2484.00
2017-10-24T06:13:00.022Z,2648.00
2017-10-24T06:13:59.986Z,2812.00
2017-10-24T06:14:59.925Z,2976.00
2017-10-24T06:15:59.884Z,3136.00
2017-10-24T06:16:59.914Z,3292.00
2017-10-24T06:18:00.656Z,3460.00
2017-10-24T06:18:59.771Z,3600.00
2017-10-24T06:19:59.746Z,3668.00
2017-10-24T06:20:59.686Z,3840.00
2017-10-24T06:21:59.663Z,3952.00
2017-10-24T06:22:59.604Z,3984.00
2017-10-24T06:24:01.267Z,4064.00
2017-10-24T06:24:59.498Z,4336.00
2017-10-24T06:26:00.193Z,4616.00
2017-10-24T06:26:59.460Z,4788.00
2017-10-24T06:27:59.405Z,4924.00
2017-10-24T06:28:59.335Z,5072.00
2017-10-24T06:29:59.289Z,5292.00
2017-10-24T06:30:59.250Z,5548.00
2017-10-24T06:31:59.248Z,5784.00
2017-10-24T06:32:59.182Z,5984.00
2017-10-24T06:33:59.144Z,6220.00
2017-10-24T06:34:59.652Z,6532.00
2017-10-24T06:35:59.051Z,6724.00
2017-10-24T06:36:59.044Z,6868.00
2017-10-24T06:37:58.994Z,7084.00
2017-10-24T06:38:58.952Z,7308.00
2017-10-24T06:39:58.918Z,7504.00
2017-10-24T06:40:58.867Z,7640.00
2017-10-24T06:41:58.815Z,7744.00
2017-10-24T06:42:58.770Z,7864.00
2017-10-24T06:43:58.724Z,8048.00
2017-10-24T06:44:58.703Z,8296.00
2017-10-24T06:45:58.672Z,8544.00
2017-10-24T06:46:58.616Z,8856.00
2017-10-24T06:47:58.556Z,9272.00
2017-10-24T06:48:58.516Z,9452.00
2017-10-24T06:49:58.494Z,9576.00
2017-10-24T06:50:59.157Z,10064.00
2017-10-24T06:51:58.424Z,10368.00
2017-10-24T06:52:58.403Z,10864.00
2017-10-24T06:53:58.341Z,11332.00
2017-10-24T06:54:58.321Z,11696.00
2017-10-24T06:55:58.261Z,12108.00
2017-10-24T06:56:58.226Z,12296.00
2017-10-24T06:57:58.172Z,12472.00
2017-10-24T06:58:58.144Z,12736.00
2017-10-24T06:59:58.119Z,13080.00
2017-10-24T07:00:58.048Z,13424.00
2017-10-24T07:01:58.025Z,13708.00
2017-10-24T07:02:57.994Z,13996.00
2017-10-24T07:03:57.915Z,14612.00
2017-10-24T07:04:57.869Z,14696.00
2017-10-24T07:05:57.912Z,15196.00
2017-10-24T07:06:57.816Z,15908.00
2017-10-24T07:07:57.773Z,16704.00
2017-10-24T07:08:57.752Z,17952.00
2017-10-24T07:09:57.707Z,17952.00
2017-10-24T07:10:57.679Z,18016.00
2017-10-24T07:11:57.614Z,19392.00
2017-10-24T07:12:57.619Z,20384.00
2017-10-24T07:13:57.545Z,21024.00
2017-10-24T07:14:57.512Z,18752.00
2017-10-24T07:15:57.469Z,17728.00
2017-10-24T07:16:57.448Z,17504.00
2017-10-24T07:17:57.409Z,17696.00
2017-10-24T07:18:57.347Z,17696.00
2017-10-24T07:19:57.327Z,17824.00
2017-10-24T07:20:57.269Z,17536.00
2017-10-24T07:21:57.207Z,17120.00
2017-10-24T07:22:57.171Z,16708.00
2017-10-24T07:23:57.145Z,16788.00
2017-10-24T07:24:57.122Z,16992.00
2017-10-24T07:25:57.077Z,16992.00
2017-10-24T07:26:57.043Z,17024.00
2017-10-24T07:27:57.004Z,17024.00
2017-10-24T07:28:56.964Z,17248.00
2017-10-24T07:29:56.933Z,17600.00
2017-10-24T07:30:56.891Z,17952.00
2017-10-24T07:31:56.860Z,18880.00
2017-10-24T07:32:56.835Z,19648.00
2017-10-24T07:33:56.772Z,20032.00
2017-10-24T07:34:56.749Z,19712.00
2017-10-24T07:35:56.723Z,19360.00
2017-10-24T07:36:56.664Z,18880.00
2017-10-24T07:37:58.748Z,18816.00
2017-10-24T07:38:56.587Z,18880.00
2017-10-24T07:39:56.563Z,19104.00
2017-10-24T07:40:56.528Z,19328.00
2017-10-24T07:41:56.614Z,19328.00
2017-10-24T07:42:56.457Z,19200.00
2017-10-24T07:43:56.408Z,18912.00
2017-10-24T07:44:56.379Z,18464.00
2017-10-24T07:45:56.334Z,18880.00
2017-10-24T07:46:56.293Z,18976.00
2017-10-24T07:47:56.289Z,19232.00
2017-10-24T07:48:56.230Z,19840.00
2017-10-24T07:49:56.182Z,19840.00
2017-10-24T07:50:56.175Z,19488.00
2017-10-24T07:51:56.131Z,19552.00
2017-10-24T07:52:56.119Z,19776.00
2017-10-24T07:53:56.047Z,20128.00
2017-10-24T07:54:56.006Z,20352.00
2017-10-24T07:55:55.961Z,20256.00
2017-10-24T07:56:55.993Z,20128.00
2017-10-24T07:57:55.902Z,20320.00
2017-10-24T07:58:55.870Z,20640.00
2017-10-24T07:59:55.829Z,20864.00
2017-10-24T08:00:55.791Z,21088.00
2017-10-24T08:01:55.761Z,21344.00
2017-10-24T08:02:55.723Z,21632.00
2017-10-24T08:03:55.686Z,21952.00
2017-10-24T08:04:55.635Z,22400.00
2017-10-24T08:05:55.593Z,22752.00
2017-10-24T08:06:55.583Z,23072.00
2017-10-24T08:07:55.526Z,23424.00
2017-10-24T08:08:55.485Z,23808.00
2017-10-24T08:09:55.463Z,23744.00
2017-10-24T08:10:55.422Z,23552.00
2017-10-24T08:11:55.392Z,23264.00
2017-10-24T08:12:55.363Z,23456.00
2017-10-24T08:13:55.313Z,23712.00
2017-10-24T08:14:55.301Z,24288.00
2017-10-24T08:15:55.247Z,23808.00
2017-10-24T08:16:55.223Z,23584.00
2017-10-24T08:17:55.195Z,23392.00
2017-10-24T08:18:55.146Z,23488.00
2017-10-24T08:19:55.100Z,23552.00
2017-10-24T08:20:55.088Z,23296.00
2017-10-24T08:21:55.024Z,23200.00
2017-10-24T08:22:54.992Z,23264.00
2017-10-24T08:23:54.948Z,23200.00
2017-10-24T08:24:54.927Z,23136.00
2017-10-24T08:25:54.935Z,23136.00
2017-10-24T08:26:54.830Z,22944.00
2017-10-24T08:27:54.841Z,22688.00
2017-10-24T08:28:54.788Z,22528.00
2017-10-24T08:29:54.746Z,22560.00
2017-10-24T08:30:54.678Z,22432.00
2017-10-24T08:31:54.688Z,22336.00
2017-10-24T08:32:54.625Z,22304.00
2017-10-24T08:33:54.600Z,22400.00
2017-10-24T08:34:54.559Z,22496.00
2017-10-24T08:35:54.521Z,22592.00
2017-10-24T08:36:54.486Z,22624.00
2017-10-24T08:37:54.450Z,22528.00
2017-10-24T08:38:54.418Z,22752.00
2017-10-24T08:39:54.365Z,22880.00
2017-10-24T08:40:54.344Z,22880.00
2017-10-24T08:41:54.295Z,22976.00
2017-10-24T08:42:54.289Z,22880.00
2017-10-24T08:43:54.234Z,22560.00
2017-10-24T08:44:54.191Z,22496.00
2017-10-24T08:45:54.170Z,22432.00
2017-10-24T08:46:54.136Z,22272.00
2017-10-24T08:47:54.094Z,22176.00
2017-10-24T08:48:54.064Z,22176.00
2017-10-24T08:49:54.001Z,22176.00
2017-10-24T08:50:53.973Z,22272.00
2017-10-24T08:51:54.009Z,22336.00
2017-10-24T08:52:53.915Z,22528.00
2017-10-24T08:53:53.884Z,22656.00
2017-10-24T08:54:53.820Z,22752.00
2017-10-24T08:55:53.804Z,22752.00
2017-10-24T08:56:53.754Z,22720.00
2017-10-24T08:57:53.714Z,22848.00
2017-10-24T08:58:53.701Z,23136.00
2017-10-24T08:59:53.653Z,23648.00
2017-10-24T09:00:55.922Z,24224.00
2017-10-24T09:01:54.673Z,24896.00
2017-10-24T09:02:55.763Z,25536.00
2017-10-24T09:03:53.492Z,26272.00
2017-10-24T09:04:53.485Z,26688.00
2017-10-24T09:05:54.199Z,27296.00
2017-10-24T09:06:53.400Z,27552.00
2017-10-24T09:07:53.375Z,28064.00
2017-10-24T09:08:53.340Z,28608.00
2017-10-24T09:09:53.290Z,28736.00
2017-10-24T09:10:53.288Z,28736.00
2017-10-24T09:11:53.218Z,28448.00
2017-10-24T09:12:53.163Z,28288.00
2017-10-24T09:13:53.138Z,28032.00
2017-10-24T09:14:53.101Z,28416.00
2017-10-24T09:15:53.069Z,28416.00
2017-10-24T09:16:53.040Z,28256.00
2017-10-24T09:17:52.997Z,28448.00
2017-10-24T09:18:52.971Z,28480.00
2017-10-24T09:19:52.946Z,28672.00
2017-10-24T09:20:52.893Z,28864.00
2017-10-24T09:21:52.852Z,28736.00
2017-10-24T09:22:52.824Z,28864.00
2017-10-24T09:23:52.780Z,28704.00
2017-10-24T09:24:52.760Z,28672.00
2017-10-24T09:25:52.720Z,28544.00
2017-10-24T09:26:52.663Z,28256.00
2017-10-24T09:27:52.640Z,28096.00
2017-10-24T09:28:52.592Z,28064.00
2017-10-24T09:29:52.584Z,27968.00
2017-10-24T09:30:52.522Z,27872.00
2017-10-24T09:31:52.502Z,27744.00
2017-10-24T09:32:52.483Z,27776.00
2017-10-24T09:33:52.440Z,28128.00
2017-10-24T09:34:52.393Z,28352.00
2017-10-24T09:35:52.378Z,28416.00
2017-10-24T09:36:52.319Z,28800.00
2017-10-24T09:37:52.283Z,29120.00
2017-10-24T09:38:52.257Z,29536.00
2017-10-24T09:39:52.224Z,29856.00
2017-10-24T09:40:52.168Z,30496.00
2017-10-24T09:41:52.174Z,30368.00
2017-10-24T09:42:52.092Z,30112.00
2017-10-24T09:43:52.074Z,29696.00
2017-10-24T09:44:52.027Z,29888.00
2017-10-24T09:45:52.006Z,30944.00
2017-10-24T09:46:51.986Z,32384.00
2017-10-24T09:47:51.954Z,32960.00
2017-10-24T09:48:51.933Z,30176.00
2017-10-24T09:49:51.892Z,32768.00
2017-10-24T09:50:51.843Z,32128.00
2017-10-24T09:51:51.798Z,34784.00
2017-10-24T09:52:51.762Z,37024.00
2017-10-24T09:53:51.740Z,35840.00
2017-10-24T09:54:51.696Z,42912.00
2017-10-24T09:55:51.655Z,37632.00
2017-10-24T09:56:51.606Z,39776.00
2017-10-24T09:57:51.604Z,42176.00
2017-10-24T09:58:51.556Z,40384.00
2017-10-24T09:59:51.513Z,34496.00
2017-10-24T10:00:51.485Z,39840.00
2017-10-24T10:01:51.456Z,37856.00
2017-10-24T10:02:51.415Z,35360.00
2017-10-24T10:03:51.398Z,31872.00
2017-10-24T10:04:51.357Z,31488.00
2017-10-24T10:05:51.329Z,32672.00
2017-10-24T10:06:51.315Z,37568.00
2017-10-24T10:07:51.239Z,40608.00
2017-10-24T10:08:51.227Z,41728.00
2017-10-24T10:09:51.182Z,42048.00
2017-10-24T10:10:51.133Z,41344.00
2017-10-24T10:11:51.113Z,40128.00
2017-10-24T10:12:51.087Z,41280.00
2017-10-24T10:13:51.069Z,43264.00
2017-10-24T10:14:51.013Z,43776.00
2017-10-24T10:15:50.985Z,44544.00
2017-10-24T10:16:50.969Z,44992.00
2017-10-24T10:17:50.919Z,42272.00
2017-10-24T10:18:50.892Z,42656.00
2017-10-24T10:19:50.865Z,43136.00
2017-10-24T10:20:50.830Z,42720.00
2017-10-24T10:21:50.784Z,42624.00
2017-10-24T10:22:50.797Z,44896.00
2017-10-24T10:23:50.803Z,44992.00
2017-10-24T10:24:50.700Z,43744.00
2017-10-24T10:25:50.650Z,44608.00
2017-10-24T10:26:50.635Z,40608.00
2017-10-24T10:27:50.615Z,38400.00
2017-10-24T10:28:50.574Z,38080.00
2017-10-24T10:29:50.540Z,37024.00
2017-10-24T10:30:50.481Z,36544.00
2017-10-24T10:31:50.460Z,35680.00
2017-10-24T10:32:50.433Z,36352.00
2017-10-24T10:33:50.420Z,35936.00
2017-10-24T10:34:50.344Z,33984.00
2017-10-24T10:35:50.375Z,31968.00
2017-10-24T10:36:50.286Z,31584.00
2017-10-24T10:37:50.290Z,32000.00
2017-10-24T10:38:50.300Z,33312.00
2017-10-24T10:39:50.207Z,34912.00
2017-10-24T10:40:50.161Z,35232.00
2017-10-24T10:41:50.148Z,37056.00
2017-10-24T10:42:50.106Z,38496.00
2017-10-24T10:43:50.227Z,38208.00
2017-10-24T10:44:50.049Z,35552.00
2017-10-24T10:45:50.028Z,36960.00
2017-10-24T10:46:50.000Z,36736.00
2017-10-24T10:47:50.033Z,38880.00
2017-10-24T10:48:49.904Z,39328.00
2017-10-24T10:49:49.856Z,41152.00
2017-10-24T10:50:49.856Z,43456.00
2017-10-24T10:51:49.909Z,45728.00
2017-10-24T10:52:49.798Z,46176.00
2017-10-24T10:53:49.747Z,47488.00
2017-10-24T10:54:49.785Z,52544.00
2017-10-24T10:55:49.680Z,53888.00
2017-10-24T10:56:49.646Z,49088.00
2017-10-24T10:57:49.668Z,51840.00
2017-10-24T10:58:49.580Z,46176.00
2017-10-24T10:59:49.629Z,41824.00
2017-10-24T11:00:50.236Z,42944.00
2017-10-24T11:01:49.489Z,40096.00
2017-10-24T11:02:49.448Z,40320.00
2017-10-24T11:03:49.407Z,38016.00
2017-10-24T11:04:49.404Z,41536.00
2017-10-24T11:05:49.327Z,37504.00
2017-10-24T11:06:49.340Z,43840.00
2017-10-24T11:07:49.294Z,33376.00
2017-10-24T11:08:49.255Z,32736.00
2017-10-24T11:09:49.247Z,36896.00
2017-10-24T11:10:49.191Z,36800.00
2017-10-24T11:11:49.157Z,36416.00
2017-10-24T11:12:49.138Z,36352.00
2017-10-24T11:13:49.091Z,41344.00
2017-10-24T11:14:49.063Z,45504.00
2017-10-24T11:15:49.036Z,46912.00
2017-10-24T11:16:48.992Z,46176.00
2017-10-24T11:17:48.960Z,45472.00
2017-10-24T11:18:48.919Z,43872.00
2017-10-24T11:19:48.895Z,42656.00
2017-10-24T11:20:48.863Z,43488.00
2017-10-24T11:21:48.832Z,40256.00
2017-10-24T11:22:48.806Z,39712.00
2017-10-24T11:23:48.787Z,41088.00
2017-10-24T11:24:48.768Z,38688.00
2017-10-24T11:25:48.727Z,36544.00
2017-10-24T11:26:48.691Z,40864.00
2017-10-24T11:27:48.629Z,39744.00
2017-10-24T11:28:48.616Z,37024.00
2017-10-24T11:29:48.587Z,35104.00
2017-10-24T11:30:48.548Z,37088.00
2017-10-24T11:31:48.527Z,38912.00
2017-10-24T11:32:48.498Z,39040.00
2017-10-24T11:33:48.481Z,41760.00
2017-10-24T11:34:48.432Z,44320.00
2017-10-24T11:35:48.397Z,45888.00
2017-10-24T11:36:48.385Z,44224.00
2017-10-24T11:37:48.335Z,41088.00
2017-10-24T11:38:48.339Z,43008.00
2017-10-24T11:39:48.300Z,53248.00
2017-10-24T11:40:48.255Z,56960.00
2017-10-24T11:41:48.239Z,72160.00
2017-10-24T11:42:48.183Z,58048.00
2017-10-24T11:43:48.156Z,53600.00
2017-10-24T11:44:48.134Z,63136.00
2017-10-24T11:45:48.093Z,46720.00
2017-10-24T11:46:48.050Z,50880.00
2017-10-24T11:47:48.034Z,40640.00
2017-10-24T11:48:48.004Z,38976.00
2017-10-24T11:49:47.980Z,36224.00
2017-10-24T11:50:47.940Z,35904.00
2017-10-24T11:51:47.930Z,35360.00
2017-10-24T11:52:47.886Z,32864.00
2017-10-24T11:53:47.842Z,30720.00
2017-10-24T11:54:47.833Z,33760.00
2017-10-24T11:55:47.781Z,37056.00
2017-10-24T11:56:47.752Z,38880.00
2017-10-24T11:57:47.724Z,39040.00
2017-10-24T11:58:47.704Z,60768.00
2017-10-24T11:59:47.659Z,55232.00
2017-10-24T12:00:47.641Z,48832.00
2017-10-24T12:01:47.594Z,51616.00
2017-10-24T12:02:47.569Z,38240.00
2017-10-24T12:03:47.535Z,56832.00
2017-10-24T12:04:47.506Z,53376.00
2017-10-24T12:05:47.472Z,30144.00
2017-10-24T12:06:47.441Z,32000.00
2017-10-24T12:07:47.441Z,27840.00
2017-10-24T12:08:47.405Z,27456.00
2017-10-24T12:09:47.363Z,27136.00
2017-10-24T12:10:47.327Z,27424.00
2017-10-24T12:11:47.297Z,28512.00
2017-10-24T12:12:47.257Z,33696.00
2017-10-24T12:13:47.238Z,30048.00
2017-10-24T12:14:47.198Z,30144.00
2017-10-24T12:15:47.154Z,32896.00
2017-10-24T12:16:47.159Z,35456.00
2017-10-24T12:17:47.089Z,34400.00
2017-10-24T12:18:47.078Z,34080.00
2017-10-24T12:19:47.021Z,33120.00
2017-10-24T12:20:47.079Z,31040.00
2017-10-24T12:21:46.975Z,33248.00
2017-10-24T12:22:46.933Z,31776.00
2017-10-24T12:23:46.899Z,36640.00
2017-10-24T12:24:46.895Z,38592.00
2017-10-24T12:25:46.836Z,31136.00