createdAt,value
2023-05-10T00:00:47.366Z,97498.98
2023-05-10T00:03:17.658Z,97498.86
2023-05-10T00:05:48.061Z,97503.29
2023-05-10T00:08:18.489Z,97501.93
2023-05-10T00:10:48.945Z,97499.69
2023-05-10T00:13:19.337Z,97501.52
2023-05-10T00:15:49.780Z,97501.71
2023-05-10T00:18:19.982Z,97499.14
2023-05-10T00:20:50.934Z,97497.69
2023-05-10T00:23:21.263Z,97500.53
2023-05-10T00:25:51.830Z,97500.11
2023-05-10T00:28:22.647Z,97499.73
2023-05-10T00:30:52.996Z,97505.40
2023-05-10T00:33:23.203Z,97503.50
2023-05-10T00:35:53.898Z,97504.46
2023-05-10T00:38:25.713Z,97508.49
2023-05-10T00:40:55.969Z,97506.77
2023-05-10T00:43:30.697Z,97509.59
2023-05-10T00:46:00.904Z,97512.53
2023-05-10T00:48:32.276Z,97514.21
2023-05-10T00:51:02.954Z,97517.93
2023-05-10T00:53:34.336Z,97522.41
2023-05-10T00:56:04.978Z,97522.45
2023-05-10T00:58:35.454Z,97519.71
2023-05-10T01:01:06.629Z,97523.70
2023-05-10T01:03:37.710Z,97524.58
2023-05-10T01:06:08.719Z,97528.73
2023-05-10T01:08:39.299Z,97531.61
2023-05-10T01:11:10.460Z,97528.79
2023-05-10T01:13:43.150Z,97530.12
2023-05-10T01:16:13.606Z,97524.71
2023-05-10T01:18:44.591Z,97528.89
2023-05-10T01:21:24.167Z,97529.79
2023-05-10T01:24:25.516Z,97530.77
2023-05-10T01:27:29.996Z,97531.40
2023-05-10T01:30:16.285Z,97531.34
2023-05-10T01:32:52.471Z,97538.70
2023-05-10T01:35:28.988Z,97541.23
2023-05-10T01:38:06.407Z,97541.69
2023-05-10T01:40:42.070Z,97542.23
2023-05-10T01:43:22.077Z,97536.38
2023-05-10T01:45:56.815Z,97548.16
2023-05-10T01:48:29.989Z,97549.97
2023-05-10T01:50:58.840Z,97552.98
2023-05-10T01:53:31.016Z,97552.27
2023-05-10T01:56:02.863Z,97553.21
2023-05-10T01:58:35.426Z,97553.20
2023-05-10T02:01:07.848Z,97554.33
2023-05-10T02:03:39.342Z,97551.67
2023-05-10T02:06:10.567Z,97555.21
2023-05-10T02:08:41.969Z,97553.21
2023-05-10T02:11:14.737Z,97555.52
2023-05-10T02:13:45.993Z,97554.20
2023-05-10T02:16:16.878Z,97553.55
2023-05-10T02:18:47.436Z,97557.82
2023-05-10T02:21:19.078Z,97559.77
2023-05-10T02:23:50.375Z,97562.08
2023-05-10T02:26:21.529Z,97569.34
2023-05-10T02:28:52.757Z,97572.17
2023-05-10T02:31:23.604Z,97578.05
2023-05-10T02:33:54.444Z,97585.50
2023-05-10T02:36:25.486Z,97587.44
2023-05-10T02:38:56.690Z,97592.66
2023-05-10T02:41:27.327Z,97594.04
2023-05-10T02:43:59.680Z,97594.77
2023-05-10T02:46:30.300Z,97597.46
2023-05-10T02:49:00.847Z,97597.02
2023-05-10T02:51:34.711Z,97598.61
2023-05-10T02:54:09.198Z,97599.15
2023-05-10T02:56:41.905Z,97594.23
2023-05-10T02:59:12.249Z,97594.70
2023-05-10T03:01:42.716Z,97595.39
2023-05-10T03:04:13.064Z,97599.57
2023-05-10T03:06:43.490Z,97595.52
2023-05-10T03:09:16.380Z,97600.64
2023-05-10T03:11:58.966Z,97600.23
2023-05-10T03:14:40.224Z,97602.38
2023-05-10T03:17:16.776Z,97603.47
2023-05-10T03:19:52.888Z,97605.39
2023-05-10T03:22:27.710Z,97605.56
2023-05-10T03:24:59.718Z,97609.05
2023-05-10T03:27:32.141Z,97615.84
2023-05-10T03:30:05.454Z,97615.87
2023-05-10T03:32:37.177Z,97620.18
2023-05-10T03:35:11.125Z,97621.00
2023-05-10T03:37:41.576Z,97616.63
2023-05-10T03:40:13.297Z,97615.09
2023-05-10T03:42:45.327Z,97618.27
2023-05-10T03:45:16.003Z,97624.38
2023-05-10T03:47:46.408Z,97622.52
2023-05-10T03:50:17.347Z,97626.35
2023-05-10T03:52:48.771Z,97625.27
2023-05-10T03:55:19.784Z,97628.16
2023-05-10T03:57:50.485Z,97633.63
2023-05-10T04:00:22.178Z,97635.13
2023-05-10T04:02:53.524Z,97635.95
2023-05-10T04:05:24.149Z,97634.48
2023-05-10T04:07:56.257Z,97633.03
2023-05-10T04:10:27.081Z,97630.85
2023-05-10T04:12:57.559Z,97628.52
2023-05-10T04:15:28.119Z,97625.64
2023-05-10T04:17:58.485Z,97623.81
2023-05-10T04:20:29.051Z,97618.21
2023-05-10T04:22:59.282Z,97621.45
2023-05-10T04:25:29.751Z,97627.95
2023-05-10T04:28:01.032Z,97629.11
2023-05-10T04:30:31.420Z,97633.02
2023-05-10T04:33:02.957Z,97635.55
2023-05-10T04:35:33.628Z,97639.45
2023-05-10T04:38:03.948Z,97637.40
2023-05-10T04:40:35.157Z,97633.52
2023-05-10T04:43:05.559Z,97639.78
2023-05-10T04:45:36.027Z,97643.27
2023-05-10T04:48:07.385Z,97645.31
2023-05-10T04:50:37.685Z,97652.73
2023-05-10T04:53:08.050Z,97649.27
2023-05-10T04:55:39.355Z,97646.63
2023-05-10T04:58:09.899Z,97656.08
2023-05-10T05:00:40.281Z,97659.06
2023-05-10T05:03:10.749Z,97659.97
2023-05-10T05:05:41.525Z,97660.52
2023-05-10T05:08:12.165Z,97659.94
2023-05-10T05:10:42.509Z,97656.23
2023-05-10T05:13:14.368Z,97652.48
2023-05-10T05:15:44.796Z,97653.00
2023-05-10T05:18:15.140Z,97655.70
2023-05-10T05:20:45.673Z,97656.66
2023-05-10T05:23:16.103Z,97656.11
2023-05-10T05:25:46.463Z,97662.41
2023-05-10T05:28:17.014Z,97660.15
2023-05-10T05:30:47.369Z,97669.41
2023-05-10T05:33:18.422Z,97673.36
2023-05-10T05:35:52.102Z,97673.03
2023-05-10T05:38:22.434Z,97676.00
2023-05-10T05:40:52.772Z,97676.50
2023-05-10T05:43:23.029Z,97675.89
2023-05-10T05:45:53.817Z,97672.95
2023-05-10T05:48:24.968Z,97672.66
2023-05-10T05:50:58.159Z,97674.64
2023-05-10T05:53:28.626Z,97674.60
2023-05-10T05:56:00.531Z,97674.25
2023-05-10T05:58:30.914Z,97676.83
2023-05-10T06:01:01.139Z,97680.44
2023-05-10T06:03:31.995Z,97686.38
2023-05-10T06:06:02.563Z,97683.67
2023-05-10T06:08:33.438Z,97690.55
2023-05-10T06:11:05.148Z,97691.23
2023-05-10T06:13:36.300Z,97693.19
2023-05-10T06:16:08.198Z,97693.54
2023-05-10T06:18:38.441Z,97700.28
2023-05-10T06:21:09.235Z,97703.03
2023-05-10T06:23:39.575Z,97706.58
2023-05-10T06:26:09.837Z,97706.64
2023-05-10T06:28:40.306Z,97709.77
2023-05-10T06:31:12.502Z,97710.41
2023-05-10T06:33:43.219Z,97713.38
2023-05-10T06:36:14.257Z,97714.98
2023-05-10T06:38:45.018Z,97717.63
2023-05-10T06:41:15.421Z,97717.82
2023-05-10T06:43:45.896Z,97719.77
2023-05-10T06:46:16.953Z,97710.02
2023-05-10T06:48:47.228Z,97720.46
2023-05-10T06:51:17.492Z,97719.06
2023-05-10T06:53:48.257Z,97717.72
2023-05-10T06:56:18.532Z,97717.98
2023-05-10T06:58:48.908Z,97721.89
2023-05-10T07:01:19.396Z,97724.71
2023-05-10T07:03:49.908Z,97733.09
2023-05-10T07:06:32.278Z,97735.51
2023-05-10T07:09:03.544Z,97736.30
2023-05-10T07:11:34.810Z,97738.66
2023-05-10T07:14:05.236Z,97741.99
2023-05-10T07:16:35.783Z,97733.80
2023-05-10T07:19:06.684Z,97744.13
2023-05-10T07:21:37.077Z,97753.09
2023-05-10T07:24:07.737Z,97755.83
2023-05-10T07:26:38.400Z,97750.58
2023-05-10T07:29:08.848Z,97755.67
2023-05-10T07:31:39.082Z,97762.92
2023-05-10T07:34:09.563Z,97759.17
2023-05-10T07:36:39.885Z,97758.55
2023-05-10T07:39:11.434Z,97761.44
2023-05-10T07:41:42.036Z,97757.68
2023-05-10T07:44:12.386Z,97760.64
2023-05-10T07:46:43.655Z,97763.02
2023-05-10T07:49:13.935Z,97763.73
2023-05-10T07:51:44.513Z,97769.10
2023-05-10T07:54:14.763Z,97767.94
2023-05-10T07:56:48.019Z,97767.57
2023-05-10T07:59:20.075Z,97773.10
2023-05-10T08:01:50.392Z,97775.34
2023-05-10T08:04:20.763Z,97777.23
2023-05-10T08:06:51.407Z,97778.09
2023-05-10T08:09:25.035Z,97774.70
2023-05-10T08:11:56.007Z,97774.79
2023-05-10T08:14:26.324Z,97775.75
2023-05-10T08:16:57.141Z,97776.45
2023-05-10T08:19:27.522Z,97781.13
2023-05-10T08:21:58.064Z,97780.37
2023-05-10T08:24:28.624Z,97782.20
2023-05-10T08:26:59.222Z,97784.16
2023-05-10T08:29:32.761Z,97781.79
2023-05-10T08:32:06.724Z,97787.04
2023-05-10T08:34:36.981Z,97785.88
2023-05-10T08:37:07.231Z,97784.71
2023-05-10T08:39:38.930Z,97789.33
2023-05-10T08:42:10.214Z,97790.55
2023-05-10T08:44:40.471Z,97793.23
2023-05-10T08:47:12.411Z,97798.66
2023-05-10T08:49:43.347Z,97802.95
2023-05-10T08:52:14.960Z,97797.83
2023-05-10T08:54:45.846Z,97802.34
2023-05-10T08:57:16.175Z,97805.31
2023-05-10T08:59:46.873Z,97806.87
2023-05-10T09:02:18.773Z,97812.13
2023-05-10T09:04:50.127Z,97813.13
2023-05-10T09:07:20.716Z,97815.52
2023-05-10T09:09:52.253Z,97817.54
2023-05-10T09:12:22.575Z,97819.25
2023-05-10T09:14:54.136Z,97824.29
2023-05-10T09:17:25.139Z,97823.44
2023-05-10T09:20:01.055Z,97826.55
2023-05-10T09:22:31.454Z,97828.53
2023-05-10T09:25:13.500Z,97828.10
2023-05-10T09:27:46.069Z,97830.83
2023-05-10T09:30:19.353Z,97830.58
2023-05-10T09:32:51.016Z,97826.15
2023-05-10T09:35:24.622Z,97826.39
2023-05-10T09:37:57.441Z,97823.02
2023-05-10T09:40:28.971Z,97823.69
2023-05-10T09:43:01.628Z,97820.90
2023-05-10T09:45:33.144Z,97820.05
2023-05-10T09:48:05.056Z,97823.06
2023-05-10T09:50:36.178Z,97820.16
2023-05-10T09:53:06.680Z,97824.46
2023-05-10T09:55:45.760Z,97819.11
2023-05-10T09:58:16.229Z,97819.98
2023-05-10T10:00:52.157Z,97818.37
2023-05-10T10:03:23.567Z,97825.75
2023-05-10T10:05:54.248Z,97827.54
2023-05-10T10:08:24.833Z,97824.27
2023-05-10T10:10:55.037Z,97824.63
2023-05-10T10:13:25.563Z,97828.20
2023-05-10T10:15:58.033Z,97837.63
2023-05-10T10:18:29.734Z,97840.57
2023-05-10T10:21:00.194Z,97844.83
2023-05-10T10:23:31.166Z,97848.55
2023-05-10T10:26:01.788Z,97851.57
2023-05-10T10:28:40.854Z,97849.89
2023-05-10T10:31:20.062Z,97854.84
2023-05-10T10:34:06.399Z,97852.92
2023-05-10T10:36:37.950Z,97852.79
2023-05-10T10:39:12.688Z,97855.58
2023-05-10T10:41:51.122Z,97852.70
2023-05-10T10:44:30.987Z,97851.59
2023-05-10T10:47:07.032Z,97854.18
2023-05-10T10:49:44.347Z,97853.92
2023-05-10T10:52:22.973Z,97853.42
2023-05-10T10:55:00.184Z,97854.89
2023-05-10T10:57:32.161Z,97853.61
2023-05-10T11:00:29.326Z,97857.54
2023-05-10T11:03:01.616Z,97860.90
2023-05-10T11:05:42.446Z,97861.39
2023-05-10T11:08:18.588Z,97860.92
2023-05-10T11:11:07.877Z,97861.91
2023-05-10T11:13:41.930Z,97862.52
2023-05-10T11:16:20.094Z,97860.66
2023-05-10T11:18:59.134Z,97860.95
2023-05-10T11:21:29.637Z,97858.75
2023-05-10T11:24:07.199Z,97867.89
2023-05-10T11:26:38.958Z,97865.84
2023-05-10T11:29:09.305Z,97864.45
2023-05-10T11:31:46.173Z,97863.21
2023-05-10T11:34:26.703Z,97866.50
2023-05-10T11:36:58.083Z,97866.95
2023-05-10T11:39:31.117Z,97866.21
2023-05-10T11:42:01.699Z,97865.25
2023-05-10T11:44:37.295Z,97870.09
2023-05-10T11:47:08.974Z,97872.40
2023-05-10T11:49:39.529Z,97868.08
2023-05-10T11:52:12.036Z,97867.19
2023-05-10T11:54:48.997Z,97870.35
2023-05-10T11:57:19.873Z,97873.44
2023-05-10T11:59:51.934Z,97874.23
2023-05-10T12:02:22.624Z,97873.26
2023-05-10T12:04:53.148Z,97874.98
2023-05-10T12:07:23.572Z,97873.63
2023-05-10T12:10:09.587Z,97861.86
2023-05-10T12:12:43.279Z,97867.27
2023-05-10T12:15:21.340Z,97864.91
2023-05-10T12:17:52.488Z,97865.31
2023-05-10T12:20:25.384Z,97868.61
2023-05-10T12:22:58.926Z,97874.37
2023-05-10T12:25:33.998Z,97875.27
2023-05-10T12:28:08.236Z,97869.98
2023-05-10T12:30:39.701Z,97873.33
2023-05-10T12:33:14.195Z,97870.73
2023-05-10T12:35:52.352Z,97869.34
2023-05-10T12:38:34.875Z,97876.33
2023-05-10T12:41:04.562Z,97880.98
2023-05-10T12:43:35.758Z,97879.17
2023-05-10T12:46:10.759Z,97880.54
2023-05-10T12:48:43.036Z,97872.52
2023-05-10T12:51:13.990Z,97875.55
2023-05-10T12:53:49.309Z,97878.08
2023-05-10T12:56:19.959Z,97874.10
2023-05-10T12:58:50.368Z,97878.33
2023-05-10T13:01:20.906Z,97880.35
2023-05-10T13:03:51.544Z,97879.55
2023-05-10T13:06:21.896Z,97891.14
2023-05-10T13:08:52.875Z,97892.33
2023-05-10T13:11:23.200Z,97900.53
2023-05-10T13:13:54.651Z,97898.06
2023-05-10T13:16:25.878Z,97901.96
2023-05-10T13:18:56.911Z,97902.38
2023-05-10T13:21:27.668Z,97901.30
2023-05-10T13:23:58.097Z,97903.02
2023-05-10T13:26:29.286Z,97907.30
2023-05-10T13:28:59.726Z,97906.61
2023-05-10T13:31:30.190Z,97908.28
2023-05-10T13:34:39.082Z,97902.95
2023-05-10T13:37:09.582Z,97904.73
2023-05-10T13:39:39.925Z,97902.52
2023-05-10T13:42:10.323Z,97897.14
2023-05-10T13:44:41.053Z,97888.42
2023-05-10T13:47:11.372Z,97896.59
2023-05-10T13:49:41.804Z,97893.40
2023-05-10T13:52:13.061Z,97880.86
2023-05-10T13:54:43.774Z,97879.92
2023-05-10T13:57:15.034Z,97881.67
2023-05-10T14:07:15.189Z,97866.33
2023-05-10T14:09:45.522Z,97861.73
2023-05-10T14:12:16.302Z,97864.55
2023-05-10T14:14:46.592Z,97859.73
2023-05-10T14:17:17.199Z,97854.86
2023-05-10T14:19:47.565Z,97856.38
2023-05-10T14:22:19.221Z,97853.11
2023-05-10T14:24:49.481Z,97852.77
2023-05-10T14:27:20.467Z,97853.81
2023-05-10T14:29:50.730Z,97855.20
2023-05-10T14:32:21.066Z,97850.81
2023-05-10T14:34:51.452Z,97846.27
2023-05-10T14:37:22.109Z,97847.42
2023-05-10T14:39:53.587Z,97856.55
2023-05-10T14:42:23.930Z,97856.73
2023-05-10T14:44:54.202Z,97852.10
2023-05-10T14:47:24.853Z,97856.16
2023-05-10T14:49:55.465Z,97857.45
2023-05-10T14:52:25.630Z,97859.33
2023-05-10T14:54:56.300Z,97860.13
2023-05-10T14:57:26.545Z,97854.84
2023-05-10T14:59:57.168Z,97853.30
2023-05-10T15:02:28.225Z,97854.77
2023-05-10T15:04:59.376Z,97851.29
2023-05-10T15:07:30.279Z,97851.20
2023-05-10T15:10:01.517Z,97849.92
2023-05-10T15:12:31.901Z,97844.08
2023-05-10T15:15:03.146Z,97844.64
2023-05-10T15:17:33.535Z,97843.73
2023-05-10T15:20:04.841Z,97841.89
2023-05-10T15:22:35.321Z,97844.48
2023-05-10T15:25:06.094Z,97845.67
2023-05-10T15:27:36.506Z,97847.04
2023-05-10T15:30:09.181Z,97851.45
2023-05-10T15:32:40.904Z,97852.28
2023-05-10T15:35:11.926Z,97860.73
2023-05-10T15:37:42.203Z,97864.20
2023-05-10T15:40:14.116Z,97863.74
2023-05-10T15:42:44.504Z,97864.79
2023-05-10T15:45:16.216Z,97870.58
2023-05-10T15:47:47.071Z,97870.38
2023-05-10T15:50:17.854Z,97871.61
2023-05-10T15:52:59.905Z,97874.61
2023-05-10T15:55:30.609Z,97872.13
2023-05-10T15:58:01.128Z,97877.23
2023-05-10T16:00:31.509Z,97883.58
2023-05-10T16:03:02.693Z,97885.51
2023-05-10T16:05:33.721Z,97885.05
2023-05-10T16:08:04.506Z,97886.13
2023-05-10T16:10:35.456Z,97887.95
2023-05-10T16:13:05.702Z,97889.35
2023-05-10T16:15:36.470Z,97893.89
2023-05-10T16:18:07.664Z,97894.02
2023-05-10T16:20:37.756Z,97892.09
2023-05-10T16:23:08.848Z,97894.60
2023-05-10T16:25:39.283Z,97898.30
2023-05-10T16:28:09.624Z,97900.45
2023-05-10T16:30:40.868Z,97903.75
2023-05-10T16:33:11.390Z,97902.73
2023-05-10T16:35:42.081Z,97902.58
2023-05-10T16:38:12.847Z,97902.58
2023-05-10T16:40:43.129Z,97906.23
2023-05-10T16:43:13.873Z,97909.90
2023-05-10T16:45:44.218Z,97906.29
2023-05-10T16:48:14.536Z,97908.70
2023-05-10T16:50:47.821Z,97908.06
2023-05-10T16:53:18.327Z,97913.17
2023-05-10T16:55:48.842Z,97911.35
2023-05-10T16:58:19.345Z,97920.12
2023-05-10T17:00:49.960Z,97917.45
2023-05-10T17:03:20.593Z,97920.17
2023-05-10T17:05:53.814Z,97917.37
2023-05-10T17:08:24.454Z,97922.08
2023-05-10T17:10:56.416Z,97918.15
2023-05-10T17:13:26.974Z,97922.50
2023-05-10T17:15:57.688Z,97924.66
2023-05-10T17:18:28.505Z,97923.80
2023-05-10T17:20:59.286Z,97924.48
2023-05-10T17:23:30.139Z,97924.23
2023-05-10T17:26:01.817Z,97927.27
2023-05-10T17:28:37.169Z,97922.41
2023-05-10T17:31:08.501Z,97926.38
2023-05-10T17:33:39.254Z,97928.39
2023-05-10T17:36:10.380Z,97933.36
2023-05-10T17:38:41.002Z,97934.98
2023-05-10T17:41:11.293Z,97934.31
2023-05-10T17:43:41.747Z,97934.08
2023-05-10T17:46:15.238Z,97937.08
2023-05-10T17:48:46.090Z,97938.46
2023-05-10T17:51:16.785Z,97935.77
2023-05-10T17:53:47.364Z,97937.59
2023-05-10T17:56:18.193Z,97934.55
2023-05-10T17:58:48.928Z,97938.94
2023-05-10T18:01:19.488Z,97940.75
2023-05-10T18:03:52.334Z,97942.02
2023-05-10T18:06:21.230Z,97944.92
2023-05-10T18:08:51.777Z,97943.72
2023-05-10T18:11:22.810Z,97944.38
2023-05-10T18:13:53.199Z,97945.66
2023-05-10T18:16:24.410Z,97955.33
2023-05-10T18:18:55.702Z,97952.11
2023-05-10T18:21:26.337Z,97956.88
2023-05-10T18:23:57.256Z,97956.09
2023-05-10T18:26:27.813Z,97957.65
2023-05-10T18:28:59.448Z,97958.67
2023-05-10T18:31:32.726Z,97961.31
2023-05-10T18:34:03.979Z,97966.05
2023-05-10T18:36:34.487Z,97961.73
2023-05-10T18:39:05.383Z,97967.23
2023-05-10T18:41:35.807Z,97964.02
2023-05-10T18:44:06.288Z,97968.67
2023-05-10T18:46:36.983Z,97970.70
2023-05-10T18:49:08.415Z,97969.23
2023-05-10T18:51:38.800Z,97971.44
2023-05-10T18:54:09.913Z,97973.55
2023-05-10T18:56:44.577Z,97972.37
2023-05-10T18:59:15.478Z,97978.63
2023-05-10T19:01:45.889Z,97980.17
2023-05-10T19:04:16.140Z,97980.77
2023-05-10T19:06:46.617Z,97984.93
2023-05-10T19:09:16.897Z,97984.48
2023-05-10T19:11:47.180Z,97991.27
2023-05-10T19:14:18.333Z,97996.33
2023-05-10T19:16:50.693Z,97998.96
2023-05-10T19:19:23.088Z,98002.50
2023-05-10T19:21:54.761Z,98004.04
2023-05-10T19:24:25.869Z,98007.77
2023-05-10T19:26:58.718Z,98008.10
2023-05-10T19:29:29.235Z,98005.84
2023-05-10T19:32:00.377Z,98010.53
2023-05-10T19:34:30.933Z,98012.77
2023-05-10T19:37:01.149Z,98015.77
2023-05-10T19:39:32.559Z,98014.59
2023-05-10T19:42:03.173Z,98016.56
2023-05-10T19:44:35.582Z,98013.38
2023-05-10T19:47:08.635Z,98015.21
2023-05-10T19:49:40.460Z,98012.20
2023-05-10T19:52:11.880Z,98014.69
2023-05-10T19:54:42.816Z,98011.44
2023-05-10T19:57:14.058Z,98017.43
2023-05-10T19:59:45.615Z,98013.66
2023-05-10T20:02:15.901Z,98014.26
2023-05-10T20:04:46.204Z,98012.63
2023-05-10T20:07:17.200Z,98012.45
2023-05-10T20:09:47.458Z,98010.73
2023-05-10T20:12:17.932Z,98008.20
2023-05-10T20:14:48.227Z,98005.05
2023-05-10T20:17:18.535Z,98007.20
2023-05-10T20:19:49.373Z,98010.83
2023-05-10T20:22:19.712Z,98012.70
2023-05-10T20:24:50.077Z,98014.79
2023-05-10T20:27:21.051Z,98017.60
2023-05-10T20:29:51.908Z,98015.86
2023-05-10T20:32:23.388Z,98014.67
2023-05-10T20:34:53.668Z,98019.62
2023-05-10T20:37:24.122Z,98020.52
2023-05-10T20:39:57.003Z,98020.46
2023-05-10T20:42:27.403Z,98017.79
2023-05-10T20:44:58.870Z,98024.77
2023-05-10T20:47:29.199Z,98021.96
2023-05-10T20:49:59.627Z,98024.35
2023-05-10T20:52:32.106Z,98034.50
2023-05-10T20:55:02.409Z,98027.69
2023-05-10T20:57:32.682Z,98026.30
2023-05-10T21:00:03.480Z,98027.15
2023-05-10T21:02:33.970Z,98032.47
2023-05-10T21:05:05.161Z,98032.48
2023-05-10T21:07:38.989Z,98032.05
2023-05-10T21:10:11.636Z,98032.08
2023-05-10T21:12:44.880Z,98031.30
2023-05-10T21:15:17.807Z,98028.11
2023-05-10T21:17:47.220Z,98026.76
2023-05-10T21:20:18.282Z,98026.84
2023-05-10T21:22:48.668Z,98030.89
2023-05-10T21:25:19.777Z,98029.05
2023-05-10T21:27:49.953Z,98030.25
2023-05-10T21:30:20.850Z,98029.79
2023-05-10T21:32:51.054Z,98028.48
2023-05-10T21:35:21.405Z,98025.48
2023-05-10T21:37:51.582Z,98027.15
2023-05-10T21:40:22.399Z,98029.03
2023-05-10T21:42:53.742Z,98029.48
2023-05-10T21:45:23.938Z,98026.68
2023-05-10T21:47:54.119Z,98022.88
2023-05-10T21:50:24.795Z,98023.57
2023-05-10T21:52:54.971Z,98021.89
2023-05-10T21:55:26.297Z,98022.06
2023-05-10T21:57:57.591Z,98019.36
2023-05-10T22:00:28.177Z,98018.83
2023-05-10T22:02:58.430Z,98019.32
2023-05-10T22:05:28.748Z,98017.20
2023-05-10T22:07:58.866Z,98018.65
2023-05-10T22:10:29.355Z,98017.64
2023-05-10T22:13:00.412Z,98021.20
2023-05-10T22:15:34.167Z,98026.45
2023-05-10T22:18:08.102Z,98021.49
2023-05-10T22:20:38.798Z,98027.52
2023-05-10T22:23:09.485Z,98022.56
2023-05-10T22:25:39.725Z,98028.23
2023-05-10T22:28:09.976Z,98025.20
2023-05-10T22:30:40.959Z,98026.10
2023-05-10T22:33:11.118Z,98028.40
2023-05-10T22:35:41.364Z,98028.63
2023-05-10T22:38:11.486Z,98029.04
2023-05-10T22:40:42.166Z,98025.17
2023-05-10T22:43:12.636Z,98030.33
2023-05-10T22:45:42.847Z,98027.60
2023-05-10T22:48:13.107Z,98026.59
2023-05-10T22:50:43.425Z,98028.16
2023-05-10T22:53:13.568Z,98028.73
2023-05-10T22:55:43.959Z,98026.60
2023-05-10T22:58:14.145Z,98031.80
2023-05-10T23:00:44.313Z,98029.73
2023-05-10T23:03:14.613Z,98034.59
2023-05-10T23:05:45.116Z,98033.17
2023-05-10T23:08:15.420Z,98028.52
2023-05-10T23:10:46.251Z,98032.21
2023-05-10T23:13:16.420Z,98031.91
2023-05-10T23:15:46.696Z,98033.13
2023-05-10T23:18:17.075Z,98034.29
2023-05-10T23:20:47.407Z,98035.10
2023-05-10T23:23:17.625Z,98040.42
2023-05-10T23:25:48.250Z,98038.39
2023-05-10T23:28:18.715Z,98043.14
2023-05-10T23:30:48.861Z,98039.23
2023-05-10T23:33:19.029Z,98043.06
2023-05-10T23:35:49.270Z,98042.51
2023-05-10T23:38:19.861Z,98042.14
2023-05-10T23:40:51.581Z,98042.27
2023-05-10T23:43:22.141Z,98042.84
2023-05-10T23:45:59.329Z,98042.89
2023-05-10T23:48:30.140Z,98042.46
2023-05-10T23:51:00.730Z,98041.09
2023-05-10T23:53:31.051Z,98038.64
2023-05-10T23:56:01.694Z,98036.02
2023-05-10T23:58:31.823Z,98033.60
