createdAt,value
2018-02-01T00:00:58.965Z,99.99
2018-02-01T00:02:08.961Z,99.99
2018-02-01T00:03:18.643Z,99.99
2018-02-01T00:04:28.337Z,99.99
2018-02-01T00:05:38.295Z,99.99
2018-02-01T00:06:48.231Z,99.99
2018-02-01T00:07:58.192Z,99.99
2018-02-01T00:09:08.142Z,99.99
2018-02-01T00:10:18.093Z,99.99
2018-02-01T00:11:27.783Z,99.99
2018-02-01T00:12:37.745Z,99.99
2018-02-01T00:13:47.440Z,99.99
2018-02-01T00:14:57.146Z,99.99
2018-02-01T00:16:07.100Z,99.99
2018-02-01T00:17:17.053Z,99.99
2018-02-01T00:18:26.754Z,99.99
2018-02-01T00:19:36.456Z,99.99
2018-02-01T00:20:46.397Z,99.99
2018-02-01T00:21:56.348Z,99.99
2018-02-01T00:23:06.291Z,99.99
2018-02-01T00:24:15.973Z,99.99
2018-02-01T00:25:25.926Z,99.99
2018-02-01T00:26:35.619Z,99.99
2018-02-01T00:27:45.330Z,99.99
2018-02-01T00:28:55.031Z,99.99
2018-02-01T00:30:04.995Z,99.99
2018-02-01T00:31:14.945Z,99.99
2018-02-01T00:32:24.882Z,99.99
2018-02-01T00:33:34.835Z,99.99
2018-02-01T00:34:44.796Z,99.99
2018-02-01T00:35:54.740Z,99.99
2018-02-01T00:37:04.420Z,99.99
2018-02-01T00:38:14.368Z,99.99
2018-02-01T00:39:24.328Z,99.99
2018-02-01T00:40:34.054Z,99.99
2018-02-01T00:41:44.001Z,99.99
2018-02-01T00:42:53.441Z,99.99
2018-02-01T00:44:03.380Z,99.99
2018-02-01T00:45:13.068Z,99.99
2018-02-01T00:46:22.764Z,99.99
2018-02-01T00:47:32.706Z,99.99
2018-02-01T00:48:42.392Z,99.99
2018-02-01T00:49:52.334Z,99.99
2018-02-01T00:51:02.281Z,99.99
2018-02-01T00:52:12.225Z,99.99
2018-02-01T00:53:22.166Z,99.99
2018-02-01T00:54:31.597Z,99.99
2018-02-01T00:55:41.289Z,99.99
2018-02-01T00:56:51.229Z,99.99
2018-02-01T00:58:01.179Z,99.99
2018-02-01T00:59:11.128Z,99.99
2018-02-01T01:00:21.089Z,99.99
2018-02-01T01:01:30.781Z,99.99
2018-02-01T01:02:40.726Z,99.99
2018-02-01T01:03:50.410Z,99.99
2018-02-01T01:05:00.099Z,99.99
2018-02-01T01:06:10.042Z,99.99
2018-02-01T01:07:19.733Z,99.99
2018-02-01T01:08:29.672Z,99.99
2018-02-01T01:09:39.607Z,99.99
2018-02-01T01:10:49.588Z,99.99
2018-02-01T01:11:59.527Z,99.99
2018-02-01T01:13:09.220Z,99.99
2018-02-01T01:14:19.169Z,99.99
2018-02-01T01:15:28.870Z,99.99
2018-02-01T01:16:38.827Z,99.99
2018-02-01T01:17:48.521Z,99.99
2018-02-01T01:18:57.698Z,99.99
2018-02-01T01:20:07.678Z,99.99
2018-02-01T01:21:17.359Z,99.99
2018-02-01T01:22:27.305Z,99.99
2018-02-01T01:23:36.994Z,99.99
2018-02-01T01:24:46.678Z,99.99
2018-02-01T01:25:56.615Z,99.99
2018-02-01T01:27:06.307Z,99.99
2018-02-01T01:28:16.293Z,99.99
2018-02-01T01:29:26.245Z,99.99
2018-02-01T01:30:35.933Z,99.99
2018-02-01T01:31:45.367Z,99.99
2018-02-01T01:32:54.803Z,99.99
2018-02-01T01:34:04.747Z,99.99
2018-02-01T01:35:14.688Z,99.99
2018-02-01T01:36:24.369Z,99.99
2018-02-01T01:37:34.049Z,99.99
2018-02-01T01:38:43.987Z,99.99
2018-02-01T01:39:53.925Z,99.99
2018-02-01T01:41:03.626Z,99.99
2018-02-01T01:42:13.566Z,99.99
2018-02-01T01:43:23.252Z,99.99
2018-02-01T01:44:33.186Z,99.99
2018-02-01T01:45:43.132Z,99.99
2018-02-01T01:46:53.127Z,99.99
2018-02-01T01:48:02.836Z,99.99
2018-02-01T01:49:12.521Z,99.99
2018-02-01T01:50:22.462Z,99.99
2018-02-01T01:51:32.410Z,99.99
2018-02-01T01:52:42.346Z,99.99
2018-02-01T01:53:52.280Z,99.99
2018-02-01T01:55:02.222Z,99.99
2018-02-01T01:56:12.175Z,99.99
2018-02-01T01:57:21.354Z,99.99
2018-02-01T01:58:31.046Z,99.99
2018-02-01T01:59:40.729Z,99.99
2018-02-01T02:00:50.171Z,99.99
2018-02-01T02:02:00.114Z,99.99
2018-02-01T02:03:10.124Z,99.99
2018-02-01T02:04:19.803Z,99.99
2018-02-01T02:05:29.749Z,99.99
2018-02-01T02:06:39.698Z,99.99
2018-02-01T02:07:49.132Z,99.99
2018-02-01T02:08:58.821Z,99.99
2018-02-01T02:10:08.509Z,99.99
2018-02-01T02:11:18.450Z,99.99
2018-02-01T02:12:28.392Z,99.99
2018-02-01T02:13:38.335Z,99.99
2018-02-01T02:14:48.015Z,99.99
2018-02-01T02:15:57.708Z,99.99
2018-02-01T02:17:07.656Z,99.99
2018-02-01T02:18:17.384Z,99.99
2018-02-01T02:19:27.331Z,99.99
2018-02-01T02:20:37.269Z,99.99
2018-02-01T02:21:46.946Z,99.99
2018-02-01T02:22:56.929Z,99.99
2018-02-01T02:24:06.884Z,99.99
2018-02-01T02:25:16.834Z,99.99
2018-02-01T02:26:26.527Z,99.99
2018-02-01T02:27:36.534Z,99.99
2018-02-01T02:28:46.518Z,99.99
2018-02-01T02:29:56.473Z,99.99
2018-02-01T02:31:06.437Z,99.99
2018-02-01T02:32:16.384Z,99.99
2018-02-01T02:33:25.824Z,99.99
2018-02-01T02:34:35.257Z,99.99
2018-02-01T02:35:45.263Z,99.99
2018-02-01T02:36:55.204Z,99.99
2018-02-01T02:38:05.148Z,99.99
2018-02-01T02:39:14.843Z,99.99
2018-02-01T02:40:24.540Z,99.99
2018-02-01T02:41:34.235Z,99.99
2018-02-01T02:42:44.174Z,99.99
2018-02-01T02:43:54.168Z,99.99
2018-02-01T02:45:04.113Z,99.99
2018-02-01T02:46:13.542Z,99.99
2018-02-01T02:47:23.249Z,99.99
2018-02-01T02:48:33.189Z,99.99
2018-02-01T02:49:43.143Z,99.99
2018-02-01T02:50:52.848Z,99.99
2018-02-01T02:52:02.886Z,99.99
2018-02-01T02:53:12.946Z,99.99
2018-02-01T02:54:22.892Z,99.99
2018-02-01T02:55:32.843Z,99.99
2018-02-01T02:56:42.780Z,99.99
2018-02-01T02:57:52.731Z,99.99
2018-02-01T02:59:02.691Z,99.99
2018-02-01T03:00:12.651Z,99.99
2018-02-01T03:01:22.605Z,99.99
2018-02-01T03:02:32.550Z,99.99
2018-02-01T03:03:42.241Z,99.99
2018-02-01T03:04:52.180Z,99.99
2018-02-01T03:06:01.865Z,99.99
2018-02-01T03:07:11.827Z,99.99
2018-02-01T03:08:21.504Z,99.99
2018-02-01T03:09:31.458Z,99.99
2018-02-01T03:10:41.411Z,99.99
2018-02-01T03:11:51.345Z,99.99
2018-02-01T03:13:01.030Z,99.99
2018-02-01T03:14:10.720Z,99.99
2018-02-01T03:15:20.399Z,99.99
2018-02-01T03:16:29.830Z,99.99
2018-02-01T03:17:39.555Z,99.99
2018-02-01T03:18:49.231Z,99.99
2018-02-01T03:19:58.933Z,99.99
2018-02-01T03:21:08.880Z,99.99
2018-02-01T03:22:18.818Z,99.99
2018-02-01T03:23:28.754Z,99.99
2018-02-01T03:24:38.450Z,99.99
2018-02-01T03:25:48.149Z,99.99
2018-02-01T03:26:58.118Z,99.99
2018-02-01T03:28:08.057Z,99.99
2018-02-01T03:29:17.992Z,99.99
2018-02-01T03:30:27.676Z,99.99
2018-02-01T03:31:37.678Z,99.99
2018-02-01T03:32:47.618Z,99.99
2018-02-01T03:33:57.570Z,99.99
2018-02-01T03:35:07.275Z,99.99
2018-02-01T03:36:16.712Z,99.99
2018-02-01T03:37:26.646Z,99.99
2018-02-01T03:38:36.591Z,99.99
2018-02-01T03:39:46.271Z,99.99
2018-02-01T03:40:56.214Z,99.99
2018-02-01T03:42:06.169Z,99.99
2018-02-01T03:43:16.122Z,99.99
2018-02-01T03:44:25.549Z,99.99
2018-02-01T03:45:35.500Z,99.99
2018-02-01T03:46:45.198Z,99.99
2018-02-01T03:47:55.141Z,99.99
2018-02-01T03:49:05.079Z,99.99
2018-02-01T03:50:15.072Z,99.99
2018-02-01T03:51:25.012Z,99.99
2018-02-01T03:52:34.705Z,99.99
2018-02-01T03:53:44.645Z,99.99
2018-02-01T03:54:54.580Z,99.99
2018-02-01T03:56:04.261Z,99.99
2018-02-01T03:57:13.950Z,99.99
2018-02-01T03:58:23.639Z,99.99
2018-02-01T03:59:33.581Z,99.99
2018-02-01T04:00:43.279Z,99.99
2018-02-01T04:01:53.229Z,99.99
2018-02-01T04:03:03.184Z,99.99
2018-02-01T04:04:13.132Z,99.99
2018-02-01T04:05:23.070Z,99.99
2018-02-01T04:06:33.015Z,99.99
2018-02-01T04:07:42.950Z,99.99
2018-02-01T04:08:52.632Z,99.99
2018-02-01T04:10:02.579Z,99.99
2018-02-01T04:11:12.515Z,99.99
2018-02-01T04:12:22.193Z,99.99
2018-02-01T04:13:31.618Z,99.99
2018-02-01T04:14:41.555Z,99.99
2018-02-01T04:15:51.496Z,99.99
2018-02-01T04:17:01.451Z,99.99
2018-02-01T04:18:11.144Z,99.99
2018-02-01T04:19:20.828Z,99.99
2018-02-01T04:20:30.775Z,99.99
2018-02-01T04:21:40.728Z,99.99
2018-02-01T04:22:50.680Z,99.99
2018-02-01T04:24:00.624Z,99.99
2018-02-01T04:25:10.558Z,99.99
2018-02-01T04:26:20.494Z,99.99
2018-02-01T04:27:30.434Z,99.99
2018-02-01T04:28:40.375Z,99.99
2018-02-01T04:29:50.561Z,99.99
2018-02-01T04:31:00.507Z,99.99
2018-02-01T04:32:10.186Z,99.99
2018-02-01T04:33:20.132Z,99.99
2018-02-01T04:34:30.072Z,99.99
2018-02-01T04:35:39.757Z,99.99
2018-02-01T04:36:49.691Z,99.99
2018-02-01T04:37:59.381Z,99.99
2018-02-01T04:39:09.350Z,99.99
2018-02-01T04:40:19.294Z,99.99
2018-02-01T04:41:28.741Z,99.99
2018-02-01T04:42:38.684Z,99.99
2018-02-01T04:43:48.632Z,99.99
2018-02-01T04:44:58.322Z,99.99
2018-02-01T04:46:08.258Z,99.99
2018-02-01T04:47:18.204Z,99.99
2018-02-01T04:48:27.898Z,99.99
2018-02-01T04:49:37.584Z,99.99
2018-02-01T04:50:47.523Z,99.99
2018-02-01T04:51:57.202Z,99.99
2018-02-01T04:53:06.886Z,99.99
2018-02-01T04:54:16.844Z,99.99
2018-02-01T04:55:26.786Z,99.99
2018-02-01T04:56:36.471Z,99.99
2018-02-01T04:57:46.154Z,99.99
2018-02-01T04:58:55.841Z,99.99
2018-02-01T05:00:05.774Z,99.99
2018-02-01T05:01:15.457Z,99.99
2018-02-01T05:02:25.147Z,99.99
2018-02-01T05:03:35.095Z,99.99
2018-02-01T05:04:44.779Z,99.99
2018-02-01T05:05:54.725Z,99.99
2018-02-01T05:07:04.669Z,99.99
2018-02-01T05:08:14.363Z,99.99
2018-02-01T05:09:24.310Z,99.99
2018-02-01T05:10:34.235Z,99.99
2018-02-01T05:11:44.178Z,99.99
2018-02-01T05:12:54.116Z,99.99
2018-02-01T05:14:04.071Z,99.99
2018-02-01T05:15:14.021Z,99.99
2018-02-01T05:16:23.455Z,99.99
2018-02-01T05:17:33.142Z,99.99
2018-02-01T05:18:42.819Z,99.99
2018-02-01T05:19:52.827Z,99.99
2018-02-01T05:21:02.559Z,99.99
2018-02-01T05:22:12.514Z,99.99
2018-02-01T05:23:22.439Z,99.99
2018-02-01T05:24:32.127Z,99.99
2018-02-01T05:25:42.076Z,99.99
2018-02-01T05:26:51.767Z,99.99
2018-02-01T05:28:01.457Z,99.99
2018-02-01T05:29:11.420Z,99.99
2018-02-01T05:30:21.102Z,99.99
2018-02-01T05:31:31.050Z,99.99
2018-02-01T05:32:40.497Z,99.99
2018-02-01T05:33:50.441Z,99.99
2018-02-01T05:35:00.384Z,99.99
2018-02-01T05:36:10.075Z,99.99
2018-02-01T05:37:20.021Z,99.99
2018-02-01T05:38:29.706Z,99.99
2018-02-01T05:39:39.651Z,99.99
2018-02-01T05:40:49.591Z,99.99
2018-02-01T05:41:59.534Z,99.99
2018-02-01T05:43:09.472Z,99.99
2018-02-01T05:44:19.174Z,99.99
2018-02-01T05:45:29.115Z,99.99
2018-02-01T05:46:39.098Z,99.99
2018-02-01T05:47:48.791Z,99.99
2018-02-01T05:48:58.743Z,99.99
2018-02-01T05:50:08.679Z,99.99
2018-02-01T05:51:18.622Z,99.99
2018-02-01T05:52:28.377Z,99.99
2018-02-01T05:53:38.342Z,99.99
2018-02-01T05:54:48.281Z,99.99
2018-02-01T05:55:58.237Z,99.99
2018-02-01T05:57:08.495Z,99.99
2018-02-01T05:58:17.926Z,99.99
2018-02-01T05:59:27.872Z,99.99
2018-02-01T06:00:37.821Z,99.99
2018-02-01T06:01:47.514Z,99.99
2018-02-01T06:02:57.454Z,99.99
2018-02-01T06:04:07.422Z,99.99
2018-02-01T06:05:17.368Z,99.99
2018-02-01T06:06:27.052Z,99.99
2018-02-01T06:07:37.011Z,99.99
2018-02-01T06:08:46.427Z,99.99
2018-02-01T06:09:55.864Z,99.99
2018-02-01T06:11:05.548Z,99.99
2018-02-01T06:12:15.505Z,99.99
2018-02-01T06:13:24.935Z,99.99
2018-02-01T06:14:34.891Z,99.99
2018-02-01T06:15:44.839Z,99.99
2018-02-01T06:16:54.785Z,99.99
2018-02-01T06:18:04.741Z,99.99
2018-02-01T06:19:14.684Z,99.99
2018-02-01T06:20:24.373Z,99.99
2018-02-01T06:21:34.058Z,99.99
2018-02-01T06:22:43.733Z,99.99
2018-02-01T06:23:53.674Z,99.99
2018-02-01T06:25:03.851Z,99.99
2018-02-01T06:26:14.041Z,99.99
2018-02-01T06:27:23.987Z,99.99
2018-02-01T06:28:33.945Z,99.99
2018-02-01T06:29:43.881Z,99.99
2018-02-01T06:30:53.830Z,99.99
2018-02-01T06:32:03.776Z,99.99
2018-02-01T06:33:13.458Z,99.99
2018-02-01T06:34:23.145Z,99.99
2018-02-01T06:35:33.092Z,99.99
2018-02-01T06:36:43.051Z,99.99
2018-02-01T06:37:52.995Z,99.99
2018-02-01T06:39:02.950Z,99.99
2018-02-01T06:40:12.906Z,99.99
2018-02-01T06:41:22.624Z,99.99
2018-02-01T06:42:32.572Z,99.99
2018-02-01T06:43:42.516Z,99.99
2018-02-01T06:44:52.447Z,99.99
2018-02-01T06:46:02.406Z,99.99
2018-02-01T06:47:12.091Z,99.99
2018-02-01T06:48:22.061Z,99.99
2018-02-01T06:49:31.996Z,99.99
2018-02-01T06:50:41.949Z,99.99
2018-02-01T06:51:51.884Z,99.99
2018-02-01T06:53:01.594Z,99.99
2018-02-01T06:54:11.579Z,99.99
2018-02-01T06:55:21.851Z,99.99
2018-02-01T06:56:31.797Z,99.99
2018-02-01T06:57:41.746Z,99.99
2018-02-01T06:58:51.691Z,99.99
2018-02-01T07:00:01.663Z,99.99
2018-02-01T07:01:11.354Z,99.99
2018-02-01T07:02:21.298Z,99.99
2018-02-01T07:03:30.987Z,99.99
2018-02-01T07:04:40.695Z,99.99
2018-02-01T07:05:50.633Z,99.99
2018-02-01T07:07:00.325Z,99.99
2018-02-01T07:08:10.002Z,99.99
2018-02-01T07:09:19.962Z,99.99
2018-02-01T07:10:29.659Z,99.99
2018-02-01T07:11:39.367Z,99.99
2018-02-01T07:12:49.397Z,99.99
2018-02-01T07:13:59.131Z,99.99
2018-02-01T07:15:09.097Z,99.99
2018-02-01T07:16:18.848Z,99.99
2018-02-01T07:17:29.025Z,99.99
2018-02-01T07:18:38.995Z,99.99
2018-02-01T07:19:48.996Z,99.99
2018-02-01T07:20:58.702Z,99.99
2018-02-01T07:22:08.683Z,99.99
2018-02-01T07:23:18.665Z,99.99
2018-02-01T07:24:28.618Z,99.99
2018-02-01T07:25:38.998Z,99.99
2018-02-01T07:26:48.689Z,99.99
2018-02-01T07:27:58.628Z,99.99
2018-02-01T07:29:08.076Z,99.99
2018-02-01T07:30:17.923Z,99.99
2018-02-01T07:31:27.893Z,99.99
2018-02-01T07:32:37.915Z,99.99
2018-02-01T07:33:47.675Z,99.99
2018-02-01T07:34:57.714Z,99.99
2018-02-01T07:36:07.730Z,99.99
2018-02-01T07:37:17.160Z,99.99
2018-02-01T07:38:27.120Z,99.99
2018-02-01T07:39:36.841Z,99.99
2018-02-01T07:40:46.532Z,99.99
2018-02-01T07:41:56.480Z,99.99
2018-02-01T07:43:05.909Z,99.99
2018-02-01T07:44:15.593Z,99.99
2018-02-01T07:45:25.288Z,99.99
2018-02-01T07:46:35.237Z,99.99
2018-02-01T07:47:45.214Z,99.99
2018-02-01T07:48:54.922Z,99.99
2018-02-01T07:50:04.611Z,99.99
2018-02-01T07:51:14.570Z,99.99
2018-02-01T07:52:24.272Z,99.99
2018-02-01T07:53:34.299Z,99.99
2018-02-01T07:54:44.452Z,99.99
2018-02-01T07:55:54.422Z,99.99
2018-02-01T07:57:04.127Z,99.99
2018-02-01T07:58:14.095Z,99.99
2018-02-01T07:59:23.803Z,99.99
2018-02-01T08:00:33.493Z,99.99
2018-02-01T08:01:43.175Z,99.99
2018-02-01T08:02:53.119Z,99.99
2018-02-01T08:04:03.058Z,99.99
2018-02-01T08:05:13.162Z,99.99
2018-02-01T08:06:22.851Z,99.99
2018-02-01T08:07:32.910Z,99.99
2018-02-01T08:08:42.897Z,99.99
2018-02-01T08:09:52.858Z,99.99
2018-02-01T08:11:02.581Z,99.99
2018-02-01T08:12:12.539Z,99.99
2018-02-01T08:13:22.690Z,99.99
2018-02-01T08:14:32.642Z,99.99
2018-02-01T08:15:42.589Z,99.99
2018-02-01T08:16:52.610Z,99.99
2018-02-01T08:18:02.590Z,99.99
2018-02-01T08:19:12.525Z,99.99
2018-02-01T08:20:22.481Z,99.99
2018-02-01T08:21:32.169Z,99.99
2018-02-01T08:22:42.163Z,99.99
2018-02-01T08:23:51.873Z,99.99
2018-02-01T08:25:01.320Z,99.99
2018-02-01T08:26:11.009Z,99.99
2018-02-01T08:27:20.699Z,99.99
2018-02-01T08:28:30.976Z,99.99
2018-02-01T08:29:40.424Z,99.99
2018-02-01T08:30:49.876Z,99.99
2018-02-01T08:31:59.822Z,99.99
2018-02-01T08:33:09.777Z,99.99
2018-02-01T08:34:19.975Z,99.99
2018-02-01T08:35:29.927Z,99.99
2018-02-01T08:36:39.874Z,99.99
2018-02-01T08:37:49.574Z,99.99
2018-02-01T08:38:59.258Z,99.99
2018-02-01T08:40:09.230Z,99.99
2018-02-01T08:41:19.171Z,99.99
2018-02-01T08:42:29.150Z,99.99
2018-02-01T08:43:38.915Z,99.99
2018-02-01T08:44:48.876Z,99.99
2018-02-01T08:45:58.626Z,99.99
2018-02-01T08:47:08.083Z,99.99
2018-02-01T08:48:18.116Z,99.99
2018-02-01T08:49:28.111Z,99.99
2018-02-01T08:50:38.072Z,99.99
2018-02-01T08:51:47.826Z,99.99
2018-02-01T08:52:57.283Z,99.99
2018-02-01T08:54:07.219Z,99.99
2018-02-01T08:55:17.175Z,99.99
2018-02-01T08:56:26.868Z,99.99
2018-02-01T08:57:36.808Z,99.99
2018-02-01T08:58:46.543Z,99.99
2018-02-01T08:59:56.498Z,99.99
2018-02-01T09:01:06.456Z,99.99
2018-02-01T09:02:16.452Z,99.99
2018-02-01T09:03:26.440Z,99.99
2018-02-01T09:04:36.137Z,99.99
2018-02-01T09:05:46.090Z,99.99
2018-02-01T09:06:56.046Z,99.99
2018-02-01T09:08:05.483Z,99.99
2018-02-01T09:09:15.434Z,99.99
2018-02-01T09:10:24.877Z,99.99
2018-02-01T09:11:34.899Z,99.99
2018-02-01T09:12:44.348Z,99.99
2018-02-01T09:13:54.070Z,99.99
2018-02-01T09:15:03.756Z,99.99
2018-02-01T09:16:13.459Z,99.99
2018-02-01T09:17:23.421Z,99.99
2018-02-01T09:18:33.422Z,99.99
2018-02-01T09:19:43.133Z,99.99
2018-02-01T09:20:53.456Z,99.99
2018-02-01T09:22:03.421Z,99.99
2018-02-01T09:23:13.625Z,99.99
2018-02-01T09:24:23.575Z,99.99
2018-02-01T09:25:33.280Z,99.99
2018-02-01T09:26:42.712Z,99.99
2018-02-01T09:27:52.711Z,99.99
2018-02-01T09:29:02.667Z,99.99
2018-02-01T09:30:12.356Z,99.99
2018-02-01T09:31:22.298Z,99.99
2018-02-01T09:32:32.245Z,99.99
2018-02-01T09:33:41.933Z,99.99
2018-02-01T09:34:51.920Z,99.99
2018-02-01T09:36:01.876Z,99.99
2018-02-01T09:37:11.875Z,99.99
2018-02-01T09:38:21.595Z,99.99
2018-02-01T09:39:31.599Z,99.99
2018-02-01T09:40:41.032Z,99.99
2018-02-01T09:41:51.017Z,99.99
2018-02-01T09:43:00.990Z,99.99
2018-02-01T09:44:10.947Z,99.99
2018-02-01T09:45:20.914Z,99.99
2018-02-01T09:46:30.857Z,99.99
2018-02-01T09:47:40.810Z,99.99
2018-02-01T09:48:50.306Z,99.99
2018-02-01T09:50:00.316Z,99.99
2018-02-01T09:51:10.288Z,99.99
2018-02-01T09:52:20.262Z,99.77
2018-02-01T09:53:30.227Z,99.11
2018-02-01T09:54:40.215Z,99.68
2018-02-01T09:55:49.926Z,98.54
2018-02-01T09:56:59.952Z,98.25
2018-02-01T09:58:09.648Z,98.16
2018-02-01T09:59:19.356Z,97.97
2018-02-01T10:00:29.322Z,97.69
2018-02-01T10:01:39.340Z,97.26
2018-02-01T10:02:49.539Z,96.41
2018-02-01T10:03:59.518Z,96.88
2018-02-01T10:05:09.465Z,96.83
2018-02-01T10:06:19.489Z,97.5
2018-02-01T10:07:29.203Z,96.26
2018-02-01T10:08:39.155Z,96.31
2018-02-01T10:09:48.858Z,96.36
2018-02-01T10:10:58.600Z,96.5
2018-02-01T10:12:08.560Z,96.12
2018-02-01T10:13:18.571Z,95.36
2018-02-01T10:14:28.050Z,96.22
2018-02-01T10:15:37.498Z,95.74
2018-02-01T10:16:47.204Z,95.84
2018-02-01T10:17:56.943Z,96.03
2018-02-01T10:19:06.915Z,96.03
2018-02-01T10:20:16.889Z,95.55
2018-02-01T10:21:26.834Z,95.07
2018-02-01T10:22:36.795Z,95.27
2018-02-01T10:23:46.766Z,96.08
2018-02-01T10:24:56.982Z,96.31
2018-02-01T10:26:06.940Z,96.36
2018-02-01T10:27:16.903Z,96.03
2018-02-01T10:28:26.630Z,96.31
2018-02-01T10:29:36.575Z,95.17
2018-02-01T10:30:46.570Z,95.46
2018-02-01T10:31:56.040Z,95.55
2018-02-01T10:33:05.793Z,95.36
2018-02-01T10:34:15.753Z,95.27
2018-02-01T10:35:25.710Z,94.79
2018-02-01T10:36:35.136Z,93.75
2018-02-01T10:37:44.836Z,93.99
2018-02-01T10:38:54.803Z,92.18
2018-02-01T10:40:04.826Z,93.13
2018-02-01T10:41:14.856Z,91.71
2018-02-01T10:42:24.869Z,90.76
2018-02-01T10:43:34.613Z,90.28
2018-02-01T10:44:44.622Z,90
2018-02-01T10:45:54.667Z,90.28
2018-02-01T10:47:04.904Z,90.38
2018-02-01T10:48:14.644Z,90
2018-02-01T10:49:24.659Z,90.09
2018-02-01T10:50:34.873Z,90.95
2018-02-01T10:51:44.883Z,91.33
2018-02-01T10:52:54.618Z,91.71
2018-02-01T10:54:04.646Z,91.71
2018-02-01T10:55:14.713Z,91.04
2018-02-01T10:56:24.716Z,91.8
2018-02-01T10:57:34.754Z,91.89
2018-02-01T10:58:44.747Z,91.24
2018-02-01T10:59:54.804Z,90.95
2018-02-01T11:01:04.947Z,91.24
2018-02-01T11:02:14.982Z,92.09
2018-02-01T11:03:24.968Z,92.56
2018-02-01T11:04:34.969Z,91.14
2018-02-01T11:05:44.959Z,90.38
2018-02-01T11:06:54.434Z,89.81
2018-02-01T11:08:04.423Z,89.43
2018-02-01T11:09:14.414Z,89.81
2018-02-01T11:10:24.155Z,89.24
2018-02-01T11:11:33.942Z,90.09
2018-02-01T11:12:43.682Z,90.28
2018-02-01T11:13:53.420Z,90.85
2018-02-01T11:15:03.407Z,90.95
2018-02-01T11:16:12.905Z,90.47
2018-02-01T11:17:22.131Z,90.38
2018-02-01T11:18:31.354Z,90.95
2018-02-01T11:19:41.364Z,91.04
2018-02-01T11:20:51.355Z,91.14
2018-02-01T11:22:01.356Z,91.24
2018-02-01T11:23:10.562Z,91.33
2018-02-01T11:24:20.044Z,91.66
2018-02-01T11:25:29.537Z,91.28
2018-02-01T11:26:39.534Z,92.23
2018-02-01T11:27:49.269Z,91.56
2018-02-01T11:28:58.997Z,91.66
2018-02-01T11:30:08.787Z,91.94
2018-02-01T11:31:18.787Z,92.33
2018-02-01T11:32:28.786Z,92.71
2018-02-01T11:33:38.772Z,92.14
2018-02-01T11:34:48.765Z,92.8
2018-02-01T11:35:58.758Z,92.9
2018-02-01T11:37:08.774Z,93.08
2018-02-01T11:38:18.783Z,92.9
2018-02-01T11:39:28.786Z,92.33
2018-02-01T11:40:38.533Z,93.37
2018-02-01T11:41:48.288Z,93.75
2018-02-01T11:42:58.292Z,94.23
2018-02-01T11:44:08.298Z,93.75
2018-02-01T11:45:18.309Z,93.56
2018-02-01T11:46:28.309Z,93.75
2018-02-01T11:47:37.776Z,93.75
2018-02-01T11:48:47.806Z,93.84
2018-02-01T11:49:57.800Z,93.94
2018-02-01T11:51:07.790Z,94.23
2018-02-01T11:52:17.772Z,92.99
2018-02-01T11:53:27.250Z,93.37
2018-02-01T11:54:37.288Z,93.56
2018-02-01T11:55:47.281Z,93.65
2018-02-01T11:56:57.276Z,92.99
2018-02-01T11:58:07.331Z,93.27
2018-02-01T11:59:17.093Z,93.27
2018-02-01T12:00:27.090Z,92.9
2018-02-01T12:01:36.812Z,92.8
2018-02-01T12:02:46.818Z,91.94
2018-02-01T12:03:56.548Z,92.14
2018-02-01T12:05:06.554Z,92.23
2018-02-01T12:06:16.557Z,92.42
2018-02-01T12:07:26.555Z,92.14
2018-02-01T12:08:36.315Z,92.23
2018-02-01T12:09:46.053Z,91.47
2018-02-01T12:10:56.049Z,92.33
2018-02-01T12:12:06.076Z,92.23
2018-02-01T12:13:16.078Z,91.75
2018-02-01T12:14:26.129Z,91.85
2018-02-01T12:15:36.121Z,91.47
2018-02-01T12:16:46.115Z,91.66
2018-02-01T12:17:55.858Z,91.56
2018-02-01T12:19:05.590Z,91
2018-02-01T12:20:15.612Z,90.71
2018-02-01T12:21:25.635Z,89.2
2018-02-01T12:22:35.349Z,88.76
2018-02-01T12:23:45.048Z,88.01
2018-02-01T12:24:55.026Z,86.77
2018-02-01T12:26:04.745Z,86.87
2018-02-01T12:27:14.193Z,87.43
2018-02-01T12:28:24.210Z,86.63
2018-02-01T12:29:34.171Z,86.15
2018-02-01T12:30:44.138Z,85.01
2018-02-01T12:31:54.106Z,84.2
2018-02-01T12:33:03.600Z,83.62
2018-02-01T12:34:13.307Z,83.72
2018-02-01T12:35:23.278Z,83.72
2018-02-01T12:36:33.238Z,83.44
2018-02-01T12:37:43.200Z,81.73
2018-02-01T12:38:53.213Z,81.06
2018-02-01T12:40:03.202Z,82.01
2018-02-01T12:41:13.188Z,83.15
2018-02-01T12:42:24.351Z,83.15
2018-02-01T12:44:07.348Z,83.59
2018-02-01T12:45:48.885Z,83.97
2018-02-01T12:47:18.144Z,83.59
2018-02-01T12:48:27.850Z,82.87
2018-02-01T12:49:37.810Z,81.82
2018-02-01T12:50:47.776Z,81.25
2018-02-01T12:51:57.258Z,81.06
2018-02-01T12:53:07.226Z,80.34
2018-02-01T12:54:17.183Z,80.34
2018-02-01T12:55:27.145Z,79.77
2018-02-01T12:56:37.125Z,78.53
2018-02-01T12:57:46.834Z,78.63
2018-02-01T12:58:56.540Z,79.2
2018-02-01T13:00:06.553Z,78.25
2018-02-01T13:01:16.567Z,78.29
2018-02-01T13:02:26.286Z,76.57
2018-02-01T13:03:36.280Z,77.68
2018-02-01T13:04:46.240Z,77.58
2018-02-01T13:05:55.933Z,78.53
2018-02-01T13:07:05.647Z,79.49
2018-02-01T13:08:15.616Z,79.54
2018-02-01T13:09:25.705Z,80.21
2018-02-01T13:10:35.736Z,80.58
2018-02-01T13:11:45.751Z,80.02
2018-02-01T13:12:54.971Z,80.4
2018-02-01T13:14:04.923Z,80.87
2018-02-01T13:15:14.903Z,81.25
2018-02-01T13:16:24.634Z,81.06
2018-02-01T13:17:34.594Z,81.06
2018-02-01T13:18:44.563Z,81.25
2018-02-01T13:19:54.327Z,81.16
2018-02-01T13:21:04.314Z,81.54
2018-02-01T13:22:14.029Z,79.83
2018-02-01T13:23:23.747Z,80.05
2018-02-01T13:24:33.834Z,80.24
2018-02-01T13:25:43.836Z,80.15
2018-02-01T13:26:53.845Z,80.34
2018-02-01T13:28:03.571Z,80.77
2018-02-01T13:29:13.313Z,80.11
2018-02-01T13:30:23.069Z,79.25
2018-02-01T13:31:32.810Z,79.44
2018-02-01T13:32:42.800Z,78.72
2018-02-01T13:33:52.806Z,78.3
2018-02-01T13:35:02.550Z,78.4
2018-02-01T13:36:12.568Z,78.88
2018-02-01T13:37:22.556Z,78.34
2018-02-01T13:38:32.550Z,78.53
2018-02-01T13:39:42.523Z,76.44
2018-02-01T13:40:52.586Z,76.06
2018-02-01T13:42:02.605Z,75.96
2018-02-01T13:43:12.599Z,76.06
2018-02-01T13:44:22.606Z,76.06
2018-02-01T13:45:32.613Z,75.15
2018-02-01T13:46:42.648Z,75.15
2018-02-01T13:47:52.387Z,75.24
2018-02-01T13:49:02.442Z,76.2
2018-02-01T13:50:12.674Z,76.06
2018-02-01T13:51:22.678Z,76.1
2018-02-01T13:52:32.672Z,76.63
2018-02-01T13:53:42.696Z,76.67
2018-02-01T13:54:52.440Z,76.1
2018-02-01T13:56:02.455Z,75.81
2018-02-01T13:57:12.450Z,76.44
2018-02-01T13:58:22.458Z,76.54
2018-02-01T13:59:32.428Z,76.92
2018-02-01T14:00:42.494Z,76.06
2018-02-01T14:01:52.487Z,76.54
2018-02-01T14:03:02.245Z,76.67
2018-02-01T14:04:12.261Z,77.49
2018-02-01T14:05:22.262Z,77.87
2018-02-01T14:06:32.301Z,78.34
2018-02-01T14:07:42.051Z,79.2
2018-02-01T14:08:52.048Z,79.44
2018-02-01T14:10:02.055Z,79.54
2018-02-01T14:11:12.070Z,80.4
2018-02-01T14:12:21.548Z,80.68
2018-02-01T14:13:31.547Z,81.06
2018-02-01T14:14:41.527Z,81.35
2018-02-01T14:15:51.262Z,82.39
2018-02-01T14:17:01.318Z,83.44
2018-02-01T14:18:11.070Z,83.72
2018-02-01T14:19:20.874Z,84.01
2018-02-01T14:20:30.894Z,83.53
2018-02-01T14:21:40.905Z,82.73
2018-02-01T14:22:51.196Z,83.59
2018-02-01T14:24:00.936Z,83.97
2018-02-01T14:25:10.952Z,83.39
2018-02-01T14:26:20.949Z,84.1
2018-02-01T14:27:30.701Z,84.06
2018-02-01T14:28:40.428Z,83.97
2018-02-01T14:29:50.455Z,84.34
2018-02-01T14:31:00.548Z,84.91
2018-02-01T14:32:10.551Z,85.39
2018-02-01T14:33:20.560Z,85.39
2018-02-01T14:34:30.339Z,86.53
2018-02-01T14:35:40.086Z,86.05
2018-02-01T14:36:49.886Z,86.24
2018-02-01T14:37:59.894Z,85.58
2018-02-01T14:39:09.889Z,85.11
2018-02-01T14:40:19.662Z,85.58
2018-02-01T14:41:29.696Z,84.34
2018-02-01T14:42:39.173Z,84.63
2018-02-01T14:43:49.162Z,84.53
2018-02-01T14:44:58.670Z,84.25
2018-02-01T14:46:08.661Z,85.49
2018-02-01T14:47:18.661Z,84.91
2018-02-01T14:48:28.672Z,83.97
2018-02-01T14:49:38.681Z,83.59
2018-02-01T14:50:48.423Z,83.49
2018-02-01T14:51:58.166Z,83.59
2018-02-01T14:53:08.204Z,84.91
2018-02-01T14:54:18.239Z,84.82
2018-02-01T14:55:28.226Z,84.72
2018-02-01T14:56:38.218Z,84.44
2018-02-01T14:57:48.226Z,85.39
2018-02-01T14:58:58.213Z,86.24
2018-02-01T15:00:08.209Z,86.43
2018-02-01T15:01:17.680Z,87.29
2018-02-01T15:02:27.673Z,87.38