createdAt,value
2022-12-02T00:02:35.567Z,92.70
2022-12-02T00:05:35.833Z,92.30
2022-12-02T00:08:24.521Z,91.90
2022-12-02T00:10:59.881Z,93.20
2022-12-02T00:13:45.384Z,92.90
2022-12-02T00:16:23.383Z,92.60
2022-12-02T00:18:55.762Z,92.90
2022-12-02T00:21:26.600Z,92.40
2022-12-02T00:23:57.132Z,91.80
2022-12-02T00:26:27.788Z,92.80
2022-12-02T00:28:59.301Z,92.80
2022-12-02T00:31:32.240Z,92.40
2022-12-02T00:34:03.880Z,92.50
2022-12-02T00:36:35.114Z,92.90
2022-12-02T00:39:06.011Z,92.70
2022-12-02T00:41:36.375Z,91.60
2022-12-02T00:44:25.061Z,92.70
2022-12-02T00:46:55.515Z,92.70
2022-12-02T00:49:25.978Z,92.60
2022-12-02T00:51:56.600Z,93.00
2022-12-02T00:54:27.399Z,92.80
2022-12-02T00:56:58.000Z,92.70
2022-12-02T00:59:28.541Z,92.60
2022-12-02T01:01:59.796Z,92.80
2022-12-02T01:04:30.409Z,92.60
2022-12-02T01:07:00.690Z,93.00
2022-12-02T01:09:31.052Z,92.80
2022-12-02T01:12:03.127Z,92.60
2022-12-02T01:14:33.807Z,92.70
2022-12-02T01:17:04.414Z,92.50
2022-12-02T01:19:34.890Z,92.40
2022-12-02T01:22:05.362Z,92.20
2022-12-02T01:24:35.690Z,92.40
2022-12-02T01:27:06.245Z,92.60
2022-12-02T01:29:36.616Z,92.60
2022-12-02T01:32:26.746Z,92.90
2022-12-02T01:34:57.291Z,91.70
2022-12-02T01:37:29.156Z,92.70
2022-12-02T01:40:00.903Z,93.20
2022-12-02T01:42:31.651Z,93.10
2022-12-02T01:45:03.775Z,92.70
2022-12-02T01:47:34.486Z,93.00
2022-12-02T01:50:07.183Z,92.50
2022-12-02T01:52:39.380Z,92.90
2022-12-02T01:55:18.805Z,92.30
2022-12-02T01:57:49.324Z,92.80
2022-12-02T02:00:20.250Z,93.20
2022-12-02T02:02:52.626Z,92.30
2022-12-02T02:05:29.214Z,93.00
2022-12-02T02:08:05.797Z,92.60
2022-12-02T02:10:38.252Z,92.60
2022-12-02T02:13:13.712Z,93.10
2022-12-02T02:15:46.077Z,92.80
2022-12-02T02:18:18.804Z,92.40
2022-12-02T02:20:49.413Z,92.60
2022-12-02T02:23:26.390Z,92.50
2022-12-02T02:26:01.482Z,91.60
2022-12-02T02:28:36.817Z,92.70
2022-12-02T02:31:07.896Z,92.30
2022-12-02T02:33:43.329Z,92.60
2022-12-02T02:36:14.099Z,92.50
2022-12-02T02:38:48.426Z,92.40
2022-12-02T02:41:20.380Z,92.30
2022-12-02T02:43:51.888Z,92.50
2022-12-02T02:46:22.819Z,92.30
2022-12-02T02:48:53.827Z,92.10
2022-12-02T02:51:24.610Z,92.30
2022-12-02T02:53:54.946Z,92.50
2022-12-02T02:56:25.580Z,92.50
2022-12-02T02:58:57.756Z,92.30
2022-12-02T03:01:35.448Z,92.40
2022-12-02T03:04:26.530Z,91.50
2022-12-02T03:06:57.221Z,92.70
2022-12-02T03:09:30.198Z,92.60
2022-12-02T03:12:01.320Z,92.50
2022-12-02T03:14:32.685Z,92.00
2022-12-02T03:17:05.197Z,92.50
2022-12-02T03:19:38.402Z,92.60
2022-12-02T03:22:09.325Z,92.60
2022-12-02T03:24:41.252Z,92.50
2022-12-02T03:27:12.047Z,92.40
2022-12-02T03:29:43.301Z,92.40
2022-12-02T03:32:14.391Z,92.40
2022-12-02T03:34:45.099Z,92.40
2022-12-02T03:37:15.850Z,92.40
2022-12-02T03:39:46.629Z,92.50
2022-12-02T03:42:17.667Z,92.50
2022-12-02T03:44:48.295Z,92.00
2022-12-02T03:47:20.686Z,91.20
2022-12-02T03:49:54.210Z,91.90
2022-12-02T03:52:24.820Z,93.00
2022-12-02T03:54:55.726Z,92.60
2022-12-02T03:57:27.168Z,91.80
2022-12-02T04:00:24.663Z,92.50
2022-12-02T04:02:57.588Z,92.10
2022-12-02T04:05:28.163Z,92.70
2022-12-02T04:07:58.732Z,92.50
2022-12-02T04:10:29.759Z,92.60
2022-12-02T04:13:00.220Z,92.50
2022-12-02T04:15:30.980Z,92.50
2022-12-02T04:18:01.544Z,92.60
2022-12-02T04:20:31.872Z,92.10
2022-12-02T04:23:04.157Z,92.60
2022-12-02T04:25:34.627Z,92.50
2022-12-02T04:28:05.651Z,92.10
2022-12-02T04:30:36.065Z,92.10
2022-12-02T04:33:06.671Z,91.90
2022-12-02T04:35:37.063Z,91.60
2022-12-02T04:38:11.777Z,92.90
2022-12-02T04:40:43.063Z,92.80
2022-12-02T04:43:13.655Z,92.40
2022-12-02T04:45:44.249Z,92.70
2022-12-02T04:48:15.390Z,93.10
2022-12-02T04:50:46.046Z,92.40
2022-12-02T04:53:18.026Z,92.40
2022-12-02T04:55:48.561Z,92.80
2022-12-02T04:58:22.290Z,92.60
2022-12-02T05:00:54.060Z,92.50
2022-12-02T05:03:25.384Z,92.10
2022-12-02T05:05:55.806Z,92.60
2022-12-02T05:08:28.737Z,92.60
2022-12-02T05:11:00.942Z,92.50
2022-12-02T05:13:31.482Z,92.40
2022-12-02T05:16:02.137Z,92.40
2022-12-02T05:18:32.587Z,92.30
2022-12-02T05:21:05.982Z,92.30
2022-12-02T05:23:36.514Z,92.10
2022-12-02T05:26:07.891Z,91.50
2022-12-02T05:31:22.943Z,92.50
2022-12-02T05:33:53.785Z,92.60
2022-12-02T05:36:24.162Z,92.50
2022-12-02T05:38:55.537Z,92.40
2022-12-02T05:41:26.147Z,92.20
2022-12-02T05:43:59.411Z,91.80
2022-12-02T05:46:30.951Z,92.80
2022-12-02T05:49:04.192Z,92.60
2022-12-02T05:51:34.784Z,92.50
2022-12-02T05:54:08.012Z,92.50
2022-12-02T05:56:38.437Z,92.40
2022-12-02T05:59:15.199Z,92.30
2022-12-02T06:01:52.635Z,92.40
2022-12-02T06:04:41.006Z,92.40
2022-12-02T06:07:14.856Z,92.00
2022-12-02T06:09:45.775Z,92.60
2022-12-02T06:12:22.238Z,92.50
2022-12-02T06:17:41.147Z,91.80
2022-12-02T06:20:29.636Z,93.00
2022-12-02T06:23:01.678Z,92.50
2022-12-02T06:25:34.887Z,92.10
2022-12-02T06:28:37.348Z,92.70
2022-12-02T06:31:14.472Z,92.40
2022-12-02T06:33:47.738Z,92.50
2022-12-02T06:36:28.420Z,92.40
2022-12-02T06:39:06.293Z,92.20
2022-12-02T06:41:39.436Z,92.60
2022-12-02T06:44:36.767Z,91.70
2022-12-02T06:47:34.972Z,92.70
2022-12-02T06:50:09.313Z,92.40
2022-12-02T06:52:46.480Z,92.40
2022-12-02T06:55:31.495Z,92.20
2022-12-02T06:58:35.066Z,91.80
2022-12-02T07:01:31.480Z,92.60
2022-12-02T07:04:30.419Z,92.70
2022-12-02T07:07:15.207Z,92.40
2022-12-02T07:09:56.784Z,91.50
2022-12-02T07:12:37.945Z,92.50
2022-12-02T07:15:31.146Z,92.30
2022-12-02T07:18:13.927Z,92.60
2022-12-02T07:20:46.631Z,92.50
2022-12-02T07:23:25.438Z,92.50
2022-12-02T07:26:02.033Z,92.40
2022-12-02T07:28:44.643Z,92.00
2022-12-02T07:31:28.613Z,91.90
2022-12-02T07:34:00.378Z,92.50
2022-12-02T07:36:32.362Z,92.10
2022-12-02T07:39:06.968Z,92.70
2022-12-02T07:42:00.977Z,92.30
2022-12-02T07:44:31.538Z,92.50
2022-12-02T07:47:24.487Z,92.40
2022-12-02T07:49:57.781Z,92.20
2022-12-02T07:52:28.300Z,92.40
2022-12-02T07:54:58.976Z,92.30
2022-12-02T07:57:32.699Z,92.40
2022-12-02T08:00:07.687Z,92.30
2022-12-02T08:02:44.062Z,92.30
2022-12-02T08:05:14.435Z,92.30
2022-12-02T08:07:57.818Z,92.10
2022-12-02T08:10:29.819Z,92.30
2022-12-02T08:13:22.110Z,92.40
2022-12-02T08:15:54.222Z,92.30
2022-12-02T08:18:24.905Z,92.40
2022-12-02T08:20:55.556Z,92.40
2022-12-02T08:23:26.011Z,92.30
2022-12-02T08:25:56.354Z,92.20
2022-12-02T08:28:26.884Z,92.10
2022-12-02T08:30:58.660Z,91.90
2022-12-02T08:33:29.307Z,92.50
2022-12-02T08:35:59.715Z,92.50
2022-12-02T08:38:31.295Z,92.70
2022-12-02T08:41:08.069Z,92.40
2022-12-02T08:43:41.790Z,92.60
2022-12-02T08:46:12.785Z,92.80
2022-12-02T08:48:43.268Z,92.70
2022-12-02T08:51:13.766Z,92.60
2022-12-02T08:53:44.513Z,92.00
2022-12-02T08:56:15.711Z,92.80
2022-12-02T08:58:46.313Z,92.50
2022-12-02T09:01:16.846Z,92.60
2022-12-02T09:03:49.941Z,92.60
2022-12-02T09:09:04.345Z,92.50
2022-12-02T09:11:36.112Z,92.20
2022-12-02T09:14:07.173Z,92.50
2022-12-02T09:16:37.798Z,92.80
2022-12-02T09:19:08.264Z,92.50
2022-12-02T09:22:01.091Z,92.70
2022-12-02T09:24:31.896Z,92.60
2022-12-02T09:27:02.448Z,92.50
2022-12-02T09:29:32.955Z,92.60
2022-12-02T09:32:04.573Z,92.50
2022-12-02T09:34:36.269Z,92.60
2022-12-02T09:37:07.918Z,92.70
2022-12-02T09:39:41.127Z,92.50
2022-12-02T09:42:13.856Z,92.60
2022-12-02T09:44:46.070Z,92.60
2022-12-02T09:47:18.987Z,92.60
2022-12-02T09:49:50.153Z,92.60
2022-12-02T09:52:26.743Z,92.20
2022-12-02T09:55:01.518Z,92.90
2022-12-02T09:57:40.045Z,92.90
2022-12-02T10:00:20.340Z,92.70
2022-12-02T10:02:56.019Z,92.70
2022-12-02T10:05:34.534Z,92.60
2022-12-02T10:08:28.001Z,92.60
2022-12-02T10:10:59.247Z,92.60
2022-12-02T10:16:16.828Z,92.60
2022-12-02T10:18:50.539Z,92.60
2022-12-02T10:21:21.539Z,92.60
2022-12-02T10:24:04.475Z,92.70
2022-12-02T10:27:00.040Z,92.80
2022-12-02T10:29:36.731Z,92.90
2022-12-02T10:32:20.294Z,92.80
2022-12-02T10:35:12.404Z,92.80
2022-12-02T10:37:43.340Z,92.60
2022-12-02T10:40:26.474Z,92.90
2022-12-02T10:43:16.430Z,92.70
2022-12-02T10:46:00.588Z,92.80
2022-12-02T10:48:31.553Z,92.80
2022-12-02T10:51:02.831Z,92.60
2022-12-02T10:53:33.707Z,92.70
2022-12-02T10:56:04.646Z,92.90
2022-12-02T10:58:35.421Z,92.90
2022-12-02T11:01:13.447Z,92.90
2022-12-02T11:03:44.407Z,92.80
2022-12-02T11:06:21.573Z,92.80
2022-12-02T11:09:01.785Z,92.80
2022-12-02T11:11:46.718Z,92.80
2022-12-02T11:17:53.400Z,92.70
2022-12-02T11:20:30.372Z,92.70
2022-12-02T11:23:04.022Z,92.80
2022-12-02T11:25:49.110Z,92.80
2022-12-02T11:28:31.626Z,92.70
2022-12-02T11:31:15.177Z,92.70
2022-12-02T11:33:58.838Z,92.70
2022-12-02T11:36:34.046Z,92.70
2022-12-02T11:39:09.401Z,92.80
2022-12-02T11:44:42.110Z,92.70
2022-12-02T11:47:27.853Z,92.80
2022-12-02T11:50:19.084Z,92.80
2022-12-02T11:53:05.119Z,92.80
2022-12-02T11:55:44.375Z,92.80
2022-12-02T11:58:29.964Z,92.70
2022-12-02T12:01:08.188Z,92.70
2022-12-02T12:03:44.282Z,92.80
2022-12-02T12:06:27.569Z,92.70
2022-12-02T12:09:11.540Z,92.80
2022-12-02T12:11:43.614Z,92.80
2022-12-02T12:14:15.840Z,92.80
2022-12-02T12:16:51.166Z,92.80
2022-12-02T12:22:27.242Z,92.80
2022-12-02T12:25:22.110Z,92.80
2022-12-02T12:27:55.129Z,92.80
2022-12-02T12:30:28.280Z,92.80
2022-12-02T12:33:00.457Z,92.90
2022-12-02T12:35:31.959Z,92.80
2022-12-02T12:38:04.221Z,92.90
2022-12-02T12:40:35.477Z,92.90
2022-12-02T12:43:08.425Z,92.90
2022-12-02T12:45:38.927Z,92.90
2022-12-02T12:48:10.989Z,92.90
2022-12-02T12:50:41.915Z,92.90
2022-12-02T12:53:12.490Z,92.90
2022-12-02T12:55:43.164Z,92.90
2022-12-02T12:58:13.693Z,92.90
2022-12-02T13:00:47.159Z,92.90
2022-12-02T13:03:18.689Z,92.80
2022-12-02T13:05:49.204Z,92.90
2022-12-02T13:08:21.180Z,92.90
2022-12-02T13:10:53.532Z,92.90
2022-12-02T13:13:25.688Z,92.90
2022-12-02T13:16:01.320Z,92.90
2022-12-02T13:18:32.954Z,92.90
2022-12-02T13:21:03.584Z,92.90
2022-12-02T13:24:10.333Z,92.90
2022-12-02T13:26:41.977Z,92.90
2022-12-02T13:29:12.872Z,92.90
2022-12-02T13:31:45.112Z,92.90
2022-12-02T13:34:15.949Z,93.30
2022-12-02T13:36:46.594Z,92.90
2022-12-02T13:39:17.630Z,93.00
2022-12-02T13:41:48.509Z,93.00
2022-12-02T13:44:19.234Z,92.90
2022-12-02T13:46:50.183Z,92.90
2022-12-02T13:49:21.107Z,92.90
2022-12-02T13:51:51.976Z,93.10
2022-12-02T13:54:24.517Z,93.00
2022-12-02T13:56:55.410Z,92.80
2022-12-02T13:59:27.305Z,93.10
2022-12-02T14:01:58.150Z,93.00
2022-12-02T14:04:28.852Z,92.90
2022-12-02T14:07:03.345Z,93.10
2022-12-02T14:09:55.204Z,93.00
2022-12-02T14:12:25.751Z,92.90
2022-12-02T14:17:59.622Z,93.10
2022-12-02T14:20:30.422Z,93.10
2022-12-02T14:23:01.131Z,93.10
2022-12-02T14:25:31.712Z,93.00
2022-12-02T14:28:09.083Z,93.10
2022-12-02T14:30:41.525Z,93.10
2022-12-02T14:33:12.426Z,93.10
2022-12-02T14:35:44.537Z,93.20
2022-12-02T14:38:15.260Z,93.20
2022-12-02T14:40:45.765Z,92.80
2022-12-02T14:43:16.276Z,93.30
2022-12-02T14:45:47.243Z,93.20
2022-12-02T14:48:21.558Z,93.20
2022-12-02T14:50:55.810Z,93.20
2022-12-02T14:53:26.498Z,93.20
2022-12-02T14:56:02.320Z,93.20
2022-12-02T14:58:35.787Z,93.00
2022-12-02T15:01:07.343Z,93.40
2022-12-02T15:03:37.853Z,93.40
2022-12-02T15:06:08.504Z,93.30
2022-12-02T15:08:41.053Z,93.30
2022-12-02T15:11:12.182Z,93.30
2022-12-02T15:13:43.435Z,93.30
2022-12-02T15:16:14.041Z,93.50
2022-12-02T15:18:44.620Z,93.30
2022-12-02T15:21:20.411Z,93.30
2022-12-02T15:23:52.102Z,93.20
2022-12-02T15:26:23.019Z,93.20
2022-12-02T15:28:58.360Z,93.20
2022-12-02T15:31:33.029Z,93.20
2022-12-02T15:34:03.852Z,93.20
2022-12-02T15:36:37.786Z,93.10
2022-12-02T15:39:07.738Z,93.20
2022-12-02T15:41:38.232Z,93.20
2022-12-02T15:44:08.758Z,93.10
2022-12-02T15:46:39.325Z,93.20
2022-12-02T15:49:09.721Z,93.30
2022-12-02T15:51:40.377Z,93.30
2022-12-02T15:54:32.443Z,93.30
2022-12-02T15:57:03.005Z,93.60
2022-12-02T15:59:54.683Z,93.30
2022-12-02T16:05:09.152Z,93.20
2022-12-02T16:07:39.916Z,93.20
2022-12-02T16:10:12.493Z,93.20
2022-12-02T16:12:45.526Z,93.20
2022-12-02T16:15:17.589Z,93.20
2022-12-02T16:17:48.129Z,93.20
2022-12-02T16:20:18.824Z,93.40
2022-12-02T16:22:49.596Z,93.40
2022-12-02T16:25:20.227Z,93.30
2022-12-02T16:28:13.720Z,93.40
2022-12-02T16:30:50.252Z,93.40
2022-12-02T16:33:22.431Z,93.10
2022-12-02T16:35:53.357Z,93.90
2022-12-02T16:38:26.810Z,93.50
2022-12-02T16:40:57.211Z,93.40
2022-12-02T16:43:27.893Z,93.40
2022-12-02T16:45:59.732Z,93.40
2022-12-02T16:48:30.912Z,93.40
2022-12-02T16:51:03.505Z,93.70
2022-12-02T16:53:38.439Z,93.50
2022-12-02T16:56:09.254Z,93.50
2022-12-02T16:58:39.619Z,93.50
2022-12-02T17:01:11.526Z,93.40
2022-12-02T17:03:42.528Z,93.30
2022-12-02T17:06:13.666Z,93.40
2022-12-02T17:08:44.245Z,93.40
2022-12-02T17:11:19.231Z,93.30
2022-12-02T17:13:52.083Z,93.40
2022-12-02T17:16:22.444Z,93.40
2022-12-02T17:18:53.064Z,93.40
2022-12-02T17:21:24.941Z,93.30
2022-12-02T17:23:55.614Z,93.30
2022-12-02T17:26:26.381Z,93.40
2022-12-02T17:28:58.697Z,93.50
2022-12-02T17:31:30.726Z,93.30
2022-12-02T17:34:02.192Z,93.40
2022-12-02T17:36:32.739Z,93.60
2022-12-02T17:39:03.362Z,93.50
2022-12-02T17:41:33.935Z,93.60
2022-12-02T17:44:24.461Z,93.40
2022-12-02T17:46:57.818Z,93.40
2022-12-02T17:49:33.850Z,93.80
2022-12-02T17:52:20.890Z,93.60
2022-12-02T17:54:55.887Z,93.90
2022-12-02T17:57:26.511Z,93.70
2022-12-02T17:59:58.487Z,93.70
2022-12-02T18:02:31.666Z,93.80
2022-12-02T18:05:02.828Z,93.80
2022-12-02T18:07:34.303Z,93.70
2022-12-02T18:10:05.057Z,93.90
2022-12-02T18:12:35.806Z,93.80
2022-12-02T18:15:08.292Z,93.60
2022-12-02T18:17:38.890Z,93.60
2022-12-02T18:20:10.405Z,93.50
2022-12-02T18:23:00.531Z,93.40
2022-12-02T18:25:30.951Z,93.50
2022-12-02T18:28:01.308Z,93.40
2022-12-02T18:30:32.104Z,93.50
2022-12-02T18:33:02.932Z,93.40
2022-12-02T18:35:33.586Z,93.60
2022-12-02T18:38:04.799Z,93.50
2022-12-02T18:40:35.400Z,93.50
2022-12-02T18:43:07.194Z,93.60
2022-12-02T18:45:38.142Z,93.50
2022-12-02T18:48:08.565Z,93.50
2022-12-02T18:50:39.304Z,93.50
2022-12-02T18:53:29.743Z,93.60
2022-12-02T18:56:01.355Z,93.60
2022-12-02T18:58:31.906Z,93.40
2022-12-02T19:01:02.555Z,93.50
2022-12-02T19:03:33.255Z,94.10
2022-12-02T19:06:03.890Z,93.60
2022-12-02T19:08:34.470Z,93.80
2022-12-02T19:11:05.218Z,93.70
2022-12-02T19:13:35.798Z,93.60
2022-12-02T19:16:06.381Z,93.60
2022-12-02T19:18:37.190Z,93.60
2022-12-02T19:21:07.833Z,93.60
2022-12-02T19:23:38.513Z,93.60
2022-12-02T19:26:09.057Z,93.60
2022-12-02T19:28:39.702Z,93.60
2022-12-02T19:31:10.121Z,93.60
2022-12-02T19:33:40.847Z,93.60
2022-12-02T19:36:11.199Z,93.50
2022-12-02T19:38:42.763Z,93.60
2022-12-02T19:41:14.649Z,93.60
2022-12-02T19:43:45.478Z,93.60
2022-12-02T19:46:16.748Z,93.60
2022-12-02T19:48:48.045Z,93.50
2022-12-02T19:51:18.744Z,93.60
2022-12-02T19:53:49.215Z,93.60
2022-12-02T19:56:19.621Z,93.60
2022-12-02T19:58:49.851Z,93.70
2022-12-02T20:01:20.418Z,93.70
2022-12-02T20:04:33.444Z,93.60
2022-12-02T20:07:01.848Z,93.70
2022-12-02T20:09:32.721Z,93.80
2022-12-02T20:12:03.513Z,93.90
2022-12-02T20:14:34.315Z,93.70
2022-12-02T20:17:04.971Z,93.70
2022-12-02T20:19:35.837Z,93.70
2022-12-02T20:22:07.899Z,93.60
2022-12-02T20:24:38.454Z,93.60
2022-12-02T20:27:28.814Z,93.60
2022-12-02T20:29:59.622Z,93.70
2022-12-02T20:32:30.541Z,93.70
2022-12-02T20:35:01.482Z,93.70
2022-12-02T20:37:32.031Z,93.60
2022-12-02T20:42:46.051Z,93.60
2022-12-02T20:45:36.698Z,93.60
2022-12-02T20:48:07.580Z,93.80
2022-12-02T20:50:38.202Z,93.80
2022-12-02T20:53:09.316Z,93.80
2022-12-02T20:55:39.888Z,93.80
2022-12-02T20:58:10.514Z,93.80
2022-12-02T21:00:40.949Z,93.70
2022-12-02T21:03:12.768Z,93.80
2022-12-02T21:05:43.423Z,93.80
2022-12-02T21:08:14.389Z,93.80
2022-12-02T21:10:46.256Z,93.50
2022-12-02T21:13:16.715Z,93.80
2022-12-02T21:15:47.424Z,93.90
2022-12-02T21:18:18.614Z,94.00
2022-12-02T21:20:49.625Z,93.90
2022-12-02T21:23:20.915Z,93.80
2022-12-02T21:25:51.761Z,93.80
2022-12-02T21:28:22.590Z,93.80
2022-12-02T21:30:53.296Z,93.80
2022-12-02T21:33:23.996Z,93.90
2022-12-02T21:35:54.587Z,93.70
2022-12-02T21:38:25.478Z,93.80
2022-12-02T21:40:56.630Z,93.80
2022-12-02T21:43:27.931Z,93.80
2022-12-02T21:46:00.037Z,93.70
2022-12-02T21:48:30.339Z,93.80
2022-12-02T21:51:00.962Z,94.00
2022-12-02T21:56:15.129Z,94.20
2022-12-02T21:58:45.834Z,94.20
2022-12-02T22:01:34.459Z,94.20
2022-12-02T22:04:05.203Z,94.20
2022-12-02T22:06:36.006Z,94.00
2022-12-02T22:09:07.016Z,94.10
2022-12-02T22:11:38.253Z,94.10
2022-12-02T22:14:09.124Z,94.00
2022-12-02T22:16:39.858Z,94.10
2022-12-02T22:19:14.808Z,94.20
2022-12-02T22:21:46.858Z,94.20
2022-12-02T22:24:17.379Z,94.10
2022-12-02T22:26:48.022Z,94.00
2022-12-02T22:29:18.438Z,93.90
2022-12-02T22:31:49.105Z,93.90
2022-12-02T22:34:20.437Z,93.80
2022-12-02T22:36:51.196Z,93.80
2022-12-02T22:39:26.032Z,93.80
2022-12-02T22:41:56.834Z,93.80
2022-12-02T22:44:27.674Z,93.90
2022-12-02T22:46:58.377Z,93.90
2022-12-02T22:49:28.873Z,93.80
2022-12-02T22:51:59.629Z,93.80
2022-12-02T22:54:29.960Z,93.90
2022-12-02T22:57:23.329Z,93.90
2022-12-02T22:59:54.921Z,93.80
2022-12-02T23:02:25.564Z,94.00
2022-12-02T23:04:56.386Z,94.30
2022-12-02T23:07:27.226Z,94.10
2022-12-02T23:09:57.794Z,94.10
2022-12-02T23:12:28.478Z,94.00
2022-12-02T23:15:21.008Z,94.20
2022-12-02T23:17:49.895Z,94.10
2022-12-02T23:20:20.606Z,94.00
2022-12-02T23:22:51.512Z,94.10
2022-12-02T23:25:22.428Z,94.20
2022-12-02T23:27:53.423Z,94.10
2022-12-02T23:30:28.586Z,94.00
2022-12-02T23:35:43.579Z,93.90
2022-12-02T23:38:14.193Z,93.90
2022-12-02T23:40:44.810Z,93.90
2022-12-02T23:43:15.573Z,94.20
2022-12-02T23:45:46.220Z,94.10
2022-12-02T23:51:01.504Z,94.00
2022-12-02T23:53:32.154Z,94.00
2022-12-02T23:56:02.964Z,94.00
2022-12-02T23:58:33.301Z,93.80
