createdAt,value
2022-10-11T00:06:37.647Z,99.90
2022-10-11T00:11:31.759Z,99.90
2022-10-11T00:16:25.384Z,99.90
2022-10-11T00:23:49.249Z,99.90
2022-10-11T00:31:11.537Z,99.90
2022-10-11T00:36:06.064Z,99.90
2022-10-11T00:38:33.393Z,99.90
2022-10-11T00:41:00.917Z,99.90
2022-10-11T00:43:30.535Z,99.90
2022-10-11T00:46:24.046Z,99.90
2022-10-11T00:48:56.455Z,99.90
2022-10-11T00:51:32.712Z,99.90
2022-10-11T00:54:01.251Z,99.90
2022-10-11T00:56:32.463Z,99.90
2022-10-11T00:59:02.139Z,99.90
2022-10-11T01:06:23.278Z,99.90
2022-10-11T01:08:51.669Z,99.90
2022-10-11T01:11:23.506Z,99.90
2022-10-11T01:14:06.234Z,99.90
2022-10-11T01:16:37.678Z,99.90
2022-10-11T01:19:19.789Z,99.90
2022-10-11T01:21:52.401Z,99.90
2022-10-11T01:24:48.592Z,99.90
2022-10-11T01:27:30.479Z,99.90
2022-10-11T01:30:07.206Z,99.90
2022-10-11T01:32:40.539Z,99.90
2022-10-11T01:35:14.045Z,99.90
2022-10-11T01:37:44.366Z,99.90
2022-10-11T01:40:15.314Z,99.90
2022-10-11T01:42:43.420Z,99.90
2022-10-11T01:45:14.760Z,99.90
2022-10-11T01:50:37.702Z,99.90
2022-10-11T01:53:25.176Z,99.90
2022-10-11T01:55:57.410Z,99.90
2022-10-11T01:58:33.985Z,99.90
2022-10-11T02:01:09.025Z,99.90
2022-10-11T02:03:44.025Z,99.90
2022-10-11T02:06:13.456Z,99.90
2022-10-11T02:08:49.162Z,99.90
2022-10-11T02:11:22.448Z,99.90
2022-10-11T02:13:54.452Z,99.90
2022-10-11T02:16:28.181Z,99.90
2022-10-11T02:18:57.427Z,99.90
2022-10-11T02:21:25.741Z,99.90
2022-10-11T02:23:56.859Z,99.90
2022-10-11T02:26:27.335Z,99.90
2022-10-11T02:28:57.741Z,99.90
2022-10-11T02:31:25.487Z,99.90
2022-10-11T02:34:00.267Z,99.90
2022-10-11T02:36:41.710Z,99.90
2022-10-11T02:39:16.376Z,99.90
2022-10-11T02:44:14.311Z,99.90
2022-10-11T02:46:43.242Z,99.90
2022-10-11T02:49:11.580Z,99.90
2022-10-11T02:51:39.050Z,99.90
2022-10-11T02:54:06.163Z,99.90
2022-10-11T03:06:21.135Z,99.90
2022-10-11T03:18:35.916Z,99.90
2022-10-11T03:23:32.319Z,99.90
2022-10-11T03:25:58.909Z,99.90
2022-10-11T03:35:47.660Z,99.90
2022-10-11T03:38:16.502Z,99.90
2022-10-11T03:40:44.016Z,99.90
2022-10-11T03:43:11.040Z,99.90
2022-10-11T03:45:37.945Z,99.90
2022-10-11T03:48:05.635Z,99.90
2022-10-11T03:57:53.491Z,99.90
2022-10-11T04:00:20.272Z,99.90
2022-10-11T04:10:08.486Z,99.90
2022-10-11T04:15:02.781Z,99.90
2022-10-11T04:24:50.256Z,99.90
2022-10-11T04:32:11.703Z,99.90
2022-10-11T04:41:59.439Z,99.90
2022-10-11T04:44:26.124Z,99.90
2022-10-11T04:49:20.821Z,99.90
2022-10-11T04:56:41.583Z,99.90
2022-10-11T05:04:02.837Z,99.90
2022-10-11T05:06:30.051Z,99.90
2022-10-11T05:08:56.797Z,99.90
2022-10-11T05:18:45.004Z,99.90
2022-10-11T05:21:16.917Z,99.90
2022-10-11T05:23:44.759Z,99.90
2022-10-11T05:26:11.729Z,99.90
2022-10-11T05:40:54.728Z,99.90
2022-10-11T05:43:21.372Z,99.90
2022-10-11T05:55:36.709Z,99.90
2022-10-11T05:58:04.554Z,99.90
2022-10-11T06:00:31.546Z,99.90
2022-10-11T06:02:58.312Z,99.90
2022-10-11T06:15:15.015Z,99.90
2022-10-11T06:20:09.691Z,99.90
2022-10-11T06:25:03.669Z,99.90
2022-10-11T06:29:57.379Z,99.90
2022-10-11T06:32:24.664Z,99.90
2022-10-11T06:37:18.735Z,99.90
2022-10-11T06:42:12.696Z,99.90
2022-10-11T06:47:08.526Z,99.90
2022-10-11T06:49:35.985Z,99.90
2022-10-11T07:01:51.377Z,99.90
2022-10-11T07:06:45.775Z,99.90
2022-10-11T07:14:07.252Z,99.90
2022-10-11T07:16:35.738Z,99.90
2022-10-11T07:19:04.410Z,99.90
2022-10-11T07:21:33.582Z,99.90
2022-10-11T07:24:01.289Z,99.90
2022-10-11T07:31:24.712Z,99.90
2022-10-11T07:38:46.800Z,99.90
2022-10-11T07:41:14.605Z,99.90
2022-10-11T07:46:10.864Z,99.90
2022-10-11T07:51:07.027Z,99.90
2022-10-11T07:53:39.280Z,99.90
2022-10-11T07:56:07.325Z,99.90
2022-10-11T07:58:35.494Z,99.90
2022-10-11T08:03:30.365Z,99.90
2022-10-11T08:06:00.846Z,99.90
2022-10-11T08:15:50.103Z,99.90
2022-10-11T08:32:59.982Z,97.00
2022-10-11T08:40:21.848Z,82.00
2022-10-11T08:42:57.240Z,82.60
2022-10-11T08:45:29.958Z,75.30
2022-10-11T08:48:09.609Z,74.70
2022-10-11T08:50:38.095Z,63.60
2022-10-11T08:53:14.281Z,63.30
2022-10-11T08:55:46.685Z,70.40
2022-10-11T08:58:17.318Z,63.70
2022-10-11T09:00:45.938Z,60.40
2022-10-11T09:03:28.223Z,58.00
2022-10-11T09:06:07.399Z,63.00
2022-10-11T09:08:46.158Z,55.00
2022-10-11T09:11:22.524Z,59.60
2022-10-11T09:14:14.995Z,57.00
2022-10-11T09:16:57.387Z,56.30
2022-10-11T09:19:39.352Z,54.60
2022-10-11T09:22:17.053Z,55.30
2022-10-11T09:24:57.164Z,55.30
2022-10-11T09:27:57.835Z,53.00
2022-10-11T09:30:21.222Z,56.30
2022-10-11T09:33:02.472Z,49.80
2022-10-11T09:35:35.613Z,48.70
2022-10-11T09:38:07.483Z,52.30
2022-10-11T09:40:52.359Z,53.40
2022-10-11T09:48:21.315Z,49.60
2022-10-11T09:50:50.181Z,50.60
2022-10-11T09:53:16.813Z,47.50
2022-10-11T09:55:51.053Z,51.80
2022-10-11T09:58:31.882Z,52.70
2022-10-11T10:01:07.381Z,53.00
2022-10-11T10:03:36.006Z,50.80
2022-10-11T10:06:17.605Z,51.50
2022-10-11T10:13:44.600Z,50.90
2022-10-11T10:16:26.371Z,45.00
2022-10-11T10:18:56.312Z,53.00
2022-10-11T10:21:32.919Z,52.20
2022-10-11T10:24:03.995Z,47.70
2022-10-11T10:26:38.391Z,46.60
2022-10-11T10:29:15.939Z,46.70
2022-10-11T10:32:13.422Z,45.50
2022-10-11T10:34:53.909Z,51.30
2022-10-11T10:37:28.173Z,50.70
2022-10-11T10:40:01.450Z,44.40
2022-10-11T10:42:28.702Z,46.00
2022-10-11T10:44:57.902Z,46.00
2022-10-11T10:47:49.271Z,52.80
2022-10-11T10:50:21.505Z,45.00
2022-10-11T10:53:01.902Z,54.10
2022-10-11T10:55:36.326Z,47.10
2022-10-11T10:58:09.021Z,47.10
2022-10-11T11:00:42.942Z,54.90
2022-10-11T11:06:05.868Z,52.10
2022-10-11T11:08:51.072Z,49.90
2022-10-11T11:11:37.544Z,57.50
2022-10-11T11:14:11.634Z,58.60
2022-10-11T11:16:43.981Z,53.60
2022-10-11T11:19:20.384Z,58.30
2022-10-11T11:21:56.880Z,54.10
2022-10-11T11:24:35.038Z,56.30
2022-10-11T11:27:06.556Z,56.20
2022-10-11T11:29:47.405Z,59.80
2022-10-11T11:32:23.261Z,60.50
2022-10-11T11:34:53.876Z,59.70
2022-10-11T11:37:25.824Z,56.60
2022-10-11T11:39:57.231Z,64.00
2022-10-11T11:42:30.679Z,54.20
2022-10-11T11:45:04.492Z,57.60
2022-10-11T11:47:35.429Z,52.50
2022-10-11T11:50:18.419Z,58.00
2022-10-11T11:52:50.068Z,55.20
2022-10-11T11:55:21.100Z,56.30
2022-10-11T11:58:02.091Z,58.40
2022-10-11T12:00:40.318Z,61.60
2022-10-11T12:03:16.136Z,75.90
2022-10-11T12:06:21.898Z,78.40
2022-10-11T12:09:02.117Z,67.20
2022-10-11T12:11:39.790Z,69.50
2022-10-11T12:14:26.796Z,71.30
2022-10-11T12:17:21.136Z,78.60
2022-10-11T12:20:13.796Z,75.00
2022-10-11T12:22:53.746Z,73.60
2022-10-11T12:25:43.690Z,88.50
2022-10-11T12:28:48.412Z,89.10
2022-10-11T12:31:26.763Z,90.70
2022-10-11T12:34:32.409Z,74.80
2022-10-11T12:39:50.770Z,91.30
2022-10-11T12:42:29.768Z,92.20
2022-10-11T12:45:29.804Z,77.00
2022-10-11T12:48:11.802Z,78.90
2022-10-11T12:50:50.584Z,77.60
2022-10-11T12:53:41.084Z,79.20
2022-10-11T12:56:12.055Z,92.40
2022-10-11T12:58:40.864Z,80.10
2022-10-11T13:01:22.847Z,81.40
2022-10-11T13:04:02.913Z,80.60
2022-10-11T13:06:33.483Z,93.50
2022-10-11T13:09:04.848Z,83.10
2022-10-11T13:14:34.401Z,82.90
2022-10-11T13:17:13.662Z,84.00
2022-10-11T13:22:23.193Z,84.20
2022-10-11T13:27:20.871Z,83.80
2022-10-11T13:29:53.117Z,84.00
2022-10-11T13:32:23.633Z,82.20
2022-10-11T13:37:28.123Z,80.70
2022-10-11T13:39:56.294Z,78.50
2022-10-11T13:42:27.925Z,80.00
2022-10-11T13:44:55.505Z,81.50
2022-10-11T13:47:27.251Z,81.50
2022-10-11T13:50:16.315Z,81.60
2022-10-11T13:53:04.908Z,81.70
2022-10-11T13:55:35.003Z,83.50
2022-10-11T13:58:08.684Z,82.30
2022-10-11T14:00:38.222Z,83.70
2022-10-11T14:03:16.955Z,81.80
2022-10-11T14:05:51.457Z,82.00
2022-10-11T14:08:23.725Z,84.10
2022-10-11T14:13:31.125Z,86.90
2022-10-11T14:16:04.347Z,87.20
2022-10-11T14:18:41.086Z,86.20
2022-10-11T14:21:50.444Z,92.50
2022-10-11T14:24:18.697Z,82.30
2022-10-11T14:26:47.859Z,82.80
2022-10-11T14:29:20.586Z,81.90
2022-10-11T14:34:18.563Z,83.30
2022-10-11T14:39:15.894Z,85.70
2022-10-11T14:49:13.447Z,84.60
2022-10-11T14:54:09.453Z,84.90
2022-10-11T15:06:28.677Z,91.70
2022-10-11T15:08:56.241Z,91.20
2022-10-11T15:11:23.842Z,91.10
2022-10-11T15:13:53.299Z,90.00
2022-10-11T15:16:20.753Z,90.80
2022-10-11T15:18:50.854Z,91.80
2022-10-11T15:21:19.655Z,91.80
2022-10-11T15:26:22.759Z,92.70
2022-10-11T15:28:51.552Z,91.70
2022-10-11T15:31:18.526Z,99.20
2022-10-11T15:36:15.414Z,92.40
2022-10-11T15:41:12.192Z,94.60
2022-10-11T15:43:39.552Z,94.50
2022-10-11T15:46:06.553Z,95.30
2022-10-11T15:53:31.760Z,94.50
2022-10-11T15:56:01.037Z,96.40
2022-10-11T15:58:34.183Z,99.90
2022-10-11T16:01:08.196Z,97.40
2022-10-11T16:03:35.529Z,97.80
2022-10-11T16:06:05.551Z,99.90
2022-10-11T16:18:24.970Z,99.90
2022-10-11T16:30:42.565Z,99.90
2022-10-11T16:35:41.144Z,99.90
2022-10-11T16:43:07.634Z,99.90
2022-10-11T16:45:35.621Z,99.90
2022-10-11T16:48:03.505Z,99.90
2022-10-11T16:50:34.342Z,99.90
2022-10-11T16:53:04.845Z,99.90
2022-10-11T17:00:30.141Z,99.90
2022-10-11T17:10:38.644Z,99.90
2022-10-11T17:25:27.545Z,99.90
2022-10-11T17:27:56.791Z,99.90
2022-10-11T17:40:16.256Z,99.90
2022-10-11T17:50:05.816Z,99.90
2022-10-11T17:57:28.317Z,99.90
2022-10-11T18:09:44.237Z,99.90
2022-10-11T18:12:14.397Z,99.90
2022-10-11T18:14:48.044Z,99.90
2022-10-11T18:19:46.087Z,99.90
2022-10-11T18:39:46.095Z,99.90
2022-10-11T18:42:13.700Z,99.90
2022-10-11T18:44:40.929Z,99.90
2022-10-11T18:49:37.227Z,99.90
2022-10-11T18:59:25.829Z,99.90
2022-10-11T19:06:49.992Z,99.90
2022-10-11T19:09:20.900Z,99.90
2022-10-11T19:14:20.847Z,99.90
2022-10-11T19:16:50.799Z,99.90
2022-10-11T19:19:19.485Z,99.90
2022-10-11T19:24:17.420Z,99.90
2022-10-11T19:29:15.081Z,99.90
2022-10-11T19:31:44.863Z,99.90
2022-10-11T19:36:42.124Z,99.90
2022-10-11T19:39:12.102Z,99.90
2022-10-11T19:41:45.621Z,99.90
2022-10-11T19:44:13.583Z,99.90
2022-10-11T19:49:25.939Z,99.90
2022-10-11T19:51:54.445Z,99.90
2022-10-11T19:56:50.844Z,99.90
2022-10-11T20:04:40.047Z,99.90
2022-10-11T20:09:33.533Z,99.90
2022-10-11T20:12:01.280Z,99.90
2022-10-11T20:16:55.631Z,99.90
2022-10-11T20:24:26.635Z,99.90
2022-10-11T20:29:27.129Z,99.90
2022-10-11T20:36:49.599Z,99.90
2022-10-11T20:46:39.838Z,99.90
2022-10-11T20:49:11.549Z,99.90
2022-10-11T20:51:40.733Z,99.90
2022-10-11T20:56:34.913Z,99.90
2022-10-11T20:59:04.947Z,99.90
2022-10-11T21:01:33.989Z,99.90
2022-10-11T21:04:02.520Z,99.90
2022-10-11T21:06:30.776Z,99.90
2022-10-11T21:11:26.507Z,99.90
2022-10-11T21:13:55.991Z,99.90
2022-10-11T21:18:51.011Z,99.90
2022-10-11T21:26:17.586Z,99.90
2022-10-11T21:28:45.896Z,99.90
2022-10-11T21:31:14.834Z,99.90
2022-10-11T21:33:42.811Z,99.90
2022-10-11T21:36:14.629Z,99.90
2022-10-11T21:38:42.014Z,99.90
2022-10-11T21:41:11.095Z,99.90
2022-10-11T21:43:39.267Z,99.90
2022-10-11T21:46:10.283Z,99.90
2022-10-11T21:48:36.932Z,99.90
2022-10-11T21:53:30.813Z,99.90
2022-10-11T21:55:58.361Z,99.90
2022-10-11T21:58:25.039Z,99.90
2022-10-11T22:00:52.567Z,99.90
2022-10-11T22:05:46.951Z,99.90
2022-10-11T22:08:14.589Z,99.90
2022-10-11T22:10:43.758Z,99.90
2022-10-11T22:13:12.500Z,99.90
2022-10-11T22:15:40.256Z,99.90
2022-10-11T22:20:34.086Z,99.90
2022-10-11T22:23:00.724Z,99.90
2022-10-11T22:27:55.285Z,99.90
2022-10-11T22:32:50.687Z,99.90
2022-10-11T22:40:11.830Z,99.90
2022-10-11T22:45:06.023Z,99.90
2022-10-11T22:47:33.461Z,99.90
2022-10-11T22:50:00.718Z,99.90
2022-10-11T22:54:56.064Z,99.90
2022-10-11T22:57:22.734Z,99.90
2022-10-11T23:12:05.088Z,99.90
2022-10-11T23:16:59.038Z,99.90
2022-10-11T23:21:53.211Z,99.90
2022-10-11T23:24:19.793Z,99.90
2022-10-11T23:36:34.682Z,99.90
2022-10-11T23:39:01.912Z,99.90
2022-10-11T23:41:29.409Z,99.90
2022-10-11T23:43:57.355Z,99.90
2022-10-11T23:46:24.566Z,99.90
2022-10-11T23:56:12.790Z,99.90
