createdAt,value
2023-03-27T00:00:16.791Z,100.00
2023-03-27T00:01:19.712Z,100.00
2023-03-27T00:02:23.387Z,100.00
2023-03-27T00:03:28.702Z,100.00
2023-03-27T00:04:31.233Z,100.00
2023-03-27T00:05:33.746Z,100.00
2023-03-27T00:06:36.260Z,100.00
2023-03-27T00:07:41.391Z,100.00
2023-03-27T00:08:50.663Z,100.00
2023-03-27T00:09:53.576Z,100.00
2023-03-27T00:10:56.562Z,100.00
2023-03-27T00:12:00.993Z,100.00
2023-03-27T00:13:05.065Z,100.00
2023-03-27T00:14:07.839Z,100.00
2023-03-27T00:15:17.407Z,100.00
2023-03-27T00:16:22.288Z,100.00
2023-03-27T00:17:24.869Z,100.00
2023-03-27T00:18:28.372Z,100.00
2023-03-27T00:19:30.877Z,100.00
2023-03-27T00:20:37.383Z,100.00
2023-03-27T00:21:40.599Z,100.00
2023-03-27T00:22:43.598Z,100.00
2023-03-27T00:23:46.236Z,100.00
2023-03-27T00:24:48.760Z,100.00
2023-03-27T00:25:51.638Z,100.00
2023-03-27T00:26:55.002Z,100.00
2023-03-27T00:28:01.247Z,100.00
2023-03-27T00:29:04.612Z,100.00
2023-03-27T00:30:07.970Z,100.00
2023-03-27T00:31:15.541Z,100.00
2023-03-27T00:32:18.159Z,100.00
2023-03-27T00:33:20.684Z,100.00
2023-03-27T00:34:23.202Z,100.00
2023-03-27T00:35:28.380Z,100.00
2023-03-27T00:36:31.480Z,100.00
2023-03-27T00:37:33.885Z,100.00
2023-03-27T00:38:36.980Z,100.00
2023-03-27T00:39:40.846Z,100.00
2023-03-27T00:40:45.189Z,100.00
2023-03-27T00:41:48.787Z,100.00
2023-03-27T00:42:52.137Z,100.00
2023-03-27T00:43:56.446Z,100.00
2023-03-27T00:44:59.214Z,100.00
2023-03-27T00:46:25.088Z,100.00
2023-03-27T00:47:34.142Z,100.00
2023-03-27T00:48:37.989Z,100.00
2023-03-27T00:49:40.616Z,100.00
2023-03-27T00:50:44.454Z,100.00
2023-03-27T00:51:48.554Z,100.00
2023-03-27T00:52:57.296Z,100.00
2023-03-27T00:54:00.892Z,100.00
2023-03-27T00:55:12.422Z,100.00
2023-03-27T00:56:16.588Z,100.00
2023-03-27T00:57:19.977Z,100.00
2023-03-27T00:58:34.037Z,100.00
2023-03-27T00:59:40.982Z,100.00
2023-03-27T01:00:44.103Z,100.00
2023-03-27T01:01:47.615Z,100.00
2023-03-27T01:02:50.863Z,100.00
2023-03-27T01:03:54.959Z,100.00
2023-03-27T01:04:57.662Z,100.00
2023-03-27T01:06:04.264Z,100.00
2023-03-27T01:07:10.268Z,100.00
2023-03-27T01:08:14.581Z,100.00
2023-03-27T01:09:21.224Z,100.00
2023-03-27T01:10:49.264Z,100.00
2023-03-27T01:12:07.029Z,100.00
2023-03-27T01:13:20.943Z,100.00
2023-03-27T01:14:48.066Z,100.00
2023-03-27T01:16:06.131Z,100.00
2023-03-27T01:17:36.076Z,100.00
2023-03-27T01:18:43.511Z,100.00
2023-03-27T01:19:55.033Z,100.00
2023-03-27T01:21:13.748Z,100.00
2023-03-27T01:22:49.753Z,100.00
2023-03-27T01:24:11.711Z,100.00
2023-03-27T01:26:12.077Z,100.00
2023-03-27T01:27:16.287Z,100.00
2023-03-27T01:28:27.795Z,100.00
2023-03-27T01:29:36.553Z,100.00
2023-03-27T01:30:57.036Z,100.00
2023-03-27T01:32:08.755Z,100.00
2023-03-27T01:33:17.594Z,100.00
2023-03-27T01:34:29.243Z,100.00
2023-03-27T01:35:45.833Z,100.00
2023-03-27T01:37:09.929Z,100.00
2023-03-27T01:38:15.935Z,100.00
2023-03-27T01:39:21.330Z,100.00
2023-03-27T01:40:36.459Z,100.00
2023-03-27T01:41:43.162Z,100.00
2023-03-27T01:42:51.095Z,100.00
2023-03-27T01:44:00.119Z,100.00
2023-03-27T01:45:10.886Z,100.00
2023-03-27T01:46:28.689Z,100.00
2023-03-27T01:47:41.993Z,100.00
2023-03-27T01:48:56.248Z,100.00
2023-03-27T01:50:17.251Z,100.00
2023-03-27T01:51:34.783Z,100.00
2023-03-27T01:52:42.209Z,100.00
2023-03-27T01:53:56.280Z,100.00
2023-03-27T01:55:05.130Z,100.00
2023-03-27T01:56:18.487Z,100.00
2023-03-27T01:57:28.052Z,100.00
2023-03-27T01:58:36.212Z,100.00
2023-03-27T01:59:44.732Z,100.00
2023-03-27T02:00:53.723Z,100.00
2023-03-27T02:02:06.582Z,100.00
2023-03-27T02:03:19.175Z,100.00
2023-03-27T02:04:28.987Z,100.00
2023-03-27T02:05:36.821Z,100.00
2023-03-27T02:06:45.223Z,100.00
2023-03-27T02:08:02.265Z,100.00
2023-03-27T02:09:14.745Z,100.00
2023-03-27T02:10:23.741Z,100.00
2023-03-27T02:11:33.942Z,100.00
2023-03-27T02:12:43.423Z,100.00
2023-03-27T02:13:52.683Z,100.00
2023-03-27T02:15:22.970Z,100.00
2023-03-27T02:16:28.893Z,100.00
2023-03-27T02:17:38.669Z,100.00
2023-03-27T02:18:47.869Z,100.00
2023-03-27T02:19:58.308Z,100.00
2023-03-27T02:21:02.638Z,100.00
2023-03-27T02:22:07.799Z,100.00
2023-03-27T02:23:23.124Z,100.00
2023-03-27T02:24:25.680Z,100.00
2023-03-27T02:25:34.194Z,100.00
2023-03-27T02:26:36.838Z,100.00
2023-03-27T02:27:45.716Z,100.00
2023-03-27T02:28:50.997Z,100.00
2023-03-27T02:29:56.525Z,100.00
2023-03-27T02:31:32.764Z,100.00
2023-03-27T02:32:45.935Z,100.00
2023-03-27T02:34:14.797Z,100.00
2023-03-27T02:36:00.419Z,100.00
2023-03-27T02:37:19.318Z,100.00
2023-03-27T02:39:14.766Z,100.00
2023-03-27T02:40:26.401Z,100.00
2023-03-27T02:41:46.202Z,100.00
2023-03-27T02:43:09.971Z,100.00
2023-03-27T02:44:12.501Z,100.00
2023-03-27T02:45:41.095Z,100.00
2023-03-27T02:47:17.290Z,100.00
2023-03-27T02:48:28.210Z,100.00
2023-03-27T02:49:37.338Z,100.00
2023-03-27T02:51:04.112Z,100.00
2023-03-27T02:52:12.497Z,100.00
2023-03-27T02:53:19.095Z,100.00
2023-03-27T02:54:39.616Z,100.00
2023-03-27T02:55:52.103Z,100.00
2023-03-27T02:57:02.917Z,100.00
2023-03-27T02:58:45.203Z,100.00
2023-03-27T03:00:00.738Z,100.00
2023-03-27T03:01:09.594Z,100.00
2023-03-27T03:02:33.992Z,100.00
2023-03-27T03:03:42.878Z,100.00
2023-03-27T03:05:09.025Z,100.00
2023-03-27T03:06:15.148Z,100.00
2023-03-27T03:07:18.671Z,100.00
2023-03-27T03:08:21.877Z,100.00
2023-03-27T03:09:25.351Z,100.00
2023-03-27T03:10:28.106Z,100.00
2023-03-27T03:11:31.232Z,100.00
2023-03-27T03:12:33.884Z,100.00
2023-03-27T03:13:38.315Z,100.00
2023-03-27T03:14:44.354Z,100.00
2023-03-27T03:15:48.406Z,100.00
2023-03-27T03:16:52.718Z,100.00
2023-03-27T03:17:57.490Z,100.00
2023-03-27T03:19:00.403Z,100.00
2023-03-27T03:20:05.193Z,100.00
2023-03-27T03:21:07.716Z,100.00
2023-03-27T03:22:10.834Z,100.00
2023-03-27T03:23:14.438Z,100.00
2023-03-27T03:24:19.115Z,100.00
2023-03-27T03:25:21.762Z,100.00
2023-03-27T03:26:24.771Z,100.00
2023-03-27T03:27:29.235Z,100.00
2023-03-27T03:29:00.707Z,100.00
2023-03-27T03:30:07.619Z,100.00
2023-03-27T03:31:17.127Z,100.00
2023-03-27T03:32:20.201Z,100.00
2023-03-27T03:33:28.062Z,100.00
2023-03-27T03:34:30.644Z,100.00
2023-03-27T03:35:35.009Z,100.00
2023-03-27T03:36:45.080Z,100.00
2023-03-27T03:37:51.178Z,100.00
2023-03-27T03:38:54.301Z,100.00
2023-03-27T03:39:57.178Z,100.00
2023-03-27T03:41:00.169Z,100.00
2023-03-27T03:42:03.047Z,100.00
2023-03-27T03:43:05.930Z,100.00
2023-03-27T03:44:10.129Z,100.00
2023-03-27T03:45:14.090Z,100.00
2023-03-27T03:46:16.673Z,100.00
2023-03-27T03:47:19.266Z,100.00
2023-03-27T03:48:23.095Z,100.00
2023-03-27T03:49:25.862Z,100.00
2023-03-27T03:50:28.377Z,100.00
2023-03-27T03:51:31.854Z,100.00
2023-03-27T03:52:34.387Z,100.00
2023-03-27T03:53:36.900Z,100.00
2023-03-27T03:54:40.493Z,100.00
2023-03-27T03:55:44.215Z,100.00
2023-03-27T03:56:46.672Z,100.00
2023-03-27T03:57:50.235Z,100.00
2023-03-27T03:59:00.909Z,100.00
2023-03-27T04:00:12.252Z,100.00
2023-03-27T04:01:26.303Z,100.00
2023-03-27T04:02:35.087Z,100.00
2023-03-27T04:03:47.877Z,100.00
2023-03-27T04:04:50.939Z,100.00
2023-03-27T04:05:54.428Z,100.00
2023-03-27T04:06:58.491Z,100.00
2023-03-27T04:08:09.800Z,100.00
2023-03-27T04:09:29.221Z,100.00
2023-03-27T04:10:44.222Z,100.00
2023-03-27T04:12:06.663Z,100.00
2023-03-27T04:13:32.241Z,100.00
2023-03-27T04:14:42.073Z,100.00
2023-03-27T04:16:04.063Z,100.00
2023-03-27T04:17:09.904Z,100.00
2023-03-27T04:18:15.015Z,100.00
2023-03-27T04:19:20.953Z,100.00
2023-03-27T04:20:34.737Z,100.00
2023-03-27T04:21:39.910Z,100.00
2023-03-27T04:22:46.513Z,100.00
2023-03-27T04:23:51.310Z,100.00
2023-03-27T04:25:02.351Z,100.00
2023-03-27T04:26:05.190Z,100.00
2023-03-27T04:27:33.810Z,100.00
2023-03-27T04:28:44.116Z,100.00
2023-03-27T04:30:10.767Z,100.00
2023-03-27T04:31:46.715Z,100.00
2023-03-27T04:33:18.766Z,100.00
2023-03-27T04:34:33.445Z,100.00
2023-03-27T04:35:42.581Z,100.00
2023-03-27T04:36:53.006Z,100.00
2023-03-27T04:38:01.891Z,100.00
2023-03-27T04:39:26.484Z,100.00
2023-03-27T04:40:29.734Z,100.00
2023-03-27T04:41:32.729Z,100.00
2023-03-27T04:42:35.149Z,100.00
2023-03-27T04:43:40.278Z,100.00
2023-03-27T04:44:46.559Z,100.00
2023-03-27T04:45:49.410Z,100.00
2023-03-27T04:46:52.751Z,100.00
2023-03-27T04:47:55.319Z,100.00
2023-03-27T04:48:58.060Z,100.00
2023-03-27T04:50:20.620Z,100.00
2023-03-27T04:51:23.141Z,100.00
2023-03-27T04:52:25.666Z,100.00
2023-03-27T04:53:30.439Z,100.00
2023-03-27T04:54:34.418Z,100.00
2023-03-27T04:55:40.543Z,100.00
2023-03-27T04:56:45.651Z,100.00
2023-03-27T04:57:48.340Z,100.00
2023-03-27T04:58:51.004Z,100.00
2023-03-27T04:59:53.623Z,100.00
2023-03-27T05:01:19.350Z,100.00
2023-03-27T05:02:49.327Z,100.00
2023-03-27T05:04:15.601Z,100.00
2023-03-27T05:05:39.826Z,100.00
2023-03-27T05:06:43.069Z,100.00
2023-03-27T05:07:50.158Z,100.00
2023-03-27T05:08:56.264Z,100.00
2023-03-27T05:10:08.291Z,100.00
2023-03-27T05:11:11.522Z,100.00
2023-03-27T05:12:17.402Z,100.00
2023-03-27T05:13:26.295Z,100.00
2023-03-27T05:14:29.026Z,100.00
2023-03-27T05:15:33.600Z,100.00
2023-03-27T05:16:38.213Z,100.00
2023-03-27T05:17:43.656Z,100.00
2023-03-27T05:18:46.193Z,100.00
2023-03-27T05:19:49.433Z,100.00
2023-03-27T05:20:53.394Z,100.00
2023-03-27T05:21:55.911Z,100.00
2023-03-27T05:22:58.912Z,100.00
2023-03-27T05:24:02.883Z,100.00
2023-03-27T05:25:05.763Z,100.00
2023-03-27T05:26:08.276Z,100.00
2023-03-27T05:27:30.964Z,100.00
2023-03-27T05:28:34.442Z,100.00
2023-03-27T05:29:46.938Z,100.00
2023-03-27T05:30:53.015Z,100.00
2023-03-27T05:31:58.465Z,100.00
2023-03-27T05:33:34.081Z,100.00
2023-03-27T05:34:38.687Z,100.00
2023-03-27T05:35:48.456Z,100.00
2023-03-27T05:36:51.606Z,100.00
2023-03-27T05:37:56.283Z,100.00
2023-03-27T05:39:04.694Z,100.00
2023-03-27T05:40:15.244Z,100.00
2023-03-27T05:41:18.247Z,100.00
2023-03-27T05:42:23.541Z,100.00
2023-03-27T05:43:26.544Z,100.00
2023-03-27T05:44:29.046Z,100.00
2023-03-27T05:45:32.662Z,100.00
2023-03-27T05:46:36.517Z,100.00
2023-03-27T05:47:56.754Z,100.00
2023-03-27T05:48:59.647Z,100.00
2023-03-27T05:50:02.537Z,100.00
2023-03-27T05:51:09.500Z,100.00
2023-03-27T05:52:12.854Z,100.00
2023-03-27T05:53:16.529Z,100.00
2023-03-27T05:54:51.731Z,100.00
2023-03-27T05:56:03.230Z,100.00
2023-03-27T05:57:13.977Z,100.00
2023-03-27T05:58:16.824Z,100.00
2023-03-27T05:59:20.294Z,100.00
2023-03-27T06:00:26.294Z,100.00
2023-03-27T06:01:30.498Z,100.00
2023-03-27T06:02:34.999Z,100.00
2023-03-27T06:03:41.371Z,100.00
2023-03-27T06:04:52.226Z,100.00
2023-03-27T06:06:08.672Z,100.00
2023-03-27T06:07:12.747Z,100.00
2023-03-27T06:08:15.864Z,100.00
2023-03-27T06:09:19.239Z,100.00
2023-03-27T06:10:42.392Z,100.00
2023-03-27T06:11:53.558Z,100.00
2023-03-27T06:13:00.399Z,100.00
2023-03-27T06:14:10.827Z,100.00
2023-03-27T06:15:26.465Z,100.00
2023-03-27T06:16:50.693Z,100.00
2023-03-27T06:18:18.150Z,100.00
2023-03-27T06:19:21.151Z,100.00
2023-03-27T06:20:27.755Z,100.00
2023-03-27T06:21:30.272Z,100.00
2023-03-27T06:22:35.079Z,100.00
2023-03-27T06:23:39.995Z,100.00
2023-03-27T06:24:47.449Z,100.00
2023-03-27T06:25:54.334Z,100.00
2023-03-27T06:26:59.674Z,100.00
2023-03-27T06:28:08.212Z,100.00
2023-03-27T06:29:21.286Z,100.00
2023-03-27T06:30:27.283Z,100.00
2023-03-27T06:31:48.518Z,100.00
2023-03-27T06:32:59.615Z,100.00
2023-03-27T06:34:02.324Z,100.00
2023-03-27T06:35:18.463Z,100.00
2023-03-27T06:36:29.002Z,100.00
2023-03-27T06:37:36.959Z,100.00
2023-03-27T06:38:40.133Z,100.00
2023-03-27T06:39:44.230Z,100.00
2023-03-27T06:40:47.211Z,100.00
2023-03-27T06:41:50.741Z,100.00
2023-03-27T06:43:10.492Z,100.00
2023-03-27T06:44:23.209Z,100.00
2023-03-27T06:45:45.541Z,100.00
2023-03-27T06:47:06.816Z,100.00
2023-03-27T06:48:21.427Z,100.00
2023-03-27T06:49:27.298Z,100.00
2023-03-27T06:50:31.163Z,100.00
2023-03-27T06:51:34.617Z,100.00
2023-03-27T06:52:38.353Z,100.00
2023-03-27T06:54:03.304Z,100.00
2023-03-27T06:55:08.697Z,100.00
2023-03-27T06:56:24.781Z,100.00
2023-03-27T06:57:49.146Z,100.00
2023-03-27T06:58:54.304Z,100.00
2023-03-27T07:00:03.691Z,100.00
2023-03-27T07:01:30.571Z,100.00
2023-03-27T07:03:00.865Z,100.00
2023-03-27T07:04:38.584Z,100.00
2023-03-27T07:06:10.185Z,100.00
2023-03-27T07:07:21.067Z,100.00
2023-03-27T07:08:25.517Z,100.00
2023-03-27T07:09:31.381Z,100.00
2023-03-27T07:10:38.703Z,100.00
2023-03-27T07:11:41.344Z,100.00
2023-03-27T07:12:49.511Z,100.00
2023-03-27T07:13:53.590Z,100.00
2023-03-27T07:15:02.354Z,100.00
2023-03-27T07:16:07.121Z,100.00
2023-03-27T07:17:09.695Z,100.00
2023-03-27T07:18:25.993Z,100.00
2023-03-27T07:19:30.682Z,100.00
2023-03-27T07:20:41.228Z,100.00
2023-03-27T07:21:49.157Z,94.13
2023-03-27T07:22:52.269Z,91.56
2023-03-27T07:24:23.952Z,87.66
2023-03-27T07:25:37.754Z,85.48
2023-03-27T07:26:43.876Z,82.19
2023-03-27T07:27:58.638Z,81.68
2023-03-27T07:29:01.153Z,82.83
2023-03-27T07:30:08.197Z,82.44
2023-03-27T07:31:29.267Z,82.94
2023-03-27T07:32:37.890Z,84.24
2023-03-27T07:33:43.183Z,79.92
2023-03-27T07:34:46.526Z,76.75
2023-03-27T07:36:14.478Z,74.48
2023-03-27T07:37:27.315Z,68.27
2023-03-27T07:38:47.959Z,66.51
2023-03-27T07:39:59.720Z,70.33
2023-03-27T07:41:06.715Z,69.02
2023-03-27T07:42:27.685Z,73.57
2023-03-27T07:43:39.208Z,82.78
2023-03-27T07:44:42.932Z,96.02
2023-03-27T07:45:45.472Z,100.00
2023-03-27T07:46:52.068Z,100.00
2023-03-27T07:47:54.646Z,100.00
2023-03-27T07:48:57.707Z,100.00
2023-03-27T07:50:01.689Z,100.00
2023-03-27T07:52:11.386Z,100.00
2023-03-27T07:53:34.406Z,94.20
2023-03-27T07:54:51.818Z,88.71
2023-03-27T07:55:59.274Z,84.65
2023-03-27T07:57:03.162Z,87.10
2023-03-27T07:58:08.790Z,84.67
2023-03-27T07:59:13.785Z,81.47
2023-03-27T08:00:17.861Z,79.95
2023-03-27T08:01:27.940Z,80.52
2023-03-27T08:02:30.740Z,84.30
2023-03-27T08:03:33.430Z,82.41
2023-03-27T08:04:37.001Z,81.93
2023-03-27T08:05:41.628Z,82.24
2023-03-27T08:06:46.899Z,79.33
2023-03-27T08:07:55.181Z,76.23
2023-03-27T08:09:17.867Z,75.79
2023-03-27T08:10:21.826Z,76.19
2023-03-27T08:11:32.631Z,77.97
2023-03-27T08:12:35.989Z,75.89
2023-03-27T08:13:39.827Z,75.62
2023-03-27T08:14:45.739Z,74.65
2023-03-27T08:16:05.391Z,76.01
2023-03-27T08:17:15.775Z,78.85
2023-03-27T08:18:19.509Z,77.05
2023-03-27T08:19:22.914Z,79.12
2023-03-27T08:20:30.378Z,78.47
2023-03-27T08:21:35.273Z,75.88
2023-03-27T08:22:38.473Z,74.41
2023-03-27T08:24:19.311Z,71.91
2023-03-27T08:25:50.751Z,71.96
2023-03-27T08:26:58.564Z,70.62
2023-03-27T08:28:04.919Z,75.01
2023-03-27T08:29:07.435Z,73.98
2023-03-27T08:30:13.515Z,73.37
2023-03-27T08:31:16.728Z,70.95
2023-03-27T08:32:20.637Z,72.96
2023-03-27T08:33:27.612Z,71.31
2023-03-27T08:34:30.862Z,74.80
2023-03-27T08:35:33.747Z,80.50
2023-03-27T08:36:38.423Z,82.55
2023-03-27T08:37:41.828Z,79.25
2023-03-27T08:39:05.048Z,76.75
2023-03-27T08:40:26.284Z,74.15
2023-03-27T08:41:55.255Z,71.71
2023-03-27T08:43:20.284Z,75.31
2023-03-27T08:44:26.833Z,76.30
2023-03-27T08:45:43.088Z,75.00
2023-03-27T08:46:54.996Z,73.11
2023-03-27T08:48:11.290Z,71.77
2023-03-27T08:49:19.330Z,69.36
2023-03-27T08:51:05.665Z,68.48
2023-03-27T08:52:14.682Z,65.91
2023-03-27T08:53:41.217Z,67.57
2023-03-27T08:54:53.653Z,70.83
2023-03-27T08:56:05.057Z,70.93
2023-03-27T08:57:28.362Z,71.31
2023-03-27T08:58:36.139Z,74.88
2023-03-27T09:00:10.109Z,81.94
2023-03-27T09:01:26.546Z,85.64
2023-03-27T09:02:50.095Z,83.22
2023-03-27T09:04:12.881Z,81.50
2023-03-27T09:05:26.304Z,80.59
2023-03-27T09:06:44.906Z,83.54
2023-03-27T09:08:32.673Z,96.07
2023-03-27T09:09:47.796Z,100.00
2023-03-27T09:11:16.473Z,100.00
2023-03-27T09:12:42.396Z,100.00
2023-03-27T09:13:48.510Z,100.00
2023-03-27T09:15:00.641Z,100.00
2023-03-27T09:16:08.265Z,100.00
2023-03-27T09:17:34.265Z,100.00
2023-03-27T09:18:52.598Z,100.00
2023-03-27T09:20:10.728Z,100.00
2023-03-27T09:21:23.192Z,100.00
2023-03-27T09:22:31.488Z,100.00
2023-03-27T09:23:57.881Z,100.00
2023-03-27T09:25:38.196Z,97.36
2023-03-27T09:27:06.642Z,86.90
2023-03-27T09:28:35.916Z,85.02
2023-03-27T09:29:42.058Z,76.34
2023-03-27T09:31:34.613Z,74.90
2023-03-27T09:32:41.958Z,74.14
2023-03-27T09:33:44.918Z,74.49
2023-03-27T09:34:48.198Z,69.93
2023-03-27T09:35:50.725Z,68.37
2023-03-27T09:36:54.522Z,66.21
2023-03-27T09:38:01.360Z,66.30
2023-03-27T09:39:08.105Z,62.12
2023-03-27T09:40:44.479Z,61.52
2023-03-27T09:41:51.285Z,61.92
2023-03-27T09:42:54.778Z,62.40
2023-03-27T09:44:10.609Z,59.53
2023-03-27T09:45:16.617Z,61.20
2023-03-27T09:46:44.054Z,57.12
2023-03-27T09:48:02.987Z,53.58
2023-03-27T09:49:19.516Z,53.36
2023-03-27T09:50:41.497Z,52.05
2023-03-27T09:51:52.128Z,54.05
2023-03-27T09:53:23.050Z,56.01
2023-03-27T09:54:58.376Z,60.19
2023-03-27T09:56:16.297Z,60.89
2023-03-27T09:57:35.827Z,63.55
2023-03-27T09:58:44.172Z,60.99
2023-03-27T10:00:00.230Z,61.14
2023-03-27T10:01:14.211Z,59.23
2023-03-27T10:02:23.357Z,59.24
2023-03-27T10:03:28.847Z,58.13
2023-03-27T10:04:34.409Z,56.35
2023-03-27T10:05:38.965Z,53.64
2023-03-27T10:06:48.200Z,53.17
2023-03-27T10:08:27.310Z,51.06
2023-03-27T10:10:05.590Z,52.46
2023-03-27T10:11:20.593Z,53.37
2023-03-27T10:12:25.988Z,54.72
2023-03-27T10:13:30.917Z,57.61
2023-03-27T10:14:42.313Z,60.77
2023-03-27T10:15:48.188Z,61.55
2023-03-27T10:16:58.927Z,62.61
2023-03-27T10:18:04.956Z,63.80
2023-03-27T10:19:41.473Z,69.95
2023-03-27T10:20:52.284Z,73.47
2023-03-27T10:22:03.441Z,79.98
2023-03-27T10:23:22.946Z,80.47
2023-03-27T10:24:34.042Z,78.63
2023-03-27T10:25:39.437Z,76.76
2023-03-27T10:26:58.999Z,74.00
2023-03-27T10:28:29.146Z,78.88
2023-03-27T10:29:50.365Z,84.32
2023-03-27T10:31:01.518Z,96.26
2023-03-27T10:32:11.620Z,100.00
2023-03-27T10:33:29.857Z,100.00
2023-03-27T10:34:57.469Z,100.00
2023-03-27T10:36:39.628Z,100.00
2023-03-27T10:37:51.526Z,100.00
2023-03-27T10:39:07.452Z,100.00
2023-03-27T10:40:24.568Z,100.00
2023-03-27T10:41:35.009Z,100.00
2023-03-27T10:42:40.050Z,100.00
2023-03-27T10:43:48.457Z,100.00
2023-03-27T10:44:54.584Z,100.00
2023-03-27T10:46:05.082Z,100.00
2023-03-27T10:47:20.846Z,100.00
2023-03-27T10:48:33.811Z,100.00
2023-03-27T10:49:46.410Z,100.00
2023-03-27T10:51:06.697Z,100.00
2023-03-27T10:52:35.975Z,100.00
2023-03-27T10:53:56.684Z,100.00
2023-03-27T10:55:33.217Z,100.00
2023-03-27T10:56:47.996Z,100.00
2023-03-27T10:57:57.595Z,100.00
2023-03-27T10:59:23.383Z,100.00
2023-03-27T11:00:41.163Z,100.00
2023-03-27T11:01:49.831Z,100.00
2023-03-27T11:03:23.417Z,100.00
2023-03-27T11:04:45.579Z,100.00
2023-03-27T11:05:53.862Z,100.00
2023-03-27T11:07:27.611Z,100.00
2023-03-27T11:08:39.220Z,100.00
2023-03-27T11:09:56.151Z,98.35
2023-03-27T11:11:21.828Z,83.17
2023-03-27T11:12:31.062Z,82.81
2023-03-27T11:13:41.025Z,72.56
2023-03-27T11:14:54.113Z,70.04
2023-03-27T11:16:23.794Z,64.91
2023-03-27T11:18:03.154Z,65.45
2023-03-27T11:19:31.577Z,68.98
2023-03-27T11:21:17.746Z,66.44
2023-03-27T11:22:38.513Z,59.42
2023-03-27T11:23:48.596Z,57.34
2023-03-27T11:25:19.907Z,58.44
2023-03-27T11:26:30.606Z,54.52
2023-03-27T11:27:48.243Z,55.02
2023-03-27T11:28:54.121Z,56.01
2023-03-27T11:30:23.278Z,54.83
2023-03-27T11:31:44.239Z,54.94
2023-03-27T11:33:05.233Z,54.90
2023-03-27T11:35:04.391Z,57.79
2023-03-27T11:36:37.917Z,61.46
2023-03-27T11:38:06.363Z,62.84
2023-03-27T11:39:33.240Z,66.44
2023-03-27T11:40:42.244Z,77.71
2023-03-27T11:41:50.586Z,99.52
2023-03-27T11:42:53.436Z,100.00
2023-03-27T11:43:57.728Z,100.00
2023-03-27T11:45:25.688Z,100.00
2023-03-27T11:47:07.566Z,100.00
2023-03-27T11:48:48.614Z,100.00
2023-03-27T11:49:59.768Z,100.00
2023-03-27T11:51:26.771Z,100.00
2023-03-27T11:52:33.492Z,100.00
2023-03-27T11:53:52.096Z,100.00
2023-03-27T11:55:38.777Z,100.00
2023-03-27T11:57:01.261Z,100.00
2023-03-27T11:59:18.994Z,100.00
2023-03-27T12:00:49.096Z,100.00
2023-03-27T12:02:01.169Z,100.00
2023-03-27T12:03:12.467Z,98.14
2023-03-27T12:04:28.462Z,85.17
2023-03-27T12:06:07.484Z,76.67
2023-03-27T12:07:34.001Z,72.26
2023-03-27T12:09:02.195Z,68.68
2023-03-27T12:10:12.861Z,68.54
2023-03-27T12:11:43.462Z,62.91
2023-03-27T12:12:45.865Z,61.57
2023-03-27T12:14:17.323Z,59.74
2023-03-27T12:15:53.341Z,63.28
2023-03-27T12:17:29.382Z,76.52
2023-03-27T12:19:03.750Z,89.86
2023-03-27T12:20:58.950Z,100.00
2023-03-27T12:22:38.678Z,87.75
2023-03-27T12:23:56.441Z,86.16
2023-03-27T12:25:25.714Z,81.54
2023-03-27T12:27:10.475Z,72.66
2023-03-27T12:28:42.756Z,69.26
2023-03-27T12:29:55.954Z,74.64
2023-03-27T12:31:17.968Z,75.33
2023-03-27T12:32:32.213Z,82.11
2023-03-27T12:33:50.081Z,99.60
2023-03-27T12:35:00.775Z,100.00
2023-03-27T12:36:16.956Z,100.00
2023-03-27T12:37:31.071Z,100.00
2023-03-27T12:38:41.092Z,100.00
2023-03-27T12:39:53.680Z,100.00
2023-03-27T12:41:22.537Z,100.00
2023-03-27T12:42:51.925Z,100.00
2023-03-27T12:44:00.887Z,100.00
2023-03-27T12:45:24.794Z,100.00
2023-03-27T12:46:29.725Z,100.00
2023-03-27T12:47:32.224Z,100.00
2023-03-27T12:49:06.561Z,100.00
2023-03-27T12:50:27.412Z,100.00
2023-03-27T12:51:47.520Z,100.00
2023-03-27T12:53:04.850Z,100.00
2023-03-27T12:54:18.891Z,100.00
2023-03-27T12:55:21.292Z,100.00
2023-03-27T12:56:32.266Z,100.00
2023-03-27T12:57:46.823Z,100.00
2023-03-27T12:58:55.516Z,97.46
2023-03-27T13:00:01.490Z,96.27
2023-03-27T13:01:09.375Z,87.62
2023-03-27T13:02:47.530Z,81.04
2023-03-27T13:04:02.111Z,83.14
2023-03-27T13:05:36.307Z,87.26
2023-03-27T13:07:05.241Z,88.41
2023-03-27T13:08:34.377Z,95.29
2023-03-27T13:10:04.273Z,98.77
2023-03-27T13:11:13.265Z,100.00
2023-03-27T13:12:21.663Z,100.00
2023-03-27T13:13:48.321Z,100.00
2023-03-27T13:15:12.433Z,100.00
2023-03-27T13:16:52.268Z,96.82
2023-03-27T13:18:18.196Z,90.38
2023-03-27T13:19:36.330Z,87.98
2023-03-27T13:21:14.973Z,79.97
2023-03-27T13:22:37.033Z,78.72
2023-03-27T13:23:45.432Z,75.46
2023-03-27T13:25:21.795Z,73.84
2023-03-27T13:26:35.478Z,74.34
2023-03-27T13:28:00.183Z,74.31
2023-03-27T13:29:03.196Z,74.86
2023-03-27T13:30:07.565Z,76.99
2023-03-27T13:31:45.608Z,76.98
2023-03-27T13:33:31.413Z,78.23
2023-03-27T13:34:37.579Z,80.99
2023-03-27T13:36:04.417Z,80.79
2023-03-27T13:37:20.385Z,78.25
2023-03-27T13:38:55.282Z,78.86
2023-03-27T13:40:02.238Z,78.69
2023-03-27T13:41:45.029Z,77.56
2023-03-27T13:43:26.845Z,75.71
2023-03-27T13:45:18.814Z,74.12
2023-03-27T13:46:52.672Z,71.62
2023-03-27T13:48:40.531Z,70.89
2023-03-27T13:50:08.287Z,69.69
2023-03-27T13:51:46.784Z,68.65
2023-03-27T13:53:09.461Z,68.05
2023-03-27T13:54:38.619Z,68.68
2023-03-27T13:55:48.578Z,67.83
2023-03-27T13:57:41.614Z,66.94
2023-03-27T13:58:49.298Z,68.87
2023-03-27T14:00:19.559Z,67.97
2023-03-27T14:01:52.805Z,68.74
2023-03-27T14:03:17.231Z,71.18
2023-03-27T14:05:05.504Z,70.21
2023-03-27T14:06:45.112Z,72.82
2023-03-27T14:08:13.901Z,70.36
2023-03-27T14:09:57.463Z,70.74
2023-03-27T14:11:21.848Z,70.96
2023-03-27T14:12:43.189Z,70.71
2023-03-27T14:14:33.587Z,67.92
2023-03-27T14:16:20.128Z,67.68
2023-03-27T14:17:36.985Z,64.67
2023-03-27T14:19:06.842Z,66.69
2023-03-27T14:20:43.789Z,65.15
2023-03-27T14:22:05.037Z,67.07
2023-03-27T14:23:29.875Z,65.56
2023-03-27T14:24:47.154Z,66.25
2023-03-27T14:26:29.661Z,66.46
2023-03-27T14:27:34.684Z,65.67
2023-03-27T14:28:42.358Z,65.77
2023-03-27T14:29:46.324Z,65.67
2023-03-27T14:30:50.280Z,66.48
2023-03-27T14:32:12.264Z,67.00
2023-03-27T14:33:20.225Z,67.18
2023-03-27T14:34:35.200Z,66.04
2023-03-27T14:36:02.242Z,64.05
2023-03-27T14:37:30.072Z,63.82
2023-03-27T14:38:38.287Z,66.47
2023-03-27T14:39:54.000Z,63.54
2023-03-27T14:41:18.003Z,64.01
2023-03-27T14:42:33.038Z,62.81
2023-03-27T14:43:36.002Z,62.07
2023-03-27T14:44:38.413Z,63.09
2023-03-27T14:45:51.752Z,64.35
2023-03-27T14:47:00.983Z,65.41
2023-03-27T14:48:08.341Z,66.27
2023-03-27T14:49:27.614Z,66.69
2023-03-27T14:50:38.303Z,68.76
2023-03-27T14:51:42.762Z,71.34
2023-03-27T14:52:55.209Z,76.31
2023-03-27T14:54:08.905Z,76.34
2023-03-27T14:55:37.459Z,72.72
2023-03-27T14:57:19.179Z,69.72
2023-03-27T14:58:28.219Z,69.87
2023-03-27T14:59:39.860Z,71.36
2023-03-27T15:00:51.525Z,72.80
2023-03-27T15:01:57.499Z,72.51
2023-03-27T15:03:05.720Z,70.90
2023-03-27T15:04:11.392Z,70.74
2023-03-27T15:05:19.360Z,72.46
2023-03-27T15:06:27.077Z,72.39
2023-03-27T15:07:36.036Z,73.39
2023-03-27T15:09:12.385Z,73.46
2023-03-27T15:10:33.643Z,76.69
2023-03-27T15:11:46.835Z,77.22
2023-03-27T15:12:56.552Z,78.98
2023-03-27T15:14:01.472Z,79.38
2023-03-27T15:15:34.585Z,80.80
2023-03-27T15:16:39.177Z,78.16
2023-03-27T15:17:44.743Z,75.07
2023-03-27T15:18:56.318Z,75.92
2023-03-27T15:20:14.607Z,78.31
2023-03-27T15:21:39.088Z,80.04
2023-03-27T15:22:50.438Z,82.41
2023-03-27T15:24:01.646Z,83.28
2023-03-27T15:25:17.871Z,82.66
2023-03-27T15:26:28.831Z,84.27
2023-03-27T15:27:33.276Z,85.25
2023-03-27T15:29:07.837Z,85.99
2023-03-27T15:30:37.564Z,86.00
2023-03-27T15:31:46.008Z,86.89
2023-03-27T15:32:52.414Z,87.35
2023-03-27T15:34:03.592Z,85.93