createdAt,value
2022-08-21T00:00:29.119Z,68.60
2022-08-21T00:03:06.019Z,68.50
2022-08-21T00:05:38.253Z,68.50
2022-08-21T00:08:08.849Z,68.40
2022-08-21T00:10:38.285Z,68.40
2022-08-21T00:13:07.136Z,68.40
2022-08-21T00:15:39.830Z,69.20
2022-08-21T00:18:11.548Z,68.30
2022-08-21T00:20:42.639Z,68.30
2022-08-21T00:23:12.024Z,68.40
2022-08-21T00:25:39.688Z,68.40
2022-08-21T00:28:07.459Z,68.40
2022-08-21T00:30:35.433Z,68.50
2022-08-21T00:33:03.377Z,68.50
2022-08-21T00:35:37.670Z,68.50
2022-08-21T00:38:10.838Z,68.40
2022-08-21T00:40:54.274Z,68.40
2022-08-21T00:43:32.922Z,68.40
2022-08-21T00:46:01.346Z,68.30
2022-08-21T00:48:29.103Z,68.20
2022-08-21T00:51:12.159Z,68.30
2022-08-21T00:53:42.353Z,68.30
2022-08-21T00:56:12.392Z,68.20
2022-08-21T00:58:42.702Z,68.10
2022-08-21T01:01:13.006Z,68.00
2022-08-21T01:03:40.536Z,68.30
2022-08-21T01:06:14.751Z,68.00
2022-08-21T01:08:46.956Z,67.80
2022-08-21T01:11:16.119Z,67.80
2022-08-21T01:13:47.588Z,67.90
2022-08-21T01:16:17.655Z,67.90
2022-08-21T01:18:46.255Z,68.20
2022-08-21T01:21:28.374Z,68.00
2022-08-21T01:23:57.670Z,68.00
2022-08-21T01:26:33.882Z,67.80
2022-08-21T01:29:13.953Z,67.80
2022-08-21T01:31:44.033Z,67.80
2022-08-21T01:34:12.446Z,67.80
2022-08-21T01:36:41.615Z,67.80
2022-08-21T01:39:11.802Z,67.80
2022-08-21T01:41:38.734Z,67.70
2022-08-21T01:44:05.748Z,67.70
2022-08-21T01:46:33.420Z,67.60
2022-08-21T01:49:00.724Z,67.60
2022-08-21T01:51:27.655Z,67.70
2022-08-21T01:53:54.561Z,67.70
2022-08-21T01:56:21.601Z,67.70
2022-08-21T01:58:49.842Z,67.70
2022-08-21T02:01:16.950Z,67.70
2022-08-21T02:03:46.312Z,67.80
2022-08-21T02:06:18.701Z,67.70
2022-08-21T02:08:47.337Z,67.70
2022-08-21T02:11:14.673Z,67.80
2022-08-21T02:13:41.705Z,67.90
2022-08-21T02:16:09.854Z,67.80
2022-08-21T02:18:37.059Z,67.70
2022-08-21T02:21:05.756Z,67.70
2022-08-21T02:23:36.170Z,67.70
2022-08-21T02:26:07.589Z,67.70
2022-08-21T02:28:35.270Z,67.70
2022-08-21T02:31:06.227Z,67.60
2022-08-21T02:33:34.552Z,67.50
2022-08-21T02:36:03.575Z,67.50
2022-08-21T02:38:38.954Z,67.50
2022-08-21T02:41:15.237Z,67.50
2022-08-21T02:43:45.189Z,68.30
2022-08-21T02:46:15.273Z,67.50
2022-08-21T02:48:47.894Z,67.60
2022-08-21T02:51:20.606Z,67.40
2022-08-21T02:53:49.068Z,67.50
2022-08-21T02:56:20.053Z,67.50
2022-08-21T02:58:53.059Z,67.50
2022-08-21T03:01:21.604Z,67.50
2022-08-21T03:03:52.353Z,67.60
2022-08-21T03:06:25.576Z,67.50
2022-08-21T03:08:58.595Z,67.50
2022-08-21T03:11:26.680Z,67.50
2022-08-21T03:13:53.774Z,67.50
2022-08-21T03:16:21.661Z,67.50
2022-08-21T03:18:50.741Z,67.50
2022-08-21T03:21:19.858Z,67.50
2022-08-21T03:23:47.546Z,67.50
2022-08-21T03:26:17.527Z,67.50
2022-08-21T03:28:51.682Z,67.50
2022-08-21T03:31:22.636Z,67.50
2022-08-21T03:33:52.767Z,67.50
2022-08-21T03:36:19.687Z,67.50
2022-08-21T03:38:46.585Z,67.50
2022-08-21T03:41:15.750Z,67.40
2022-08-21T03:43:47.537Z,67.40
2022-08-21T03:46:14.790Z,67.30
2022-08-21T03:48:41.851Z,67.30
2022-08-21T03:51:09.325Z,67.40
2022-08-21T03:53:37.078Z,67.30
2022-08-21T03:56:05.610Z,67.40
2022-08-21T03:58:33.182Z,67.30
2022-08-21T04:01:02.232Z,67.40
2022-08-21T04:03:32.242Z,67.30
2022-08-21T04:06:03.781Z,67.40
2022-08-21T04:08:32.922Z,67.40
2022-08-21T04:11:02.538Z,67.70
2022-08-21T04:13:32.402Z,67.50
2022-08-21T04:15:59.594Z,67.50
2022-08-21T04:18:29.082Z,67.50
2022-08-21T04:21:02.851Z,67.40
2022-08-21T04:23:34.261Z,67.50
2022-08-21T04:26:01.222Z,67.50
2022-08-21T04:28:31.144Z,67.50
2022-08-21T04:31:00.950Z,68.30
2022-08-21T04:33:27.848Z,67.50
2022-08-21T04:35:54.816Z,67.50
2022-08-21T04:38:22.114Z,67.50
2022-08-21T04:40:50.379Z,67.50
2022-08-21T04:43:24.300Z,67.50
2022-08-21T04:45:53.159Z,67.40
2022-08-21T04:48:23.020Z,67.30
2022-08-21T04:50:58.031Z,67.30
2022-08-21T04:53:36.460Z,67.40
2022-08-21T04:56:22.199Z,68.30
2022-08-21T04:58:53.234Z,67.40
2022-08-21T05:01:24.871Z,67.40
2022-08-21T05:03:56.700Z,67.40
2022-08-21T05:06:25.650Z,67.30
2022-08-21T05:08:57.133Z,67.30
2022-08-21T05:11:32.426Z,67.30
2022-08-21T05:14:00.001Z,67.20
2022-08-21T05:16:30.165Z,67.20
2022-08-21T05:19:08.771Z,68.00
2022-08-21T05:21:38.393Z,67.20
2022-08-21T05:24:07.841Z,67.20
2022-08-21T05:26:45.340Z,67.20
2022-08-21T05:29:18.877Z,68.10
2022-08-21T05:31:49.901Z,67.30
2022-08-21T05:34:24.253Z,67.20
2022-08-21T05:36:51.484Z,67.30
2022-08-21T05:39:18.489Z,67.30
2022-08-21T05:41:45.414Z,68.10
2022-08-21T05:44:15.041Z,67.50
2022-08-21T05:46:44.511Z,67.60
2022-08-21T05:49:12.441Z,67.60
2022-08-21T05:51:42.969Z,67.50
2022-08-21T05:54:09.954Z,67.50
2022-08-21T05:56:39.915Z,67.30
2022-08-21T05:59:08.454Z,67.30
2022-08-21T06:01:41.441Z,67.20
2022-08-21T06:04:13.081Z,67.20
2022-08-21T06:06:42.281Z,67.20
2022-08-21T06:09:09.201Z,67.40
2022-08-21T06:11:40.956Z,67.40
2022-08-21T06:14:08.676Z,67.30
2022-08-21T06:16:35.637Z,67.20
2022-08-21T06:19:04.768Z,67.30
2022-08-21T06:21:31.747Z,67.30
2022-08-21T06:23:59.175Z,67.40
2022-08-21T06:26:30.126Z,67.50
2022-08-21T06:28:57.337Z,67.40
2022-08-21T06:31:30.591Z,67.50
2022-08-21T06:33:57.934Z,67.50
2022-08-21T06:36:27.364Z,67.60
2022-08-21T06:38:54.326Z,67.50
2022-08-21T06:41:26.601Z,67.60
2022-08-21T06:44:00.075Z,67.70
2022-08-21T06:46:30.822Z,67.70
2022-08-21T06:48:58.837Z,67.70
2022-08-21T06:51:28.809Z,67.70
2022-08-21T06:53:58.794Z,67.70
2022-08-21T06:56:26.705Z,67.70
2022-08-21T06:58:53.608Z,67.70
2022-08-21T07:01:26.225Z,67.70
2022-08-21T07:03:54.079Z,68.00
2022-08-21T07:06:21.036Z,68.10
2022-08-21T07:08:50.409Z,68.10
2022-08-21T07:11:26.498Z,68.10
2022-08-21T07:13:55.131Z,68.00
2022-08-21T07:16:25.627Z,68.00
2022-08-21T07:18:52.706Z,68.10
2022-08-21T07:21:25.825Z,68.20
2022-08-21T07:23:53.848Z,68.50
2022-08-21T07:26:23.841Z,68.90
2022-08-21T07:28:51.650Z,69.00
2022-08-21T07:31:24.474Z,69.20
2022-08-21T07:33:51.973Z,68.60
2022-08-21T07:36:19.249Z,68.00
2022-08-21T07:38:48.313Z,67.60
2022-08-21T07:41:25.362Z,67.30
2022-08-21T07:43:52.901Z,67.00
2022-08-21T07:46:22.375Z,66.90
2022-08-21T07:48:49.311Z,66.60
2022-08-21T07:51:28.141Z,66.10
2022-08-21T07:53:58.665Z,65.50
2022-08-21T07:56:29.342Z,65.10
2022-08-21T07:58:59.019Z,65.20
2022-08-21T08:01:28.704Z,65.60
2022-08-21T08:03:57.148Z,65.70
2022-08-21T08:06:24.192Z,65.70
2022-08-21T08:08:51.127Z,65.60
2022-08-21T08:11:18.092Z,65.40
2022-08-21T08:13:51.329Z,65.00
2022-08-21T08:16:20.446Z,64.00
2022-08-21T08:18:47.636Z,63.60
2022-08-21T08:21:17.135Z,63.60
2022-08-21T08:23:46.387Z,62.80
2022-08-21T08:26:13.739Z,62.60
2022-08-21T08:28:43.105Z,62.30
2022-08-21T08:31:10.239Z,61.60
2022-08-21T08:33:39.377Z,60.60
2022-08-21T08:36:08.071Z,60.60
2022-08-21T08:38:37.706Z,60.00
2022-08-21T08:41:20.769Z,59.70
2022-08-21T08:43:55.982Z,59.10
2022-08-21T08:46:48.230Z,58.20
2022-08-21T08:49:36.118Z,57.80
2022-08-21T08:52:26.924Z,57.80
2022-08-21T08:55:07.711Z,57.50
2022-08-21T08:57:36.821Z,57.30
2022-08-21T09:00:12.222Z,56.90
2022-08-21T09:02:48.851Z,55.00
2022-08-21T09:05:26.803Z,53.70
2022-08-21T09:08:25.823Z,53.90
2022-08-21T09:11:11.853Z,53.50
2022-08-21T09:14:25.438Z,53.30
2022-08-21T09:17:59.001Z,53.30
2022-08-21T09:21:03.599Z,52.60
2022-08-21T09:24:32.319Z,54.30
2022-08-21T09:27:29.116Z,53.90
2022-08-21T09:29:59.598Z,52.90
2022-08-21T09:32:47.990Z,53.30
2022-08-21T09:35:45.770Z,51.50
2022-08-21T09:38:55.057Z,51.10
2022-08-21T09:41:36.866Z,51.30
2022-08-21T09:44:22.265Z,51.10
2022-08-21T09:46:55.869Z,50.40
2022-08-21T09:49:31.747Z,50.40
2022-08-21T09:52:02.437Z,49.80
2022-08-21T09:54:40.259Z,50.70
2022-08-21T09:57:33.173Z,49.50
2022-08-21T10:00:31.170Z,49.90
2022-08-21T10:03:22.674Z,49.00
2022-08-21T10:06:07.284Z,49.50
2022-08-21T10:08:42.793Z,49.10
2022-08-21T10:11:16.123Z,49.10
2022-08-21T10:14:10.435Z,48.70
2022-08-21T10:17:07.513Z,48.60
2022-08-21T10:20:03.570Z,47.80
2022-08-21T10:22:43.651Z,47.40
2022-08-21T10:25:28.387Z,47.50
2022-08-21T10:28:13.687Z,47.50
2022-08-21T10:31:17.918Z,47.90
2022-08-21T10:34:29.890Z,46.90
2022-08-21T10:37:24.681Z,46.60
2022-08-21T10:39:56.939Z,47.30
2022-08-21T10:42:42.800Z,47.10
2022-08-21T10:45:45.658Z,46.30
2022-08-21T10:48:37.868Z,46.00
2022-08-21T10:51:39.542Z,47.50
2022-08-21T10:54:38.160Z,46.90
2022-08-21T10:57:18.207Z,46.70
2022-08-21T11:00:17.750Z,46.80
2022-08-21T11:02:52.702Z,46.50
2022-08-21T11:05:55.445Z,46.50
2022-08-21T11:09:01.112Z,46.50
2022-08-21T11:11:41.911Z,45.50
2022-08-21T11:14:49.889Z,46.20
2022-08-21T11:17:25.837Z,46.20
2022-08-21T11:20:41.520Z,46.10
2022-08-21T11:23:56.804Z,45.20
2022-08-21T11:26:45.171Z,45.20
2022-08-21T11:29:31.074Z,45.00
2022-08-21T11:32:33.256Z,44.70
2022-08-21T11:35:21.800Z,44.60
2022-08-21T11:37:57.748Z,44.60
2022-08-21T11:41:07.159Z,44.50
2022-08-21T11:43:49.132Z,45.50
2022-08-21T11:46:43.376Z,45.10
2022-08-21T11:49:28.286Z,45.10
2022-08-21T11:52:15.988Z,44.30
2022-08-21T11:55:15.640Z,44.10
2022-08-21T11:57:56.447Z,44.80
2022-08-21T12:00:33.802Z,45.30
2022-08-21T12:03:17.053Z,45.20
2022-08-21T12:06:01.836Z,44.80
2022-08-21T12:08:39.953Z,44.90
2022-08-21T12:11:15.372Z,45.30
2022-08-21T12:14:06.162Z,45.10
2022-08-21T12:16:41.715Z,43.50
2022-08-21T12:19:12.105Z,43.50
2022-08-21T12:22:02.554Z,43.10
2022-08-21T12:24:29.429Z,43.00
2022-08-21T12:27:22.392Z,43.60
2022-08-21T12:29:57.052Z,43.10
2022-08-21T12:32:31.175Z,42.90
2022-08-21T12:35:24.768Z,43.20
2022-08-21T12:38:24.962Z,42.80
2022-08-21T12:41:01.927Z,42.70
2022-08-21T12:43:40.039Z,42.60
2022-08-21T12:46:22.959Z,42.30
2022-08-21T12:48:59.523Z,42.50
2022-08-21T12:51:37.933Z,42.80
2022-08-21T12:54:07.404Z,42.00
2022-08-21T12:56:40.821Z,42.10
2022-08-21T12:59:13.159Z,42.00
2022-08-21T13:01:49.631Z,41.90
2022-08-21T13:04:41.098Z,41.30
2022-08-21T13:07:13.320Z,41.30
2022-08-21T13:09:59.070Z,41.60
2022-08-21T13:12:32.295Z,41.30
2022-08-21T13:15:06.512Z,41.80
2022-08-21T13:17:40.997Z,41.80
2022-08-21T13:20:38.928Z,41.80
2022-08-21T13:23:30.685Z,41.60
2022-08-21T13:25:58.628Z,41.80
2022-08-21T13:28:37.504Z,42.10
2022-08-21T13:31:12.189Z,41.90
2022-08-21T13:33:41.159Z,42.10
2022-08-21T13:36:29.310Z,43.10
2022-08-21T13:38:58.739Z,42.30
2022-08-21T13:41:50.105Z,42.50
2022-08-21T13:44:21.093Z,42.40
2022-08-21T13:46:49.440Z,42.50
2022-08-21T13:49:30.082Z,43.30
2022-08-21T13:51:56.993Z,43.00
2022-08-21T13:54:36.096Z,42.90
2022-08-21T13:57:03.625Z,42.70
2022-08-21T13:59:35.435Z,42.90
2022-08-21T14:02:24.878Z,43.00
2022-08-21T14:05:00.248Z,42.90
2022-08-21T14:07:41.736Z,43.20
2022-08-21T14:10:18.841Z,43.90
2022-08-21T14:13:02.891Z,43.30
2022-08-21T14:15:34.142Z,43.30
2022-08-21T14:18:20.859Z,43.00
2022-08-21T14:20:47.920Z,42.60
2022-08-21T14:23:28.338Z,42.70
2022-08-21T14:26:04.599Z,42.50
2022-08-21T14:28:50.239Z,42.50
2022-08-21T14:31:22.998Z,42.10
2022-08-21T14:33:49.990Z,41.80
2022-08-21T14:36:20.037Z,42.00
2022-08-21T14:38:46.983Z,41.80
2022-08-21T14:41:19.459Z,42.80
2022-08-21T14:43:47.951Z,43.40
2022-08-21T14:46:28.501Z,43.30
2022-08-21T14:48:56.172Z,42.90
2022-08-21T14:51:23.373Z,43.90
2022-08-21T14:53:50.416Z,42.80
2022-08-21T14:56:19.246Z,43.60
2022-08-21T14:58:49.989Z,43.90
2022-08-21T15:01:22.222Z,43.20
2022-08-21T15:03:49.586Z,43.10
2022-08-21T15:06:18.647Z,43.00
2022-08-21T15:08:45.704Z,43.10
2022-08-21T15:11:42.063Z,43.20
2022-08-21T15:14:30.225Z,42.70
2022-08-21T15:16:58.276Z,42.70
2022-08-21T15:19:26.143Z,43.10
2022-08-21T15:21:53.188Z,43.20
2022-08-21T15:24:20.163Z,43.60
2022-08-21T15:26:48.153Z,43.60
2022-08-21T15:29:22.532Z,43.60
2022-08-21T15:31:59.652Z,42.90
2022-08-21T15:34:32.097Z,42.40
2022-08-21T15:36:59.393Z,42.90
2022-08-21T15:39:31.408Z,42.60
2022-08-21T15:41:59.993Z,42.50
2022-08-21T15:44:38.372Z,42.30
2022-08-21T15:47:05.740Z,42.40
2022-08-21T15:49:32.625Z,42.60
2022-08-21T15:52:04.640Z,42.70
2022-08-21T15:54:31.767Z,42.80
2022-08-21T15:56:59.129Z,42.80
2022-08-21T15:59:27.765Z,42.70
2022-08-21T16:01:57.118Z,42.60
2022-08-21T16:04:27.950Z,42.80
2022-08-21T16:07:00.974Z,42.90
2022-08-21T16:09:32.339Z,43.00
2022-08-21T16:12:01.396Z,42.60
2022-08-21T16:14:34.232Z,42.30
2022-08-21T16:17:01.241Z,42.20
2022-08-21T16:19:34.208Z,42.10
2022-08-21T16:22:01.188Z,43.00
2022-08-21T16:24:28.100Z,42.50
2022-08-21T16:26:57.862Z,42.80
2022-08-21T16:29:35.206Z,43.10
2022-08-21T16:32:04.739Z,43.50
2022-08-21T16:34:31.816Z,43.50
2022-08-21T16:36:58.708Z,43.70
2022-08-21T16:39:28.339Z,43.80
2022-08-21T16:41:55.356Z,44.00
2022-08-21T16:44:25.494Z,44.20
2022-08-21T16:46:57.266Z,44.70
2022-08-21T16:49:24.279Z,45.70
2022-08-21T16:51:51.188Z,46.10
2022-08-21T16:54:20.667Z,46.20
2022-08-21T16:56:48.097Z,46.50
2022-08-21T16:59:18.066Z,46.70
2022-08-21T17:01:47.650Z,47.10
2022-08-21T17:04:14.646Z,47.10
2022-08-21T17:06:45.317Z,47.30
2022-08-21T17:09:14.569Z,47.80
2022-08-21T17:11:47.556Z,47.90
2022-08-21T17:14:20.344Z,47.90
2022-08-21T17:16:51.485Z,47.90
2022-08-21T17:19:18.982Z,47.80
2022-08-21T17:21:46.134Z,48.20
2022-08-21T17:24:15.543Z,47.90
2022-08-21T17:26:44.505Z,48.30
2022-08-21T17:29:14.574Z,48.70
2022-08-21T17:31:44.094Z,49.10
2022-08-21T17:34:14.734Z,49.00
2022-08-21T17:36:44.246Z,49.00
2022-08-21T17:39:12.953Z,49.40
2022-08-21T17:41:54.466Z,49.50
2022-08-21T17:44:25.742Z,49.80
2022-08-21T17:46:55.245Z,49.90
2022-08-21T17:49:22.439Z,49.70
2022-08-21T17:51:54.070Z,49.50
2022-08-21T17:54:21.091Z,49.50
2022-08-21T17:56:48.409Z,49.50
2022-08-21T17:59:18.189Z,49.50
2022-08-21T18:01:57.448Z,49.60
2022-08-21T18:04:26.747Z,49.90
2022-08-21T18:06:56.224Z,50.00
2022-08-21T18:09:28.241Z,50.10
2022-08-21T18:12:02.535Z,50.30
2022-08-21T18:14:34.578Z,50.40
2022-08-21T18:17:04.668Z,50.30
2022-08-21T18:19:31.584Z,50.30
2022-08-21T18:22:02.636Z,50.40
2022-08-21T18:24:33.387Z,50.70
2022-08-21T18:27:14.046Z,50.70
2022-08-21T18:29:47.372Z,50.80
2022-08-21T18:32:31.364Z,50.90
2022-08-21T18:35:04.936Z,51.00
2022-08-21T18:37:36.765Z,51.20
2022-08-21T18:40:10.896Z,51.10
2022-08-21T18:42:55.220Z,51.50
2022-08-21T18:45:28.918Z,51.80
2022-08-21T18:48:06.378Z,51.90
2022-08-21T18:50:37.210Z,52.10
2022-08-21T18:53:15.919Z,52.20
2022-08-21T18:55:57.768Z,52.20
2022-08-21T18:58:32.980Z,51.90
2022-08-21T19:01:00.301Z,51.90
2022-08-21T19:03:27.310Z,51.70
2022-08-21T19:05:59.286Z,51.70
2022-08-21T19:08:29.015Z,51.80
2022-08-21T19:11:02.436Z,52.00
2022-08-21T19:13:30.797Z,52.00
2022-08-21T19:16:03.641Z,52.10
2022-08-21T19:18:35.548Z,52.20
2022-08-21T19:21:03.963Z,52.50
2022-08-21T19:23:31.268Z,52.60
2022-08-21T19:26:07.131Z,52.60
2022-08-21T19:29:06.418Z,52.70
2022-08-21T19:31:56.360Z,52.70
2022-08-21T19:34:29.694Z,53.00
2022-08-21T19:37:02.051Z,52.90
2022-08-21T19:39:32.521Z,53.00
2022-08-21T19:42:00.310Z,53.00
2022-08-21T19:44:35.539Z,53.20
2022-08-21T19:47:10.007Z,53.20
2022-08-21T19:49:39.972Z,53.40
2022-08-21T19:52:11.888Z,53.60
2022-08-21T19:54:43.206Z,53.70
2022-08-21T19:57:12.771Z,53.70
2022-08-21T19:59:41.804Z,53.80
2022-08-21T20:02:11.460Z,54.50
2022-08-21T20:04:38.720Z,53.80
2022-08-21T20:07:08.187Z,53.90
2022-08-21T20:09:37.841Z,54.10
2022-08-21T20:12:10.332Z,54.30
2022-08-21T20:14:47.598Z,54.10
2022-08-21T20:17:17.956Z,54.10
2022-08-21T20:19:49.125Z,54.20
2022-08-21T20:22:20.943Z,54.20
2022-08-21T20:24:48.110Z,54.20
2022-08-21T20:27:25.998Z,54.40
2022-08-21T20:29:54.822Z,54.50
2022-08-21T20:32:22.628Z,54.60
2022-08-21T20:34:51.786Z,54.60
2022-08-21T20:37:22.137Z,54.80
2022-08-21T20:42:58.037Z,54.80
2022-08-21T20:45:31.045Z,54.80
2022-08-21T20:48:18.393Z,54.70
2022-08-21T20:51:01.221Z,55.00
2022-08-21T20:53:58.750Z,54.90
2022-08-21T20:57:03.203Z,55.10
2022-08-21T20:59:49.988Z,55.30
2022-08-21T21:02:26.613Z,55.20
2022-08-21T21:05:23.466Z,55.20
2022-08-21T21:08:24.196Z,55.40
2022-08-21T21:10:54.689Z,55.60
2022-08-21T21:13:49.909Z,55.40
2022-08-21T21:16:51.017Z,55.40
2022-08-21T21:19:42.970Z,55.50
2022-08-21T21:22:25.077Z,55.50
2022-08-21T21:25:15.067Z,55.50
2022-08-21T21:27:53.494Z,55.60
2022-08-21T21:30:31.410Z,55.60
2022-08-21T21:32:58.787Z,55.60
2022-08-21T21:35:38.567Z,55.60
2022-08-21T21:38:30.978Z,55.70
2022-08-21T21:41:06.666Z,55.90
2022-08-21T21:44:17.114Z,55.80
2022-08-21T21:47:04.973Z,56.00
2022-08-21T21:50:19.012Z,56.10
2022-08-21T21:52:59.679Z,55.90
2022-08-21T21:55:32.865Z,55.90
2022-08-21T21:58:03.577Z,55.90
2022-08-21T22:00:34.257Z,55.90
2022-08-21T22:03:30.028Z,56.10
2022-08-21T22:06:00.351Z,56.20
2022-08-21T22:09:22.460Z,56.20
2022-08-21T22:12:17.378Z,56.40
2022-08-21T22:14:47.286Z,56.30
2022-08-21T22:17:34.479Z,56.40
2022-08-21T22:20:35.678Z,56.40
2022-08-21T22:26:10.887Z,56.30
2022-08-21T22:28:47.940Z,56.40
2022-08-21T22:31:26.300Z,56.40
2022-08-21T22:34:00.822Z,56.40
2022-08-21T22:36:43.403Z,56.40
2022-08-21T22:39:26.499Z,56.40
2022-08-21T22:41:55.673Z,56.50
2022-08-21T22:44:27.379Z,56.50
2022-08-21T22:46:59.002Z,56.50
2022-08-21T22:49:35.284Z,56.50
2022-08-21T22:52:20.063Z,56.60
2022-08-21T22:54:53.184Z,56.60
2022-08-21T22:57:35.792Z,56.40
2022-08-21T23:00:15.892Z,56.50
2022-08-21T23:02:54.041Z,56.60
2022-08-21T23:05:28.626Z,56.60
2022-08-21T23:08:23.934Z,56.50
2022-08-21T23:11:05.336Z,56.60
2022-08-21T23:13:46.178Z,56.60
2022-08-21T23:20:17.666Z,57.60
2022-08-21T23:23:04.291Z,57.00
2022-08-21T23:25:46.845Z,57.00
2022-08-21T23:28:30.521Z,57.00
2022-08-21T23:31:25.323Z,57.30
2022-08-21T23:34:15.775Z,57.30
2022-08-21T23:37:51.485Z,57.20
2022-08-21T23:40:36.471Z,57.30
2022-08-21T23:43:30.999Z,57.20
2022-08-21T23:49:33.514Z,57.40
2022-08-21T23:52:35.554Z,57.30
2022-08-21T23:55:17.325Z,57.50
2022-08-21T23:58:11.720Z,57.40
