createdAt,value
2019-03-04T00:01:15.807Z,96.30
2019-03-04T00:03:45.462Z,96.40
2019-03-04T00:06:15.247Z,96.10
2019-03-04T00:08:44.978Z,95.70
2019-03-04T00:11:15.686Z,95.70
2019-03-04T00:13:45.379Z,95.60
2019-03-04T00:16:15.107Z,94.90
2019-03-04T00:18:48.769Z,94.80
2019-03-04T00:21:18.523Z,93.40
2019-03-04T00:23:48.540Z,92.90
2019-03-04T00:26:18.551Z,92.40
2019-03-04T00:28:48.638Z,92.00
2019-03-04T00:31:18.685Z,91.50
2019-03-04T00:33:48.710Z,90.70
2019-03-04T00:36:18.636Z,89.30
2019-03-04T00:38:48.517Z,89.10
2019-03-04T00:41:18.533Z,86.40
2019-03-04T00:43:48.568Z,87.30
2019-03-04T00:46:18.461Z,86.50
2019-03-04T00:48:48.309Z,86.00
2019-03-04T00:51:18.170Z,86.90
2019-03-04T00:53:48.311Z,87.10
2019-03-04T00:56:18.350Z,88.00
2019-03-04T00:58:48.430Z,88.20
2019-03-04T01:01:18.703Z,90.60
2019-03-04T01:03:48.567Z,90.60
2019-03-04T01:06:18.630Z,91.30
2019-03-04T01:08:51.579Z,91.30
2019-03-04T01:11:21.392Z,92.70
2019-03-04T01:13:51.447Z,91.80
2019-03-04T01:16:21.163Z,91.70
2019-03-04T01:18:50.838Z,93.20
2019-03-04T01:21:20.600Z,92.40
2019-03-04T01:23:51.521Z,92.30
2019-03-04T01:26:21.384Z,92.20
2019-03-04T01:28:51.050Z,90.60
2019-03-04T01:31:20.965Z,90.60
2019-03-04T01:33:50.702Z,90.70
2019-03-04T01:36:22.198Z,90.60
2019-03-04T01:38:52.145Z,90.80
2019-03-04T01:41:24.947Z,91.40
2019-03-04T01:43:54.810Z,91.60
2019-03-04T01:46:24.520Z,92.40
2019-03-04T01:48:56.050Z,94.30
2019-03-04T01:51:25.929Z,95.50
2019-03-04T01:53:55.638Z,96.10
2019-03-04T01:56:25.567Z,94.90
2019-03-04T01:58:55.439Z,94.70
2019-03-04T02:01:25.354Z,93.90
2019-03-04T02:03:55.240Z,94.10
2019-03-04T02:06:24.974Z,94.10
2019-03-04T02:08:56.793Z,95.00
2019-03-04T02:11:26.373Z,94.70
2019-03-04T02:13:56.348Z,94.60
2019-03-04T02:16:26.498Z,94.40
2019-03-04T02:18:56.382Z,94.10
2019-03-04T02:21:26.278Z,94.50
2019-03-04T02:23:56.288Z,94.10
2019-03-04T02:26:28.386Z,93.70
2019-03-04T02:28:58.447Z,93.60
2019-03-04T02:31:28.167Z,93.60
2019-03-04T02:33:57.852Z,93.80
2019-03-04T02:36:27.678Z,93.30
2019-03-04T02:38:57.349Z,92.50
2019-03-04T02:41:27.037Z,92.70
2019-03-04T02:43:56.747Z,92.70
2019-03-04T02:46:26.715Z,92.30
2019-03-04T02:48:56.452Z,92.20
2019-03-04T02:51:26.317Z,92.60
2019-03-04T02:53:56.192Z,91.30
2019-03-04T02:56:25.986Z,91.00
2019-03-04T02:58:55.865Z,90.40
2019-03-04T03:01:25.672Z,91.40
2019-03-04T03:03:55.616Z,89.70
2019-03-04T03:06:25.604Z,88.50
2019-03-04T03:08:55.552Z,89.10
2019-03-04T03:11:25.390Z,89.90
2019-03-04T03:13:55.478Z,88.90
2019-03-04T03:16:25.385Z,89.10
2019-03-04T03:18:55.308Z,88.20
2019-03-04T03:21:25.291Z,89.10
2019-03-04T03:23:55.436Z,90.10
2019-03-04T03:26:25.127Z,89.00
2019-03-04T03:28:54.880Z,89.50
2019-03-04T03:31:24.731Z,90.20
2019-03-04T03:33:54.673Z,90.20
2019-03-04T03:36:24.889Z,90.20
2019-03-04T03:38:54.913Z,89.90
2019-03-04T03:41:24.792Z,90.20
2019-03-04T03:43:54.882Z,90.00
2019-03-04T03:46:24.554Z,90.20
2019-03-04T03:48:54.277Z,91.10
2019-03-04T03:51:23.970Z,90.80
2019-03-04T03:53:53.706Z,91.40
2019-03-04T03:56:23.432Z,92.00
2019-03-04T03:58:53.316Z,92.10
2019-03-04T04:01:23.043Z,92.50
2019-03-04T04:03:53.277Z,92.50
2019-03-04T04:06:23.129Z,92.10
2019-03-04T04:08:53.274Z,92.50
2019-03-04T04:11:23.377Z,93.10
2019-03-04T04:13:53.093Z,92.80
2019-03-04T04:16:22.820Z,92.70
2019-03-04T04:18:52.530Z,93.20
2019-03-04T04:21:22.340Z,93.00
2019-03-04T04:23:52.307Z,93.40
2019-03-04T04:26:22.293Z,93.70
2019-03-04T04:29:03.885Z,93.70
2019-03-04T04:31:33.573Z,93.60
2019-03-04T04:34:03.534Z,94.80
2019-03-04T04:36:33.208Z,94.80
2019-03-04T04:39:04.635Z,95.50
2019-03-04T04:41:36.894Z,95.60
2019-03-04T04:44:08.039Z,96.30
2019-03-04T04:46:55.065Z,96.20
2019-03-04T04:49:26.388Z,96.50
2019-03-04T04:51:56.267Z,96.70
2019-03-04T04:54:26.338Z,95.90
2019-03-04T04:56:56.358Z,95.90
2019-03-04T04:59:26.094Z,96.60
2019-03-04T05:01:56.109Z,96.20
2019-03-04T05:04:25.833Z,96.50
2019-03-04T05:06:55.504Z,95.90
2019-03-04T05:09:25.263Z,96.30
2019-03-04T05:11:55.670Z,96.90
2019-03-04T05:14:25.371Z,97.10
2019-03-04T05:16:55.273Z,96.60
2019-03-04T05:19:25.196Z,96.00
2019-03-04T05:21:56.921Z,96.40
2019-03-04T05:24:26.784Z,96.30
2019-03-04T05:26:56.482Z,97.20
2019-03-04T05:29:26.581Z,98.40
2019-03-04T05:31:56.463Z,99.90
2019-03-04T05:34:26.515Z,99.90
2019-03-04T05:36:56.800Z,99.90
2019-03-04T05:39:26.839Z,99.90
2019-03-04T05:41:56.738Z,99.30
2019-03-04T05:44:26.459Z,98.80
2019-03-04T05:46:56.373Z,98.20
2019-03-04T05:49:26.191Z,97.10
2019-03-04T05:51:56.146Z,96.80
2019-03-04T05:54:25.982Z,96.30
2019-03-04T05:56:55.683Z,95.80
2019-03-04T05:59:25.626Z,96.50
2019-03-04T06:02:07.507Z,97.20
2019-03-04T06:04:37.726Z,96.80
2019-03-04T06:07:29.534Z,95.90
2019-03-04T06:09:59.483Z,95.10
2019-03-04T06:12:29.390Z,94.80
2019-03-04T06:14:59.179Z,94.80
2019-03-04T06:17:28.847Z,95.20
2019-03-04T06:19:58.595Z,95.10
2019-03-04T06:22:28.363Z,93.50
2019-03-04T06:24:59.132Z,92.40
2019-03-04T06:27:28.876Z,92.20
2019-03-04T06:29:58.589Z,91.20
2019-03-04T06:32:28.251Z,86.40
2019-03-04T06:34:59.009Z,66.90
2019-03-04T06:37:29.006Z,54.90
2019-03-04T06:39:58.746Z,49.70
2019-03-04T06:42:28.442Z,46.10
2019-03-04T06:44:58.270Z,42.00
2019-03-04T06:47:28.161Z,39.50
2019-03-04T06:49:58.180Z,36.90
2019-03-04T06:52:27.999Z,37.00
2019-03-04T06:55:20.638Z,35.90
2019-03-04T06:57:52.132Z,35.20
2019-03-04T07:01:01.738Z,36.70
2019-03-04T07:03:58.633Z,36.80
2019-03-04T07:06:28.581Z,40.20
2019-03-04T07:09:26.531Z,40.90
2019-03-04T07:11:56.570Z,38.50
2019-03-04T07:14:26.547Z,34.60
2019-03-04T07:16:56.509Z,33.40
2019-03-04T07:19:31.014Z,35.10
2019-03-04T07:22:00.914Z,41.00
2019-03-04T07:24:30.647Z,39.70
2019-03-04T07:27:00.446Z,39.40
2019-03-04T07:29:30.327Z,37.90
2019-03-04T07:32:00.379Z,39.50
2019-03-04T07:34:30.069Z,43.10
2019-03-04T07:37:02.392Z,44.00
2019-03-04T07:39:32.060Z,49.60
2019-03-04T07:42:01.812Z,49.60
2019-03-04T07:44:31.512Z,50.50
2019-03-04T07:47:01.232Z,51.60
2019-03-04T07:49:31.183Z,54.10
2019-03-04T07:52:01.227Z,54.90
2019-03-04T07:54:31.208Z,55.80
2019-03-04T07:57:01.603Z,53.00
2019-03-04T07:59:31.567Z,51.90
2019-03-04T08:02:01.615Z,50.40
2019-03-04T08:04:31.465Z,51.00
2019-03-04T08:07:37.750Z,48.90
2019-03-04T08:10:32.746Z,50.30
2019-03-04T08:13:27.552Z,46.20
2019-03-04T08:15:58.669Z,48.20
2019-03-04T08:18:28.697Z,48.50
2019-03-04T08:20:58.626Z,48.20
2019-03-04T08:23:28.619Z,49.20
2019-03-04T08:25:58.837Z,49.70
2019-03-04T08:28:29.095Z,49.40
2019-03-04T08:30:59.067Z,48.30
2019-03-04T08:33:28.774Z,49.20
2019-03-04T08:35:58.755Z,51.00
2019-03-04T08:38:28.509Z,50.60
2019-03-04T08:40:58.380Z,47.90
2019-03-04T08:43:28.333Z,44.80
2019-03-04T08:45:58.207Z,34.90
2019-03-04T08:48:28.061Z,30.90
2019-03-04T08:50:58.116Z,25.80
2019-03-04T08:53:27.933Z,23.40
2019-03-04T08:55:57.639Z,23.20
2019-03-04T08:58:27.404Z,21.60
2019-03-04T09:00:57.072Z,21.20
2019-03-04T09:03:26.766Z,21.40
2019-03-04T09:05:57.654Z,23.50
2019-03-04T09:08:27.513Z,25.80
2019-03-04T09:10:57.225Z,28.50
2019-03-04T09:13:26.995Z,28.30
2019-03-04T09:15:56.713Z,25.10
2019-03-04T09:18:26.427Z,24.50
2019-03-04T09:20:56.183Z,24.60
2019-03-04T09:23:27.734Z,25.20
2019-03-04T09:26:09.279Z,25.10
2019-03-04T09:28:40.240Z,25.70
2019-03-04T09:31:10.057Z,27.60
2019-03-04T09:33:39.817Z,30.00
2019-03-04T09:36:09.541Z,32.20
2019-03-04T09:38:39.377Z,31.90
2019-03-04T09:41:09.086Z,34.00
2019-03-04T09:43:39.133Z,34.00
2019-03-04T09:46:08.983Z,34.30
2019-03-04T09:48:40.711Z,33.50
2019-03-04T09:51:10.835Z,32.20
2019-03-04T09:53:42.902Z,32.00
2019-03-04T09:56:12.122Z,32.10
2019-03-04T09:58:42.189Z,33.30
2019-03-04T10:01:28.235Z,35.40
2019-03-04T10:04:19.390Z,34.10
2019-03-04T10:07:14.046Z,36.90
2019-03-04T10:10:22.525Z,36.30
2019-03-04T10:13:03.631Z,34.70
2019-03-04T10:15:43.845Z,34.40
2019-03-04T10:18:55.492Z,33.10
2019-03-04T10:22:06.062Z,33.80
2019-03-04T10:25:29.623Z,33.10
2019-03-04T10:28:35.568Z,34.80
2019-03-04T10:31:34.191Z,36.10
2019-03-04T10:34:24.701Z,35.00
2019-03-04T10:37:23.593Z,35.80
2019-03-04T10:40:47.156Z,34.50
2019-03-04T10:43:40.207Z,34.70
2019-03-04T10:46:59.692Z,34.10
2019-03-04T10:49:31.002Z,37.00
2019-03-04T10:52:00.687Z,37.60
2019-03-04T10:54:30.402Z,35.50
2019-03-04T10:57:00.351Z,35.20
2019-03-04T10:59:30.511Z,34.80
2019-03-04T11:02:00.189Z,36.70
2019-03-04T11:04:33.286Z,35.90
2019-03-04T11:07:03.171Z,37.00
2019-03-04T11:09:33.001Z,36.50
2019-03-04T11:12:04.539Z,37.10
2019-03-04T11:14:34.726Z,36.60
2019-03-04T11:17:04.870Z,37.90
2019-03-04T11:19:34.610Z,35.90
2019-03-04T11:22:04.419Z,35.20
2019-03-04T11:24:34.162Z,34.20
2019-03-04T11:27:03.954Z,32.80
2019-03-04T11:29:33.794Z,34.90
2019-03-04T11:32:03.520Z,32.80
2019-03-04T11:34:33.267Z,34.00
2019-03-04T11:37:03.123Z,37.20
2019-03-04T11:39:50.625Z,35.40
2019-03-04T11:42:20.321Z,34.80
2019-03-04T11:44:50.306Z,35.90
2019-03-04T11:47:24.954Z,35.00
2019-03-04T11:49:54.943Z,34.20
2019-03-04T11:52:26.431Z,35.20
2019-03-04T11:54:56.302Z,36.80
2019-03-04T11:57:26.284Z,38.50
2019-03-04T11:59:56.528Z,41.70
2019-03-04T12:02:38.524Z,40.90
2019-03-04T12:05:03.284Z,41.40
2019-03-04T12:07:33.227Z,42.70
2019-03-04T12:10:03.138Z,43.80
2019-03-04T12:12:32.956Z,43.10
2019-03-04T12:15:02.974Z,42.90
2019-03-04T12:17:32.742Z,44.20
2019-03-04T12:20:02.687Z,44.00
2019-03-04T12:22:32.587Z,45.40
2019-03-04T12:25:02.509Z,45.10
2019-03-04T12:27:32.498Z,46.10
2019-03-04T12:30:02.237Z,43.90
2019-03-04T12:32:35.730Z,44.20
2019-03-04T12:35:08.993Z,46.60
2019-03-04T12:37:38.786Z,46.30
2019-03-04T12:40:10.062Z,44.20
2019-03-04T12:53:48.444Z,43.70
2019-03-04T12:56:18.358Z,43.70
2019-03-04T12:58:48.302Z,41.80
2019-03-04T13:01:18.181Z,42.90
2019-03-04T13:03:48.571Z,40.00
2019-03-04T13:06:18.641Z,40.50
2019-03-04T13:08:50.074Z,42.30
2019-03-04T13:11:20.187Z,39.20
2019-03-04T13:13:50.214Z,38.10
2019-03-04T13:16:19.926Z,38.80
2019-03-04T13:18:50.244Z,37.60
2019-03-04T13:21:20.191Z,41.20
2019-03-04T13:23:49.928Z,38.70
2019-03-04T13:26:19.989Z,37.70
2019-03-04T13:28:49.758Z,38.80
2019-03-04T13:31:19.517Z,37.50
2019-03-04T13:33:49.242Z,37.60
2019-03-04T13:36:19.112Z,36.40
2019-03-04T13:38:49.054Z,36.50
2019-03-04T13:41:19.143Z,35.40
2019-03-04T13:43:49.149Z,33.60
2019-03-04T13:46:19.169Z,36.30
2019-03-04T13:48:49.013Z,35.40
2019-03-04T13:51:19.195Z,34.90
2019-03-04T13:53:48.946Z,36.70
2019-03-04T13:56:18.764Z,37.80
2019-03-04T13:58:48.451Z,36.20
2019-03-04T14:01:18.157Z,37.80
2019-03-04T14:03:47.939Z,36.00
2019-03-04T14:06:18.102Z,35.80
2019-03-04T14:08:49.511Z,39.70
2019-03-04T14:11:19.974Z,36.00
2019-03-04T14:13:49.811Z,36.70
2019-03-04T14:16:20.157Z,35.80
2019-03-04T14:18:49.898Z,34.90
2019-03-04T14:21:19.825Z,30.70
2019-03-04T14:26:46.832Z,30.50
2019-03-04T14:29:16.970Z,28.20
2019-03-04T14:31:47.315Z,28.90
2019-03-04T14:34:17.275Z,27.80
2019-03-04T14:36:47.454Z,28.60
2019-03-04T14:39:20.604Z,29.00
2019-03-04T14:41:50.547Z,29.10
2019-03-04T14:44:20.424Z,28.00
2019-03-04T14:46:50.637Z,28.00
2019-03-04T14:49:20.422Z,28.70
2019-03-04T14:51:50.346Z,27.60
2019-03-04T14:54:20.306Z,26.40
2019-03-04T14:56:50.343Z,27.10
2019-03-04T14:59:20.087Z,27.10
2019-03-04T15:01:52.418Z,25.60
2019-03-04T15:04:22.131Z,26.40
2019-03-04T15:06:51.919Z,25.50
2019-03-04T15:09:21.602Z,25.90
2019-03-04T15:11:51.913Z,24.70
2019-03-04T15:14:21.629Z,25.20
2019-03-04T15:17:02.794Z,24.20
2019-03-04T15:19:24.503Z,25.00
2019-03-04T15:21:54.283Z,25.20
2019-03-04T15:24:24.347Z,25.70
2019-03-04T15:26:54.317Z,25.50
2019-03-04T15:29:24.366Z,25.90
2019-03-04T15:31:54.128Z,25.90
2019-03-04T15:34:24.115Z,26.70
2019-03-04T15:36:54.114Z,24.50
2019-03-04T15:39:27.475Z,24.40
2019-03-04T15:41:57.451Z,25.40
2019-03-04T15:44:27.519Z,25.20
2019-03-04T15:46:57.353Z,25.10
2019-03-04T15:49:27.566Z,26.20
2019-03-04T15:51:57.517Z,25.90
2019-03-04T15:54:27.379Z,26.70
2019-03-04T15:57:01.724Z,25.70
2019-03-04T15:59:31.933Z,26.60
2019-03-04T16:02:08.964Z,27.00
2019-03-04T16:04:39.007Z,27.00
2019-03-04T16:07:09.860Z,27.20
2019-03-04T16:09:42.410Z,26.90
2019-03-04T16:12:14.505Z,26.90
2019-03-04T16:14:44.306Z,27.90
2019-03-04T16:17:14.241Z,27.70
2019-03-04T16:19:43.955Z,27.10
2019-03-04T16:22:13.783Z,26.80
2019-03-04T16:24:43.785Z,27.30
2019-03-04T16:27:14.629Z,28.60
2019-03-04T16:29:44.306Z,27.60
2019-03-04T16:32:14.208Z,27.20
2019-03-04T16:34:43.933Z,27.50
2019-03-04T16:37:13.659Z,28.70
2019-03-04T16:39:43.372Z,28.10
2019-03-04T16:42:13.646Z,27.70
2019-03-04T16:44:43.652Z,28.20
2019-03-04T16:47:13.909Z,28.30
2019-03-04T16:49:45.573Z,29.10
2019-03-04T16:52:15.366Z,28.10
2019-03-04T16:54:45.459Z,28.00
2019-03-04T16:57:15.462Z,28.20
2019-03-04T16:59:45.491Z,28.00
2019-03-04T17:02:15.763Z,27.50
2019-03-04T17:04:47.019Z,28.00
2019-03-04T17:07:17.071Z,28.20
2019-03-04T17:09:46.989Z,27.20
2019-03-04T17:12:17.107Z,28.00
2019-03-04T17:14:47.047Z,27.80
2019-03-04T17:17:17.148Z,27.80
2019-03-04T17:19:47.413Z,27.60
2019-03-04T17:22:17.369Z,27.20
2019-03-04T17:24:47.351Z,27.80
2019-03-04T17:27:17.447Z,28.20
2019-03-04T17:29:47.591Z,28.70
2019-03-04T17:32:17.734Z,29.00
2019-03-04T17:34:47.767Z,29.40
2019-03-04T17:37:17.467Z,29.40
2019-03-04T17:39:47.199Z,29.40
2019-03-04T17:42:17.028Z,29.20
2019-03-04T17:44:46.731Z,31.00
2019-03-04T17:47:16.535Z,29.20
2019-03-04T17:49:46.230Z,29.80
2019-03-04T17:52:16.239Z,29.90
2019-03-04T17:54:46.086Z,29.50
2019-03-04T17:57:17.404Z,30.40
2019-03-04T17:59:47.277Z,30.40
2019-03-04T18:02:17.259Z,30.00
2019-03-04T18:04:47.262Z,31.00
2019-03-04T18:07:17.293Z,30.90
2019-03-04T18:09:47.333Z,30.70
2019-03-04T18:12:17.330Z,31.40
2019-03-04T18:14:47.223Z,31.50
2019-03-04T18:17:20.071Z,31.70
2019-03-04T18:19:50.187Z,33.10
2019-03-04T18:22:20.207Z,34.80
2019-03-04T18:24:50.427Z,33.80
2019-03-04T18:27:27.346Z,32.70
2019-03-04T18:30:46.362Z,33.70
2019-03-04T18:33:55.405Z,32.70
2019-03-04T18:36:56.202Z,32.70
2019-03-04T18:40:07.038Z,33.70
2019-03-04T18:43:36.045Z,32.70
2019-03-04T18:46:30.699Z,33.00
2019-03-04T18:49:03.441Z,33.20
2019-03-04T18:51:34.837Z,32.70
2019-03-04T18:54:23.874Z,33.10
2019-03-04T18:56:53.897Z,34.00
2019-03-04T18:59:23.670Z,33.10
2019-03-04T19:01:53.510Z,33.30
2019-03-04T19:04:23.337Z,33.10
2019-03-04T19:06:53.302Z,33.40
2019-03-04T19:09:23.284Z,33.00
2019-03-04T19:11:53.230Z,33.30
2019-03-04T19:14:23.245Z,33.30
2019-03-04T19:16:53.433Z,32.90
2019-03-04T19:19:23.663Z,33.80
2019-03-04T19:21:53.729Z,33.30
2019-03-04T19:24:23.815Z,34.10
2019-03-04T19:26:53.622Z,34.10
2019-03-04T19:29:23.619Z,34.00
2019-03-04T19:31:53.451Z,34.70
2019-03-04T19:34:23.421Z,34.50
2019-03-04T19:36:53.707Z,35.00
2019-03-04T19:39:23.584Z,35.10
2019-03-04T19:41:53.419Z,35.30
2019-03-04T19:44:23.300Z,35.40
2019-03-04T19:46:53.247Z,36.00
2019-03-04T19:49:23.530Z,35.90
2019-03-04T19:51:53.617Z,36.90
2019-03-04T19:54:23.846Z,35.70
2019-03-04T19:56:54.009Z,35.50
2019-03-04T19:59:24.010Z,36.20
2019-03-04T20:01:54.100Z,36.30
2019-03-04T20:04:25.241Z,36.30
2019-03-04T20:06:55.428Z,35.50
2019-03-04T20:09:26.808Z,35.60
2019-03-04T20:11:56.568Z,36.40
2019-03-04T20:14:26.308Z,37.70
2019-03-04T20:16:56.342Z,35.80
2019-03-04T20:19:26.343Z,35.90
2019-03-04T20:21:56.546Z,35.80
2019-03-04T20:24:26.529Z,36.40
2019-03-04T20:26:56.542Z,36.80
2019-03-04T20:29:26.552Z,36.90
2019-03-04T20:31:58.281Z,36.30
2019-03-04T20:34:28.732Z,36.70
2019-03-04T20:36:59.002Z,37.20
2019-03-04T20:39:29.093Z,37.10
2019-03-04T20:42:00.692Z,36.70
2019-03-04T20:44:31.241Z,36.50
2019-03-04T20:47:01.265Z,37.00
2019-03-04T20:49:31.369Z,36.30
2019-03-04T20:52:01.402Z,37.00
2019-03-04T20:54:31.729Z,37.00
2019-03-04T20:57:03.571Z,37.80
2019-03-04T20:59:33.714Z,38.70
2019-03-04T21:02:04.566Z,46.90
2019-03-04T21:04:34.754Z,55.50
2019-03-04T21:07:06.727Z,62.40
2019-03-04T21:09:36.879Z,65.70
2019-03-04T21:12:06.670Z,68.80
2019-03-04T21:14:36.895Z,72.00
2019-03-04T21:17:06.851Z,70.50
2019-03-04T21:19:39.750Z,70.00
2019-03-04T21:22:09.776Z,70.70
2019-03-04T21:24:39.678Z,69.50
2019-03-04T21:27:10.127Z,70.20
2019-03-04T21:30:19.699Z,69.10
2019-03-04T21:33:03.214Z,65.10
2019-03-04T21:36:08.123Z,63.50
2019-03-04T21:38:39.810Z,64.10
2019-03-04T21:41:48.523Z,67.40
2019-03-04T21:44:39.638Z,65.40
2019-03-04T21:47:16.892Z,68.20
2019-03-04T21:49:50.169Z,68.00
2019-03-04T21:52:43.760Z,70.00
2019-03-04T21:55:18.358Z,71.30
2019-03-04T21:57:51.493Z,69.50
2019-03-04T22:00:27.378Z,68.90
2019-03-04T22:03:04.253Z,67.30
2019-03-04T22:05:34.200Z,65.90
2019-03-04T22:08:03.878Z,66.40
2019-03-04T22:10:33.951Z,67.50
2019-03-04T22:13:04.007Z,67.90
2019-03-04T22:15:33.855Z,66.40
2019-03-04T22:18:04.075Z,66.50
2019-03-04T22:20:34.283Z,66.50
2019-03-04T22:23:09.023Z,66.80
2019-03-04T22:25:39.249Z,65.90
2019-03-04T22:28:09.244Z,68.00
2019-03-04T22:30:39.757Z,68.40
2019-03-04T22:33:09.729Z,68.80
2019-03-04T22:35:39.656Z,68.30
2019-03-04T22:38:10.781Z,67.20
2019-03-04T22:40:40.640Z,68.70
2019-03-04T22:43:10.686Z,68.00
2019-03-04T22:45:40.552Z,67.60
2019-03-04T22:48:10.249Z,67.80
2019-03-04T22:50:40.061Z,69.50
2019-03-04T22:53:09.862Z,68.40
2019-03-04T22:55:42.480Z,69.60
2019-03-04T22:58:12.196Z,68.20
2019-03-04T23:01:29.144Z,69.00
2019-03-04T23:04:07.372Z,67.20
2019-03-04T23:06:37.594Z,65.90
2019-03-04T23:09:09.798Z,64.00
2019-03-04T23:11:41.647Z,63.50
2019-03-04T23:14:18.433Z,63.60
2019-03-04T23:16:48.320Z,63.50
2019-03-04T23:19:18.134Z,64.40
2019-03-04T23:21:48.015Z,62.50
2019-03-04T23:24:17.723Z,61.70
2019-03-04T23:26:47.528Z,61.60
2019-03-04T23:29:17.259Z,63.20
2019-03-04T23:31:47.293Z,63.00
2019-03-04T23:34:17.022Z,61.80
2019-03-04T23:36:46.740Z,61.90
2019-03-04T23:39:16.564Z,62.70
2019-03-04T23:41:46.262Z,62.10
2019-03-04T23:44:15.953Z,61.80
2019-03-04T23:46:45.682Z,62.40
2019-03-04T23:49:15.402Z,61.60
2019-03-04T23:51:45.221Z,60.80
2019-03-04T23:54:14.906Z,60.30
2019-03-04T23:56:44.654Z,62.70
2019-03-04T23:59:14.344Z,61.30
