createdAt,value
2023-01-05T00:01:15.236Z,25.10
2023-01-05T00:06:16.314Z,21.83
2023-01-05T00:11:34.995Z,20.77
2023-01-05T00:16:46.879Z,30.23
2023-01-05T00:21:58.850Z,21.52
2023-01-05T00:26:51.477Z,20.00
2023-01-05T00:31:45.405Z,20.48
2023-01-05T00:36:40.195Z,17.42
2023-01-05T00:41:33.478Z,18.42
2023-01-05T00:46:28.684Z,19.55
2023-01-05T00:51:22.627Z,25.38
2023-01-05T00:56:16.869Z,19.83
2023-01-05T01:01:32.181Z,19.52
2023-01-05T01:06:25.375Z,18.58
2023-01-05T01:11:18.769Z,19.08
2023-01-05T01:16:15.767Z,18.70
2023-01-05T01:21:09.884Z,17.85
2023-01-05T01:26:07.285Z,16.13
2023-01-05T01:31:00.652Z,15.82
2023-01-05T01:35:54.503Z,19.25
2023-01-05T01:40:48.878Z,17.08
2023-01-05T01:45:41.751Z,15.75
2023-01-05T01:50:37.904Z,16.05
2023-01-05T01:55:32.723Z,16.65
2023-01-05T02:00:27.176Z,14.60
2023-01-05T02:05:27.767Z,15.18
2023-01-05T02:10:30.932Z,19.25
2023-01-05T02:15:53.493Z,17.55
2023-01-05T02:21:03.580Z,17.45
2023-01-05T02:26:29.838Z,21.65
2023-01-05T02:31:30.957Z,18.38
2023-01-05T02:36:54.691Z,18.02
2023-01-05T02:41:55.112Z,17.30
2023-01-05T02:47:03.169Z,17.00
2023-01-05T02:51:58.089Z,17.23
2023-01-05T02:57:00.273Z,16.08
2023-01-05T03:02:14.258Z,15.23
2023-01-05T03:07:14.307Z,15.27
2023-01-05T03:12:42.950Z,13.30
2023-01-05T03:18:17.576Z,16.05
2023-01-05T03:23:34.924Z,15.35
2023-01-05T03:28:49.536Z,13.93
2023-01-05T03:34:09.680Z,14.73
2023-01-05T03:39:05.674Z,25.30
2023-01-05T03:44:01.302Z,22.67
2023-01-05T03:48:58.107Z,21.33
2023-01-05T03:53:53.247Z,24.15
2023-01-05T03:58:46.674Z,32.03
2023-01-05T04:03:41.315Z,21.13
2023-01-05T04:08:36.017Z,28.70
2023-01-05T04:13:30.184Z,22.58
2023-01-05T04:18:23.740Z,25.67
2023-01-05T04:23:18.812Z,30.10
2023-01-05T04:28:12.620Z,28.25
2023-01-05T04:33:06.067Z,30.45
2023-01-05T04:38:00.703Z,25.15
2023-01-05T04:42:54.497Z,27.80
2023-01-05T04:47:48.728Z,21.85
2023-01-05T04:52:45.624Z,19.88
2023-01-05T04:57:39.458Z,20.25
2023-01-05T05:02:35.295Z,17.92
2023-01-05T05:07:29.928Z,18.38
2023-01-05T05:12:25.770Z,18.10
2023-01-05T05:17:19.265Z,15.88
2023-01-05T05:22:15.018Z,19.23
2023-01-05T05:27:09.324Z,20.17
2023-01-05T05:32:02.830Z,17.23
2023-01-05T05:36:56.491Z,16.95
2023-01-05T05:41:50.388Z,16.13
2023-01-05T05:46:44.136Z,15.30
2023-01-05T05:51:36.839Z,15.52
2023-01-05T05:56:30.938Z,14.38
2023-01-05T06:01:25.057Z,18.95
2023-01-05T06:06:18.456Z,19.55
2023-01-05T06:11:12.495Z,16.55
2023-01-05T06:16:06.985Z,18.08
2023-01-05T06:21:01.969Z,13.95
2023-01-05T06:25:56.168Z,13.80
2023-01-05T06:30:49.694Z,17.50
2023-01-05T06:35:42.717Z,19.00
2023-01-05T06:40:36.610Z,18.67
2023-01-05T06:45:30.293Z,22.48
2023-01-05T06:50:24.651Z,19.00
2023-01-05T06:55:19.356Z,20.65
2023-01-05T07:00:13.740Z,24.08
2023-01-05T07:05:09.288Z,27.65
2023-01-05T07:10:03.559Z,17.27
2023-01-05T07:14:58.109Z,16.83
2023-01-05T07:19:50.833Z,26.92
2023-01-05T07:24:44.341Z,19.90
2023-01-05T07:29:37.673Z,22.00
2023-01-05T07:34:31.132Z,20.55
2023-01-05T07:39:24.154Z,21.65
2023-01-05T07:44:18.498Z,17.48
2023-01-05T07:49:12.640Z,18.40
2023-01-05T07:54:06.711Z,20.38
2023-01-05T07:59:00.771Z,21.98
2023-01-05T08:03:55.013Z,21.15
2023-01-05T08:08:48.915Z,20.08
2023-01-05T08:14:00.429Z,22.70
2023-01-05T08:18:54.351Z,17.88
2023-01-05T08:23:48.844Z,19.48
2023-01-05T08:28:42.934Z,22.08
2023-01-05T08:33:36.202Z,18.77
2023-01-05T08:38:29.340Z,20.17
2023-01-05T08:43:23.310Z,17.67
2023-01-05T08:48:17.466Z,14.48
2023-01-05T08:53:11.343Z,13.40
2023-01-05T08:58:07.085Z,16.25
2023-01-05T09:03:02.241Z,18.35
2023-01-05T09:07:56.831Z,17.23
2023-01-05T09:12:50.318Z,11.85
2023-01-05T09:17:44.701Z,69.20
2023-01-05T09:22:38.958Z,31.98
2023-01-05T09:27:33.129Z,12.85
2023-01-05T09:32:27.377Z,13.00
2023-01-05T09:37:20.091Z,13.57
2023-01-05T09:42:17.449Z,14.30
2023-01-05T09:47:39.506Z,15.02
2023-01-05T09:52:38.276Z,13.02
2023-01-05T09:57:36.260Z,18.43
2023-01-05T10:02:35.051Z,13.55
2023-01-05T10:07:32.918Z,11.75
2023-01-05T10:12:50.988Z,11.95
2023-01-05T10:17:44.868Z,16.90
2023-01-05T10:22:45.083Z,11.52
2023-01-05T10:28:01.827Z,13.30
2023-01-05T10:33:39.376Z,14.88
2023-01-05T10:38:35.454Z,12.32
2023-01-05T10:43:49.479Z,9.70
2023-01-05T10:48:42.449Z,14.65
2023-01-05T10:53:38.453Z,12.57
2023-01-05T10:58:36.315Z,9.98
2023-01-05T11:04:25.558Z,11.18
2023-01-05T11:08:57.838Z,8.15
2023-01-05T11:13:58.979Z,10.32
2023-01-05T11:18:56.201Z,7.65
2023-01-05T11:24:24.478Z,9.27
2023-01-05T11:29:18.992Z,12.52
2023-01-05T11:34:17.930Z,11.35
2023-01-05T11:39:42.951Z,9.60
2023-01-05T11:44:37.228Z,14.40
2023-01-05T11:49:31.291Z,12.20
2023-01-05T11:54:36.400Z,11.82
2023-01-05T11:59:30.571Z,12.02
2023-01-05T12:04:56.639Z,14.43
2023-01-05T12:09:59.199Z,12.65
2023-01-05T12:15:11.088Z,15.60
2023-01-05T12:20:07.550Z,17.92
2023-01-05T12:25:16.275Z,17.48
2023-01-05T12:35:49.617Z,18.52
2023-01-05T12:41:00.101Z,18.20
2023-01-05T12:46:02.600Z,20.10
2023-01-05T12:51:11.580Z,22.80
2023-01-05T12:56:42.649Z,22.33
2023-01-05T13:01:42.448Z,24.38
2023-01-05T13:06:40.669Z,24.50
2023-01-05T13:11:37.841Z,25.13
2023-01-05T13:16:44.284Z,27.13
2023-01-05T13:21:37.176Z,30.48
2023-01-05T13:26:37.746Z,26.13
2023-01-05T13:32:08.385Z,30.05
2023-01-05T13:37:25.946Z,26.75
2023-01-05T13:42:37.360Z,34.95
2023-01-05T13:47:45.218Z,29.15
2023-01-05T13:53:09.341Z,32.22
2023-01-05T13:58:03.758Z,28.08
2023-01-05T14:03:15.154Z,30.58
2023-01-05T14:08:32.922Z,33.67
2023-01-05T14:13:44.641Z,30.40
2023-01-05T14:18:54.222Z,33.15
2023-01-05T14:23:47.593Z,31.65
2023-01-05T14:28:43.429Z,31.25
2023-01-05T14:33:47.033Z,32.35
2023-01-05T14:38:48.746Z,37.47
2023-01-05T14:43:42.734Z,30.35
2023-01-05T14:48:35.542Z,32.67
2023-01-05T14:53:38.456Z,31.90
2023-01-05T14:58:37.547Z,31.38
2023-01-05T15:03:40.834Z,34.58
2023-01-05T15:08:51.663Z,32.10
2023-01-05T15:14:13.044Z,33.60
2023-01-05T15:19:20.528Z,32.22
2023-01-05T15:24:48.882Z,36.15
2023-01-05T15:29:47.932Z,37.78
2023-01-05T15:34:47.246Z,32.58
2023-01-05T15:39:48.831Z,28.92
2023-01-05T15:44:47.928Z,33.00
2023-01-05T15:49:47.564Z,37.35
2023-01-05T15:59:41.251Z,33.58
2023-01-05T16:04:35.281Z,38.05
2023-01-05T16:09:36.227Z,39.55
2023-01-05T16:14:39.761Z,35.47
2023-01-05T16:19:35.676Z,36.10
2023-01-05T16:24:53.768Z,36.25
2023-01-05T16:29:48.368Z,35.70
2023-01-05T16:34:42.383Z,33.95
2023-01-05T16:39:40.747Z,35.05
2023-01-05T16:44:36.710Z,30.20
2023-01-05T16:49:43.642Z,34.47
2023-01-05T16:54:44.771Z,33.35
2023-01-05T16:59:42.798Z,36.85
2023-01-05T17:04:36.471Z,40.97
2023-01-05T17:09:31.323Z,51.03
2023-01-05T17:14:25.550Z,53.70
2023-01-05T17:19:22.250Z,67.25
2023-01-05T17:24:15.747Z,84.00
2023-01-05T17:29:15.780Z,81.03
2023-01-05T17:34:09.113Z,56.28
2023-01-05T17:39:03.418Z,52.35
2023-01-05T17:43:57.027Z,44.63
2023-01-05T17:48:50.345Z,42.15
2023-01-05T17:53:43.866Z,42.20
2023-01-05T17:58:37.527Z,42.90
2023-01-05T18:03:31.524Z,42.80
2023-01-05T18:08:25.755Z,44.60
2023-01-05T18:13:22.465Z,44.42
2023-01-05T18:18:18.786Z,41.05
2023-01-05T18:23:13.135Z,45.00
2023-01-05T18:28:07.114Z,64.47
2023-01-05T18:33:01.137Z,58.88
2023-01-05T18:42:49.270Z,54.42
2023-01-05T18:47:42.254Z,49.10
2023-01-05T18:52:35.477Z,54.72
2023-01-05T18:57:29.879Z,47.70
2023-01-05T19:02:23.083Z,54.92
2023-01-05T19:07:17.287Z,53.25
2023-01-05T19:12:11.846Z,56.50
2023-01-05T19:17:05.653Z,46.10
2023-01-05T19:21:59.890Z,53.78
2023-01-05T19:26:53.692Z,55.22
2023-01-05T19:31:49.805Z,53.08
2023-01-05T19:36:43.329Z,53.63
2023-01-05T19:41:37.591Z,55.72
2023-01-05T19:46:32.252Z,58.33
2023-01-05T19:51:27.593Z,54.97
2023-01-05T19:56:21.023Z,53.10
2023-01-05T20:01:17.638Z,51.08
2023-01-05T20:06:34.926Z,45.90
2023-01-05T20:11:36.365Z,48.47
2023-01-05T20:16:30.597Z,54.97
2023-01-05T20:21:23.701Z,54.90
2023-01-05T20:26:19.657Z,51.70
2023-01-05T20:31:26.206Z,54.17
2023-01-05T20:36:19.408Z,53.47
2023-01-05T20:41:17.034Z,48.85
2023-01-05T20:46:10.522Z,55.63
2023-01-05T20:51:05.301Z,57.30
2023-01-05T20:55:59.141Z,57.50
2023-01-05T21:01:10.968Z,47.00
2023-01-05T21:06:10.075Z,40.30
2023-01-05T21:11:04.012Z,42.42
2023-01-05T21:16:01.732Z,46.03
2023-01-05T21:20:55.716Z,46.88
2023-01-05T21:26:06.292Z,45.72
2023-01-05T21:31:07.902Z,44.22
2023-01-05T21:36:01.311Z,39.85
2023-01-05T21:41:42.505Z,40.15
2023-01-05T21:46:36.919Z,41.63
2023-01-05T21:51:48.846Z,49.13
2023-01-05T21:56:45.058Z,53.92
2023-01-05T22:01:39.539Z,47.65
2023-01-05T22:06:33.749Z,58.42
2023-01-05T22:11:27.417Z,69.05
2023-01-05T22:16:21.206Z,72.65
2023-01-05T22:21:15.413Z,96.35
2023-01-05T22:26:11.299Z,93.20
2023-01-05T22:31:09.400Z,88.03
2023-01-05T22:36:03.268Z,125.00
2023-01-05T22:40:58.791Z,158.32
2023-01-05T22:45:52.046Z,134.30
2023-01-05T22:50:46.656Z,189.25
2023-01-05T22:55:43.787Z,259.73
2023-01-05T23:00:37.709Z,270.52
2023-01-05T23:05:31.509Z,276.45
2023-01-05T23:10:28.362Z,134.23
2023-01-05T23:15:21.320Z,157.68
2023-01-05T23:20:15.884Z,199.48
2023-01-05T23:25:12.050Z,102.97
2023-01-05T23:30:08.792Z,68.88
2023-01-05T23:35:01.786Z,97.88
2023-01-05T23:39:55.621Z,95.13
2023-01-05T23:44:49.289Z,76.57
2023-01-05T23:49:46.763Z,99.40
2023-01-05T23:54:41.200Z,108.57
2023-01-05T23:59:34.633Z,129.75
