createdAt,value
2023-04-24T00:00:33.950Z,94599.72
2023-04-24T00:03:01.878Z,94597.59
2023-04-24T00:05:29.628Z,94599.22
2023-04-24T00:07:58.642Z,94589.25
2023-04-24T00:10:26.295Z,94593.59
2023-04-24T00:12:53.930Z,94587.78
2023-04-24T00:15:21.610Z,94591.38
2023-04-24T00:17:49.658Z,94586.28
2023-04-24T00:20:17.866Z,94583.25
2023-04-24T00:22:45.494Z,94582.25
2023-04-24T00:25:14.562Z,94591.09
2023-04-24T00:27:44.133Z,94587.59
2023-04-24T00:30:12.468Z,94577.25
2023-04-24T00:32:40.184Z,94586.06
2023-04-24T00:35:08.712Z,94586.38
2023-04-24T00:37:36.723Z,94587.88
2023-04-24T00:40:05.026Z,94584.47
2023-04-24T00:42:34.842Z,94583.66
2023-04-24T00:45:02.934Z,94580.47
2023-04-24T00:47:31.084Z,94581.56
2023-04-24T00:49:58.725Z,94572.66
2023-04-24T00:52:27.197Z,94577.25
2023-04-24T00:54:54.869Z,94575.66
2023-04-24T00:57:22.694Z,94572.66
2023-04-24T00:59:52.484Z,94579.75
2023-04-24T01:02:20.850Z,94573.53
2023-04-24T01:04:48.717Z,94576.25
2023-04-24T01:07:16.359Z,94575.84
2023-04-24T01:09:44.328Z,94572.25
2023-04-24T01:12:12.271Z,94570.41
2023-04-24T01:14:40.068Z,94572.31
2023-04-24T01:17:10.164Z,94572.16
2023-04-24T01:19:38.146Z,94578.97
2023-04-24T01:22:12.636Z,94567.31
2023-04-24T01:24:40.441Z,94558.78
2023-04-24T01:27:08.713Z,94566.19
2023-04-24T01:29:36.824Z,94565.38
2023-04-24T01:32:04.815Z,94555.38
2023-04-24T01:34:32.772Z,94554.28
2023-04-24T01:37:00.764Z,94560.31
2023-04-24T01:39:29.889Z,94556.59
2023-04-24T01:41:58.384Z,94560.38
2023-04-24T01:44:26.133Z,94560.97
2023-04-24T01:46:55.014Z,94561.56
2023-04-24T01:49:23.040Z,94559.16
2023-04-24T01:51:50.715Z,94562.38
2023-04-24T01:54:18.393Z,94566.25
2023-04-24T01:56:48.139Z,94566.84
2023-04-24T01:59:19.047Z,94565.75
2023-04-24T02:01:46.735Z,94567.44
2023-04-24T02:04:15.952Z,94559.03
2023-04-24T02:06:43.784Z,94556.91
2023-04-24T02:09:11.716Z,94558.53
2023-04-24T02:11:39.433Z,94562.53
2023-04-24T02:14:08.446Z,94558.22
2023-04-24T02:16:36.875Z,94555.22
2023-04-24T02:19:05.287Z,94548.72
2023-04-24T02:21:33.861Z,94553.31
2023-04-24T02:24:01.930Z,94548.50
2023-04-24T02:26:29.850Z,94551.13
2023-04-24T02:29:08.284Z,94551.44
2023-04-24T02:31:35.957Z,94546.81
2023-04-24T02:34:03.718Z,94553.84
2023-04-24T02:36:32.531Z,94547.69
2023-04-24T02:39:00.486Z,94548.72
2023-04-24T02:41:32.256Z,94549.59
2023-04-24T02:43:59.997Z,94552.59
2023-04-24T02:46:29.073Z,94551.00
2023-04-24T02:48:56.772Z,94554.22
2023-04-24T02:51:24.426Z,94564.44
2023-04-24T02:53:52.079Z,94557.22
2023-04-24T02:56:19.722Z,94558.59
2023-04-24T02:58:47.423Z,94549.69
2023-04-24T03:01:15.109Z,94554.28
2023-04-24T03:03:44.317Z,94555.50
2023-04-24T03:06:12.025Z,94553.09
2023-04-24T03:08:39.694Z,94566.31
2023-04-24T03:11:11.149Z,94558.81
2023-04-24T03:13:38.820Z,94558.81
2023-04-24T03:16:06.848Z,94558.00
2023-04-24T03:18:34.568Z,94563.69
2023-04-24T03:21:04.493Z,94563.41
2023-04-24T03:23:32.148Z,94568.53
2023-04-24T03:25:59.804Z,94566.13
2023-04-24T03:28:27.947Z,94563.69
2023-04-24T03:30:55.596Z,94558.88
2023-04-24T03:33:23.230Z,94567.22
2023-04-24T03:35:50.895Z,94567.50
2023-04-24T03:38:19.906Z,94572.69
2023-04-24T03:40:47.758Z,94569.69
2023-04-24T03:43:15.452Z,94568.31
2023-04-24T03:45:43.245Z,94563.69
2023-04-24T03:48:10.884Z,94574.00
2023-04-24T03:50:38.586Z,94563.19
2023-04-24T03:53:16.152Z,94564.59
2023-04-24T03:55:45.254Z,94560.56
2023-04-24T03:58:14.509Z,94557.84
2023-04-24T04:00:42.336Z,94558.25
2023-04-24T04:03:10.169Z,94550.38
2023-04-24T04:05:38.045Z,94556.34
2023-04-24T04:08:05.727Z,94556.94
2023-04-24T04:10:33.452Z,94550.94
2023-04-24T04:13:02.483Z,94559.25
2023-04-24T04:15:30.110Z,94556.34
2023-04-24T04:17:57.807Z,94543.03
2023-04-24T04:20:25.859Z,94554.25
2023-04-24T04:22:53.502Z,94547.00
2023-04-24T04:25:21.262Z,94557.47
2023-04-24T04:27:49.824Z,94556.66
2023-04-24T04:30:19.128Z,94557.53
2023-04-24T04:32:46.810Z,94554.25
2023-04-24T04:35:14.599Z,94555.03
2023-04-24T04:37:42.323Z,94566.16
2023-04-24T04:40:12.781Z,94563.97
2023-04-24T04:42:41.331Z,94566.97
2023-04-24T04:45:11.973Z,94570.47
2023-04-24T04:47:47.875Z,94565.56
2023-04-24T04:50:15.684Z,94570.56
2023-04-24T04:52:43.334Z,94571.19
2023-04-24T04:55:11.262Z,94573.91
2023-04-24T04:57:39.150Z,94570.28
2023-04-24T05:00:11.377Z,94583.59
2023-04-24T05:02:39.284Z,94583.31
2023-04-24T05:05:09.766Z,94577.31
2023-04-24T05:07:37.810Z,94580.72
2023-04-24T05:10:06.336Z,94585.84
2023-04-24T05:12:36.949Z,94584.97
2023-04-24T05:15:05.045Z,94582.56
2023-04-24T05:17:32.810Z,94586.34
2023-04-24T05:20:00.526Z,94588.56
2023-04-24T05:22:29.511Z,94589.25
2023-04-24T05:24:58.979Z,94605.69
2023-04-24T05:27:26.855Z,94599.69
2023-04-24T05:29:54.853Z,94600.28
2023-04-24T05:32:22.587Z,94594.28
2023-04-24T05:34:50.319Z,94595.09
2023-04-24T05:37:20.587Z,94593.03
2023-04-24T05:39:49.703Z,94589.00
2023-04-24T05:42:17.368Z,94599.84
2023-04-24T05:44:45.076Z,94591.13
2023-04-24T05:47:16.281Z,94595.22
2023-04-24T05:49:44.126Z,94596.31
2023-04-24T05:52:11.974Z,94595.53
2023-04-24T05:54:39.690Z,94591.63
2023-04-24T05:57:09.015Z,94599.38
2023-04-24T05:59:38.712Z,94604.41
2023-04-24T06:02:06.835Z,94598.81
2023-04-24T06:04:35.399Z,94608.63
2023-04-24T06:07:10.980Z,94592.59
2023-04-24T06:09:38.680Z,94592.00
2023-04-24T06:12:10.946Z,94597.81
2023-04-24T06:14:38.578Z,94601.72
2023-04-24T06:17:06.644Z,94596.31
2023-04-24T06:19:34.313Z,94600.72
2023-04-24T06:22:02.020Z,94596.50
2023-04-24T06:24:30.256Z,94592.41
2023-04-24T06:26:59.953Z,94594.59
2023-04-24T06:29:30.765Z,94601.22
2023-04-24T06:31:58.532Z,94596.91
2023-04-24T06:34:26.489Z,94603.91
2023-04-24T06:36:54.244Z,94605.22
2023-04-24T06:39:21.914Z,94605.84
2023-04-24T06:41:49.725Z,94599.38
2023-04-24T06:44:17.708Z,94603.69
2023-04-24T06:46:46.727Z,94608.09
2023-04-24T06:49:18.383Z,94605.34
2023-04-24T06:51:46.187Z,94608.34
2023-04-24T06:54:13.900Z,94602.13
2023-04-24T06:56:41.691Z,94604.84
2023-04-24T06:59:12.348Z,94604.28
2023-04-24T07:01:40.046Z,94597.25
2023-04-24T07:04:09.375Z,94597.28
2023-04-24T07:06:38.686Z,94595.81
2023-04-24T07:09:06.612Z,94600.63
2023-04-24T07:11:35.110Z,94597.31
2023-04-24T07:14:02.865Z,94589.28
2023-04-24T07:16:32.770Z,94597.50
2023-04-24T07:19:01.258Z,94609.03
2023-04-24T07:21:32.093Z,94610.59
2023-04-24T07:23:59.804Z,94605.72
2023-04-24T07:26:27.860Z,94608.38
2023-04-24T07:28:55.851Z,94610.81
2023-04-24T07:31:23.584Z,94609.16
2023-04-24T07:33:51.462Z,94608.84
2023-04-24T07:36:20.035Z,94611.06
2023-04-24T07:38:49.218Z,94613.72
2023-04-24T07:41:16.977Z,94615.94
2023-04-24T07:43:44.669Z,94624.03
2023-04-24T07:46:12.488Z,94625.59
2023-04-24T07:48:40.302Z,94627.22
2023-04-24T07:51:08.057Z,94618.34
2023-04-24T07:53:35.776Z,94626.25
2023-04-24T07:56:04.867Z,94625.63
2023-04-24T07:58:32.671Z,94629.84
2023-04-24T08:01:00.385Z,94620.63
2023-04-24T08:03:28.381Z,94627.78
2023-04-24T08:05:56.375Z,94630.38
2023-04-24T08:08:24.848Z,94635.03
2023-04-24T08:10:52.675Z,94630.09
2023-04-24T08:13:21.764Z,94623.38
2023-04-24T08:15:49.637Z,94623.16
2023-04-24T08:18:17.414Z,94630.03
2023-04-24T08:20:46.170Z,94634.78
2023-04-24T08:23:13.849Z,94635.41
2023-04-24T08:25:41.823Z,94637.75
2023-04-24T08:28:11.016Z,94645.53
2023-04-24T08:30:40.452Z,94650.84
2023-04-24T08:33:08.443Z,94646.34
2023-04-24T08:35:36.247Z,94659.13
2023-04-24T08:38:04.062Z,94664.06
2023-04-24T08:40:36.484Z,94678.53
2023-04-24T08:43:05.765Z,94692.97
2023-04-24T08:45:34.902Z,94682.47
2023-04-24T08:48:11.500Z,94684.44
2023-04-24T08:50:45.724Z,94694.63
2023-04-24T08:53:13.559Z,94688.47
2023-04-24T08:55:43.178Z,94688.00
2023-04-24T08:58:11.276Z,94698.53
2023-04-24T09:00:45.059Z,94699.88
2023-04-24T09:03:16.295Z,94703.34
2023-04-24T09:05:46.799Z,94708.38
2023-04-24T09:08:15.666Z,94702.53
2023-04-24T09:10:44.328Z,94711.09
2023-04-24T09:13:12.814Z,94701.97
2023-04-24T09:15:42.171Z,94699.47
2023-04-24T09:18:10.030Z,94693.44
2023-04-24T09:20:59.274Z,94691.72
2023-04-24T09:23:28.514Z,94705.19
2023-04-24T09:25:57.592Z,94700.19
2023-04-24T09:28:31.238Z,94706.22
2023-04-24T09:31:07.873Z,94709.13
2023-04-24T09:33:38.839Z,94709.44
2023-04-24T09:36:10.746Z,94709.50
2023-04-24T09:38:40.150Z,94689.09
2023-04-24T09:41:09.045Z,94700.22
2023-04-24T09:43:37.383Z,94692.56
2023-04-24T09:46:08.061Z,94695.47
2023-04-24T09:48:36.870Z,94699.97
2023-04-24T09:51:07.814Z,94694.88
2023-04-24T09:53:37.138Z,94683.53
2023-04-24T09:56:08.879Z,94679.97
2023-04-24T09:58:37.815Z,94673.69
2023-04-24T10:01:06.056Z,94684.25
2023-04-24T10:03:37.258Z,94680.03
2023-04-24T10:06:09.605Z,94671.50
2023-04-24T10:08:42.272Z,94669.59
2023-04-24T10:11:14.304Z,94674.09
2023-04-24T10:13:42.415Z,94678.88
2023-04-24T10:16:10.263Z,94659.06
2023-04-24T10:18:38.372Z,94666.94
2023-04-24T10:21:07.440Z,94675.53
2023-04-24T10:23:36.096Z,94655.31
2023-04-24T10:26:05.368Z,94667.09
2023-04-24T10:28:34.261Z,94665.91
2023-04-24T10:31:02.576Z,94659.13
2023-04-24T10:33:32.438Z,94661.56
2023-04-24T10:36:00.778Z,94656.16
2023-04-24T10:38:31.494Z,94657.69
2023-04-24T10:41:15.039Z,94651.78
2023-04-24T10:43:43.152Z,94659.97
2023-04-24T10:46:12.276Z,94672.47
2023-04-24T10:48:45.209Z,94673.09
2023-04-24T10:51:16.768Z,94671.19
2023-04-24T10:53:44.491Z,94710.38
2023-04-24T10:56:14.585Z,94725.84
2023-04-24T10:58:46.013Z,94737.41
2023-04-24T11:01:26.457Z,94734.53
2023-04-24T11:03:58.016Z,94737.59
2023-04-24T11:06:32.555Z,94728.25
2023-04-24T11:09:08.240Z,94719.19
2023-04-24T11:11:40.771Z,94719.31
2023-04-24T11:14:10.048Z,94699.50
2023-04-24T11:16:41.634Z,94695.53
2023-04-24T11:19:12.130Z,94689.50
2023-04-24T11:21:44.783Z,94679.69
2023-04-24T11:24:39.193Z,94680.50
2023-04-24T11:27:16.156Z,94697.16
2023-04-24T11:29:46.151Z,94684.69
2023-04-24T11:32:25.187Z,94686.84
2023-04-24T11:34:54.676Z,94674.47
2023-04-24T11:37:35.160Z,94682.06
2023-04-24T11:40:03.575Z,94689.94
2023-04-24T11:42:37.815Z,94689.03
2023-04-24T11:45:09.938Z,94688.97
2023-04-24T11:47:37.929Z,94680.06
2023-04-24T11:50:08.569Z,94686.00
2023-04-24T11:52:40.159Z,94689.31
2023-04-24T11:55:10.106Z,94677.28
2023-04-24T11:57:39.261Z,94684.78
2023-04-24T12:00:09.264Z,94682.31
2023-04-24T12:02:39.538Z,94688.34
2023-04-24T12:05:09.133Z,94711.06
2023-04-24T12:07:44.127Z,94722.84
2023-04-24T12:10:13.757Z,94718.38
2023-04-24T12:12:42.885Z,94723.91
2023-04-24T12:15:13.690Z,94714.69
2023-04-24T12:17:44.401Z,94719.59
2023-04-24T12:20:13.519Z,94711.31
2023-04-24T12:22:48.890Z,94703.66
2023-04-24T12:25:17.544Z,94703.41
2023-04-24T12:27:47.389Z,94701.56
2023-04-24T12:30:17.027Z,94713.41
2023-04-24T12:32:47.888Z,94699.19
2023-04-24T12:35:16.309Z,94709.25
2023-04-24T12:37:47.255Z,94696.94
2023-04-24T12:40:16.068Z,94681.75
2023-04-24T12:42:47.243Z,94674.88
2023-04-24T12:45:15.812Z,94674.22
2023-04-24T12:47:44.924Z,94689.59
2023-04-24T12:50:14.631Z,94711.22
2023-04-24T12:52:43.092Z,94711.72
2023-04-24T12:55:11.080Z,94716.81
2023-04-24T12:57:40.752Z,94720.06
2023-04-24T13:00:10.990Z,94714.66
2023-04-24T13:02:39.047Z,94710.03
2023-04-24T13:05:10.150Z,94694.41
2023-04-24T13:07:37.873Z,94706.75
2023-04-24T13:10:06.401Z,94701.59
2023-04-24T13:12:34.376Z,94697.75
2023-04-24T13:15:02.140Z,94702.72
2023-04-24T13:17:31.573Z,94697.75
2023-04-24T13:19:59.279Z,94694.94
2023-04-24T13:22:27.031Z,94701.72
2023-04-24T13:24:54.781Z,94702.00
2023-04-24T13:27:22.506Z,94704.00
2023-04-24T13:29:50.194Z,94707.06
2023-04-24T13:32:18.365Z,94702.59
2023-04-24T13:34:47.925Z,94704.00
2023-04-24T13:37:15.684Z,94710.41
2023-04-24T13:39:43.424Z,94719.53
2023-04-24T13:42:11.784Z,94721.81
2023-04-24T13:44:39.558Z,94721.28
2023-04-24T13:47:07.336Z,94720.31
2023-04-24T13:49:35.153Z,94707.38
2023-04-24T13:52:04.531Z,94711.84
2023-04-24T13:54:32.236Z,94702.91
2023-04-24T13:57:00.190Z,94705.63
2023-04-24T13:59:27.956Z,94694.09
2023-04-24T14:01:58.278Z,94694.16
2023-04-24T14:04:26.521Z,94703.66
2023-04-24T14:06:54.482Z,94694.41
2023-04-24T14:09:23.517Z,94690.53
2023-04-24T14:11:51.418Z,94695.94
2023-04-24T14:14:19.094Z,94688.34
2023-04-24T14:16:47.053Z,94687.06
2023-04-24T14:19:14.706Z,94679.03
2023-04-24T14:21:42.427Z,94676.69
2023-04-24T14:24:10.561Z,94686.81
2023-04-24T14:26:39.674Z,94680.88
2023-04-24T14:29:14.847Z,94687.72
2023-04-24T14:31:43.551Z,94679.44
2023-04-24T14:34:11.586Z,94683.13
2023-04-24T14:36:39.419Z,94711.03
2023-04-24T14:39:08.086Z,94692.03
2023-04-24T14:41:42.252Z,94697.97
2023-04-24T14:44:11.521Z,94698.91
2023-04-24T14:46:39.328Z,94698.31
2023-04-24T14:49:10.529Z,94704.34
2023-04-24T14:51:38.389Z,94708.66
2023-04-24T14:54:11.798Z,94716.03
2023-04-24T14:56:41.813Z,94711.88
2023-04-24T14:59:10.892Z,94712.53
2023-04-24T15:01:38.719Z,94713.09
2023-04-24T15:04:07.227Z,94723.88
2023-04-24T15:06:35.026Z,94708.03
2023-04-24T15:09:05.400Z,94712.44
2023-04-24T15:11:33.963Z,94722.91
2023-04-24T15:14:01.733Z,94705.75
2023-04-24T15:16:31.054Z,94713.91
2023-04-24T15:18:58.765Z,94715.56
2023-04-24T15:21:26.880Z,94719.63
2023-04-24T15:23:54.663Z,94713.66
2023-04-24T15:26:22.340Z,94723.66
2023-04-24T15:28:50.092Z,94727.38
2023-04-24T15:31:17.866Z,94728.97
2023-04-24T15:33:47.305Z,94731.06
2023-04-24T15:36:15.305Z,94738.41
2023-04-24T15:38:45.017Z,94745.00
2023-04-24T15:41:12.953Z,94743.28
2023-04-24T15:43:42.179Z,94736.63
2023-04-24T15:46:09.916Z,94732.16
2023-04-24T15:48:39.837Z,94733.78
2023-04-24T15:51:08.879Z,94736.00
2023-04-24T15:53:36.610Z,94732.81
2023-04-24T15:56:04.513Z,94753.00
2023-04-24T15:58:32.374Z,94743.66
2023-04-24T16:01:00.095Z,94742.38
2023-04-24T16:03:29.141Z,94739.31
2023-04-24T16:05:57.080Z,94757.19
2023-04-24T16:08:28.852Z,94757.19
2023-04-24T16:10:56.505Z,94756.88
2023-04-24T16:13:24.281Z,94756.84
2023-04-24T16:15:52.485Z,94763.81
2023-04-24T16:18:20.278Z,94754.19
2023-04-24T16:20:51.730Z,94761.25
2023-04-24T16:23:19.883Z,94752.38
2023-04-24T16:25:49.074Z,94767.09
2023-04-24T16:28:17.040Z,94765.38
2023-04-24T16:30:44.764Z,94764.28
2023-04-24T16:33:12.508Z,94771.78
2023-04-24T16:35:40.609Z,94778.72
2023-04-24T16:38:08.293Z,94765.00
2023-04-24T16:40:35.993Z,94780.13
2023-04-24T16:43:05.122Z,94781.28
2023-04-24T16:45:32.820Z,94783.69
2023-04-24T16:48:00.551Z,94785.91
2023-04-24T16:50:28.248Z,94787.03
2023-04-24T16:52:55.911Z,94792.41
2023-04-24T16:55:25.168Z,94797.66
2023-04-24T16:57:52.872Z,94776.50
2023-04-24T17:00:22.148Z,94791.78
2023-04-24T17:02:50.564Z,94785.91
2023-04-24T17:05:19.353Z,94793.19
2023-04-24T17:07:50.081Z,94782.00
2023-04-24T17:10:17.854Z,94786.06
2023-04-24T17:12:45.536Z,94790.88
2023-04-24T17:15:13.239Z,94792.25
2023-04-24T17:17:44.224Z,94810.72
2023-04-24T17:20:22.151Z,94808.38
2023-04-24T17:22:50.884Z,94814.44
2023-04-24T17:25:18.893Z,94814.94
2023-04-24T17:27:46.966Z,94815.63
2023-04-24T17:30:15.789Z,94806.75
2023-04-24T17:32:45.180Z,94807.16
2023-04-24T17:35:13.128Z,94805.31
2023-04-24T17:37:40.886Z,94817.50
2023-04-24T17:40:09.764Z,94814.91
2023-04-24T17:42:41.282Z,94810.97
2023-04-24T17:45:10.293Z,94819.53
2023-04-24T17:47:38.007Z,94824.09
2023-04-24T17:50:07.949Z,94838.09
2023-04-24T17:52:36.569Z,94825.31
2023-04-24T17:55:04.605Z,94821.22
2023-04-24T17:57:32.340Z,94834.22
2023-04-24T18:00:00.071Z,94830.44
2023-04-24T18:02:27.893Z,94828.91
2023-04-24T18:04:55.849Z,94843.50
2023-04-24T18:07:24.981Z,94838.38
2023-04-24T18:09:53.943Z,94842.78
2023-04-24T18:12:23.357Z,94847.00
2023-04-24T18:14:54.783Z,94842.78
2023-04-24T18:17:27.601Z,94847.13
2023-04-24T18:19:55.286Z,94850.44
2023-04-24T18:22:22.995Z,94855.44
2023-04-24T18:24:52.083Z,94850.72
2023-04-24T18:27:19.778Z,94854.50
2023-04-24T18:29:47.430Z,94861.03
2023-04-24T18:32:15.206Z,94864.94
2023-04-24T18:34:42.946Z,94863.72
2023-04-24T18:37:10.734Z,94869.88
2023-04-24T18:39:38.387Z,94876.28
2023-04-24T18:42:07.553Z,94877.25
2023-04-24T18:44:35.630Z,94878.97
2023-04-24T18:47:03.368Z,94892.78
2023-04-24T18:49:31.616Z,94883.72
2023-04-24T18:52:01.179Z,94881.50
2023-04-24T18:54:29.638Z,94882.09
2023-04-24T18:56:57.563Z,94890.81
2023-04-24T18:59:27.589Z,94887.22
2023-04-24T19:01:55.346Z,94891.03
2023-04-24T19:04:23.173Z,94892.78
2023-04-24T19:06:50.873Z,94894.25
2023-04-24T19:09:18.609Z,94906.75
2023-04-24T19:11:46.350Z,94910.41
2023-04-24T19:14:14.417Z,94904.97
2023-04-24T19:16:43.548Z,94909.66
2023-04-24T19:19:11.392Z,94913.69
2023-04-24T19:21:39.179Z,94919.94
2023-04-24T19:24:07.459Z,94924.50
2023-04-24T19:26:35.211Z,94917.34
2023-04-24T19:29:03.072Z,94924.41
2023-04-24T19:31:30.776Z,94921.81
2023-04-24T19:33:59.906Z,94919.16
2023-04-24T19:36:28.212Z,94923.75
2023-04-24T19:38:56.236Z,94925.94
2023-04-24T19:41:24.148Z,94927.38
2023-04-24T19:43:52.261Z,94925.25
2023-04-24T19:46:20.140Z,94934.34
2023-04-24T19:48:48.545Z,94935.03
2023-04-24T19:51:18.491Z,94930.53
2023-04-24T19:53:46.294Z,94937.94
2023-04-24T19:56:14.015Z,94928.59
2023-04-24T19:58:41.929Z,94934.59
2023-04-24T20:01:09.892Z,94934.88
2023-04-24T20:03:37.893Z,94931.69
2023-04-24T20:06:05.947Z,94936.84
2023-04-24T20:08:38.814Z,94935.25
2023-04-24T20:11:06.888Z,94941.25
2023-04-24T20:13:34.636Z,94936.44
2023-04-24T20:16:02.431Z,94937.34
2023-04-24T20:18:30.400Z,94943.56
2023-04-24T20:20:59.955Z,94941.22
2023-04-24T20:23:28.062Z,94948.81
2023-04-24T20:25:58.887Z,94940.22
2023-04-24T20:28:27.173Z,94946.75
2023-04-24T20:30:55.245Z,94945.19
2023-04-24T20:33:23.718Z,94943.63
2023-04-24T20:35:52.333Z,94951.97
2023-04-24T20:38:22.379Z,94953.06
2023-04-24T20:40:57.619Z,94954.16
2023-04-24T20:43:29.141Z,94955.50
2023-04-24T20:45:58.084Z,94952.53
2023-04-24T20:48:26.450Z,94953.38
2023-04-24T20:50:54.627Z,94951.22
2023-04-24T20:53:22.536Z,94957.16
2023-04-24T20:55:50.414Z,94951.50
2023-04-24T20:58:20.821Z,94952.84
2023-04-24T21:00:50.141Z,94951.22
2023-04-24T21:03:18.145Z,94942.56
2023-04-24T21:05:46.024Z,94943.63
2023-04-24T21:08:13.816Z,94936.34
2023-04-24T21:10:41.507Z,94929.31
2023-04-24T21:13:09.226Z,94930.91
2023-04-24T21:15:37.079Z,94933.63
2023-04-24T21:18:06.609Z,94919.88
2023-04-24T21:20:34.549Z,94924.47
2023-04-24T21:23:02.288Z,94932.56
2023-04-24T21:25:30.290Z,94927.72
2023-04-24T21:27:59.433Z,94932.06
2023-04-24T21:30:27.224Z,94940.41
2023-04-24T21:32:55.955Z,94931.81
2023-04-24T21:35:25.055Z,94940.97
2023-04-24T21:37:52.743Z,94938.00
2023-04-24T21:40:20.603Z,94936.09
2023-04-24T21:42:48.343Z,94939.59
2023-04-24T21:45:16.052Z,94941.72
2023-04-24T21:47:43.804Z,94936.06
2023-04-24T21:50:12.288Z,94933.63
2023-04-24T21:52:41.490Z,94931.44
2023-04-24T21:55:09.735Z,94919.00
2023-04-24T21:57:37.498Z,94921.16
2023-04-24T22:00:07.788Z,94930.59
2023-04-24T22:02:35.988Z,94929.53
2023-04-24T22:05:04.576Z,94927.09
2023-04-24T22:07:35.150Z,94922.50
2023-04-24T22:10:05.608Z,94910.63
2023-04-24T22:12:33.312Z,94907.16
2023-04-24T22:15:01.283Z,94904.47
2023-04-24T22:17:28.992Z,94895.06
2023-04-24T22:19:57.227Z,94908.78
2023-04-24T22:22:24.940Z,94915.50
2023-04-24T22:24:52.662Z,94907.94
2023-04-24T22:27:21.710Z,94902.28
2023-04-24T22:29:49.407Z,94892.81
2023-04-24T22:32:17.222Z,94896.28
2023-04-24T22:34:44.889Z,94893.06
2023-04-24T22:37:12.587Z,94895.19
2023-04-24T22:39:40.237Z,94878.19
2023-04-24T22:42:07.920Z,94878.69
2023-04-24T22:44:36.992Z,94885.94
2023-04-24T22:47:07.024Z,94875.41
2023-04-24T22:49:35.060Z,94883.50
2023-04-24T22:52:04.958Z,94877.28
2023-04-24T22:58:48.305Z,94870.53
2023-04-24T23:01:16.320Z,94878.09
2023-04-24T23:03:44.303Z,94867.59
2023-04-24T23:06:12.067Z,94868.38
2023-04-24T23:08:39.834Z,94873.78
2023-04-24T23:11:07.565Z,94870.28
2023-04-24T23:13:35.336Z,94862.75
2023-04-24T23:16:05.108Z,94863.00
2023-04-24T23:18:32.919Z,94854.91
2023-04-24T23:21:02.305Z,94849.78
2023-04-24T23:23:30.189Z,94851.94
2023-04-24T23:25:58.652Z,94845.75
2023-04-24T23:28:26.913Z,94847.41
2023-04-24T23:30:54.593Z,94839.34
2023-04-24T23:33:23.578Z,94846.13
2023-04-24T23:35:52.584Z,94837.19
2023-04-24T23:38:20.246Z,94830.47
2023-04-24T23:40:48.019Z,94828.56
2023-04-24T23:43:15.774Z,94838.81
2023-04-24T23:45:43.457Z,94828.84
2023-04-24T23:48:11.106Z,94829.09
2023-04-24T23:50:40.520Z,94826.63
2023-04-24T23:53:08.214Z,94835.00
2023-04-24T23:55:36.177Z,94835.75
2023-04-24T23:58:03.878Z,94831.97
