createdAt,value
2019-03-10T00:01:23.771Z,96.37
2019-03-10T00:03:53.697Z,96.45
2019-03-10T00:06:23.417Z,96.42
2019-03-10T00:08:53.351Z,96.47
2019-03-10T00:11:23.122Z,96.57
2019-03-10T00:13:53.055Z,96.41
2019-03-10T00:16:22.781Z,96.52
2019-03-10T00:18:52.519Z,96.57
2019-03-10T00:21:22.229Z,96.57
2019-03-10T00:23:52.229Z,96.64
2019-03-10T00:26:22.103Z,96.67
2019-03-10T00:28:52.141Z,96.61
2019-03-10T00:31:22.014Z,96.71
2019-03-10T00:33:51.771Z,96.78
2019-03-10T00:36:21.573Z,96.85
2019-03-10T00:39:39.489Z,96.72
2019-03-10T00:42:42.631Z,96.72
2019-03-10T00:45:49.094Z,96.80
2019-03-10T00:49:21.023Z,96.87
2019-03-10T00:52:29.487Z,96.77
2019-03-10T00:54:59.408Z,96.78
2019-03-10T00:57:29.324Z,96.79
2019-03-10T01:00:00.676Z,96.80
2019-03-10T01:02:30.878Z,96.78
2019-03-10T01:05:01.035Z,96.88
2019-03-10T01:07:31.064Z,96.95
2019-03-10T01:10:00.848Z,96.96
2019-03-10T01:12:30.753Z,96.96
2019-03-10T01:15:00.601Z,96.91
2019-03-10T01:17:31.593Z,96.96
2019-03-10T01:20:01.677Z,97.10
2019-03-10T01:22:32.050Z,96.99
2019-03-10T01:25:01.976Z,97.12
2019-03-10T01:27:31.808Z,96.95
2019-03-10T01:30:01.694Z,96.56
2019-03-10T01:33:00.973Z,96.56
2019-03-10T01:35:34.332Z,96.43
2019-03-10T01:38:04.400Z,96.62
2019-03-10T01:40:34.092Z,96.66
2019-03-10T01:43:03.858Z,96.82
2019-03-10T01:45:33.690Z,96.69
2019-03-10T01:48:03.483Z,96.81
2019-03-10T01:50:33.379Z,97.00
2019-03-10T01:53:03.120Z,96.86
2019-03-10T01:55:32.849Z,97.00
2019-03-10T01:58:02.696Z,97.15
2019-03-10T02:00:32.469Z,97.22
2019-03-10T02:03:02.368Z,97.40
2019-03-10T02:05:32.223Z,97.49
2019-03-10T02:08:01.994Z,97.48
2019-03-10T02:10:31.703Z,97.52
2019-03-10T02:13:01.466Z,97.65
2019-03-10T02:15:31.334Z,97.86
2019-03-10T02:18:01.270Z,97.76
2019-03-10T02:20:31.223Z,97.79
2019-03-10T02:23:01.085Z,97.78
2019-03-10T02:25:31.053Z,97.61
2019-03-10T02:28:00.923Z,97.49
2019-03-10T02:30:30.739Z,97.28
2019-03-10T02:33:00.492Z,97.49
2019-03-10T02:35:30.377Z,97.51
2019-03-10T02:38:00.188Z,97.41
2019-03-10T02:40:30.271Z,97.34
2019-03-10T02:43:00.042Z,97.17
2019-03-10T02:45:29.771Z,97.31
2019-03-10T02:47:59.913Z,97.37
2019-03-10T02:50:29.839Z,97.32
2019-03-10T02:53:00.829Z,97.40
2019-03-10T02:55:30.618Z,97.36
2019-03-10T02:58:00.238Z,97.28
2019-03-10T03:00:30.261Z,97.08
2019-03-10T03:03:00.284Z,96.74
2019-03-10T03:05:30.122Z,96.65
2019-03-10T03:08:01.266Z,96.83
2019-03-10T03:10:31.235Z,96.63
2019-03-10T03:13:01.060Z,96.42
2019-03-10T03:15:31.579Z,96.28
2019-03-10T03:18:01.192Z,95.29
2019-03-10T03:20:31.133Z,95.15
2019-03-10T03:23:00.993Z,95.25
2019-03-10T03:25:30.639Z,95.59
2019-03-10T03:28:00.571Z,95.97
2019-03-10T03:30:30.502Z,96.58
2019-03-10T03:33:00.346Z,96.98
2019-03-10T03:35:47.387Z,97.49
2019-03-10T03:38:18.439Z,97.62
2019-03-10T03:40:51.284Z,97.47
2019-03-10T03:43:21.054Z,97.24
2019-03-10T03:45:50.861Z,96.95
2019-03-10T03:48:20.768Z,96.43
2019-03-10T03:50:50.392Z,95.81
2019-03-10T03:53:20.322Z,96.00
2019-03-10T03:55:50.154Z,96.54
2019-03-10T03:58:20.125Z,96.57
2019-03-10T04:00:53.378Z,96.85
2019-03-10T04:03:23.238Z,96.86
2019-03-10T04:05:52.992Z,96.90
2019-03-10T04:08:23.121Z,96.92
2019-03-10T04:10:52.965Z,96.96
2019-03-10T04:13:23.083Z,96.95
2019-03-10T04:15:52.827Z,97.15
2019-03-10T04:18:22.708Z,97.44
2019-03-10T04:20:52.492Z,97.59
2019-03-10T04:23:22.294Z,97.69
2019-03-10T04:25:52.059Z,97.64
2019-03-10T04:28:21.943Z,97.43
2019-03-10T04:30:51.858Z,97.29
2019-03-10T04:33:21.623Z,96.85
2019-03-10T04:35:51.261Z,94.24
2019-03-10T04:38:21.015Z,89.24
2019-03-10T04:40:50.930Z,87.11
2019-03-10T04:43:21.025Z,86.55
2019-03-10T04:45:50.717Z,86.35
2019-03-10T04:48:20.485Z,86.27
2019-03-10T04:50:50.138Z,86.69
2019-03-10T04:53:20.015Z,86.99
2019-03-10T04:56:00.458Z,87.98
2019-03-10T04:58:30.288Z,89.74
2019-03-10T05:01:00.377Z,91.70
2019-03-10T05:03:30.400Z,91.76
2019-03-10T05:06:00.093Z,92.77
2019-03-10T05:08:29.929Z,94.79
2019-03-10T05:10:59.876Z,96.37
2019-03-10T05:13:29.875Z,97.29
2019-03-10T05:15:59.721Z,97.65
2019-03-10T05:18:29.380Z,98.23
2019-03-10T05:20:59.194Z,98.58
2019-03-10T05:23:37.653Z,98.88
2019-03-10T05:26:07.831Z,98.83
2019-03-10T05:28:39.523Z,99.20
2019-03-10T05:31:09.423Z,99.14
2019-03-10T05:33:39.326Z,99.11
2019-03-10T05:36:09.271Z,99.22
2019-03-10T05:38:39.036Z,98.39
2019-03-10T05:41:34.556Z,97.87
2019-03-10T05:44:53.637Z,98.14
2019-03-10T05:47:35.456Z,98.79
2019-03-10T05:50:17.112Z,98.96
2019-03-10T05:53:01.785Z,99.47
2019-03-10T05:56:00.552Z,100.00
2019-03-10T05:59:04.071Z,100.00
2019-03-10T06:02:28.809Z,100.00
2019-03-10T06:05:19.040Z,100.00
2019-03-10T06:08:19.056Z,100.00
2019-03-10T06:11:08.661Z,100.00
2019-03-10T06:14:26.894Z,100.00
2019-03-10T06:17:07.947Z,99.99
2019-03-10T06:20:00.697Z,99.67
2019-03-10T06:22:55.027Z,99.43
2019-03-10T06:26:14.156Z,99.26
2019-03-10T06:29:05.413Z,98.82
2019-03-10T06:35:34.685Z,98.07
2019-03-10T06:41:54.246Z,97.26
2019-03-10T06:44:47.657Z,97.04
2019-03-10T06:47:37.987Z,96.23
2019-03-10T06:50:34.124Z,96.10
2019-03-10T06:56:43.342Z,96.57
2019-03-10T06:59:13.278Z,96.24
2019-03-10T07:01:43.243Z,96.17
2019-03-10T07:04:13.003Z,95.64
2019-03-10T07:06:42.911Z,95.87
2019-03-10T07:09:13.202Z,95.58
2019-03-10T07:11:43.075Z,95.33
2019-03-10T07:14:12.777Z,94.57
2019-03-10T07:16:43.973Z,93.28
2019-03-10T07:19:13.743Z,91.58
2019-03-10T07:21:43.544Z,91.58
2019-03-10T07:24:13.531Z,92.14
2019-03-10T07:26:43.396Z,91.39
2019-03-10T07:29:18.464Z,90.74
2019-03-10T07:32:00.148Z,91.26
2019-03-10T07:34:40.172Z,89.12
2019-03-10T07:37:40.725Z,86.92
2019-03-10T07:40:20.618Z,86.89
2019-03-10T07:43:00.396Z,86.61
2019-03-10T07:45:49.116Z,85.88
2019-03-10T07:48:43.961Z,84.97
2019-03-10T07:51:38.560Z,85.57
2019-03-10T07:54:16.827Z,84.47
2019-03-10T07:57:11.387Z,83.21
2019-03-10T08:00:18.512Z,82.40
2019-03-10T08:03:11.411Z,81.47
2019-03-10T08:06:00.044Z,81.25
2019-03-10T08:08:44.899Z,78.89
2019-03-10T08:11:19.193Z,76.75
2019-03-10T08:14:03.540Z,76.32
2019-03-10T08:17:07.592Z,76.24
2019-03-10T08:19:56.454Z,75.96
2019-03-10T08:22:47.087Z,73.35
2019-03-10T08:25:29.158Z,72.95
2019-03-10T08:28:06.571Z,71.98
2019-03-10T08:30:59.691Z,71.01
2019-03-10T08:33:41.533Z,70.21
2019-03-10T08:36:33.178Z,70.25
2019-03-10T08:39:28.057Z,69.46
2019-03-10T08:42:20.563Z,68.81
2019-03-10T08:45:13.353Z,68.76
2019-03-10T08:48:02.066Z,68.22
2019-03-10T08:50:59.816Z,68.39
2019-03-10T08:53:52.674Z,67.89
2019-03-10T08:56:44.067Z,66.26
2019-03-10T08:59:35.869Z,67.03
2019-03-10T09:02:42.754Z,66.14
2019-03-10T09:05:34.105Z,65.77
2019-03-10T09:08:20.445Z,59.82
2019-03-10T09:11:15.289Z,59.88
2019-03-10T09:13:52.875Z,61.51
2019-03-10T09:16:28.750Z,58.96
2019-03-10T09:19:17.477Z,59.57
2019-03-10T09:22:12.196Z,60.81
2019-03-10T09:24:59.661Z,61.70
2019-03-10T09:27:44.182Z,60.02
2019-03-10T09:30:39.093Z,60.07
2019-03-10T09:33:30.661Z,58.60
2019-03-10T09:36:28.283Z,57.26
2019-03-10T09:39:10.862Z,57.10
2019-03-10T09:42:05.785Z,56.11
2019-03-10T09:44:54.501Z,56.05
2019-03-10T09:47:43.148Z,55.78
2019-03-10T09:50:27.067Z,56.22
2019-03-10T09:53:15.681Z,55.34
2019-03-10T09:56:14.716Z,55.72
2019-03-10T09:58:50.211Z,53.89
2019-03-10T10:01:37.827Z,48.49
2019-03-10T10:04:35.855Z,49.26
2019-03-10T10:07:31.093Z,49.12
2019-03-10T10:10:19.354Z,49.56
2019-03-10T10:13:01.725Z,49.26
2019-03-10T10:15:43.333Z,49.33
2019-03-10T10:18:38.408Z,47.61
2019-03-10T10:21:33.426Z,47.59
2019-03-10T10:24:24.886Z,46.86
2019-03-10T10:27:04.044Z,44.17
2019-03-10T10:29:42.974Z,40.02
2019-03-10T10:32:20.933Z,36.82
2019-03-10T10:35:12.645Z,35.00
2019-03-10T10:38:18.288Z,34.27
2019-03-10T10:41:07.560Z,36.61
2019-03-10T10:44:05.129Z,34.59
2019-03-10T10:46:50.716Z,35.45
2019-03-10T10:49:42.713Z,34.19
2019-03-10T10:52:30.126Z,35.01
2019-03-10T10:55:16.292Z,35.88
2019-03-10T10:58:01.670Z,35.82
2019-03-10T11:01:07.104Z,34.07
2019-03-10T11:03:48.726Z,34.14
2019-03-10T11:06:33.317Z,34.01
2019-03-10T11:09:14.932Z,34.56
2019-03-10T11:12:03.607Z,34.00
2019-03-10T11:14:59.751Z,33.53
2019-03-10T11:17:44.218Z,33.82
2019-03-10T11:20:24.058Z,32.43
2019-03-10T11:23:11.434Z,33.12
2019-03-10T11:25:51.545Z,31.58
2019-03-10T11:28:40.137Z,31.04
2019-03-10T11:31:38.000Z,30.38
2019-03-10T11:34:29.875Z,28.73
2019-03-10T11:37:27.863Z,28.58
2019-03-10T11:40:13.101Z,28.03
2019-03-10T11:42:57.052Z,27.00
2019-03-10T11:45:45.637Z,26.52
2019-03-10T11:48:28.365Z,26.23
2019-03-10T11:51:17.283Z,26.28
2019-03-10T11:54:00.056Z,26.61
2019-03-10T11:56:47.781Z,27.19
2019-03-10T11:59:24.962Z,26.92
2019-03-10T12:02:16.792Z,26.68
2019-03-10T12:05:10.175Z,26.94
2019-03-10T12:07:58.952Z,26.35
2019-03-10T12:10:28.793Z,25.94
2019-03-10T12:12:58.717Z,26.66
2019-03-10T12:15:28.346Z,26.57
2019-03-10T12:17:58.255Z,26.56
2019-03-10T12:20:29.324Z,26.61
2019-03-10T12:22:59.119Z,25.98
2019-03-10T12:25:29.058Z,25.84
2019-03-10T12:27:58.925Z,25.88
2019-03-10T12:30:28.891Z,26.16
2019-03-10T12:32:58.714Z,24.88
2019-03-10T12:35:34.399Z,24.97
2019-03-10T12:38:00.152Z,24.92
2019-03-10T12:40:30.076Z,25.53
2019-03-10T12:42:59.935Z,24.80
2019-03-10T12:45:29.605Z,24.47
2019-03-10T12:47:59.428Z,24.83
2019-03-10T12:50:29.289Z,24.61
2019-03-10T12:52:58.996Z,24.98
2019-03-10T12:55:28.770Z,24.51
2019-03-10T12:57:58.830Z,24.30
2019-03-10T13:00:28.822Z,24.91
2019-03-10T13:02:58.609Z,24.65
2019-03-10T13:05:28.511Z,24.22
2019-03-10T13:07:58.353Z,23.49
2019-03-10T13:10:28.274Z,23.95
2019-03-10T13:12:58.029Z,23.23
2019-03-10T13:15:27.894Z,21.37
2019-03-10T13:17:57.803Z,21.25
2019-03-10T13:20:28.963Z,21.54
2019-03-10T13:22:58.967Z,22.17
2019-03-10T13:25:28.676Z,21.99
2019-03-10T13:27:58.873Z,21.63
2019-03-10T13:30:29.035Z,21.90
2019-03-10T13:32:58.962Z,22.71
2019-03-10T13:35:28.765Z,22.50
2019-03-10T13:37:58.732Z,22.12
2019-03-10T13:40:28.616Z,20.64
2019-03-10T13:42:58.521Z,20.52
2019-03-10T13:45:28.611Z,20.83
2019-03-10T13:47:58.432Z,19.94
2019-03-10T13:50:28.298Z,19.96
2019-03-10T13:52:58.170Z,19.99
2019-03-10T13:55:27.996Z,19.59
2019-03-10T13:57:57.857Z,20.14
2019-03-10T14:00:27.865Z,20.14
2019-03-10T14:02:57.762Z,19.90
2019-03-10T14:05:27.514Z,20.08
2019-03-10T14:07:57.414Z,19.56
2019-03-10T14:10:27.407Z,19.56
2019-03-10T14:12:57.361Z,20.48
2019-03-10T14:15:27.236Z,19.87
2019-03-10T14:17:57.209Z,18.77
2019-03-10T14:20:27.050Z,19.31
2019-03-10T14:22:56.762Z,18.92
2019-03-10T14:25:28.093Z,18.35
2019-03-10T14:27:58.055Z,18.35
2019-03-10T14:30:28.026Z,18.19
2019-03-10T14:32:57.705Z,18.24
2019-03-10T14:35:27.662Z,18.26
2019-03-10T14:37:57.586Z,18.37
2019-03-10T14:40:27.522Z,18.66
2019-03-10T14:42:57.324Z,21.66
2019-03-10T14:45:28.406Z,21.67
2019-03-10T14:47:58.201Z,22.59
2019-03-10T14:50:28.220Z,22.82
2019-03-10T14:52:59.298Z,22.99
2019-03-10T14:55:29.185Z,23.22
2019-03-10T14:57:59.069Z,22.70
2019-03-10T15:00:30.242Z,22.20
2019-03-10T15:03:00.056Z,22.26
2019-03-10T15:05:29.875Z,23.35
2019-03-10T15:07:59.844Z,23.68
2019-03-10T15:10:29.813Z,24.43
2019-03-10T15:12:59.624Z,24.37
2019-03-10T15:15:30.903Z,24.31
2019-03-10T15:18:02.836Z,23.72
2019-03-10T15:20:32.234Z,23.72
2019-03-10T15:23:02.302Z,24.32
2019-03-10T15:25:32.122Z,24.27
2019-03-10T15:28:01.998Z,24.27
2019-03-10T15:30:32.824Z,24.79
2019-03-10T15:33:03.937Z,24.63
2019-03-10T15:35:33.572Z,24.62
2019-03-10T15:38:03.482Z,24.99
2019-03-10T15:40:34.773Z,24.81
2019-03-10T15:43:04.536Z,24.89
2019-03-10T15:45:34.282Z,25.05
2019-03-10T15:48:04.343Z,25.82
2019-03-10T15:50:34.183Z,25.99
2019-03-10T15:53:04.008Z,26.99
2019-03-10T15:55:35.075Z,26.99
2019-03-10T15:58:04.971Z,28.26
2019-03-10T16:00:34.778Z,28.91
2019-03-10T16:03:05.929Z,28.96
2019-03-10T16:05:35.734Z,29.35
2019-03-10T16:08:05.464Z,29.84
2019-03-10T16:10:35.297Z,30.24
2019-03-10T16:13:05.225Z,30.66
2019-03-10T16:15:35.091Z,31.03
2019-03-10T16:18:05.063Z,31.38
2019-03-10T16:20:34.933Z,31.72
2019-03-10T16:23:04.856Z,32.04
2019-03-10T16:25:34.774Z,31.82
2019-03-10T16:28:04.876Z,31.99
2019-03-10T16:30:34.605Z,31.91
2019-03-10T16:33:04.623Z,31.87
2019-03-10T16:35:34.336Z,32.32
2019-03-10T16:38:04.149Z,32.40
2019-03-10T16:40:35.302Z,32.42
2019-03-10T16:43:05.125Z,32.33
2019-03-10T16:45:35.040Z,32.44
2019-03-10T16:48:06.475Z,33.05
2019-03-10T16:50:36.288Z,33.40
2019-03-10T16:53:06.222Z,33.96
2019-03-10T16:55:37.305Z,34.83
2019-03-10T16:58:07.063Z,34.98
2019-03-10T17:00:37.009Z,35.94
2019-03-10T17:03:06.896Z,36.13
2019-03-10T17:05:36.640Z,36.25
2019-03-10T17:08:06.583Z,36.61
2019-03-10T17:10:36.466Z,36.72
2019-03-10T17:13:06.378Z,36.89
2019-03-10T17:15:36.237Z,36.44
2019-03-10T17:18:06.205Z,36.22
2019-03-10T17:20:36.025Z,36.06
2019-03-10T17:23:05.987Z,36.23
2019-03-10T17:25:35.857Z,35.27
2019-03-10T17:28:05.849Z,35.19
2019-03-10T17:30:35.614Z,34.72
2019-03-10T17:33:05.401Z,35.12
2019-03-10T17:35:35.268Z,35.41
2019-03-10T17:38:05.001Z,35.89
2019-03-10T17:40:34.625Z,36.79
2019-03-10T17:43:07.877Z,38.25
2019-03-10T17:45:38.499Z,39.82
2019-03-10T17:48:08.279Z,42.13
2019-03-10T17:50:38.003Z,43.07
2019-03-10T17:53:07.895Z,43.79
2019-03-10T17:55:37.830Z,45.28
2019-03-10T17:58:07.628Z,45.75
2019-03-10T18:00:37.663Z,46.16
2019-03-10T18:03:07.487Z,46.58
2019-03-10T18:05:37.500Z,47.38
2019-03-10T18:08:08.623Z,47.88
2019-03-10T18:10:38.482Z,48.04
2019-03-10T18:13:08.190Z,48.82
2019-03-10T18:15:38.174Z,49.23
2019-03-10T18:18:08.082Z,49.49
2019-03-10T18:20:39.263Z,49.93
2019-03-10T18:23:08.946Z,50.37
2019-03-10T18:25:38.757Z,50.75
2019-03-10T18:28:09.931Z,51.23
2019-03-10T18:30:39.719Z,51.82
2019-03-10T18:33:09.428Z,52.40
2019-03-10T18:35:39.306Z,52.65
2019-03-10T18:38:09.173Z,53.12
2019-03-10T18:40:39.088Z,53.49
2019-03-10T18:43:09.274Z,53.70
2019-03-10T18:45:39.144Z,53.64
2019-03-10T18:48:09.046Z,54.03
2019-03-10T18:50:41.422Z,53.81
2019-03-10T18:53:11.361Z,53.64
2019-03-10T18:55:41.273Z,53.50
2019-03-10T18:58:11.245Z,53.21
2019-03-10T19:00:42.456Z,53.21
2019-03-10T19:03:12.243Z,53.57
2019-03-10T19:05:42.060Z,53.05
2019-03-10T19:08:13.042Z,52.26
2019-03-10T19:10:42.812Z,51.91
2019-03-10T19:13:12.731Z,51.93
2019-03-10T19:15:42.700Z,51.75
2019-03-10T19:18:12.467Z,52.01
2019-03-10T19:20:42.158Z,52.85
2019-03-10T19:23:13.222Z,53.38
2019-03-10T19:25:43.030Z,53.65
2019-03-10T19:28:12.966Z,54.43
2019-03-10T19:30:42.936Z,54.50
2019-03-10T19:33:12.669Z,55.15
2019-03-10T19:35:42.707Z,54.43
2019-03-10T19:38:12.670Z,54.42
2019-03-10T19:40:42.524Z,54.34
2019-03-10T19:43:12.428Z,53.94
2019-03-10T19:45:42.065Z,52.42
2019-03-10T19:48:13.110Z,52.27
2019-03-10T19:50:42.919Z,52.29
2019-03-10T19:53:12.823Z,52.64
2019-03-10T19:55:42.583Z,52.46
2019-03-10T19:58:12.457Z,52.67
2019-03-10T20:00:42.434Z,52.09
2019-03-10T20:03:12.194Z,51.60
2019-03-10T20:05:42.020Z,51.07
2019-03-10T20:08:12.064Z,50.47
2019-03-10T20:10:41.934Z,49.87
2019-03-10T20:13:11.682Z,53.25
2019-03-10T20:15:41.479Z,55.67
2019-03-10T20:18:11.478Z,55.81
2019-03-10T20:20:42.542Z,55.64
2019-03-10T20:23:12.337Z,55.53
2019-03-10T20:25:42.043Z,55.80
2019-03-10T20:28:13.126Z,55.94
2019-03-10T20:30:42.905Z,55.67
2019-03-10T20:33:12.626Z,55.69
2019-03-10T20:35:44.679Z,55.66
2019-03-10T20:38:14.722Z,56.09
2019-03-10T20:40:44.434Z,56.40
2019-03-10T20:43:14.303Z,56.27
2019-03-10T20:45:44.268Z,56.56
2019-03-10T20:48:14.059Z,57.20
2019-03-10T20:50:44.019Z,57.54
2019-03-10T20:53:13.912Z,57.83
2019-03-10T20:55:43.715Z,57.99
2019-03-10T20:58:13.448Z,58.87
2019-03-10T21:00:43.255Z,59.64
2019-03-10T21:03:14.398Z,59.88
2019-03-10T21:05:44.208Z,59.77
2019-03-10T21:08:14.138Z,60.28
2019-03-10T21:10:43.962Z,61.26
2019-03-10T21:13:13.758Z,61.14
2019-03-10T21:15:43.459Z,61.23
2019-03-10T21:18:13.311Z,61.81
2019-03-10T21:20:43.097Z,62.31
2019-03-10T21:23:12.904Z,62.67
2019-03-10T21:25:42.786Z,62.38
2019-03-10T21:28:12.526Z,63.63
2019-03-10T21:30:42.563Z,63.09
2019-03-10T21:33:12.412Z,62.39
2019-03-10T21:35:42.279Z,62.56
2019-03-10T21:38:12.082Z,62.59
2019-03-10T21:40:42.037Z,62.36
2019-03-10T21:43:11.851Z,62.59
2019-03-10T21:45:41.702Z,62.74
2019-03-10T21:48:11.468Z,63.60
2019-03-10T21:50:41.408Z,65.14
2019-03-10T21:53:11.305Z,66.60
2019-03-10T21:55:41.208Z,67.65
2019-03-10T21:58:10.997Z,68.36
2019-03-10T22:00:40.739Z,68.44
2019-03-10T22:03:10.466Z,69.05
2019-03-10T22:05:40.307Z,70.17
2019-03-10T22:08:10.171Z,71.03
2019-03-10T22:10:40.140Z,71.60
2019-03-10T22:13:09.950Z,71.67
2019-03-10T22:15:41.904Z,71.86
2019-03-10T22:18:11.191Z,71.66
2019-03-10T22:20:41.048Z,71.92
2019-03-10T22:23:10.818Z,72.12
2019-03-10T22:25:40.615Z,72.07
2019-03-10T22:28:11.913Z,72.39
2019-03-10T22:30:41.773Z,72.22
2019-03-10T22:33:11.714Z,71.63
2019-03-10T22:35:41.651Z,71.54
2019-03-10T22:38:11.434Z,71.44
2019-03-10T22:40:41.277Z,71.70
2019-03-10T22:43:11.195Z,71.73
2019-03-10T22:45:40.980Z,71.92
2019-03-10T22:48:10.933Z,72.05
2019-03-10T22:50:40.701Z,72.30
2019-03-10T22:53:11.435Z,72.46
2019-03-10T22:55:41.397Z,72.93
2019-03-10T22:58:11.283Z,73.73
2019-03-10T23:01:06.135Z,74.04
2019-03-10T23:03:36.001Z,73.92
2019-03-10T23:06:05.950Z,74.01
2019-03-10T23:08:36.002Z,73.39
2019-03-10T23:11:08.375Z,73.25
2019-03-10T23:13:37.383Z,73.48
2019-03-10T23:16:07.250Z,73.67
2019-03-10T23:18:37.124Z,74.18
2019-03-10T23:21:07.059Z,74.70
2019-03-10T23:23:36.972Z,75.15
2019-03-10T23:26:06.900Z,75.10
2019-03-10T23:28:36.865Z,75.06
2019-03-10T23:31:06.732Z,75.19
2019-03-10T23:33:36.622Z,74.96
2019-03-10T23:36:06.692Z,73.00
2019-03-10T23:38:36.473Z,72.93
2019-03-10T23:41:06.197Z,72.78
2019-03-10T23:43:36.029Z,72.89
2019-03-10T23:46:05.699Z,73.65
2019-03-10T23:48:35.625Z,73.03
2019-03-10T23:51:05.480Z,72.32
2019-03-10T23:53:35.483Z,72.13
2019-03-10T23:56:05.309Z,72.48
2019-03-10T23:58:35.079Z,72.76
