createdAt,value
2022-11-20T00:01:34.790Z,-4.12
2022-11-20T00:04:02.811Z,-4.14
2022-11-20T00:06:32.807Z,-4.15
2022-11-20T00:09:02.641Z,-4.19
2022-11-20T00:11:32.264Z,-4.21
2022-11-20T00:14:01.684Z,-4.24
2022-11-20T00:16:31.801Z,-4.26
2022-11-20T00:18:59.601Z,-4.26
2022-11-20T00:21:28.946Z,-4.28
2022-11-20T00:23:58.098Z,-4.30
2022-11-20T00:26:30.109Z,-4.30
2022-11-20T00:28:59.291Z,-4.32
2022-11-20T00:31:28.324Z,-4.35
2022-11-20T00:33:56.223Z,-4.37
2022-11-20T00:36:26.146Z,-4.40
2022-11-20T00:38:55.552Z,-4.42
2022-11-20T00:41:24.722Z,-4.45
2022-11-20T00:43:55.631Z,-4.47
2022-11-20T00:46:26.118Z,-4.50
2022-11-20T00:48:53.980Z,-4.51
2022-11-20T00:51:24.661Z,-4.54
2022-11-20T00:53:52.861Z,-4.58
2022-11-20T00:56:21.702Z,-4.59
2022-11-20T00:58:51.112Z,-4.60
2022-11-20T01:01:24.984Z,-4.63
2022-11-20T01:03:54.459Z,-4.65
2022-11-20T01:06:25.296Z,-4.66
2022-11-20T01:08:56.110Z,-4.68
2022-11-20T01:11:26.038Z,-4.70
2022-11-20T01:13:55.389Z,-4.73
2022-11-20T01:16:28.170Z,-4.74
2022-11-20T01:18:59.611Z,-4.76
2022-11-20T01:21:29.023Z,-4.79
2022-11-20T01:23:56.641Z,-4.79
2022-11-20T01:26:26.320Z,-4.82
2022-11-20T01:28:55.430Z,-4.84
2022-11-20T01:31:27.551Z,-4.85
2022-11-20T01:33:57.041Z,-4.87
2022-11-20T01:36:26.730Z,-4.89
2022-11-20T01:38:56.113Z,-4.90
2022-11-20T01:41:42.959Z,-4.90
2022-11-20T01:44:12.650Z,-4.93
2022-11-20T01:46:50.365Z,-4.95
2022-11-20T01:49:21.919Z,-4.95
2022-11-20T01:51:51.583Z,-4.97
2022-11-20T01:54:24.563Z,-4.97
2022-11-20T01:56:57.177Z,-4.95
2022-11-20T01:59:26.678Z,-5.00
2022-11-20T02:01:56.709Z,-5.01
2022-11-20T02:04:25.145Z,-5.01
2022-11-20T02:07:01.145Z,-5.04
2022-11-20T02:09:30.766Z,-5.05
2022-11-20T02:12:00.112Z,-5.06
2022-11-20T02:14:30.197Z,-5.08
2022-11-20T02:17:00.107Z,-5.09
2022-11-20T02:19:29.579Z,-5.11
2022-11-20T02:22:04.188Z,-5.13
2022-11-20T02:24:33.371Z,-5.16
2022-11-20T02:27:04.180Z,-5.18
2022-11-20T02:29:35.737Z,-5.21
2022-11-20T02:32:06.209Z,-5.23
2022-11-20T02:34:34.105Z,-5.25
2022-11-20T02:37:02.050Z,-5.26
2022-11-20T02:39:34.095Z,-5.29
2022-11-20T02:42:03.190Z,-5.32
2022-11-20T02:44:33.070Z,-5.33
2022-11-20T02:47:01.006Z,-5.34
2022-11-20T02:49:30.243Z,-5.38
2022-11-20T02:52:01.702Z,-5.38
2022-11-20T02:54:31.789Z,-5.41
2022-11-20T02:57:51.102Z,-5.45
2022-11-20T03:00:44.180Z,-5.48
2022-11-20T03:03:12.552Z,-5.50
2022-11-20T03:05:40.165Z,-5.50
2022-11-20T03:08:09.113Z,-5.51
2022-11-20T03:10:36.698Z,-5.54
2022-11-20T03:13:06.231Z,-5.54
2022-11-20T03:15:33.824Z,-5.54
2022-11-20T03:18:01.716Z,-5.56
2022-11-20T03:20:34.069Z,-5.57
2022-11-20T03:23:05.078Z,-5.59
2022-11-20T03:25:33.094Z,-5.60
2022-11-20T03:28:01.204Z,-5.61
2022-11-20T03:33:48.501Z,-5.66
2022-11-20T03:36:18.092Z,-5.67
2022-11-20T03:38:47.225Z,-5.69
2022-11-20T03:41:17.325Z,-5.70
2022-11-20T03:43:53.092Z,-5.73
2022-11-20T03:46:23.302Z,-5.73
2022-11-20T03:48:52.372Z,-5.74
2022-11-20T03:51:22.063Z,-5.75
2022-11-20T03:53:51.140Z,-5.77
2022-11-20T03:56:22.048Z,-5.79
2022-11-20T03:58:51.072Z,-5.81
2022-11-20T04:01:21.548Z,-5.84
2022-11-20T04:03:51.452Z,-5.85
2022-11-20T04:06:44.118Z,-5.87
2022-11-20T04:09:13.238Z,-5.88
2022-11-20T04:11:42.284Z,-5.89
2022-11-20T04:14:16.360Z,-5.89
2022-11-20T04:16:46.158Z,-5.91
2022-11-20T04:19:17.894Z,-5.93
2022-11-20T04:21:46.158Z,-5.94
2022-11-20T04:24:15.803Z,-5.97
2022-11-20T04:26:44.098Z,-5.99
2022-11-20T04:29:13.614Z,-6.00
2022-11-20T04:31:41.215Z,-6.01
2022-11-20T04:34:09.336Z,-6.03
2022-11-20T04:36:38.201Z,-6.04
2022-11-20T04:39:08.109Z,-6.05
2022-11-20T04:41:37.471Z,-6.06
2022-11-20T04:44:06.411Z,-6.05
2022-11-20T04:46:37.083Z,-6.04
2022-11-20T04:49:06.087Z,-6.02
2022-11-20T04:51:35.281Z,-5.98
2022-11-20T04:54:05.239Z,-5.93
2022-11-20T04:56:32.844Z,-5.89
2022-11-20T04:59:03.064Z,-5.85
2022-11-20T05:01:31.329Z,-5.81
2022-11-20T05:03:59.498Z,-5.78
2022-11-20T05:06:27.061Z,-5.72
2022-11-20T05:08:54.633Z,-5.65
2022-11-20T05:11:23.803Z,-5.56
2022-11-20T05:13:53.064Z,-5.51
2022-11-20T05:16:22.391Z,-5.45
2022-11-20T05:18:51.159Z,-5.39
2022-11-20T05:21:20.080Z,-5.31
2022-11-20T05:23:49.115Z,-5.23
2022-11-20T05:26:19.956Z,-5.16
2022-11-20T05:28:50.064Z,-5.10
2022-11-20T05:31:26.576Z,-5.03
2022-11-20T05:33:56.021Z,-4.96
2022-11-20T05:36:23.556Z,-4.90
2022-11-20T05:38:52.341Z,-4.81
2022-11-20T05:41:22.164Z,-4.74
2022-11-20T05:43:51.710Z,-4.68
2022-11-20T05:46:26.407Z,-4.61
2022-11-20T05:49:22.331Z,-4.55
2022-11-20T05:52:19.129Z,-4.47
2022-11-20T05:54:47.113Z,-4.40
2022-11-20T05:57:15.140Z,-4.37
2022-11-20T05:59:44.857Z,-4.31
2022-11-20T06:02:13.121Z,-4.25
2022-11-20T06:04:41.539Z,-4.21
2022-11-20T06:07:10.135Z,-4.16
2022-11-20T06:09:37.739Z,-4.11
2022-11-20T06:12:05.944Z,-4.07
2022-11-20T06:14:33.552Z,-4.02
2022-11-20T06:17:02.730Z,-3.97
2022-11-20T06:19:31.096Z,-3.93
2022-11-20T06:21:58.732Z,-3.89
2022-11-20T06:24:27.429Z,-3.85
2022-11-20T06:26:58.772Z,-3.79
2022-11-20T06:29:31.330Z,-3.74
2022-11-20T06:32:03.089Z,-3.70
2022-11-20T06:34:30.651Z,-3.65
2022-11-20T06:36:58.168Z,-3.60
2022-11-20T06:39:31.077Z,-3.56
2022-11-20T06:41:59.617Z,-3.52
2022-11-20T06:44:27.712Z,-3.47
2022-11-20T06:46:56.088Z,-3.43
2022-11-20T06:49:26.165Z,-3.39
2022-11-20T06:52:20.073Z,-3.34
2022-11-20T06:54:47.645Z,-3.28
2022-11-20T06:57:16.126Z,-3.24
2022-11-20T06:59:43.674Z,-3.18
2022-11-20T07:02:13.086Z,-3.14
2022-11-20T07:04:43.898Z,-3.10
2022-11-20T07:07:11.544Z,-3.06
2022-11-20T07:09:39.115Z,-3.01
2022-11-20T07:12:08.131Z,-2.98
2022-11-20T07:14:37.483Z,-2.93
2022-11-20T07:17:05.029Z,-2.90
2022-11-20T07:19:32.582Z,-2.83
2022-11-20T07:22:01.840Z,-2.81
2022-11-20T07:24:30.127Z,-2.77
2022-11-20T07:26:59.071Z,-2.73
2022-11-20T07:29:26.662Z,-2.67
2022-11-20T07:31:56.580Z,-2.63
2022-11-20T07:34:26.428Z,-2.57
2022-11-20T07:36:54.005Z,-2.55
2022-11-20T07:39:24.099Z,-2.51
2022-11-20T07:41:51.801Z,-2.47
2022-11-20T07:44:19.303Z,-2.44
2022-11-20T07:46:46.926Z,-2.41
2022-11-20T07:49:14.480Z,-2.38
2022-11-20T07:51:42.176Z,-2.35
2022-11-20T07:54:10.054Z,-2.32
2022-11-20T07:56:38.954Z,-2.30
2022-11-20T07:59:12.681Z,-2.27
2022-11-20T08:01:40.349Z,-2.26
2022-11-20T08:04:08.749Z,-2.22
2022-11-20T08:06:38.127Z,-2.20
2022-11-20T08:09:05.744Z,-2.17
2022-11-20T08:11:51.087Z,-2.14
2022-11-20T08:14:25.061Z,-2.11
2022-11-20T08:16:54.138Z,-2.10
2022-11-20T08:19:22.754Z,-2.07
2022-11-20T08:21:52.152Z,-2.04
2022-11-20T08:24:21.433Z,-2.01
2022-11-20T08:26:49.134Z,-1.97
2022-11-20T08:29:17.639Z,-1.95
2022-11-20T08:31:48.202Z,-1.90
2022-11-20T08:34:19.224Z,-1.88
2022-11-20T08:36:47.080Z,-1.84
2022-11-20T08:39:15.051Z,-1.79
2022-11-20T08:41:42.610Z,-1.77
2022-11-20T08:44:10.224Z,-1.72
2022-11-20T08:46:44.531Z,-1.70
2022-11-20T08:49:15.601Z,-1.67
2022-11-20T08:51:43.977Z,-1.63
2022-11-20T08:54:12.088Z,-1.58
2022-11-20T08:56:39.701Z,-1.53
2022-11-20T08:59:43.886Z,-1.49
2022-11-20T09:01:56.658Z,-1.45
2022-11-20T09:04:26.084Z,-1.41
2022-11-20T09:06:53.649Z,-1.39
2022-11-20T09:09:21.631Z,-1.36
2022-11-20T09:11:50.874Z,-1.32
2022-11-20T09:14:18.489Z,-1.29
2022-11-20T09:16:47.157Z,-1.26
2022-11-20T09:22:03.890Z,-1.13
2022-11-20T09:24:57.263Z,-1.05
2022-11-20T09:27:25.636Z,-0.98
2022-11-20T09:29:53.474Z,-0.90
2022-11-20T09:32:20.989Z,-0.82
2022-11-20T09:34:48.550Z,-0.74
2022-11-20T09:37:17.458Z,-0.68
2022-11-20T09:39:46.162Z,-0.59
2022-11-20T09:42:35.682Z,-0.50
2022-11-20T09:45:26.557Z,-0.41
2022-11-20T09:48:32.306Z,-0.31
2022-11-20T09:51:07.357Z,-0.23
2022-11-20T09:53:47.556Z,-0.15
2022-11-20T09:56:22.537Z,-0.04
2022-11-20T09:58:55.147Z,0.04
2022-11-20T10:01:28.047Z,0.10
2022-11-20T10:03:59.315Z,0.19
2022-11-20T10:06:34.165Z,0.26
2022-11-20T10:09:18.759Z,0.33
2022-11-20T10:11:57.785Z,0.41
2022-11-20T10:14:38.126Z,0.46
2022-11-20T10:17:18.501Z,0.57
2022-11-20T10:19:59.068Z,0.62
2022-11-20T10:22:42.884Z,0.68
2022-11-20T10:25:17.104Z,0.78
2022-11-20T10:27:57.543Z,0.79
2022-11-20T10:30:50.059Z,0.85
2022-11-20T10:33:23.374Z,0.91
2022-11-20T10:35:57.044Z,0.96
2022-11-20T10:38:28.104Z,1.03
2022-11-20T10:41:19.351Z,1.09
2022-11-20T10:43:48.819Z,1.12
2022-11-20T10:46:20.101Z,1.20
2022-11-20T10:48:48.989Z,1.25
2022-11-20T10:51:29.210Z,1.30
2022-11-20T10:54:12.378Z,1.40
2022-11-20T10:56:49.636Z,1.48
2022-11-20T10:59:40.631Z,1.52
2022-11-20T11:02:20.251Z,1.55
2022-11-20T11:04:49.209Z,1.64
2022-11-20T11:07:21.121Z,1.72
2022-11-20T11:09:49.717Z,1.75
2022-11-20T11:12:18.876Z,1.84
2022-11-20T11:14:49.120Z,1.86
2022-11-20T11:17:27.852Z,1.90
2022-11-20T11:20:03.062Z,1.95
2022-11-20T11:22:33.045Z,1.95
2022-11-20T11:25:02.223Z,2.01
2022-11-20T11:27:31.140Z,2.03
2022-11-20T11:30:15.095Z,2.09
2022-11-20T11:32:42.963Z,2.14
2022-11-20T11:35:22.899Z,2.17
2022-11-20T11:37:51.949Z,2.23
2022-11-20T11:40:24.946Z,2.33
2022-11-20T11:42:58.520Z,2.41
2022-11-20T11:45:25.940Z,2.49
2022-11-20T11:47:57.652Z,2.57
2022-11-20T11:50:26.313Z,2.62
2022-11-20T11:53:04.057Z,2.73
2022-11-20T11:55:39.063Z,2.81
2022-11-20T11:58:21.138Z,2.91
2022-11-20T12:00:57.085Z,3.00
2022-11-20T12:03:30.428Z,3.11
2022-11-20T12:06:01.796Z,3.16
2022-11-20T12:08:34.659Z,3.25
2022-11-20T12:11:06.559Z,3.30
2022-11-20T12:13:46.177Z,3.38
2022-11-20T12:16:16.496Z,3.48
2022-11-20T12:18:44.911Z,3.45
2022-11-20T12:21:21.187Z,3.48
2022-11-20T12:24:08.663Z,3.49
2022-11-20T12:26:49.118Z,3.51
2022-11-20T12:29:29.506Z,3.60
2022-11-20T12:32:08.591Z,3.56
2022-11-20T12:34:54.463Z,3.55
2022-11-20T12:37:35.263Z,3.58
2022-11-20T12:40:19.581Z,3.58
2022-11-20T12:43:20.373Z,3.54
2022-11-20T12:46:20.162Z,3.52
2022-11-20T12:49:01.961Z,3.55
2022-11-20T12:51:49.256Z,3.58
2022-11-20T12:54:41.243Z,3.55
2022-11-20T12:57:18.396Z,3.57
2022-11-20T13:00:05.319Z,3.55
2022-11-20T13:02:48.583Z,3.51
2022-11-20T13:05:23.586Z,3.49
2022-11-20T13:07:54.889Z,3.46
2022-11-20T13:10:32.021Z,3.43
2022-11-20T13:13:05.896Z,3.38
2022-11-20T13:15:46.930Z,3.35
2022-11-20T13:18:16.307Z,3.33
2022-11-20T13:20:45.401Z,3.30
2022-11-20T13:23:24.506Z,3.30
2022-11-20T13:25:53.614Z,3.28
2022-11-20T13:28:30.911Z,3.32
2022-11-20T13:31:00.571Z,3.36
2022-11-20T13:33:32.686Z,3.36
2022-11-20T13:36:03.089Z,3.38
2022-11-20T13:38:50.311Z,3.36
2022-11-20T13:41:34.802Z,3.36
2022-11-20T13:44:12.677Z,3.36
2022-11-20T13:46:44.085Z,3.31
2022-11-20T13:49:24.230Z,3.28
2022-11-20T13:51:57.328Z,3.26
2022-11-20T13:54:52.825Z,3.27
2022-11-20T13:57:44.968Z,3.22
2022-11-20T14:00:16.701Z,3.19
2022-11-20T14:02:45.652Z,3.20
2022-11-20T14:05:22.357Z,3.17
2022-11-20T14:07:53.515Z,3.17
2022-11-20T14:10:25.891Z,3.17
2022-11-20T14:12:57.958Z,3.19
2022-11-20T14:15:33.098Z,3.14
2022-11-20T14:18:12.844Z,3.12
2022-11-20T14:20:43.440Z,3.12
2022-11-20T14:23:12.738Z,3.14
2022-11-20T14:25:45.096Z,3.12
2022-11-20T14:28:24.892Z,3.10
2022-11-20T14:30:53.067Z,3.10
2022-11-20T14:33:25.666Z,3.11
2022-11-20T14:35:57.631Z,3.07
2022-11-20T14:38:28.032Z,3.07
2022-11-20T14:41:08.758Z,3.05
2022-11-20T14:43:38.580Z,3.07
2022-11-20T14:46:08.935Z,3.05
2022-11-20T14:48:44.149Z,3.07
2022-11-20T14:51:25.007Z,3.03
2022-11-20T14:53:55.220Z,3.03
2022-11-20T14:56:24.884Z,3.02
2022-11-20T14:59:00.100Z,3.03
2022-11-20T15:01:33.064Z,3.04
2022-11-20T15:04:08.407Z,3.01
2022-11-20T15:06:38.426Z,2.99
2022-11-20T15:09:07.194Z,2.99
2022-11-20T15:11:37.636Z,3.01
2022-11-20T15:14:08.768Z,3.03
2022-11-20T15:16:36.413Z,2.98
2022-11-20T15:19:17.562Z,2.97
2022-11-20T15:21:47.110Z,2.97
2022-11-20T15:24:15.108Z,2.94
2022-11-20T15:26:44.128Z,2.92
2022-11-20T15:29:13.132Z,2.89
2022-11-20T15:31:44.284Z,2.88
2022-11-20T15:34:13.535Z,2.87
2022-11-20T15:37:08.105Z,2.85
2022-11-20T15:39:35.905Z,2.86
2022-11-20T15:42:03.604Z,2.84
2022-11-20T15:44:31.152Z,2.88
2022-11-20T15:46:58.808Z,2.87
2022-11-20T15:49:26.496Z,2.81
2022-11-20T15:51:54.838Z,2.78
2022-11-20T15:54:24.924Z,2.77
2022-11-20T15:56:54.092Z,2.79
2022-11-20T15:59:22.140Z,2.76
2022-11-20T16:01:51.186Z,2.72
2022-11-20T16:04:19.426Z,2.70
2022-11-20T16:06:48.468Z,2.71
2022-11-20T16:09:16.641Z,2.67
2022-11-20T16:11:45.542Z,2.67
2022-11-20T16:14:32.095Z,2.68
2022-11-20T16:16:59.699Z,2.68
2022-11-20T16:19:27.463Z,2.68
2022-11-20T16:22:02.671Z,2.70
2022-11-20T16:24:31.272Z,2.67
2022-11-20T16:27:00.154Z,2.67
2022-11-20T16:29:27.709Z,2.68
2022-11-20T16:31:55.587Z,2.67
2022-11-20T16:34:23.443Z,2.67
2022-11-20T16:36:51.098Z,2.70
2022-11-20T16:39:23.308Z,2.67
2022-11-20T16:41:51.690Z,2.67
2022-11-20T16:44:22.483Z,2.67
2022-11-20T16:46:50.889Z,2.67
2022-11-20T16:49:18.418Z,2.65
2022-11-20T16:51:45.987Z,2.61
2022-11-20T16:54:17.921Z,2.58
2022-11-20T16:56:50.899Z,2.55
2022-11-20T16:59:20.049Z,2.53
2022-11-20T17:01:47.747Z,2.50
2022-11-20T17:04:15.783Z,2.46
2022-11-20T17:06:45.289Z,2.44
2022-11-20T17:09:13.729Z,2.41
2022-11-20T17:11:41.429Z,2.38
2022-11-20T17:14:10.160Z,2.37
2022-11-20T17:16:39.463Z,2.33
2022-11-20T17:19:07.286Z,2.31
2022-11-20T17:21:36.836Z,2.29
2022-11-20T17:24:06.392Z,2.28
2022-11-20T17:26:35.091Z,2.26
2022-11-20T17:29:05.920Z,2.25
2022-11-20T17:31:35.080Z,2.23
2022-11-20T17:34:04.049Z,2.23
2022-11-20T17:36:33.180Z,2.23
2022-11-20T17:39:02.733Z,2.17
2022-11-20T17:41:31.083Z,2.13
2022-11-20T17:44:02.043Z,2.09
2022-11-20T17:46:32.792Z,2.06
2022-11-20T17:49:00.766Z,2.02
2022-11-20T17:51:31.382Z,2.00
2022-11-20T17:54:02.414Z,1.95
2022-11-20T17:56:51.070Z,1.92
2022-11-20T17:59:21.035Z,1.90
2022-11-20T18:01:49.596Z,1.90
2022-11-20T18:04:18.061Z,1.88
2022-11-20T18:06:47.014Z,1.85
2022-11-20T18:09:15.395Z,1.84
2022-11-20T18:11:44.021Z,1.83
2022-11-20T18:14:32.539Z,1.83
2022-11-20T18:17:03.065Z,1.83
2022-11-20T18:19:38.751Z,1.81
2022-11-20T18:22:10.311Z,1.78
2022-11-20T18:24:39.261Z,1.77
2022-11-20T18:27:08.253Z,1.78
2022-11-20T18:29:36.140Z,1.77
2022-11-20T18:32:03.946Z,1.77
2022-11-20T18:34:31.892Z,1.74
2022-11-20T18:36:59.617Z,1.72
2022-11-20T18:39:29.166Z,1.72
2022-11-20T18:42:28.742Z,1.73
2022-11-20T18:44:56.403Z,1.76
2022-11-20T18:47:27.738Z,1.74
2022-11-20T18:49:57.774Z,1.77
2022-11-20T18:52:28.035Z,1.74
2022-11-20T18:54:57.437Z,1.74
2022-11-20T18:57:26.992Z,1.71
2022-11-20T18:59:56.306Z,1.71
2022-11-20T19:02:24.088Z,1.73
2022-11-20T19:04:51.673Z,1.70
2022-11-20T19:07:19.372Z,1.68
2022-11-20T19:09:52.353Z,1.69
2022-11-20T19:12:22.400Z,1.71
2022-11-20T19:14:51.163Z,1.70
2022-11-20T19:17:18.823Z,1.68
2022-11-20T19:19:50.390Z,1.68
2022-11-20T19:22:18.176Z,1.68
2022-11-20T19:24:45.801Z,1.68
2022-11-20T19:27:13.426Z,1.67
2022-11-20T19:29:42.933Z,1.64
2022-11-20T19:32:11.214Z,1.66
2022-11-20T19:34:38.793Z,1.67
2022-11-20T19:37:06.411Z,1.70
2022-11-20T19:39:35.391Z,1.66
2022-11-20T19:42:03.149Z,1.68
2022-11-20T19:44:32.769Z,1.66
2022-11-20T19:47:04.085Z,1.64
2022-11-20T19:49:37.264Z,1.65
2022-11-20T19:52:06.069Z,1.64
2022-11-20T19:54:33.635Z,1.64
2022-11-20T19:57:02.036Z,1.70
2022-11-20T19:59:29.571Z,1.62
2022-11-20T20:01:58.094Z,1.59
2022-11-20T20:04:27.041Z,1.56
2022-11-20T20:06:56.440Z,1.57
2022-11-20T20:09:26.318Z,1.54
2022-11-20T20:11:54.498Z,1.52
2022-11-20T20:14:22.091Z,1.51
2022-11-20T20:16:50.553Z,1.47
2022-11-20T20:19:19.104Z,1.50
2022-11-20T20:21:49.609Z,1.51
2022-11-20T20:24:17.562Z,1.47
2022-11-20T20:26:45.108Z,1.42
2022-11-20T20:29:13.661Z,1.51
2022-11-20T20:31:41.256Z,1.50
2022-11-20T20:34:08.797Z,1.50
2022-11-20T20:36:36.395Z,1.46
2022-11-20T20:39:05.370Z,1.43
2022-11-20T20:41:33.375Z,1.43
2022-11-20T20:44:21.070Z,1.45
2022-11-20T20:46:48.631Z,1.47
2022-11-20T20:49:16.566Z,1.46
2022-11-20T20:51:44.365Z,1.46
2022-11-20T20:54:13.342Z,1.45
2022-11-20T20:56:42.582Z,1.44
2022-11-20T20:59:10.187Z,1.47
2022-11-20T21:01:37.744Z,1.46
2022-11-20T21:04:06.062Z,1.44
2022-11-20T21:06:33.568Z,1.44
2022-11-20T21:09:01.434Z,1.44
2022-11-20T21:11:30.385Z,1.46
2022-11-20T21:13:58.052Z,1.46
2022-11-20T21:16:27.199Z,1.46
2022-11-20T21:19:20.185Z,1.48
2022-11-20T21:21:58.808Z,1.49
2022-11-20T21:24:27.332Z,1.50
2022-11-20T21:26:58.072Z,1.52
2022-11-20T21:29:27.387Z,1.53
2022-11-20T21:31:55.343Z,1.53
2022-11-20T21:34:23.761Z,1.51
2022-11-20T21:36:51.892Z,1.51
2022-11-20T21:39:21.038Z,1.51
2022-11-20T21:41:48.608Z,1.52
2022-11-20T21:44:31.003Z,1.51
2022-11-20T21:47:00.053Z,1.51
2022-11-20T21:49:27.967Z,1.50
2022-11-20T21:51:56.067Z,1.51
2022-11-20T21:54:24.863Z,1.50
2022-11-20T21:56:52.576Z,1.52
2022-11-20T21:59:22.080Z,1.51
2022-11-20T22:01:52.534Z,1.49
2022-11-20T22:04:21.447Z,1.49
2022-11-20T22:06:49.350Z,1.50
2022-11-20T22:09:17.070Z,1.50
2022-11-20T22:11:44.559Z,1.51
2022-11-20T22:14:23.545Z,1.52
2022-11-20T22:16:54.445Z,1.54
2022-11-20T22:19:24.585Z,1.54
2022-11-20T22:21:52.244Z,1.54
2022-11-20T22:24:21.690Z,1.55
2022-11-20T22:26:49.819Z,1.53
2022-11-20T22:29:20.667Z,1.53
2022-11-20T22:31:48.626Z,1.53
2022-11-20T22:34:17.540Z,1.53
2022-11-20T22:36:45.526Z,1.53
2022-11-20T22:39:13.189Z,1.52
2022-11-20T22:41:40.848Z,1.52
2022-11-20T22:44:08.888Z,1.50
2022-11-20T22:46:38.089Z,1.46
2022-11-20T22:49:08.287Z,1.43
2022-11-20T22:51:41.058Z,1.41
2022-11-20T22:54:10.061Z,1.41
2022-11-20T22:56:37.690Z,1.40
2022-11-20T22:59:05.786Z,1.37
2022-11-20T23:01:35.218Z,1.38
2022-11-20T23:04:04.595Z,1.36
2022-11-20T23:06:34.140Z,1.34
2022-11-20T23:09:03.681Z,1.32
2022-11-20T23:11:32.466Z,1.31
2022-11-20T23:14:02.219Z,1.29
2022-11-20T23:16:31.718Z,1.27
2022-11-20T23:19:02.143Z,1.28
2022-11-20T23:21:29.750Z,1.27
2022-11-20T23:23:58.540Z,1.25
2022-11-20T23:26:29.242Z,1.26
2022-11-20T23:28:59.161Z,1.24
2022-11-20T23:31:29.107Z,1.22
2022-11-20T23:33:58.311Z,1.22
2022-11-20T23:36:26.184Z,1.22
2022-11-20T23:38:54.134Z,1.21
2022-11-20T23:41:22.005Z,1.21
2022-11-20T23:43:50.926Z,1.21
2022-11-20T23:46:44.298Z,1.20
2022-11-20T23:49:11.904Z,1.20
2022-11-20T23:51:39.520Z,1.20
2022-11-20T23:54:08.056Z,1.21
2022-11-20T23:56:35.696Z,1.21
2022-11-20T23:59:07.248Z,1.20
