createdAt,value
2023-02-23T00:01:42.569Z,100252.47
2023-02-23T00:04:10.960Z,100247.66
2023-02-23T00:06:39.841Z,100242.34
2023-02-23T00:09:23.297Z,100245.69
2023-02-23T00:11:53.239Z,100252.16
2023-02-23T00:14:21.248Z,100256.44
2023-02-23T00:16:49.008Z,100254.78
2023-02-23T00:19:17.551Z,100250.47
2023-02-23T00:21:45.458Z,100243.09
2023-02-23T00:24:15.334Z,100252.06
2023-02-23T00:26:43.582Z,100250.09
2023-02-23T00:29:17.476Z,100243.75
2023-02-23T00:31:46.088Z,100242.28
2023-02-23T00:34:16.215Z,100243.75
2023-02-23T00:36:44.374Z,100249.91
2023-02-23T00:39:18.606Z,100243.25
2023-02-23T00:41:47.392Z,100241.75
2023-02-23T00:44:17.071Z,100243.41
2023-02-23T00:46:45.800Z,100245.91
2023-02-23T00:49:14.669Z,100243.25
2023-02-23T00:51:42.454Z,100244.78
2023-02-23T00:54:13.573Z,100239.47
2023-02-23T00:56:41.912Z,100239.94
2023-02-23T00:59:10.012Z,100237.28
2023-02-23T01:01:41.833Z,100236.44
2023-02-23T01:04:10.801Z,100246.41
2023-02-23T01:06:38.837Z,100243.75
2023-02-23T01:09:09.775Z,100242.50
2023-02-23T01:11:37.971Z,100243.00
2023-02-23T01:14:06.058Z,100253.13
2023-02-23T01:16:34.987Z,100244.16
2023-02-23T01:19:05.690Z,100246.09
2023-02-23T01:21:35.566Z,100236.13
2023-02-23T01:24:03.389Z,100234.47
2023-02-23T01:26:34.029Z,100239.78
2023-02-23T01:29:04.624Z,100239.13
2023-02-23T01:31:32.665Z,100240.78
2023-02-23T01:34:02.148Z,100243.31
2023-02-23T01:36:35.380Z,100234.38
2023-02-23T01:39:06.006Z,100242.19
2023-02-23T01:41:34.088Z,100230.53
2023-02-23T01:44:05.102Z,100236.88
2023-02-23T01:46:34.164Z,100230.06
2023-02-23T01:49:03.884Z,100228.41
2023-02-23T01:51:36.048Z,100235.78
2023-02-23T01:54:08.907Z,100232.78
2023-02-23T01:56:43.452Z,100224.16
2023-02-23T01:59:13.342Z,100232.13
2023-02-23T02:01:42.122Z,100225.00
2023-02-23T02:04:16.491Z,100227.50
2023-02-23T02:06:53.372Z,100218.69
2023-02-23T02:09:25.690Z,100222.69
2023-02-23T02:11:54.222Z,100232.78
2023-02-23T02:14:25.369Z,100227.16
2023-02-23T02:17:16.885Z,100223.84
2023-02-23T02:20:14.296Z,100225.13
2023-02-23T02:23:14.957Z,100217.00
2023-02-23T02:25:53.146Z,100220.31
2023-02-23T02:28:59.801Z,100208.88
2023-02-23T02:32:04.375Z,100211.50
2023-02-23T02:35:05.677Z,100209.81
2023-02-23T02:37:48.397Z,100211.81
2023-02-23T02:40:25.758Z,100208.47
2023-02-23T02:43:09.237Z,100203.53
2023-02-23T02:45:44.056Z,100210.84
2023-02-23T02:48:19.359Z,100209.19
2023-02-23T02:50:53.726Z,100207.88
2023-02-23T02:53:29.917Z,100201.88
2023-02-23T02:56:00.909Z,100204.69
2023-02-23T02:58:28.931Z,100207.50
2023-02-23T03:01:14.750Z,100203.56
2023-02-23T03:04:02.687Z,100206.22
2023-02-23T03:06:50.625Z,100202.88
2023-02-23T03:09:51.043Z,100201.88
2023-02-23T03:12:45.621Z,100199.91
2023-02-23T03:15:48.213Z,100198.09
2023-02-23T03:18:47.812Z,100199.56
2023-02-23T03:21:37.323Z,100199.25
2023-02-23T03:24:29.813Z,100200.25
2023-02-23T03:27:23.581Z,100195.63
2023-02-23T03:30:14.041Z,100204.75
2023-02-23T03:33:07.005Z,100201.25
2023-02-23T03:35:59.567Z,100194.94
2023-02-23T03:38:52.648Z,100195.94
2023-02-23T03:41:41.242Z,100201.81
2023-02-23T03:44:32.062Z,100198.03
2023-02-23T03:47:20.003Z,100201.00
2023-02-23T03:50:07.936Z,100202.13
2023-02-23T03:52:58.029Z,100200.81
2023-02-23T03:55:48.281Z,100204.31
2023-02-23T03:58:40.664Z,100202.94
2023-02-23T04:01:30.108Z,100200.94
2023-02-23T04:04:17.477Z,100209.56
2023-02-23T04:07:05.549Z,100204.56
2023-02-23T04:09:51.380Z,100207.34
2023-02-23T04:12:41.781Z,100208.88
2023-02-23T04:15:13.072Z,100210.19
2023-02-23T04:17:43.564Z,100201.56
2023-02-23T04:20:13.303Z,100196.75
2023-02-23T04:22:41.077Z,100197.72
2023-02-23T04:25:09.414Z,100201.56
2023-02-23T04:27:37.619Z,100201.38
2023-02-23T04:30:06.484Z,100203.03
2023-02-23T04:32:34.423Z,100210.81
2023-02-23T04:35:03.686Z,100211.50
2023-02-23T04:37:31.541Z,100210.84
2023-02-23T04:39:59.403Z,100216.16
2023-02-23T04:42:27.317Z,100217.81
2023-02-23T04:44:55.139Z,100215.50
2023-02-23T04:47:23.556Z,100218.22
2023-02-23T04:49:51.406Z,100216.53
2023-02-23T04:52:20.502Z,100213.53
2023-02-23T04:54:48.208Z,100223.47
2023-02-23T04:57:16.183Z,100219.19
2023-02-23T04:59:43.901Z,100216.03
2023-02-23T05:02:11.887Z,100216.53
2023-02-23T05:04:39.710Z,100212.38
2023-02-23T05:07:07.483Z,100221.50
2023-02-23T05:09:36.654Z,100221.84
2023-02-23T05:12:04.766Z,100224.31
2023-02-23T05:14:32.651Z,100222.34
2023-02-23T05:17:00.823Z,100221.19
2023-02-23T05:19:29.105Z,100219.50
2023-02-23T05:21:59.790Z,100222.69
2023-02-23T05:24:27.531Z,100228.78
2023-02-23T05:26:56.723Z,100227.47
2023-02-23T05:29:24.467Z,100220.16
2023-02-23T05:31:52.250Z,100227.16
2023-02-23T05:34:20.004Z,100227.78
2023-02-23T05:36:47.756Z,100224.50
2023-02-23T05:39:15.467Z,100223.88
2023-02-23T05:41:43.235Z,100224.91
2023-02-23T05:44:14.503Z,100226.59
2023-02-23T05:46:42.196Z,100226.44
2023-02-23T05:49:12.708Z,100229.59
2023-02-23T05:51:40.576Z,100226.44
2023-02-23T05:54:08.704Z,100230.59
2023-02-23T05:56:36.624Z,100230.53
2023-02-23T05:59:04.869Z,100233.81
2023-02-23T06:01:34.837Z,100227.16
2023-02-23T06:04:04.547Z,100222.47
2023-02-23T06:06:33.058Z,100230.66
2023-02-23T06:09:01.382Z,100231.88
2023-02-23T06:11:29.102Z,100225.66
2023-02-23T06:13:59.360Z,100231.44
2023-02-23T06:16:27.306Z,100236.13
2023-02-23T06:18:56.385Z,100239.25
2023-02-23T06:21:25.108Z,100238.19
2023-02-23T06:23:53.283Z,100236.69
2023-02-23T06:26:21.647Z,100245.81
2023-02-23T06:28:49.234Z,100244.78
2023-02-23T06:31:17.162Z,100246.66
2023-02-23T06:33:44.965Z,100250.09
2023-02-23T06:36:13.894Z,100253.72
2023-02-23T06:38:41.564Z,100247.66
2023-02-23T06:41:10.128Z,100242.50
2023-02-23T06:43:37.830Z,100254.44
2023-02-23T06:46:06.185Z,100261.78
2023-02-23T06:48:33.870Z,100256.31
2023-02-23T06:51:01.766Z,100254.81
2023-02-23T06:53:31.473Z,100266.75
2023-02-23T06:55:59.444Z,100267.78
2023-02-23T06:58:28.305Z,100269.41
2023-02-23T07:00:58.651Z,100263.44
2023-02-23T07:03:27.142Z,100273.22
2023-02-23T07:05:54.914Z,100272.13
2023-02-23T07:08:22.688Z,100274.97
2023-02-23T07:10:51.688Z,100278.28
2023-02-23T07:13:20.435Z,100279.94
2023-02-23T07:15:48.033Z,100278.28
2023-02-23T07:18:16.261Z,100279.69
2023-02-23T07:20:44.054Z,100285.94
2023-02-23T07:23:11.617Z,100282.47
2023-02-23T07:25:39.294Z,100289.59
2023-02-23T07:28:08.316Z,100288.59
2023-02-23T07:30:36.012Z,100295.06
2023-02-23T07:33:03.699Z,100297.28
2023-02-23T07:35:31.377Z,100288.91
2023-02-23T07:37:59.100Z,100291.41
2023-02-23T07:40:26.828Z,100294.06
2023-02-23T07:42:55.415Z,100297.56
2023-02-23T07:45:25.070Z,100299.28
2023-02-23T07:47:52.750Z,100302.66
2023-02-23T07:50:20.542Z,100298.47
2023-02-23T07:52:48.172Z,100301.28
2023-02-23T07:55:15.899Z,100295.66
2023-02-23T07:57:43.477Z,100298.69
2023-02-23T08:00:12.924Z,100300.34
2023-02-23T08:02:42.380Z,100304.06
2023-02-23T08:05:10.418Z,100307.88
2023-02-23T08:07:38.087Z,100311.88
2023-02-23T08:10:06.432Z,100316.53
2023-02-23T08:12:34.705Z,100313.38
2023-02-23T08:15:02.727Z,100316.72
2023-02-23T08:17:30.436Z,100310.41
2023-02-23T08:20:00.288Z,100318.22
2023-02-23T08:22:29.382Z,100315.91
2023-02-23T08:24:58.219Z,100319.91
2023-02-23T08:27:26.092Z,100324.38
2023-02-23T08:29:57.020Z,100323.72
2023-02-23T08:32:24.778Z,100320.72
2023-02-23T08:34:52.582Z,100323.72
2023-02-23T08:37:21.483Z,100322.06
2023-02-23T08:39:49.515Z,100322.75
2023-02-23T08:42:18.133Z,100320.44
2023-02-23T08:44:45.794Z,100317.75
2023-02-23T08:47:16.399Z,100314.38
2023-02-23T08:49:44.254Z,100317.59
2023-02-23T08:52:11.861Z,100319.81
2023-02-23T08:54:40.835Z,100326.28
2023-02-23T08:57:09.232Z,100324.75
2023-02-23T08:59:39.119Z,100331.19
2023-02-23T09:02:08.472Z,100329.59
2023-02-23T09:04:36.684Z,100329.81
2023-02-23T09:07:05.557Z,100323.22
2023-02-23T09:09:34.204Z,100323.38
2023-02-23T09:12:03.137Z,100323.25
2023-02-23T09:14:32.210Z,100327.28
2023-02-23T09:16:59.918Z,100322.41
2023-02-23T09:19:28.064Z,100323.59
2023-02-23T09:21:55.782Z,100332.66
2023-02-23T09:24:23.419Z,100331.19
2023-02-23T09:26:53.466Z,100336.06
2023-02-23T09:29:23.075Z,100333.94
2023-02-23T09:31:53.074Z,100335.91
2023-02-23T09:34:20.875Z,100341.63
2023-02-23T09:36:48.486Z,100347.59
2023-02-23T09:39:16.186Z,100339.75
2023-02-23T09:42:01.132Z,100344.75
2023-02-23T09:44:43.383Z,100344.81
2023-02-23T09:47:24.896Z,100344.25
2023-02-23T09:49:53.071Z,100337.94
2023-02-23T09:52:25.293Z,100336.19
2023-02-23T09:54:53.209Z,100339.59
2023-02-23T09:57:26.545Z,100340.72
2023-02-23T09:59:55.751Z,100335.38
2023-02-23T10:02:31.171Z,100340.59
2023-02-23T10:05:03.289Z,100350.91
2023-02-23T10:07:41.296Z,100348.91
2023-02-23T10:10:22.553Z,100355.13
2023-02-23T10:13:00.924Z,100350.66
2023-02-23T10:15:39.417Z,100356.34
2023-02-23T10:18:20.312Z,100346.47
2023-02-23T10:20:55.576Z,100346.97
2023-02-23T10:23:31.275Z,100350.97
2023-02-23T10:26:01.745Z,100348.47
2023-02-23T10:28:36.133Z,100353.56
2023-02-23T10:31:18.751Z,100346.38
2023-02-23T10:33:47.501Z,100357.66
2023-02-23T10:36:19.885Z,100361.91
2023-02-23T10:38:48.077Z,100358.44
2023-02-23T10:41:15.777Z,100361.25
2023-02-23T10:43:43.506Z,100361.53
2023-02-23T10:46:21.946Z,100362.16
2023-02-23T10:48:52.001Z,100352.38
2023-02-23T10:51:22.936Z,100348.16
2023-02-23T10:53:52.798Z,100358.84
2023-02-23T10:56:22.310Z,100358.22
2023-02-23T10:58:52.404Z,100355.44
2023-02-23T11:01:41.865Z,100353.50
2023-02-23T11:04:20.417Z,100361.28
2023-02-23T11:06:48.587Z,100351.66
2023-02-23T11:09:41.263Z,100354.47
2023-02-23T11:12:21.576Z,100357.94
2023-02-23T11:14:50.197Z,100352.72
2023-02-23T11:17:31.283Z,100349.56
2023-02-23T11:20:02.699Z,100356.44
2023-02-23T11:22:37.077Z,100351.34
2023-02-23T11:25:16.835Z,100352.53
2023-02-23T11:27:51.267Z,100346.72
2023-02-23T11:30:22.390Z,100348.91
2023-02-23T11:32:55.579Z,100347.75
2023-02-23T11:35:32.537Z,100348.72
2023-02-23T11:38:00.408Z,100338.38
2023-02-23T11:40:30.118Z,100336.53
2023-02-23T11:43:07.609Z,100338.84
2023-02-23T11:45:41.492Z,100332.78
2023-02-23T11:48:23.166Z,100334.19
2023-02-23T11:50:51.350Z,100328.38
2023-02-23T11:53:22.239Z,100332.31
2023-02-23T11:55:54.715Z,100333.38
2023-02-23T11:58:28.148Z,100330.50
2023-02-23T12:00:57.866Z,100326.13
2023-02-23T12:03:29.290Z,100317.56
2023-02-23T12:05:59.208Z,100326.66
2023-02-23T12:08:36.360Z,100321.84
2023-02-23T12:11:08.809Z,100333.25
2023-02-23T12:13:41.619Z,100323.13
2023-02-23T12:16:18.641Z,100321.88
2023-02-23T12:18:56.688Z,100319.94
2023-02-23T12:21:34.012Z,100317.28
2023-02-23T12:24:13.594Z,100319.88
2023-02-23T12:26:49.323Z,100306.84
2023-02-23T12:29:24.147Z,100300.72
2023-02-23T12:31:57.897Z,100309.84
2023-02-23T12:34:31.786Z,100303.00
2023-02-23T12:37:07.421Z,100302.81
2023-02-23T12:39:39.737Z,100297.84
2023-02-23T12:42:15.431Z,100297.59
2023-02-23T12:44:48.125Z,100298.22
2023-02-23T12:47:24.657Z,100292.41
2023-02-23T12:50:00.279Z,100290.28
2023-02-23T12:52:33.224Z,100294.41
2023-02-23T12:55:00.818Z,100292.69
2023-02-23T12:57:38.601Z,100293.00
2023-02-23T13:00:31.205Z,100294.50
2023-02-23T13:03:30.276Z,100292.94
2023-02-23T13:06:05.167Z,100290.41
2023-02-23T13:08:50.474Z,100288.13
2023-02-23T13:11:29.146Z,100295.06
2023-02-23T13:14:02.542Z,100287.28
2023-02-23T13:16:35.331Z,100295.59
2023-02-23T13:19:12.808Z,100291.03
2023-02-23T13:21:48.538Z,100285.91
2023-02-23T13:24:20.010Z,100279.75
2023-02-23T13:26:53.003Z,100280.28
2023-02-23T13:29:32.319Z,100287.66
2023-02-23T13:32:01.311Z,100289.69
2023-02-23T13:34:32.140Z,100286.78
2023-02-23T13:37:07.202Z,100296.56
2023-02-23T13:39:53.875Z,100291.22
2023-02-23T13:42:37.984Z,100288.72
2023-02-23T13:45:37.649Z,100285.22
2023-02-23T13:48:15.168Z,100286.72
2023-02-23T13:50:48.567Z,100287.13
2023-02-23T13:53:42.511Z,100287.97
2023-02-23T13:56:16.117Z,100281.34
2023-02-23T13:58:49.229Z,100285.78
2023-02-23T14:01:19.434Z,100290.69
2023-02-23T14:03:55.674Z,100289.56
2023-02-23T14:06:26.172Z,100288.50
2023-02-23T14:09:00.705Z,100286.56
2023-02-23T14:11:31.039Z,100290.44
2023-02-23T14:14:01.852Z,100282.78
2023-02-23T14:16:30.258Z,100284.63
2023-02-23T14:19:10.323Z,100286.69
2023-02-23T14:21:45.955Z,100283.63
2023-02-23T14:24:19.404Z,100280.31
2023-02-23T14:27:12.770Z,100283.00
2023-02-23T14:29:43.778Z,100287.88
2023-02-23T14:32:31.830Z,100276.88
2023-02-23T14:35:01.234Z,100285.31
2023-02-23T14:37:33.060Z,100290.47
2023-02-23T14:40:15.614Z,100281.63
2023-02-23T14:42:47.426Z,100285.31
2023-02-23T14:45:20.510Z,100276.81
2023-02-23T14:47:51.765Z,100283.56
2023-02-23T14:50:27.562Z,100280.88
2023-02-23T14:52:57.533Z,100280.22
2023-02-23T14:55:29.399Z,100276.56
2023-02-23T14:57:58.437Z,100282.06
2023-02-23T15:00:28.571Z,100281.91
2023-02-23T15:03:00.114Z,100280.88
2023-02-23T15:05:30.409Z,100281.44
2023-02-23T15:08:01.063Z,100280.97
2023-02-23T15:10:34.196Z,100280.34
2023-02-23T15:13:08.956Z,100281.84
2023-02-23T15:15:39.260Z,100283.72
2023-02-23T15:18:06.929Z,100282.88
2023-02-23T15:23:04.433Z,100286.56
2023-02-23T15:25:39.237Z,100283.59
2023-02-23T15:28:22.204Z,100284.81
2023-02-23T15:30:51.896Z,100281.09
2023-02-23T15:33:23.515Z,100282.41
2023-02-23T15:35:57.167Z,100279.91
2023-02-23T15:38:45.738Z,100279.91
2023-02-23T15:41:26.362Z,100278.25
2023-02-23T15:43:54.254Z,100283.16
2023-02-23T15:46:25.994Z,100274.50
2023-02-23T15:48:56.424Z,100286.19
2023-02-23T15:51:37.061Z,100281.84
2023-02-23T15:54:13.825Z,100281.84
2023-02-23T15:56:46.723Z,100285.53
2023-02-23T15:59:20.889Z,100281.41
2023-02-23T16:01:48.658Z,100287.94
2023-02-23T16:04:19.886Z,100293.63
2023-02-23T16:06:52.131Z,100293.19
2023-02-23T16:09:28.963Z,100287.38
2023-02-23T16:12:02.983Z,100294.72
2023-02-23T16:14:36.158Z,100295.47
2023-02-23T16:17:11.936Z,100283.84
2023-02-23T16:19:41.604Z,100280.88
2023-02-23T16:22:23.117Z,100290.94
2023-02-23T16:25:00.191Z,100295.63
2023-02-23T16:27:30.977Z,100293.47
2023-02-23T16:30:01.322Z,100289.50
2023-02-23T16:32:37.831Z,100294.19
2023-02-23T16:35:16.642Z,100292.88
2023-02-23T16:37:53.303Z,100299.78
2023-02-23T16:40:20.948Z,100306.13
2023-02-23T16:42:50.057Z,100297.66
2023-02-23T16:45:19.026Z,100300.84
2023-02-23T16:47:48.679Z,100302.03
2023-02-23T16:50:20.534Z,100302.22
2023-02-23T16:52:51.865Z,100308.56
2023-02-23T16:55:25.413Z,100307.91
2023-02-23T16:57:57.436Z,100305.25
2023-02-23T17:00:28.702Z,100304.13
2023-02-23T17:02:57.306Z,100303.94
2023-02-23T17:05:25.837Z,100310.59
2023-02-23T17:07:54.827Z,100309.97
2023-02-23T17:10:27.788Z,100314.66
2023-02-23T17:12:58.201Z,100310.00
2023-02-23T17:15:29.077Z,100317.69
2023-02-23T17:17:57.092Z,100311.16
2023-02-23T17:20:25.873Z,100321.69
2023-02-23T17:22:54.980Z,100318.06
2023-02-23T17:25:26.385Z,100321.06
2023-02-23T17:27:56.274Z,100318.78
2023-02-23T17:30:24.935Z,100315.28
2023-02-23T17:32:56.907Z,100318.09
2023-02-23T17:35:25.659Z,100315.78
2023-02-23T17:37:53.345Z,100316.94
2023-02-23T17:40:28.721Z,100311.81
2023-02-23T17:43:00.441Z,100315.81
2023-02-23T17:45:28.871Z,100319.50
2023-02-23T17:47:57.176Z,100321.50
2023-02-23T17:50:27.012Z,100323.31
2023-02-23T17:52:55.168Z,100319.03
2023-02-23T17:55:24.636Z,100319.69
2023-02-23T17:57:52.408Z,100317.19
2023-02-23T18:00:22.122Z,100319.56
2023-02-23T18:02:49.823Z,100318.91
2023-02-23T18:05:17.665Z,100317.25
2023-02-23T18:07:48.246Z,100322.94
2023-02-23T18:10:16.934Z,100327.91
2023-02-23T18:12:45.196Z,100327.28
2023-02-23T18:15:13.022Z,100322.28
2023-02-23T18:17:42.107Z,100322.44
2023-02-23T18:20:14.062Z,100321.78
2023-02-23T18:22:41.738Z,100320.09
2023-02-23T18:25:10.899Z,100323.81
2023-02-23T18:27:38.607Z,100328.63
2023-02-23T18:30:07.661Z,100329.63
2023-02-23T18:32:35.693Z,100332.31
2023-02-23T18:35:05.493Z,100331.63
2023-02-23T18:37:33.156Z,100331.63
2023-02-23T18:40:00.819Z,100332.63
2023-02-23T18:42:28.723Z,100336.50
2023-02-23T18:44:56.517Z,100331.34
2023-02-23T18:47:24.221Z,100327.00
2023-02-23T18:49:52.751Z,100322.66
2023-02-23T18:52:21.765Z,100325.03
2023-02-23T18:54:49.497Z,100331.34
2023-02-23T18:57:17.210Z,100327.34
2023-02-23T18:59:46.052Z,100324.84
2023-02-23T19:02:13.653Z,100324.06
2023-02-23T19:04:41.387Z,100318.06
2023-02-23T19:07:09.006Z,100324.72
2023-02-23T19:09:40.866Z,100326.06
2023-02-23T19:12:08.904Z,100322.44
2023-02-23T19:14:48.717Z,100323.09
2023-02-23T19:17:17.205Z,100318.13
2023-02-23T19:19:44.970Z,100316.13
2023-02-23T19:22:12.706Z,100312.97
2023-02-23T19:24:41.832Z,100312.47
2023-02-23T19:27:09.952Z,100307.16
2023-02-23T19:29:37.800Z,100312.75
2023-02-23T19:32:06.186Z,100307.13
2023-02-23T19:34:33.923Z,100308.44
2023-02-23T19:37:01.663Z,100313.97
2023-02-23T19:39:29.992Z,100313.44
2023-02-23T19:41:59.008Z,100317.78
2023-02-23T19:44:26.751Z,100321.94
2023-02-23T19:46:54.428Z,100320.44
2023-02-23T19:49:22.114Z,100328.44
2023-02-23T19:51:52.886Z,100323.94
2023-02-23T19:54:20.812Z,100323.09
2023-02-23T19:56:49.886Z,100335.06
2023-02-23T19:59:18.895Z,100333.41
2023-02-23T20:01:46.608Z,100337.72
2023-02-23T20:04:14.285Z,100342.72
2023-02-23T20:06:46.946Z,100346.53
2023-02-23T20:09:15.558Z,100343.72
2023-02-23T20:11:43.484Z,100345.38
2023-02-23T20:14:12.384Z,100345.38
2023-02-23T20:16:41.470Z,100349.03
2023-02-23T20:19:09.175Z,100351.22
2023-02-23T20:21:37.076Z,100350.41
2023-02-23T20:24:05.496Z,100347.06
2023-02-23T20:26:35.421Z,100351.03
2023-02-23T20:29:05.014Z,100344.03
2023-02-23T20:31:35.187Z,100346.72
2023-02-23T20:34:06.231Z,100348.38
2023-02-23T20:36:34.134Z,100350.38
2023-02-23T20:39:01.827Z,100351.38
2023-02-23T20:41:29.859Z,100354.03
2023-02-23T20:43:59.763Z,100346.22
2023-02-23T20:46:28.396Z,100343.56
2023-02-23T20:48:56.246Z,100353.38
2023-02-23T20:51:25.285Z,100348.06
2023-02-23T20:53:52.941Z,100346.38
2023-02-23T20:56:23.528Z,100348.38
2023-02-23T20:58:54.268Z,100345.56
2023-02-23T21:01:26.084Z,100344.03
2023-02-23T21:03:54.684Z,100347.53
2023-02-23T21:06:25.656Z,100347.38
2023-02-23T21:08:55.783Z,100360.00
2023-02-23T21:11:26.109Z,100353.03
2023-02-23T21:13:54.324Z,100356.88
2023-02-23T21:16:26.720Z,100357.19
2023-02-23T21:19:04.078Z,100354.03
2023-02-23T21:21:40.050Z,100346.38
2023-02-23T21:24:08.737Z,100354.38
2023-02-23T21:26:36.723Z,100361.66
2023-02-23T21:29:08.149Z,100361.97
2023-02-23T21:31:36.937Z,100360.34
2023-02-23T21:34:06.417Z,100353.69
2023-02-23T21:36:36.045Z,100348.66
2023-02-23T21:39:04.607Z,100344.03
2023-02-23T21:41:33.686Z,100346.84
2023-02-23T21:44:01.739Z,100347.19
2023-02-23T21:46:29.576Z,100351.66
2023-02-23T21:48:57.421Z,100352.50
2023-02-23T21:51:25.360Z,100351.97
2023-02-23T21:53:57.828Z,100350.31
2023-02-23T21:56:25.376Z,100341.03
2023-02-23T21:58:55.773Z,100352.97
2023-02-23T22:01:26.263Z,100337.16
2023-02-23T22:03:55.010Z,100336.47
2023-02-23T22:06:24.917Z,100339.34
2023-02-23T22:08:54.556Z,100336.97
2023-02-23T22:11:24.861Z,100339.34
2023-02-23T22:13:58.777Z,100339.66
2023-02-23T22:16:28.556Z,100332.13
2023-02-23T22:18:56.304Z,100340.31
2023-02-23T22:21:24.542Z,100336.66
2023-02-23T22:23:53.405Z,100337.66
2023-02-23T22:26:22.427Z,100329.97
2023-02-23T22:28:50.055Z,100336.44
2023-02-23T22:31:17.840Z,100333.59
2023-02-23T22:33:45.589Z,100334.75
2023-02-23T22:36:20.701Z,100337.41
2023-02-23T22:38:48.352Z,100334.28
2023-02-23T22:41:16.405Z,100333.44
2023-02-23T22:43:47.202Z,100339.25
2023-02-23T22:46:16.170Z,100332.13
2023-02-23T22:48:45.390Z,100328.63
2023-02-23T22:51:13.864Z,100331.28
2023-02-23T22:53:41.717Z,100331.63
2023-02-23T22:56:09.420Z,100327.63
2023-02-23T22:58:37.661Z,100334.28
2023-02-23T23:01:09.638Z,100330.75
2023-02-23T23:03:39.714Z,100325.75
2023-02-23T23:06:11.143Z,100325.59
2023-02-23T23:08:41.103Z,100327.13
2023-02-23T23:11:12.076Z,100334.09
2023-02-23T23:13:44.366Z,100324.47
2023-02-23T23:16:30.233Z,100318.97
2023-02-23T23:19:02.365Z,100324.94
2023-02-23T23:21:32.724Z,100314.78
2023-02-23T23:24:05.696Z,100306.31
2023-02-23T23:26:36.288Z,100313.28
2023-02-23T23:29:05.802Z,100311.78
2023-02-23T23:31:36.000Z,100310.97
2023-02-23T23:34:06.188Z,100311.50
2023-02-23T23:36:37.193Z,100312.47
2023-02-23T23:39:06.773Z,100315.97
2023-02-23T23:41:35.280Z,100306.47
2023-02-23T23:44:05.174Z,100302.84
2023-02-23T23:46:37.474Z,100304.66
2023-02-23T23:49:07.986Z,100303.34
2023-02-23T23:51:39.055Z,100303.31
2023-02-23T23:54:08.512Z,100298.47
2023-02-23T23:56:37.279Z,100296.63
2023-02-23T23:59:07.128Z,100289.50
