createdAt,value
2022-07-26T00:00:10.486Z,9.00
2022-07-26T00:02:39.496Z,10.55
2022-07-26T00:05:17.618Z,7.50
2022-07-26T00:07:46.850Z,8.20
2022-07-26T00:10:16.055Z,6.47
2022-07-26T00:12:44.681Z,7.05
2022-07-26T00:15:13.578Z,7.75
2022-07-26T00:17:42.266Z,10.40
2022-07-26T00:20:11.661Z,8.80
2022-07-26T00:22:41.828Z,9.65
2022-07-26T00:25:11.271Z,11.07
2022-07-26T00:27:39.979Z,9.27
2022-07-26T00:30:10.421Z,11.65
2022-07-26T00:32:40.147Z,9.65
2022-07-26T00:35:09.528Z,9.63
2022-07-26T00:37:38.200Z,8.50
2022-07-26T00:40:09.731Z,8.57
2022-07-26T00:42:38.838Z,9.70
2022-07-26T00:45:09.325Z,8.40
2022-07-26T00:47:38.225Z,8.60
2022-07-26T00:50:09.552Z,8.07
2022-07-26T00:52:38.664Z,8.13
2022-07-26T00:55:09.690Z,7.80
2022-07-26T00:57:40.320Z,8.15
2022-07-26T01:00:11.906Z,7.68
2022-07-26T01:02:40.727Z,7.10
2022-07-26T01:05:10.256Z,7.40
2022-07-26T01:07:40.565Z,8.18
2022-07-26T01:10:13.393Z,6.85
2022-07-26T01:12:42.592Z,7.07
2022-07-26T01:15:13.153Z,7.13
2022-07-26T01:17:42.292Z,7.05
2022-07-26T01:20:14.324Z,6.93
2022-07-26T01:22:44.423Z,6.72
2022-07-26T01:25:13.034Z,7.40
2022-07-26T01:27:41.834Z,7.25
2022-07-26T01:30:12.588Z,7.70
2022-07-26T01:32:41.299Z,7.25
2022-07-26T01:35:11.611Z,7.78
2022-07-26T01:37:40.240Z,7.10
2022-07-26T01:40:11.815Z,6.95
2022-07-26T01:42:41.297Z,6.38
2022-07-26T01:45:11.484Z,7.20
2022-07-26T01:47:40.603Z,7.38
2022-07-26T01:50:10.872Z,6.90
2022-07-26T01:52:39.584Z,6.70
2022-07-26T01:55:10.509Z,6.57
2022-07-26T01:57:39.161Z,6.85
2022-07-26T02:00:09.891Z,7.07
2022-07-26T02:02:39.991Z,6.97
2022-07-26T02:05:09.492Z,7.07
2022-07-26T02:07:42.832Z,8.02
2022-07-26T02:10:15.468Z,6.70
2022-07-26T02:12:44.260Z,6.55
2022-07-26T02:15:15.430Z,6.78
2022-07-26T02:17:44.772Z,6.93
2022-07-26T02:20:17.056Z,7.00
2022-07-26T02:22:45.731Z,6.93
2022-07-26T02:25:15.782Z,6.85
2022-07-26T02:27:44.433Z,7.75
2022-07-26T02:30:14.277Z,7.65
2022-07-26T02:32:43.970Z,6.93
2022-07-26T02:35:13.133Z,7.72
2022-07-26T02:37:43.676Z,7.20
2022-07-26T02:40:18.883Z,7.05
2022-07-26T02:42:49.565Z,6.55
2022-07-26T02:45:18.245Z,7.88
2022-07-26T02:47:48.017Z,7.05
2022-07-26T02:50:18.968Z,6.28
2022-07-26T02:52:48.441Z,5.90
2022-07-26T02:55:17.989Z,6.45
2022-07-26T02:57:48.679Z,6.03
2022-07-26T03:00:20.421Z,6.30
2022-07-26T03:02:51.463Z,6.05
2022-07-26T03:05:20.864Z,6.35
2022-07-26T03:07:49.718Z,6.03
2022-07-26T03:10:18.468Z,6.20
2022-07-26T03:12:48.558Z,6.35
2022-07-26T03:15:17.230Z,7.43
2022-07-26T03:17:45.856Z,5.85
2022-07-26T03:20:15.183Z,6.55
2022-07-26T03:22:44.323Z,5.40
2022-07-26T03:25:12.951Z,5.55
2022-07-26T03:27:41.622Z,5.63
2022-07-26T03:30:13.355Z,5.53
2022-07-26T03:32:42.447Z,6.75
2022-07-26T03:35:11.173Z,5.80
2022-07-26T03:37:45.773Z,6.82
2022-07-26T03:40:16.272Z,6.78
2022-07-26T03:42:45.373Z,5.32
2022-07-26T03:45:17.293Z,5.40
2022-07-26T03:47:46.611Z,5.70
2022-07-26T03:50:15.211Z,5.57
2022-07-26T03:52:43.917Z,5.63
2022-07-26T03:55:30.348Z,6.68
2022-07-26T03:57:59.228Z,5.90
2022-07-26T04:00:29.655Z,6.53
2022-07-26T04:02:58.444Z,6.85
2022-07-26T04:05:27.196Z,4.75
2022-07-26T04:07:56.636Z,4.97
2022-07-26T04:10:25.718Z,4.25
2022-07-26T04:12:56.848Z,5.13
2022-07-26T04:15:25.484Z,4.43
2022-07-26T04:17:55.558Z,5.43
2022-07-26T04:20:24.203Z,4.38
2022-07-26T04:22:52.835Z,4.35
2022-07-26T04:25:21.681Z,5.85
2022-07-26T04:27:50.403Z,4.47
2022-07-26T04:30:19.086Z,4.32
2022-07-26T04:32:47.738Z,5.22
2022-07-26T04:35:18.495Z,4.55
2022-07-26T04:37:47.994Z,5.03
2022-07-26T04:40:21.226Z,4.82
2022-07-26T04:42:51.066Z,5.32
2022-07-26T04:45:19.918Z,4.97
2022-07-26T04:47:50.920Z,4.30
2022-07-26T04:50:22.155Z,5.88
2022-07-26T04:52:51.578Z,4.38
2022-07-26T04:55:20.962Z,4.30
2022-07-26T04:57:50.244Z,4.47
2022-07-26T05:00:23.343Z,5.15
2022-07-26T05:02:53.839Z,6.13
2022-07-26T05:05:25.079Z,5.35
2022-07-26T05:07:56.701Z,4.78
2022-07-26T05:10:30.973Z,4.57
2022-07-26T05:12:59.676Z,5.90
2022-07-26T05:15:35.573Z,4.05
2022-07-26T05:18:06.941Z,5.85
2022-07-26T05:20:37.525Z,4.20
2022-07-26T05:23:06.353Z,5.35
2022-07-26T05:25:35.367Z,5.35
2022-07-26T05:28:04.286Z,5.95
2022-07-26T05:30:33.218Z,8.05
2022-07-26T05:33:01.988Z,5.00
2022-07-26T05:35:30.762Z,4.72
2022-07-26T05:38:00.823Z,4.30
2022-07-26T05:40:31.458Z,4.57
2022-07-26T05:43:00.132Z,5.20
2022-07-26T05:45:28.777Z,5.45
2022-07-26T05:47:57.676Z,5.40
2022-07-26T05:50:26.292Z,4.32
2022-07-26T05:52:55.331Z,4.70
2022-07-26T05:55:25.493Z,4.97
2022-07-26T05:57:54.887Z,5.28
2022-07-26T06:00:23.671Z,6.65
2022-07-26T06:02:52.334Z,4.10
2022-07-26T06:05:21.152Z,6.93
2022-07-26T06:07:50.091Z,4.75
2022-07-26T06:10:18.747Z,5.78
2022-07-26T06:12:48.812Z,4.30
2022-07-26T06:15:17.995Z,7.05
2022-07-26T06:17:46.673Z,4.20
2022-07-26T06:20:15.331Z,5.22
2022-07-26T06:22:43.909Z,12.52
2022-07-26T06:25:12.596Z,6.70
2022-07-26T06:27:41.172Z,16.00
2022-07-26T06:30:12.670Z,24.15
2022-07-26T06:32:44.465Z,11.05
2022-07-26T06:35:13.265Z,16.77
2022-07-26T06:37:43.775Z,20.65
2022-07-26T06:40:13.384Z,6.68
2022-07-26T06:42:42.157Z,8.45
2022-07-26T06:45:12.993Z,5.57
2022-07-26T06:47:41.643Z,4.30
2022-07-26T06:50:11.013Z,6.95
2022-07-26T06:52:39.837Z,6.25
2022-07-26T06:55:09.690Z,4.22
2022-07-26T06:57:49.344Z,5.20
2022-07-26T07:00:21.092Z,4.65
2022-07-26T07:02:50.114Z,5.40
2022-07-26T07:05:18.898Z,5.75
2022-07-26T07:07:47.716Z,4.47
2022-07-26T07:10:16.797Z,4.75
2022-07-26T07:12:47.818Z,4.18
2022-07-26T07:15:16.424Z,4.35
2022-07-26T07:17:46.693Z,5.55
2022-07-26T07:20:15.354Z,4.30
2022-07-26T07:22:44.401Z,3.92
2022-07-26T07:25:14.793Z,5.35
2022-07-26T07:27:43.582Z,4.25
2022-07-26T07:30:13.490Z,4.72
2022-07-26T07:32:43.300Z,5.45
2022-07-26T07:35:14.697Z,4.78
2022-07-26T07:37:53.030Z,5.43
2022-07-26T07:40:23.320Z,4.80
2022-07-26T07:42:52.423Z,4.30
2022-07-26T07:45:21.138Z,4.78
2022-07-26T07:47:49.765Z,4.50
2022-07-26T07:50:19.836Z,4.28
2022-07-26T07:52:49.705Z,5.88
2022-07-26T07:55:35.997Z,4.50
2022-07-26T07:58:06.653Z,4.20
2022-07-26T08:00:35.412Z,4.47
2022-07-26T08:03:07.041Z,4.45
2022-07-26T08:05:40.449Z,5.45
2022-07-26T08:08:09.466Z,4.03
2022-07-26T08:10:41.841Z,4.05
2022-07-26T08:13:21.082Z,4.30
2022-07-26T08:15:52.348Z,5.70
2022-07-26T08:18:25.468Z,4.45
2022-07-26T08:20:56.194Z,4.95
2022-07-26T08:23:24.918Z,7.68
2022-07-26T08:25:59.651Z,4.53
2022-07-26T08:28:47.289Z,4.20
2022-07-26T08:31:17.267Z,6.63
2022-07-26T08:33:46.949Z,4.95
2022-07-26T08:36:17.833Z,5.00
2022-07-26T08:38:47.634Z,4.93
2022-07-26T08:41:18.327Z,5.50
2022-07-26T08:43:53.130Z,4.35
2022-07-26T08:46:26.008Z,5.13
2022-07-26T08:48:55.675Z,4.53
2022-07-26T08:51:27.672Z,4.28
2022-07-26T08:54:05.412Z,5.40
2022-07-26T08:56:36.836Z,3.90
2022-07-26T08:59:07.338Z,4.93
2022-07-26T09:01:36.636Z,4.13
2022-07-26T09:04:31.596Z,4.70
2022-07-26T09:07:05.609Z,4.53
2022-07-26T09:09:36.172Z,5.38
2022-07-26T09:12:20.990Z,5.25
2022-07-26T09:14:49.855Z,4.57
2022-07-26T09:17:20.629Z,4.40
2022-07-26T09:20:06.171Z,4.20
2022-07-26T09:22:36.670Z,6.63
2022-07-26T09:25:20.092Z,4.95
2022-07-26T09:27:49.129Z,6.22
2022-07-26T09:30:17.873Z,6.97
2022-07-26T09:32:59.151Z,8.95
2022-07-26T09:38:19.005Z,5.63
2022-07-26T09:40:50.871Z,7.00
2022-07-26T09:43:24.412Z,5.47
2022-07-26T09:46:11.067Z,6.03
2022-07-26T09:49:08.468Z,5.50
2022-07-26T09:51:40.090Z,6.88
2022-07-26T09:54:11.499Z,5.40
2022-07-26T09:56:45.561Z,5.82
2022-07-26T09:59:16.130Z,10.70
2022-07-26T10:01:45.300Z,9.38
2022-07-26T10:04:14.696Z,7.40
2022-07-26T10:06:44.428Z,6.68
2022-07-26T10:09:15.675Z,5.78
2022-07-26T10:11:52.628Z,6.25
2022-07-26T10:14:40.281Z,6.75
2022-07-26T10:17:41.745Z,5.80
2022-07-26T10:20:17.682Z,5.55
2022-07-26T10:22:53.300Z,6.22
2022-07-26T10:25:48.908Z,5.30
2022-07-26T10:28:28.453Z,8.50
2022-07-26T10:31:26.393Z,6.22
2022-07-26T10:33:56.680Z,7.97
2022-07-26T10:36:27.860Z,5.88
2022-07-26T10:39:11.340Z,5.40
2022-07-26T10:41:43.897Z,4.65
2022-07-26T10:44:27.054Z,5.13
2022-07-26T10:47:15.861Z,6.68
2022-07-26T10:49:54.621Z,3.67
2022-07-26T10:52:27.370Z,3.95
2022-07-26T10:55:11.465Z,6.10
2022-07-26T10:57:43.259Z,4.28
2022-07-26T11:00:15.544Z,5.50
2022-07-26T11:02:45.316Z,6.68
2022-07-26T11:05:16.480Z,8.27
2022-07-26T11:07:57.765Z,5.43
2022-07-26T11:10:31.790Z,5.78
2022-07-26T11:13:04.073Z,5.78
2022-07-26T11:15:33.165Z,6.82
2022-07-26T11:18:18.293Z,6.82
2022-07-26T11:20:48.998Z,5.35
2022-07-26T11:23:29.084Z,7.25
2022-07-26T11:26:16.886Z,8.73
2022-07-26T11:28:53.040Z,6.32
2022-07-26T11:31:49.446Z,7.72
2022-07-26T11:34:19.770Z,6.95
2022-07-26T11:36:49.385Z,6.63
2022-07-26T11:39:23.521Z,6.55
2022-07-26T11:41:57.743Z,5.65
2022-07-26T11:44:28.847Z,6.68
2022-07-26T11:46:59.090Z,9.50
2022-07-26T11:50:00.262Z,6.95
2022-07-26T11:52:25.158Z,6.93
2022-07-26T11:54:55.650Z,8.63
2022-07-26T11:57:30.067Z,8.57
2022-07-26T12:00:01.509Z,7.47
2022-07-26T12:02:39.978Z,9.27
2022-07-26T12:05:15.723Z,6.75
2022-07-26T12:07:58.486Z,10.05
2022-07-26T12:10:27.644Z,8.18
2022-07-26T12:13:10.750Z,9.80
2022-07-26T12:15:48.734Z,9.05
2022-07-26T12:18:25.467Z,8.38
2022-07-26T12:21:06.670Z,6.88
2022-07-26T12:23:46.923Z,7.13
2022-07-26T12:26:23.367Z,7.30
2022-07-26T12:28:52.229Z,8.15
2022-07-26T12:31:27.138Z,6.93
2022-07-26T12:33:57.281Z,7.00
2022-07-26T12:36:29.588Z,5.70
2022-07-26T12:39:00.046Z,6.07
2022-07-26T12:41:34.176Z,5.18
2022-07-26T12:44:03.180Z,4.75
2022-07-26T12:46:35.532Z,5.10
2022-07-26T12:49:05.423Z,6.20
2022-07-26T12:51:34.595Z,5.13
2022-07-26T12:54:03.635Z,5.45
2022-07-26T12:56:32.435Z,6.53
2022-07-26T12:59:02.245Z,5.40
2022-07-26T13:01:32.675Z,5.20
2022-07-26T13:04:03.192Z,4.97
2022-07-26T13:06:33.043Z,5.10
2022-07-26T13:09:02.148Z,3.80
2022-07-26T13:11:32.580Z,4.55
2022-07-26T13:14:03.198Z,4.30
2022-07-26T13:16:32.338Z,5.82
2022-07-26T13:19:03.210Z,11.85
2022-07-26T13:21:33.738Z,4.30
2022-07-26T13:24:02.599Z,6.35
2022-07-26T13:26:31.209Z,6.03
2022-07-26T13:29:00.052Z,5.05
2022-07-26T13:31:28.897Z,4.30
2022-07-26T13:46:15.943Z,5.25
2022-07-26T13:48:59.945Z,3.88
2022-07-26T13:51:45.852Z,4.50
2022-07-26T13:54:18.179Z,6.82
2022-07-26T13:56:47.543Z,3.67
2022-07-26T13:59:17.233Z,4.70
2022-07-26T14:01:50.113Z,7.93
2022-07-26T14:04:20.222Z,5.40
2022-07-26T14:06:49.656Z,5.18
2022-07-26T14:09:20.972Z,4.05
2022-07-26T14:11:51.957Z,5.50
2022-07-26T14:14:21.700Z,4.75
2022-07-26T14:16:52.463Z,4.53
2022-07-26T14:19:21.670Z,4.38
2022-07-26T14:22:00.074Z,7.32
2022-07-26T14:24:30.628Z,3.63
2022-07-26T14:27:01.872Z,5.13
2022-07-26T14:29:32.295Z,3.13
2022-07-26T14:32:04.498Z,3.45
2022-07-26T14:34:33.904Z,6.05
2022-07-26T14:37:15.218Z,3.45
2022-07-26T14:39:53.233Z,4.68
2022-07-26T14:42:22.471Z,10.98
2022-07-26T14:44:51.598Z,7.95
2022-07-26T14:47:22.267Z,4.20
2022-07-26T14:49:51.562Z,8.13
2022-07-26T14:52:20.794Z,3.75
2022-07-26T14:54:49.997Z,3.38
2022-07-26T14:57:20.009Z,3.45
2022-07-26T14:59:49.806Z,4.10
2022-07-26T15:02:18.977Z,4.05
2022-07-26T15:04:49.738Z,2.92
2022-07-26T15:07:19.434Z,3.60
2022-07-26T15:09:48.531Z,6.07
2022-07-26T15:12:18.099Z,3.90
2022-07-26T15:14:47.271Z,4.22
2022-07-26T15:17:16.643Z,7.38
2022-07-26T15:19:45.800Z,5.78
2022-07-26T15:22:16.687Z,7.45
2022-07-26T15:24:46.050Z,2.92
2022-07-26T15:27:15.479Z,3.72
2022-07-26T15:29:44.938Z,6.55
2022-07-26T15:32:14.152Z,5.88
2022-07-26T15:34:43.416Z,4.10
2022-07-26T15:37:12.695Z,7.03
2022-07-26T15:39:43.820Z,3.83
2022-07-26T15:42:15.168Z,3.95
2022-07-26T15:44:44.728Z,2.85
2022-07-26T15:47:22.049Z,4.13
2022-07-26T15:50:04.610Z,4.60
2022-07-26T15:52:33.837Z,8.30
2022-07-26T15:55:05.184Z,5.13
2022-07-26T15:57:34.386Z,5.28
2022-07-26T16:00:10.863Z,5.13
2022-07-26T16:02:41.711Z,5.18
2022-07-26T16:05:13.618Z,5.82
2022-07-26T16:07:44.094Z,5.20
2022-07-26T16:10:16.614Z,5.00
2022-07-26T16:12:46.069Z,5.72
2022-07-26T16:15:19.080Z,3.58
2022-07-26T16:17:48.369Z,5.47
2022-07-26T16:20:19.687Z,6.47
2022-07-26T16:22:49.433Z,5.13
2022-07-26T16:25:22.546Z,9.15
2022-07-26T16:27:53.526Z,6.97
2022-07-26T16:30:22.807Z,5.65
2022-07-26T16:32:52.047Z,5.05
2022-07-26T16:35:21.434Z,4.07
2022-07-26T16:37:51.007Z,4.88
2022-07-26T16:40:21.517Z,3.47
2022-07-26T16:42:50.794Z,3.55
2022-07-26T16:45:19.848Z,3.78
2022-07-26T16:47:49.123Z,3.65
2022-07-26T16:50:27.147Z,3.97
2022-07-26T16:52:57.095Z,3.60
2022-07-26T16:55:28.034Z,3.72
2022-07-26T16:57:57.306Z,6.32
2022-07-26T17:00:26.495Z,6.22
2022-07-26T17:02:55.799Z,4.88
2022-07-26T17:05:24.924Z,6.40
2022-07-26T17:07:54.061Z,6.18
2022-07-26T17:10:23.270Z,4.30
2022-07-26T17:12:54.141Z,5.75
2022-07-26T17:15:23.378Z,4.47
2022-07-26T17:17:52.570Z,4.82
2022-07-26T17:20:21.713Z,4.78
2022-07-26T17:22:50.885Z,6.07
2022-07-26T17:25:20.055Z,4.35
2022-07-26T17:27:49.464Z,5.22
2022-07-26T17:30:20.937Z,5.22
2022-07-26T17:32:50.233Z,5.35
2022-07-26T17:35:19.902Z,4.90
2022-07-26T17:37:48.975Z,5.50
2022-07-26T17:40:18.160Z,5.53
2022-07-26T17:42:47.440Z,4.93
2022-07-26T17:45:16.880Z,5.40
2022-07-26T17:47:47.919Z,4.47
2022-07-26T17:53:06.962Z,4.40
2022-07-26T17:55:36.123Z,5.28
2022-07-26T17:58:05.273Z,5.25
2022-07-26T18:00:34.700Z,8.60
2022-07-26T18:03:05.315Z,4.78
2022-07-26T18:05:38.328Z,4.55
2022-07-26T18:08:10.364Z,4.63
2022-07-26T18:10:40.393Z,4.45
2022-07-26T18:13:09.621Z,4.40
2022-07-26T18:15:38.758Z,4.68
2022-07-26T18:18:09.363Z,6.15
2022-07-26T18:20:38.637Z,5.15
2022-07-26T18:23:07.808Z,5.40
2022-07-26T18:25:36.870Z,5.28
2022-07-26T18:28:07.354Z,5.07
2022-07-26T18:30:36.590Z,5.72
2022-07-26T18:33:07.254Z,4.82
2022-07-26T18:35:37.998Z,7.65
2022-07-26T18:38:08.010Z,7.13
2022-07-26T18:40:37.802Z,5.05
2022-07-26T18:43:06.916Z,5.75
2022-07-26T18:45:37.251Z,6.05
2022-07-26T18:48:06.634Z,7.00
2022-07-26T18:50:40.258Z,7.35
2022-07-26T18:53:12.088Z,4.75
2022-07-26T18:55:41.308Z,4.80
2022-07-26T18:58:10.623Z,5.32
2022-07-26T19:00:40.013Z,4.63
2022-07-26T19:03:09.295Z,5.30
2022-07-26T19:05:39.952Z,5.28
2022-07-26T19:08:09.348Z,4.90
2022-07-26T19:10:38.951Z,5.15
2022-07-26T19:13:08.683Z,4.63
2022-07-26T19:15:38.645Z,5.20
2022-07-26T19:18:14.946Z,5.43
2022-07-26T19:20:46.856Z,5.45
2022-07-26T19:23:17.080Z,4.78
2022-07-26T19:25:47.220Z,4.72
2022-07-26T19:28:17.134Z,4.40
2022-07-26T19:30:47.112Z,6.07
2022-07-26T19:33:17.407Z,4.45
2022-07-26T19:35:48.830Z,4.32
2022-07-26T19:38:18.418Z,5.25
2022-07-26T19:40:48.417Z,5.20
2022-07-26T19:43:18.373Z,6.50
2022-07-26T19:45:49.447Z,4.65
2022-07-26T19:48:19.777Z,4.40
2022-07-26T19:50:51.618Z,4.13
2022-07-26T19:53:21.573Z,4.78
2022-07-26T19:55:51.977Z,3.95
2022-07-26T19:58:26.204Z,4.15
2022-07-26T20:00:57.567Z,4.00
2022-07-26T20:03:28.289Z,4.10
2022-07-26T20:06:02.216Z,5.15
2022-07-26T20:08:32.919Z,5.00
2022-07-26T20:11:03.078Z,4.07
2022-07-26T20:13:34.291Z,3.80
2022-07-26T20:16:06.556Z,4.28
2022-07-26T20:18:37.000Z,3.88
2022-07-26T20:21:08.875Z,4.95
2022-07-26T20:23:39.689Z,4.40
2022-07-26T20:26:10.059Z,3.90
2022-07-26T20:28:41.339Z,4.28
2022-07-26T20:31:12.186Z,5.90
2022-07-26T20:33:42.827Z,4.10
2022-07-26T20:36:14.945Z,4.22
2022-07-26T20:38:49.516Z,3.92
2022-07-26T20:41:22.299Z,3.60
2022-07-26T20:43:52.361Z,4.00
2022-07-26T20:46:23.358Z,3.58
2022-07-26T20:48:56.059Z,3.65
2022-07-26T20:51:27.211Z,3.33
2022-07-26T20:53:57.799Z,3.75
2022-07-26T20:56:27.551Z,3.80
2022-07-26T20:58:57.109Z,4.13
2022-07-26T21:01:26.456Z,4.15
2022-07-26T21:03:56.233Z,4.55
2022-07-26T21:06:29.014Z,3.38
2022-07-26T21:09:01.548Z,3.53
2022-07-26T21:11:40.020Z,3.53
2022-07-26T21:14:09.277Z,3.40
2022-07-26T21:16:38.795Z,3.42
2022-07-26T21:19:08.190Z,3.67
2022-07-26T21:21:39.139Z,3.70
2022-07-26T21:24:09.297Z,3.35
2022-07-26T21:26:38.575Z,3.97
2022-07-26T21:29:07.791Z,3.15
2022-07-26T21:31:36.917Z,4.60
2022-07-26T21:34:06.202Z,4.65
2022-07-26T21:36:38.297Z,4.70
2022-07-26T21:39:09.216Z,4.65
2022-07-26T21:41:38.699Z,4.57
2022-07-26T21:44:07.930Z,3.83
2022-07-26T21:46:37.150Z,4.20
2022-07-26T21:49:06.436Z,5.82
2022-07-26T21:51:35.600Z,3.45
2022-07-26T21:54:04.867Z,4.40
2022-07-26T21:56:35.410Z,13.15
2022-07-26T21:59:04.713Z,13.93
2022-07-26T22:01:34.001Z,13.57
2022-07-26T22:04:03.138Z,11.20
2022-07-26T22:06:32.273Z,10.82
2022-07-26T22:09:02.813Z,8.70
2022-07-26T22:11:31.940Z,15.50
2022-07-26T22:14:02.478Z,15.38
2022-07-26T22:16:32.100Z,14.27
2022-07-26T22:19:02.464Z,15.00
2022-07-26T22:21:32.079Z,7.30
2022-07-26T22:24:01.158Z,10.23
2022-07-26T22:26:31.427Z,4.45
2022-07-26T22:29:02.133Z,3.28
2022-07-26T22:31:31.707Z,3.22
2022-07-26T22:34:00.789Z,3.60
2022-07-26T22:36:29.930Z,3.95
2022-07-26T22:38:59.088Z,3.40
2022-07-26T22:41:31.974Z,3.83
2022-07-26T22:44:03.427Z,4.32
2022-07-26T22:46:32.718Z,3.30
2022-07-26T22:49:01.909Z,3.28
2022-07-26T22:51:31.168Z,2.92
2022-07-26T22:54:00.309Z,4.00
2022-07-26T22:56:29.470Z,4.68
2022-07-26T22:58:58.614Z,3.55
2022-07-26T23:01:29.253Z,3.33
2022-07-26T23:03:58.719Z,3.50
2022-07-26T23:06:32.203Z,4.32
2022-07-26T23:09:01.599Z,4.03
2022-07-26T23:11:31.684Z,4.43
2022-07-26T23:14:00.939Z,4.88
2022-07-26T23:16:31.705Z,3.90
2022-07-26T23:19:02.313Z,4.38
2022-07-26T23:21:31.543Z,3.70
2022-07-26T23:24:00.710Z,4.28
2022-07-26T23:26:29.811Z,3.80
2022-07-26T23:29:00.984Z,5.43
2022-07-26T23:31:31.780Z,3.80
2022-07-26T23:34:00.968Z,3.90
2022-07-26T23:36:30.511Z,3.70
2022-07-26T23:39:00.570Z,3.92
2022-07-26T23:41:30.063Z,4.35
2022-07-26T23:43:59.418Z,3.67
2022-07-26T23:46:28.687Z,4.22
2022-07-26T23:49:00.365Z,5.65
2022-07-26T23:51:29.589Z,3.72
2022-07-26T23:53:58.880Z,3.80
2022-07-26T23:56:28.039Z,4.80
2022-07-26T23:58:57.173Z,3.60
