createdAt,value
2022-08-11T00:03:44.835Z,7.13
2022-08-11T00:08:51.959Z,5.95
2022-08-11T00:13:56.309Z,5.40
2022-08-11T00:19:02.143Z,4.82
2022-08-11T00:24:08.732Z,5.25
2022-08-11T00:29:13.764Z,5.10
2022-08-11T00:34:20.165Z,6.03
2022-08-11T00:39:28.515Z,6.20
2022-08-11T00:44:49.705Z,5.43
2022-08-11T00:50:03.792Z,6.30
2022-08-11T00:55:37.574Z,5.43
2022-08-11T01:01:02.853Z,5.55
2022-08-11T01:06:49.686Z,5.03
2022-08-11T01:12:22.964Z,5.32
2022-08-11T01:17:57.518Z,5.75
2022-08-11T01:23:32.061Z,5.22
2022-08-11T01:29:06.247Z,6.35
2022-08-11T01:34:37.093Z,4.57
2022-08-11T01:40:17.059Z,4.15
2022-08-11T01:45:33.396Z,5.03
2022-08-11T01:51:03.472Z,5.32
2022-08-11T01:56:23.596Z,5.20
2022-08-11T02:01:44.485Z,4.55
2022-08-11T02:06:58.412Z,4.80
2022-08-11T02:12:28.539Z,5.22
2022-08-11T02:18:00.505Z,4.78
2022-08-11T02:29:06.541Z,5.30
2022-08-11T02:34:18.600Z,6.05
2022-08-11T02:39:27.033Z,4.70
2022-08-11T02:44:40.123Z,5.05
2022-08-11T02:50:06.944Z,4.85
2022-08-11T02:55:48.805Z,4.38
2022-08-11T03:00:55.135Z,4.00
2022-08-11T03:06:12.103Z,4.20
2022-08-11T03:11:40.204Z,4.32
2022-08-11T03:16:53.729Z,5.32
2022-08-11T03:22:12.259Z,4.30
2022-08-11T03:27:34.232Z,4.75
2022-08-11T03:33:12.237Z,4.95
2022-08-11T03:38:20.295Z,4.80
2022-08-11T03:43:58.483Z,5.25
2022-08-11T03:49:23.987Z,6.05
2022-08-11T03:54:40.539Z,4.95
2022-08-11T04:00:16.667Z,5.63
2022-08-11T04:05:54.243Z,6.72
2022-08-11T04:11:33.036Z,6.78
2022-08-11T04:16:45.883Z,6.13
2022-08-11T04:22:43.335Z,5.53
2022-08-11T04:28:29.307Z,5.70
2022-08-11T04:33:45.556Z,4.80
2022-08-11T04:39:20.300Z,4.20
2022-08-11T04:45:03.613Z,4.70
2022-08-11T04:51:09.144Z,4.95
2022-08-11T04:56:35.479Z,5.47
2022-08-11T05:02:00.825Z,5.15
2022-08-11T05:07:55.448Z,4.82
2022-08-11T05:13:23.353Z,5.65
2022-08-11T05:18:48.772Z,5.22
2022-08-11T05:24:16.033Z,5.20
2022-08-11T05:30:00.426Z,5.50
2022-08-11T05:35:10.678Z,5.25
2022-08-11T05:41:00.111Z,5.03
2022-08-11T05:46:23.877Z,6.20
2022-08-11T05:51:55.430Z,5.50
2022-08-11T05:57:01.271Z,5.40
2022-08-11T06:07:17.758Z,5.75
2022-08-11T06:12:24.811Z,6.45
2022-08-11T06:17:38.995Z,5.80
2022-08-11T06:22:49.750Z,5.53
2022-08-11T06:27:57.762Z,5.18
2022-08-11T06:33:09.741Z,5.80
2022-08-11T06:38:49.732Z,5.57
2022-08-11T06:44:05.395Z,5.15
2022-08-11T06:49:27.962Z,5.78
2022-08-11T06:54:43.312Z,8.88
2022-08-11T07:00:08.203Z,5.85
2022-08-11T07:05:24.381Z,5.60
2022-08-11T07:11:00.786Z,4.45
2022-08-11T07:16:10.742Z,4.28
2022-08-11T07:22:02.730Z,5.70
2022-08-11T07:27:37.707Z,3.80
2022-08-11T07:32:50.967Z,4.27
2022-08-11T07:38:02.075Z,6.00
2022-08-11T07:43:13.515Z,5.93
2022-08-11T07:48:35.678Z,3.92
2022-08-11T07:53:57.745Z,4.60
2022-08-11T07:59:22.018Z,4.10
2022-08-11T08:05:05.437Z,3.40
2022-08-11T08:10:28.487Z,2.90
2022-08-11T08:15:51.134Z,2.75
2022-08-11T08:21:12.116Z,3.97
2022-08-11T08:26:34.899Z,4.72
2022-08-11T08:31:40.140Z,2.10
2022-08-11T08:41:52.732Z,4.05
2022-08-11T08:52:30.800Z,2.38
2022-08-11T08:57:39.794Z,2.28
2022-08-11T09:02:46.630Z,2.85
2022-08-11T09:07:58.144Z,2.47
2022-08-11T09:13:05.625Z,1.90
2022-08-11T09:18:13.014Z,1.95
2022-08-11T09:24:07.781Z,2.45
2022-08-11T09:29:15.699Z,2.33
2022-08-11T09:34:21.296Z,2.47
2022-08-11T09:39:43.668Z,8.55
2022-08-11T09:44:50.932Z,3.53
2022-08-11T09:50:01.360Z,3.40
2022-08-11T09:55:11.298Z,14.18
2022-08-11T10:00:16.613Z,11.68
2022-08-11T10:05:36.502Z,12.55
2022-08-11T10:10:44.999Z,7.38
2022-08-11T10:16:14.446Z,6.82
2022-08-11T10:21:28.546Z,4.30
2022-08-11T10:26:54.628Z,3.00
2022-08-11T10:32:17.394Z,2.95
2022-08-11T10:38:07.917Z,2.75
2022-08-11T10:43:07.630Z,2.63
2022-08-11T10:48:15.515Z,2.33
2022-08-11T10:53:39.816Z,2.20
2022-08-11T10:58:49.380Z,2.30
2022-08-11T11:03:56.112Z,2.15
2022-08-11T11:09:06.325Z,2.10
2022-08-11T11:14:29.033Z,2.70
2022-08-11T11:19:33.615Z,2.40
2022-08-11T11:24:47.151Z,2.20
2022-08-11T11:30:01.566Z,3.35
2022-08-11T11:35:18.897Z,2.60
2022-08-11T11:40:31.563Z,2.45
2022-08-11T11:45:36.319Z,5.82
2022-08-11T11:50:40.389Z,2.38
2022-08-11T11:55:46.774Z,2.58
2022-08-11T12:01:11.016Z,2.28
2022-08-11T12:06:15.709Z,2.30
2022-08-11T12:11:40.399Z,1.88
2022-08-11T12:16:50.171Z,2.33
2022-08-11T12:22:14.428Z,2.55
2022-08-11T12:27:25.261Z,2.43
2022-08-11T12:32:33.041Z,3.63
2022-08-11T12:37:40.581Z,2.03
2022-08-11T12:43:08.308Z,2.38
2022-08-11T12:48:58.320Z,2.22
2022-08-11T12:54:11.850Z,2.20
2022-08-11T12:59:34.746Z,1.90
2022-08-11T13:04:59.539Z,2.63
2022-08-11T13:10:07.484Z,2.60
2022-08-11T13:15:23.890Z,2.30
2022-08-11T13:20:28.629Z,2.47
2022-08-11T13:25:34.735Z,2.28
2022-08-11T13:30:59.515Z,2.17
2022-08-11T13:36:04.174Z,2.33
2022-08-11T13:41:28.602Z,2.00
2022-08-11T13:46:35.281Z,2.33
2022-08-11T13:51:40.239Z,2.65
2022-08-11T13:56:52.780Z,14.02
2022-08-11T14:02:22.052Z,13.25
2022-08-11T14:07:35.885Z,8.27
2022-08-11T14:13:00.039Z,6.40
2022-08-11T14:18:08.080Z,6.55
2022-08-11T14:23:16.226Z,11.65
2022-08-11T14:28:34.080Z,5.18
2022-08-11T14:33:59.613Z,4.60
2022-08-11T14:39:13.292Z,5.00
2022-08-11T14:44:35.727Z,5.20
2022-08-11T14:49:56.087Z,4.32
2022-08-11T14:55:26.271Z,3.60
2022-08-11T15:00:31.375Z,3.83
2022-08-11T15:05:38.414Z,4.13
2022-08-11T15:10:42.711Z,3.30
2022-08-11T15:16:06.040Z,2.30
2022-08-11T15:21:29.191Z,1.92
2022-08-11T15:27:12.245Z,2.63
2022-08-11T15:32:35.963Z,4.45
2022-08-11T15:37:44.361Z,3.38
2022-08-11T15:43:12.893Z,3.58
2022-08-11T15:48:28.675Z,3.03
2022-08-11T15:53:40.276Z,3.10
2022-08-11T15:59:40.703Z,3.20
2022-08-11T16:04:32.240Z,3.30
2022-08-11T16:09:47.711Z,3.78
2022-08-11T16:15:20.291Z,2.97
2022-08-11T16:20:27.365Z,3.10
2022-08-11T16:27:02.758Z,3.05
2022-08-11T16:31:00.501Z,2.80
2022-08-11T16:36:37.248Z,3.20
2022-08-11T16:42:02.150Z,3.05
2022-08-11T16:47:07.672Z,3.13
2022-08-11T16:52:12.891Z,3.05
2022-08-11T16:57:39.366Z,3.60
2022-08-11T17:03:03.559Z,3.28
2022-08-11T17:08:38.779Z,3.47
2022-08-11T17:13:46.400Z,3.08
2022-08-11T17:18:55.730Z,3.38
2022-08-11T17:24:08.419Z,3.20
2022-08-11T17:29:15.215Z,4.20
2022-08-11T17:34:36.534Z,3.10
2022-08-11T17:39:42.729Z,3.85
2022-08-11T17:45:07.219Z,3.67
2022-08-11T17:50:17.974Z,3.50
2022-08-11T17:55:51.819Z,3.70
2022-08-11T18:01:02.282Z,3.75
2022-08-11T18:06:16.149Z,3.78
2022-08-11T18:12:10.119Z,4.22
2022-08-11T18:17:22.202Z,4.63
2022-08-11T18:22:48.387Z,4.95
2022-08-11T18:33:56.839Z,9.77
2022-08-11T18:39:19.580Z,5.47
2022-08-11T18:44:44.712Z,8.63
2022-08-11T18:50:11.787Z,5.13
2022-08-11T18:55:38.492Z,4.35
2022-08-11T19:01:01.754Z,4.85
2022-08-11T19:06:38.574Z,5.00
2022-08-11T19:12:03.442Z,5.13
2022-08-11T19:17:44.079Z,4.75
2022-08-11T19:23:11.761Z,4.20
2022-08-11T19:28:35.196Z,5.28
2022-08-11T19:34:03.206Z,5.05
2022-08-11T19:39:33.963Z,4.55
2022-08-11T19:44:55.475Z,4.38
2022-08-11T19:50:24.179Z,5.05
2022-08-11T19:55:48.235Z,4.53
2022-08-11T20:01:09.484Z,3.58
2022-08-11T20:06:32.148Z,4.50
2022-08-11T20:12:00.147Z,4.55
2022-08-11T20:17:22.411Z,4.35
2022-08-11T20:22:45.164Z,4.95
2022-08-11T20:28:10.705Z,4.28
2022-08-11T20:33:32.296Z,4.60
2022-08-11T20:38:55.519Z,5.05
2022-08-11T20:44:20.005Z,3.67
2022-08-11T20:49:48.838Z,5.28
2022-08-11T20:55:19.179Z,4.85
2022-08-11T21:00:49.615Z,4.57
2022-08-11T21:06:12.769Z,5.60
2022-08-11T21:11:36.161Z,5.47
2022-08-11T21:17:26.748Z,4.65
2022-08-11T21:22:59.190Z,5.13
2022-08-11T21:28:28.847Z,5.20
2022-08-11T21:33:51.567Z,5.55
2022-08-11T21:39:13.379Z,5.68
2022-08-11T21:44:35.113Z,5.43
2022-08-11T21:49:59.369Z,5.28
2022-08-11T21:55:22.073Z,4.50
2022-08-11T22:00:44.248Z,5.10
2022-08-11T22:06:08.206Z,4.68
2022-08-11T22:11:32.096Z,4.47
2022-08-11T22:16:54.195Z,4.45
2022-08-11T22:22:18.337Z,4.85
2022-08-11T22:27:46.772Z,4.03
2022-08-11T22:33:08.595Z,4.65
2022-08-11T22:38:31.611Z,4.47
2022-08-11T22:43:52.565Z,4.63
2022-08-11T22:49:15.227Z,4.20
2022-08-11T22:54:39.223Z,4.38
2022-08-11T23:00:00.830Z,4.35
2022-08-11T23:05:22.631Z,3.38
2022-08-11T23:10:45.845Z,4.07
2022-08-11T23:16:07.202Z,4.13
2022-08-11T23:21:31.120Z,3.70
2022-08-11T23:26:56.023Z,4.05
2022-08-11T23:32:17.109Z,3.70
2022-08-11T23:37:40.363Z,3.47
2022-08-11T23:43:03.002Z,3.70
2022-08-11T23:48:26.256Z,3.65
2022-08-11T23:53:48.263Z,4.53
2022-08-11T23:59:11.687Z,4.75
