createdAt,value
2018-09-20T00:02:24.935Z,15.73
2018-09-20T00:04:54.791Z,22.97
2018-09-20T00:07:24.951Z,21.47
2018-09-20T00:09:54.763Z,14.23
2018-09-20T00:12:24.559Z,14.63
2018-09-20T00:14:54.306Z,13.20
2018-09-20T00:17:24.288Z,16.37
2018-09-20T00:19:54.504Z,16.17
2018-09-20T00:22:24.231Z,15.10
2018-09-20T00:24:54.254Z,13.43
2018-09-20T00:27:24.093Z,12.17
2018-09-20T00:29:54.217Z,17.57
2018-09-20T00:32:24.161Z,16.67
2018-09-20T00:34:54.185Z,20.63
2018-09-20T00:37:23.966Z,17.87
2018-09-20T00:39:53.743Z,15.53
2018-09-20T00:42:23.528Z,21.70
2018-09-20T00:44:53.314Z,15.93
2018-09-20T00:47:23.040Z,14.53
2018-09-20T00:49:53.113Z,21.70
2018-09-20T00:52:23.026Z,15.80
2018-09-20T00:54:52.974Z,15.80
2018-09-20T00:57:22.748Z,16.87
2018-09-20T00:59:52.724Z,17.77
2018-09-20T01:02:22.408Z,16.57
2018-09-20T01:04:52.361Z,17.70
2018-09-20T01:07:22.157Z,16.27
2018-09-20T01:09:52.734Z,14.30
2018-09-20T01:12:22.695Z,14.90
2018-09-20T01:14:52.392Z,16.17
2018-09-20T01:17:22.078Z,20.47
2018-09-20T01:19:51.930Z,16.33
2018-09-20T01:22:21.678Z,23.03
2018-09-20T01:24:51.367Z,20.17
2018-09-20T01:27:21.184Z,17.53
2018-09-20T01:29:51.012Z,15.00
2018-09-20T01:32:20.781Z,23.93
2018-09-20T01:34:50.634Z,16.67
2018-09-20T01:37:20.687Z,22.53
2018-09-20T01:39:50.722Z,21.13
2018-09-20T01:42:20.475Z,22.67
2018-09-20T01:44:50.329Z,18.57
2018-09-20T01:47:20.191Z,14.53
2018-09-20T01:49:50.030Z,19.97
2018-09-20T01:52:19.827Z,16.97
2018-09-20T01:54:49.664Z,18.60
2018-09-20T01:57:19.810Z,20.43
2018-09-20T01:59:49.571Z,16.90
2018-09-20T02:02:19.476Z,15.30
2018-09-20T02:04:49.263Z,16.40
2018-09-20T02:07:19.116Z,18.73
2018-09-20T02:09:49.118Z,18.33
2018-09-20T02:12:18.942Z,16.20
2018-09-20T02:14:48.824Z,18.63
2018-09-20T02:17:18.889Z,17.00
2018-09-20T02:19:48.904Z,19.70
2018-09-20T02:22:18.983Z,17.03
2018-09-20T02:24:48.823Z,15.03
2018-09-20T02:27:18.749Z,16.10
2018-09-20T02:29:48.550Z,21.83
2018-09-20T02:32:18.355Z,22.17
2018-09-20T02:34:48.242Z,16.47
2018-09-20T02:37:18.076Z,22.13
2018-09-20T02:39:47.862Z,19.57
2018-09-20T02:42:17.644Z,18.63
2018-09-20T02:44:47.535Z,21.30
2018-09-20T02:47:17.360Z,18.67
2018-09-20T02:49:47.268Z,14.13
2018-09-20T02:52:17.153Z,20.00
2018-09-20T02:54:47.025Z,21.17
2018-09-20T02:57:16.831Z,21.23
2018-09-20T02:59:46.696Z,16.67
2018-09-20T03:02:16.532Z,21.67
2018-09-20T03:04:46.333Z,22.77
2018-09-20T03:07:16.108Z,19.23
2018-09-20T03:09:45.979Z,20.67
2018-09-20T03:12:15.771Z,14.40
2018-09-20T03:14:45.646Z,22.43
2018-09-20T03:17:15.460Z,13.90
2018-09-20T03:19:45.309Z,14.87
2018-09-20T03:22:15.107Z,14.40
2018-09-20T03:24:45.023Z,20.57
2018-09-20T03:27:14.848Z,15.10
2018-09-20T03:29:44.791Z,23.83
2018-09-20T03:32:14.606Z,17.57
2018-09-20T03:34:44.434Z,15.73
2018-09-20T03:37:14.301Z,18.00
2018-09-20T03:39:44.059Z,16.93
2018-09-20T03:42:13.969Z,14.53
2018-09-20T03:44:43.806Z,14.00
2018-09-20T03:47:13.668Z,19.10
2018-09-20T03:49:43.496Z,19.57
2018-09-20T03:52:13.215Z,13.87
2018-09-20T03:54:43.051Z,20.87
2018-09-20T03:57:12.805Z,16.77
2018-09-20T03:59:43.165Z,18.47
2018-09-20T04:02:12.915Z,20.33
2018-09-20T04:04:42.697Z,20.57
2018-09-20T04:07:12.556Z,16.97
2018-09-20T04:09:42.434Z,15.93
2018-09-20T04:12:12.260Z,14.27
2018-09-20T04:14:42.257Z,19.53
2018-09-20T04:17:12.120Z,22.97
2018-09-20T04:19:41.890Z,17.87
2018-09-20T04:22:11.599Z,20.03
2018-09-20T04:24:41.432Z,22.47
2018-09-20T04:27:11.278Z,15.63
2018-09-20T04:29:41.004Z,25.70
2018-09-20T04:32:10.830Z,15.10
2018-09-20T04:34:40.538Z,14.93
2018-09-20T04:37:10.559Z,18.43
2018-09-20T04:39:40.390Z,12.47
2018-09-20T04:42:10.755Z,15.00
2018-09-20T04:44:40.589Z,16.60
2018-09-20T04:47:10.570Z,19.00
2018-09-20T04:49:40.488Z,17.63
2018-09-20T04:55:17.385Z,21.13
2018-09-20T04:57:47.268Z,19.23
2018-09-20T05:00:16.969Z,20.00
2018-09-20T05:02:46.737Z,17.07
2018-09-20T05:05:16.510Z,18.00
2018-09-20T05:07:46.278Z,19.07
2018-09-20T05:10:16.089Z,19.13
2018-09-20T05:12:45.839Z,15.97
2018-09-20T05:15:15.642Z,15.93
2018-09-20T05:17:45.583Z,18.40
2018-09-20T05:20:15.628Z,17.23
2018-09-20T05:22:45.477Z,19.67
2018-09-20T05:25:15.313Z,13.33
2018-09-20T05:27:45.038Z,15.03
2018-09-20T05:30:14.909Z,12.20
2018-09-20T05:32:44.659Z,17.10
2018-09-20T05:35:14.351Z,14.10
2018-09-20T05:37:44.137Z,25.63
2018-09-20T05:40:13.882Z,16.50
2018-09-20T05:42:43.990Z,20.07
2018-09-20T05:45:13.900Z,15.77
2018-09-20T05:47:43.570Z,20.17
2018-09-20T05:50:13.361Z,18.17
2018-09-20T05:52:43.284Z,17.67
2018-09-20T05:55:13.313Z,19.87
2018-09-20T05:57:43.017Z,16.27
2018-09-20T06:00:12.723Z,23.03
2018-09-20T06:02:42.409Z,18.80
2018-09-20T06:05:12.132Z,16.73
2018-09-20T06:07:43.306Z,15.70
2018-09-20T06:10:13.409Z,17.60
2018-09-20T06:12:43.173Z,15.30
2018-09-20T06:15:13.163Z,15.87
2018-09-20T06:17:43.098Z,13.40
2018-09-20T06:20:12.980Z,14.43
2018-09-20T06:22:42.865Z,15.57
2018-09-20T06:25:12.751Z,16.90
2018-09-20T06:27:42.600Z,20.10
2018-09-20T06:30:12.911Z,20.67
2018-09-20T06:32:42.715Z,16.27
2018-09-20T06:35:12.520Z,17.53
2018-09-20T06:37:42.506Z,16.37
2018-09-20T06:40:12.345Z,24.57
2018-09-20T06:42:42.110Z,15.53
2018-09-20T06:45:12.874Z,15.90
2018-09-20T06:47:42.710Z,14.87
2018-09-20T06:50:12.777Z,12.97
2018-09-20T06:52:42.637Z,16.50
2018-09-20T06:55:12.570Z,17.37
2018-09-20T06:57:42.357Z,14.70
2018-09-20T07:00:12.156Z,15.83
2018-09-20T07:02:42.114Z,18.20
2018-09-20T07:05:11.886Z,15.90
2018-09-20T07:07:41.636Z,14.77
2018-09-20T07:10:11.488Z,16.53
2018-09-20T07:12:41.188Z,13.63
2018-09-20T07:15:10.984Z,18.30
2018-09-20T07:17:40.784Z,12.80
2018-09-20T07:20:10.578Z,12.40
2018-09-20T07:22:40.296Z,17.33
2018-09-20T07:25:10.338Z,15.87
2018-09-20T07:27:39.947Z,16.00
2018-09-20T07:30:09.890Z,15.90
2018-09-20T07:32:39.653Z,16.77
2018-09-20T07:35:09.518Z,16.13
2018-09-20T07:37:39.429Z,17.93
2018-09-20T07:40:09.267Z,16.70
2018-09-20T07:42:38.992Z,17.03
2018-09-20T07:45:08.990Z,17.40
2018-09-20T07:47:38.711Z,15.87
2018-09-20T07:50:08.737Z,17.37
2018-09-20T07:52:38.669Z,18.67
2018-09-20T07:55:08.537Z,17.63
2018-09-20T07:57:38.432Z,16.37
2018-09-20T08:00:08.194Z,21.43
2018-09-20T08:02:38.101Z,17.33
2018-09-20T08:05:07.982Z,18.00
2018-09-20T08:07:40.516Z,17.43
2018-09-20T08:10:10.488Z,16.53
2018-09-20T08:12:40.286Z,15.50
2018-09-20T08:15:10.175Z,18.07
2018-09-20T08:17:39.996Z,18.03
2018-09-20T08:20:09.631Z,14.33
2018-09-20T08:22:39.281Z,15.13
2018-09-20T08:25:09.026Z,16.83
2018-09-20T08:27:38.667Z,14.57
2018-09-20T08:30:08.600Z,13.90
2018-09-20T08:32:38.218Z,15.50
2018-09-20T08:35:07.896Z,14.40
2018-09-20T08:37:37.732Z,15.23
2018-09-20T08:40:07.979Z,16.40
2018-09-20T08:42:37.641Z,11.70
2018-09-20T08:45:07.808Z,20.70
2018-09-20T08:47:37.514Z,18.33
2018-09-20T08:50:07.402Z,13.27
2018-09-20T08:52:36.995Z,12.60
2018-09-20T08:55:06.733Z,18.03
2018-09-20T08:57:41.576Z,13.10
2018-09-20T09:00:11.220Z,14.27
2018-09-20T09:02:40.867Z,16.43
2018-09-20T09:05:10.496Z,15.93
2018-09-20T09:07:40.089Z,15.20
2018-09-20T09:10:09.833Z,10.90
2018-09-20T09:12:39.544Z,13.00
2018-09-20T09:15:09.175Z,10.20
2018-09-20T09:17:38.833Z,17.30
2018-09-20T09:20:08.462Z,16.67
2018-09-20T09:22:38.093Z,11.27
2018-09-20T09:25:07.844Z,10.60
2018-09-20T09:27:37.502Z,12.10
2018-09-20T09:30:07.647Z,12.40
2018-09-20T09:32:37.335Z,11.83
2018-09-20T09:35:07.032Z,11.17
2018-09-20T09:37:36.830Z,10.40
2018-09-20T09:40:06.693Z,12.40
2018-09-20T09:42:36.308Z,11.30
2018-09-20T09:45:05.952Z,14.57
2018-09-20T09:47:35.677Z,11.03
2018-09-20T09:50:05.376Z,11.80
2018-09-20T09:52:35.205Z,13.90
2018-09-20T09:55:05.380Z,13.63
2018-09-20T09:57:35.047Z,11.83
2018-09-20T10:00:05.350Z,11.73
2018-09-20T10:02:35.239Z,8.37
2018-09-20T10:05:04.822Z,12.43
2018-09-20T10:07:34.643Z,9.23
2018-09-20T10:10:04.408Z,11.50
2018-09-20T10:12:34.128Z,9.97
2018-09-20T10:15:04.004Z,14.13
2018-09-20T10:17:33.656Z,12.47
2018-09-20T10:20:03.918Z,10.53
2018-09-20T10:22:33.644Z,8.37
2018-09-20T10:25:03.778Z,15.03
2018-09-20T10:27:33.455Z,9.57
2018-09-20T10:30:03.842Z,10.23
2018-09-20T10:32:33.633Z,13.77
2018-09-20T10:35:04.452Z,10.57
2018-09-20T10:37:34.889Z,14.43
2018-09-20T10:40:04.980Z,15.87
2018-09-20T10:42:34.660Z,12.03
2018-09-20T10:45:04.452Z,13.57
2018-09-20T10:47:34.347Z,12.83
2018-09-20T10:50:04.074Z,13.50
2018-09-20T10:52:33.827Z,14.07
2018-09-20T10:55:03.582Z,9.33
2018-09-20T10:57:34.000Z,13.60
2018-09-20T11:00:03.676Z,10.70
2018-09-20T11:02:33.329Z,9.97
2018-09-20T11:05:03.007Z,10.43
2018-09-20T11:07:32.630Z,11.37
2018-09-20T11:10:02.300Z,14.03
2018-09-20T11:12:31.958Z,10.77
2018-09-20T11:15:01.625Z,7.70
2018-09-20T11:17:31.288Z,9.13
2018-09-20T11:20:00.952Z,11.03
2018-09-20T11:22:30.623Z,13.53
2018-09-20T11:25:00.484Z,12.63
2018-09-20T11:27:30.997Z,9.57
2018-09-20T11:30:00.994Z,7.00
2018-09-20T11:32:31.093Z,12.60
2018-09-20T11:37:40.836Z,11.37
2018-09-20T11:40:11.803Z,10.93
2018-09-20T11:42:42.043Z,10.33
2018-09-20T11:45:12.147Z,10.40
2018-09-20T11:47:42.887Z,8.23
2018-09-20T11:50:12.899Z,11.60
2018-09-20T11:52:42.904Z,13.63
2018-09-20T11:55:12.887Z,12.73
2018-09-20T11:57:43.019Z,13.27
2018-09-20T12:00:14.625Z,13.87
2018-09-20T12:02:44.984Z,13.73
2018-09-20T12:05:15.081Z,11.37
2018-09-20T12:07:46.468Z,11.20
2018-09-20T12:10:17.190Z,7.20
2018-09-20T12:12:47.384Z,9.33
2018-09-20T12:18:06.321Z,9.37
2018-09-20T12:20:37.547Z,6.20
2018-09-20T12:23:08.553Z,12.43
2018-09-20T12:25:39.226Z,10.40
2018-09-20T12:30:43.931Z,13.53
2018-09-20T12:33:15.186Z,9.37
2018-09-20T12:35:47.368Z,12.43
2018-09-20T12:38:23.381Z,9.83
2018-09-20T12:40:53.578Z,9.87
2018-09-20T12:43:25.073Z,10.87
2018-09-20T12:45:55.756Z,11.53
2018-09-20T12:48:25.861Z,6.87
2018-09-20T12:50:55.745Z,11.67
2018-09-20T12:53:25.938Z,7.33
2018-09-20T12:55:55.892Z,10.40
2018-09-20T12:58:35.357Z,9.03
2018-09-20T13:01:05.412Z,13.93
2018-09-20T13:03:35.404Z,10.63
2018-09-20T13:06:05.513Z,7.67
2018-09-20T13:08:35.355Z,10.03
2018-09-20T13:11:09.562Z,12.80
2018-09-20T13:13:41.403Z,7.80
2018-09-20T13:16:11.503Z,9.20
2018-09-20T13:18:41.634Z,10.17
2018-09-20T13:21:12.536Z,8.60
2018-09-20T13:23:42.553Z,8.97
2018-09-20T13:26:12.723Z,10.40
2018-09-20T13:28:43.415Z,9.33
2018-09-20T13:31:13.373Z,10.60
2018-09-20T13:33:48.248Z,11.50
2018-09-20T13:36:20.926Z,10.63
2018-09-20T13:38:50.747Z,7.07
2018-09-20T13:41:20.779Z,11.17
2018-09-20T13:43:50.726Z,10.30
2018-09-20T13:46:21.147Z,5.67
2018-09-20T13:48:50.931Z,16.13
2018-09-20T13:51:20.629Z,9.77
2018-09-20T13:53:50.467Z,12.00
2018-09-20T13:56:20.158Z,8.53
2018-09-20T13:58:49.824Z,9.97
2018-09-20T14:01:19.475Z,9.07
2018-09-20T14:03:49.213Z,10.97
2018-09-20T14:06:18.887Z,9.30
2018-09-20T14:08:48.915Z,8.47
2018-09-20T14:11:18.791Z,6.97
2018-09-20T14:13:49.292Z,11.23
2018-09-20T14:16:19.011Z,7.90
2018-09-20T14:18:48.774Z,10.10
2018-09-20T14:21:18.545Z,8.30
2018-09-20T14:23:48.607Z,5.17
2018-09-20T14:26:18.298Z,9.60
2018-09-20T14:28:48.171Z,8.93
2018-09-20T14:31:17.934Z,7.40
2018-09-20T14:33:47.700Z,12.33
2018-09-20T14:36:17.416Z,10.73
2018-09-20T14:38:47.444Z,9.00
2018-09-20T14:41:18.167Z,10.77
2018-09-20T14:43:48.316Z,9.57
2018-09-20T14:46:18.263Z,8.43
2018-09-20T14:48:49.312Z,8.83
2018-09-20T14:51:19.146Z,11.27
2018-09-20T14:53:48.939Z,7.53
2018-09-20T14:56:18.629Z,8.60
2018-09-20T14:58:48.482Z,10.37
2018-09-20T15:01:18.284Z,8.47
2018-09-20T15:03:50.189Z,7.70
2018-09-20T15:06:26.602Z,10.33
2018-09-20T15:11:42.112Z,6.20
2018-09-20T15:14:14.170Z,11.53
2018-09-20T15:16:44.152Z,8.80
2018-09-20T15:19:14.708Z,9.93
2018-09-20T15:21:44.994Z,6.83
2018-09-20T15:24:15.036Z,9.10
2018-09-20T15:26:48.315Z,7.77
2018-09-20T15:29:19.130Z,7.87
2018-09-20T15:31:52.566Z,9.43
2018-09-20T15:37:13.160Z,7.03
2018-09-20T15:39:43.927Z,9.37
2018-09-20T15:42:20.442Z,8.70
2018-09-20T15:44:54.093Z,9.37
2018-09-20T15:47:26.879Z,11.53
2018-09-20T15:50:04.662Z,8.03
2018-09-20T15:52:46.506Z,13.03
2018-09-20T15:55:16.688Z,8.73
2018-09-20T15:57:47.292Z,8.57
2018-09-20T16:02:54.633Z,10.73
2018-09-20T16:07:51.927Z,11.00
2018-09-20T16:10:21.970Z,10.27
2018-09-20T16:12:53.164Z,11.93
2018-09-20T16:15:23.977Z,8.50
2018-09-20T16:17:54.096Z,13.87
2018-09-20T16:20:25.319Z,11.37
2018-09-20T16:22:57.901Z,8.53
2018-09-20T16:25:28.981Z,7.87
2018-09-20T16:28:09.397Z,10.23
2018-09-20T16:31:09.657Z,11.47
2018-09-20T16:36:17.223Z,8.37
2018-09-20T16:41:27.213Z,7.93
2018-09-20T16:43:57.768Z,10.13
2018-09-20T16:46:28.234Z,8.67
2018-09-20T16:51:30.950Z,7.50
2018-09-20T16:54:03.130Z,9.77
2018-09-20T16:56:33.807Z,8.23
2018-09-20T16:59:03.775Z,7.83
2018-09-20T17:01:34.292Z,9.80
2018-09-20T17:04:04.810Z,8.27
2018-09-20T17:06:34.844Z,10.30
2018-09-20T17:09:09.667Z,10.47
2018-09-20T17:11:42.556Z,7.43
2018-09-20T17:14:13.085Z,7.73
2018-09-20T17:16:44.303Z,9.97
2018-09-20T17:19:14.384Z,8.90
2018-09-20T17:21:44.543Z,10.33
2018-09-20T17:24:20.224Z,11.53
2018-09-20T17:26:50.921Z,7.03
2018-09-20T17:29:21.349Z,9.57
2018-09-20T17:31:51.324Z,9.60
2018-09-20T17:34:22.238Z,7.93
2018-09-20T17:36:53.274Z,11.60
2018-09-20T17:39:24.603Z,13.53
2018-09-20T17:41:55.719Z,12.57
2018-09-20T17:44:26.697Z,6.93
2018-09-20T17:46:56.650Z,7.43
2018-09-20T17:49:27.401Z,9.20
2018-09-20T17:51:59.146Z,8.80
2018-09-20T17:54:29.434Z,9.40
2018-09-20T17:57:00.658Z,7.73
2018-09-20T17:59:30.446Z,10.70
2018-09-20T18:02:00.271Z,7.63
2018-09-20T18:04:30.070Z,8.97
2018-09-20T18:07:00.246Z,9.03
2018-09-20T18:09:30.023Z,10.80
2018-09-20T18:12:00.020Z,11.07
2018-09-20T18:14:29.994Z,12.23
2018-09-20T18:17:00.857Z,12.10
2018-09-20T18:19:30.608Z,9.63
2018-09-20T18:22:00.481Z,8.80
2018-09-20T18:24:30.284Z,9.10
2018-09-20T18:27:00.083Z,9.90
2018-09-20T18:29:29.927Z,8.00
2018-09-20T18:31:59.653Z,11.47
2018-09-20T18:34:29.529Z,7.70
2018-09-20T18:36:59.267Z,8.57
2018-09-20T18:39:29.070Z,8.73
2018-09-20T18:41:59.069Z,12.63
2018-09-20T18:44:28.928Z,5.73
2018-09-20T18:46:58.786Z,11.80
2018-09-20T18:49:28.533Z,9.83
2018-09-20T18:51:58.222Z,7.73
2018-09-20T18:54:27.932Z,8.33
2018-09-20T18:56:57.817Z,9.00
2018-09-20T18:59:27.687Z,10.50
2018-09-20T19:01:57.459Z,8.03
2018-09-20T19:04:27.144Z,8.03
2018-09-20T19:06:56.821Z,12.17
2018-09-20T19:09:26.632Z,9.17
2018-09-20T19:11:56.268Z,12.93
2018-09-20T19:14:25.949Z,9.33
2018-09-20T19:16:55.864Z,11.83
2018-09-20T19:19:26.081Z,9.83
2018-09-20T19:21:55.842Z,9.13
2018-09-20T19:24:25.581Z,11.67
2018-09-20T19:26:55.436Z,10.53
2018-09-20T19:29:25.281Z,11.57
2018-09-20T19:31:55.114Z,11.43
2018-09-20T19:34:27.850Z,10.10
2018-09-20T19:36:58.176Z,9.50
2018-09-20T19:39:27.925Z,15.80
2018-09-20T19:41:57.632Z,12.93
2018-09-20T19:44:27.480Z,11.43
2018-09-20T19:46:57.599Z,10.33
2018-09-20T19:49:27.299Z,12.90
2018-09-20T19:51:57.052Z,10.93
2018-09-20T19:54:26.848Z,8.07
2018-09-20T19:56:56.523Z,9.33
2018-09-20T19:59:26.194Z,7.53
2018-09-20T20:01:55.889Z,9.30
2018-09-20T20:04:27.430Z,11.03
2018-09-20T20:06:57.221Z,11.27
2018-09-20T20:09:27.050Z,12.40
2018-09-20T20:11:56.958Z,12.57
2018-09-20T20:14:26.977Z,8.57
2018-09-20T20:16:56.875Z,11.33
2018-09-20T20:19:27.015Z,8.97
2018-09-20T20:21:56.859Z,12.67
2018-09-20T20:24:27.151Z,11.40
2018-09-20T20:26:56.877Z,13.37
2018-09-20T20:29:31.091Z,8.60
2018-09-20T20:32:00.777Z,12.03
2018-09-20T20:34:30.476Z,8.73
2018-09-20T20:37:00.269Z,8.70
2018-09-20T20:39:29.951Z,11.77
2018-09-20T20:41:59.799Z,10.53
2018-09-20T20:44:29.530Z,14.40
2018-09-20T20:46:59.544Z,10.33
2018-09-20T20:49:29.557Z,10.93
2018-09-20T20:51:59.274Z,8.77
2018-09-20T20:54:30.133Z,6.33
2018-09-20T20:57:00.035Z,18.93
2018-09-20T20:59:29.945Z,9.90
2018-09-20T21:01:59.584Z,10.77
2018-09-20T21:04:29.287Z,10.73
2018-09-20T21:06:58.929Z,8.63
2018-09-20T21:09:28.578Z,10.50
2018-09-20T21:11:58.207Z,11.27
2018-09-20T21:14:27.826Z,11.03
2018-09-20T21:16:57.602Z,16.50
2018-09-20T21:19:27.463Z,12.57
2018-09-20T21:21:57.093Z,11.03
2018-09-20T21:24:26.958Z,7.53
2018-09-20T21:26:56.637Z,9.03
2018-09-20T21:29:26.263Z,11.07
2018-09-20T21:31:55.826Z,7.63
2018-09-20T21:34:25.466Z,8.93
2018-09-20T21:36:55.241Z,8.90
2018-09-20T21:39:25.249Z,6.47
2018-09-20T21:41:55.160Z,10.73
2018-09-20T21:44:25.611Z,8.50
2018-09-20T21:46:55.321Z,8.50
2018-09-20T21:49:25.223Z,11.70
2018-09-20T21:51:54.880Z,6.90
2018-09-20T21:54:24.579Z,6.60
2018-09-20T21:56:54.204Z,7.67
2018-09-20T21:59:23.842Z,6.60
2018-09-20T22:01:58.737Z,7.60
2018-09-20T22:04:28.305Z,6.23
2018-09-20T22:06:58.420Z,8.00
2018-09-20T22:09:28.068Z,8.10
2018-09-20T22:11:57.640Z,5.87
2018-09-20T22:14:27.237Z,8.47
2018-09-20T22:16:56.988Z,9.50
2018-09-20T22:19:26.640Z,6.70
2018-09-20T22:21:56.292Z,9.73
2018-09-20T22:24:29.052Z,11.13
2018-09-20T22:26:58.700Z,11.23
2018-09-20T22:29:28.319Z,8.03
2018-09-20T22:31:58.009Z,10.20
2018-09-20T22:34:27.625Z,5.70
2018-09-20T22:36:57.294Z,10.90
2018-09-20T22:39:27.000Z,9.97
2018-09-20T22:41:56.603Z,7.67
2018-09-20T22:44:26.808Z,7.43
2018-09-20T22:46:56.414Z,12.70
2018-09-20T22:49:26.017Z,7.23
2018-09-20T22:51:55.632Z,7.93
2018-09-20T22:54:25.214Z,7.67
2018-09-20T22:56:54.848Z,8.80
2018-09-20T22:59:24.467Z,9.67
2018-09-20T23:02:00.920Z,9.27
2018-09-20T23:04:30.567Z,9.27
2018-09-20T23:07:00.097Z,5.93
2018-09-20T23:09:29.734Z,15.50
2018-09-20T23:11:59.434Z,7.13
2018-09-20T23:14:29.011Z,11.77
2018-09-20T23:16:58.700Z,8.90
2018-09-20T23:19:28.296Z,7.70
2018-09-20T23:21:57.876Z,10.33
2018-09-20T23:24:27.583Z,8.60
2018-09-20T23:27:03.916Z,8.17
2018-09-20T23:29:33.552Z,11.73
2018-09-20T23:32:03.124Z,7.10
2018-09-20T23:34:32.832Z,7.37
2018-09-20T23:37:03.150Z,6.77
2018-09-20T23:39:32.757Z,9.77
2018-09-20T23:42:02.360Z,7.83
2018-09-20T23:44:31.914Z,7.00
2018-09-20T23:47:01.478Z,14.03
2018-09-20T23:49:31.012Z,9.77
2018-09-20T23:52:00.619Z,9.97
2018-09-20T23:54:30.235Z,6.87
2018-09-20T23:57:00.000Z,8.53
2018-09-20T23:59:29.560Z,10.13
