createdAt,value
2017-10-09T00:01:37.240Z,73.10
2017-10-09T00:04:04.409Z,73.30
2017-10-09T00:06:30.824Z,73.20
2017-10-09T00:08:57.963Z,73.20
2017-10-09T00:11:24.365Z,73.20
2017-10-09T00:13:50.777Z,72.90
2017-10-09T00:16:17.214Z,72.90
2017-10-09T00:18:43.654Z,73.00
2017-10-09T00:21:10.106Z,73.00
2017-10-09T00:23:36.528Z,73.10
2017-10-09T00:26:03.005Z,72.60
2017-10-09T00:28:30.178Z,72.50
2017-10-09T00:30:56.616Z,72.50
2017-10-09T00:33:23.053Z,72.50
2017-10-09T00:35:49.482Z,72.40
2017-10-09T00:38:15.913Z,72.30
2017-10-09T00:40:42.340Z,72.30
2017-10-09T00:43:08.770Z,72.20
2017-10-09T00:45:35.216Z,72.50
2017-10-09T00:48:01.608Z,72.90
2017-10-09T00:50:28.776Z,72.90
2017-10-09T00:52:55.253Z,72.90
2017-10-09T00:55:21.708Z,72.90
2017-10-09T00:57:48.132Z,72.70
2017-10-09T01:00:14.567Z,72.60
2017-10-09T01:02:40.954Z,72.40
2017-10-09T01:05:07.386Z,71.80
2017-10-09T01:07:33.797Z,71.30
2017-10-09T01:10:00.973Z,69.90
2017-10-09T01:12:27.409Z,69.90
2017-10-09T01:14:53.833Z,70.10
2017-10-09T01:17:20.268Z,70.70
2017-10-09T01:19:46.766Z,70.70
2017-10-09T01:22:13.174Z,71.80
2017-10-09T01:24:39.591Z,72.10
2017-10-09T01:27:06.049Z,72.20
2017-10-09T01:29:32.440Z,72.50
2017-10-09T01:31:58.832Z,73.40
2017-10-09T01:34:25.959Z,73.30
2017-10-09T01:36:52.362Z,73.30
2017-10-09T01:39:18.806Z,73.10
2017-10-09T01:41:45.253Z,73.30
2017-10-09T01:44:11.656Z,73.40
2017-10-09T01:46:38.070Z,73.20
2017-10-09T01:49:05.200Z,72.70
2017-10-09T01:51:32.343Z,72.80
2017-10-09T01:53:59.492Z,72.40
2017-10-09T01:56:26.644Z,72.20
2017-10-09T01:58:53.042Z,72.20
2017-10-09T02:01:19.465Z,72.40
2017-10-09T02:03:45.868Z,72.60
2017-10-09T02:06:12.418Z,72.60
2017-10-09T02:08:38.838Z,72.70
2017-10-09T02:11:05.244Z,73.00
2017-10-09T02:13:31.630Z,72.90
2017-10-09T02:15:58.054Z,73.10
2017-10-09T02:18:24.469Z,73.60
2017-10-09T02:20:50.882Z,73.50
2017-10-09T02:23:18.026Z,74.40
2017-10-09T02:25:45.166Z,73.80
2017-10-09T02:28:12.329Z,73.20
2017-10-09T02:30:39.472Z,73.20
2017-10-09T02:33:06.664Z,73.00
2017-10-09T02:35:33.115Z,73.00
2017-10-09T02:37:59.520Z,73.20
2017-10-09T02:40:25.955Z,73.50
2017-10-09T02:42:52.343Z,73.10
2017-10-09T02:45:18.780Z,72.60
2017-10-09T02:47:45.909Z,73.30
2017-10-09T02:50:12.320Z,72.90
2017-10-09T02:52:38.763Z,72.90
2017-10-09T02:55:05.163Z,73.20
2017-10-09T02:57:31.574Z,73.50
2017-10-09T02:59:58.820Z,73.60
2017-10-09T03:02:25.945Z,74.30
2017-10-09T03:04:52.355Z,73.60
2017-10-09T03:07:18.816Z,73.30
2017-10-09T03:09:45.215Z,73.30
2017-10-09T03:12:11.666Z,73.30
2017-10-09T03:14:38.106Z,73.40
2017-10-09T03:17:04.563Z,73.20
2017-10-09T03:19:31.752Z,73.70
2017-10-09T03:21:58.233Z,73.60
2017-10-09T03:24:28.139Z,73.50
2017-10-09T03:27:09.490Z,73.60
2017-10-09T03:29:38.769Z,73.20
2017-10-09T03:32:05.232Z,73.80
2017-10-09T03:34:31.658Z,73.40
2017-10-09T03:36:58.110Z,73.90
2017-10-09T03:39:24.504Z,73.40
2017-10-09T03:41:50.939Z,74.30
2017-10-09T03:44:17.385Z,74.40
2017-10-09T03:46:43.764Z,74.20
2017-10-09T03:49:10.151Z,74.00
2017-10-09T03:51:36.552Z,74.00
2017-10-09T03:54:03.714Z,73.80
2017-10-09T03:56:30.175Z,73.80
2017-10-09T03:58:56.575Z,74.40
2017-10-09T04:01:23.729Z,75.10
2017-10-09T04:03:50.130Z,75.10
2017-10-09T04:06:18.010Z,75.20
2017-10-09T04:08:45.241Z,75.00
2017-10-09T04:11:12.372Z,75.00
2017-10-09T04:13:38.750Z,74.80
2017-10-09T04:16:05.884Z,75.30
2017-10-09T04:18:32.296Z,75.30
2017-10-09T04:20:59.415Z,75.40
2017-10-09T04:23:25.811Z,75.40
2017-10-09T04:25:52.957Z,75.60
2017-10-09T04:28:20.118Z,74.90
2017-10-09T04:30:46.626Z,74.70
2017-10-09T04:33:14.539Z,74.90
2017-10-09T04:35:40.954Z,74.90
2017-10-09T04:38:08.113Z,74.60
2017-10-09T04:40:34.567Z,74.50
2017-10-09T04:43:00.989Z,74.20
2017-10-09T04:45:27.375Z,74.10
2017-10-09T04:47:54.555Z,74.50
2017-10-09T04:50:20.937Z,74.50
2017-10-09T04:52:47.365Z,74.70
2017-10-09T04:55:13.812Z,74.50
2017-10-09T04:57:41.638Z,74.80
2017-10-09T05:00:08.118Z,74.90
2017-10-09T05:02:35.277Z,75.60
2017-10-09T05:05:02.474Z,75.50
2017-10-09T05:07:28.969Z,75.50
2017-10-09T05:09:56.183Z,74.90
2017-10-09T05:12:22.641Z,74.80
2017-10-09T05:14:50.553Z,74.80
2017-10-09T05:17:16.972Z,74.80
2017-10-09T05:19:43.431Z,75.10
2017-10-09T05:22:09.858Z,74.70
2017-10-09T05:24:36.275Z,74.70
2017-10-09T05:27:02.649Z,75.10
2017-10-09T05:29:29.067Z,75.10
2017-10-09T05:31:55.448Z,75.00
2017-10-09T05:34:22.599Z,75.40
2017-10-09T05:36:49.743Z,75.80
2017-10-09T05:39:16.932Z,74.90
2017-10-09T05:41:43.345Z,74.90
2017-10-09T05:44:09.785Z,74.90
2017-10-09T05:46:36.482Z,74.90
2017-10-09T05:49:04.389Z,75.00
2017-10-09T05:51:30.770Z,74.90
2017-10-09T05:53:57.238Z,75.10
2017-10-09T05:56:24.437Z,75.10
2017-10-09T05:58:50.852Z,75.00
2017-10-09T06:01:17.286Z,75.10
2017-10-09T06:03:43.731Z,74.70
2017-10-09T06:06:10.126Z,74.90
2017-10-09T06:08:36.531Z,75.00
2017-10-09T06:11:03.001Z,75.00
2017-10-09T06:13:29.414Z,74.90
2017-10-09T06:15:55.842Z,74.80
2017-10-09T06:18:23.015Z,75.20
2017-10-09T06:20:49.461Z,75.20
2017-10-09T06:23:15.860Z,75.30
2017-10-09T06:25:42.996Z,75.60
2017-10-09T06:28:10.137Z,75.50
2017-10-09T06:30:38.029Z,75.70
2017-10-09T06:33:05.180Z,75.40
2017-10-09T06:35:32.551Z,75.50
2017-10-09T06:37:59.720Z,75.40
2017-10-09T06:40:26.138Z,75.40
2017-10-09T06:42:52.566Z,75.50
2017-10-09T06:45:19.716Z,75.40
2017-10-09T06:47:46.128Z,75.40
2017-10-09T06:50:12.557Z,75.50
2017-10-09T06:52:39.738Z,75.50
2017-10-09T06:55:06.189Z,75.40
2017-10-09T06:57:32.617Z,75.00
2017-10-09T06:59:59.032Z,75.00
2017-10-09T07:02:25.449Z,75.20
2017-10-09T07:04:52.844Z,75.30
2017-10-09T07:07:19.259Z,74.70
2017-10-09T07:09:46.428Z,74.80
2017-10-09T07:12:12.888Z,74.80
2017-10-09T07:14:40.111Z,74.30
2017-10-09T07:17:06.534Z,74.30
2017-10-09T07:19:33.031Z,74.50
2017-10-09T07:21:59.500Z,74.50
2017-10-09T07:24:26.004Z,74.00
2017-10-09T07:26:53.139Z,74.00
2017-10-09T07:29:21.040Z,73.30
2017-10-09T07:31:47.675Z,73.30
2017-10-09T07:34:14.098Z,73.40
2017-10-09T07:36:41.309Z,73.60
2017-10-09T07:39:07.687Z,73.60
2017-10-09T07:41:34.820Z,73.00
2017-10-09T07:44:01.301Z,72.80
2017-10-09T07:46:27.718Z,72.10
2017-10-09T07:48:54.114Z,72.70
2017-10-09T07:51:21.302Z,72.60
2017-10-09T07:53:47.725Z,72.10
2017-10-09T07:56:14.113Z,70.60
2017-10-09T07:58:40.524Z,70.90
2017-10-09T08:01:06.901Z,71.10
2017-10-09T08:03:34.056Z,70.00
2017-10-09T08:06:01.221Z,69.20
2017-10-09T08:08:27.651Z,69.30
2017-10-09T08:10:54.105Z,68.60
2017-10-09T08:13:20.487Z,68.50
2017-10-09T08:15:46.898Z,68.60
2017-10-09T08:18:13.319Z,68.90
2017-10-09T08:20:39.730Z,68.90
2017-10-09T08:23:06.186Z,68.30
2017-10-09T08:25:32.654Z,67.50
2017-10-09T08:27:59.797Z,67.00
2017-10-09T08:30:26.209Z,66.90
2017-10-09T08:32:52.682Z,65.60
2017-10-09T08:35:19.825Z,66.20
2017-10-09T08:37:46.967Z,67.80
2017-10-09T08:40:14.751Z,65.20
2017-10-09T08:42:41.303Z,65.80
2017-10-09T08:45:07.797Z,67.30
2017-10-09T08:47:35.721Z,64.70
2017-10-09T08:50:02.225Z,64.50
2017-10-09T08:52:29.393Z,64.70
2017-10-09T08:54:55.844Z,64.60
2017-10-09T08:57:22.248Z,65.70
2017-10-09T08:59:49.419Z,63.90
2017-10-09T09:02:15.882Z,63.90
2017-10-09T09:04:42.270Z,62.30
2017-10-09T09:07:08.710Z,61.10
2017-10-09T09:09:35.107Z,62.40
2017-10-09T09:12:02.299Z,61.40
2017-10-09T09:14:28.857Z,61.00
2017-10-09T09:16:55.316Z,60.50
2017-10-09T09:19:21.791Z,60.90
2017-10-09T09:21:48.176Z,60.40
2017-10-09T09:24:14.656Z,60.20
2017-10-09T09:26:41.089Z,60.30
2017-10-09T09:29:07.532Z,60.70
2017-10-09T09:31:33.923Z,61.50
2017-10-09T09:34:00.327Z,63.60
2017-10-09T09:36:26.745Z,63.00
2017-10-09T09:38:53.147Z,63.30
2017-10-09T09:41:19.559Z,61.90
2017-10-09T09:43:46.731Z,61.40
2017-10-09T09:46:13.146Z,60.80
2017-10-09T09:48:40.326Z,60.80
2017-10-09T09:51:06.724Z,60.80
2017-10-09T09:53:33.118Z,62.50
2017-10-09T09:55:59.536Z,58.70
2017-10-09T09:58:25.956Z,59.70
2017-10-09T10:00:52.379Z,59.60
2017-10-09T10:03:18.789Z,60.30
2017-10-09T10:05:45.939Z,57.10
2017-10-09T10:08:13.093Z,57.50
2017-10-09T10:10:40.247Z,57.00
2017-10-09T10:13:07.434Z,56.70
2017-10-09T10:15:33.853Z,56.70
2017-10-09T10:18:00.278Z,56.30
2017-10-09T10:20:26.701Z,56.20
2017-10-09T10:22:53.281Z,57.20
2017-10-09T10:25:20.574Z,58.90
2017-10-09T10:27:47.764Z,58.90
2017-10-09T10:30:14.925Z,57.70
2017-10-09T10:32:42.261Z,57.70
2017-10-09T10:35:08.676Z,58.60
2017-10-09T10:37:35.872Z,57.50
2017-10-09T10:40:02.325Z,57.50
2017-10-09T10:42:28.749Z,57.00
2017-10-09T10:44:55.177Z,55.80
2017-10-09T10:47:21.585Z,56.30
2017-10-09T10:49:47.980Z,56.40
2017-10-09T10:52:15.132Z,56.50
2017-10-09T10:54:42.304Z,57.80
2017-10-09T10:57:08.739Z,57.80
2017-10-09T10:59:35.145Z,57.10
2017-10-09T11:02:02.424Z,56.60
2017-10-09T11:04:28.856Z,56.60
2017-10-09T11:06:55.348Z,57.70
2017-10-09T11:09:21.760Z,56.90
2017-10-09T11:11:48.162Z,57.10
2017-10-09T11:14:14.579Z,57.20
2017-10-09T11:16:41.022Z,56.50
2017-10-09T11:19:07.468Z,54.50
2017-10-09T11:21:33.860Z,54.20
2017-10-09T11:24:01.021Z,53.10
2017-10-09T11:26:27.443Z,53.00
2017-10-09T11:28:54.616Z,53.10
2017-10-09T11:31:21.066Z,53.10
2017-10-09T11:33:47.484Z,52.70
2017-10-09T11:36:13.918Z,52.40
2017-10-09T11:38:40.315Z,51.20
2017-10-09T11:41:06.740Z,52.20
2017-10-09T11:43:33.162Z,53.60
2017-10-09T11:45:59.544Z,51.60
2017-10-09T11:48:25.977Z,51.40
2017-10-09T11:50:52.376Z,51.50
2017-10-09T11:53:19.524Z,50.40
2017-10-09T11:55:47.439Z,50.00
2017-10-09T11:58:13.824Z,49.90
2017-10-09T12:00:40.241Z,50.60
2017-10-09T12:03:06.669Z,52.90
2017-10-09T12:05:33.086Z,52.20
2017-10-09T12:07:59.520Z,53.00
2017-10-09T12:10:25.985Z,52.80
2017-10-09T12:12:52.388Z,52.60
2017-10-09T12:15:18.817Z,52.10
2017-10-09T12:17:45.220Z,52.70
2017-10-09T12:20:11.620Z,52.30
2017-10-09T12:22:38.092Z,51.40
2017-10-09T12:25:04.527Z,52.00
2017-10-09T12:27:30.938Z,48.30
2017-10-09T12:29:58.131Z,48.80
2017-10-09T12:32:24.541Z,48.80
2017-10-09T12:34:50.933Z,48.60
2017-10-09T12:37:18.864Z,47.00
2017-10-09T12:39:45.297Z,47.50
2017-10-09T12:42:11.734Z,48.40
2017-10-09T12:44:38.438Z,49.70
2017-10-09T12:47:04.855Z,47.30
2017-10-09T12:49:32.041Z,46.20
2017-10-09T12:51:58.474Z,46.20
2017-10-09T12:54:24.951Z,45.40
2017-10-09T12:56:51.365Z,47.60
2017-10-09T12:59:17.793Z,48.90
2017-10-09T13:01:44.166Z,50.60
2017-10-09T13:04:11.319Z,51.40
2017-10-09T13:06:38.456Z,50.00
2017-10-09T13:09:04.973Z,49.90
2017-10-09T13:11:31.388Z,50.70
2017-10-09T13:13:57.778Z,48.90
2017-10-09T13:16:24.916Z,50.00
2017-10-09T13:18:51.326Z,50.00
2017-10-09T13:21:17.768Z,51.00
2017-10-09T13:23:44.984Z,52.20
2017-10-09T13:26:11.409Z,52.00
2017-10-09T13:28:37.814Z,51.10
2017-10-09T13:31:04.962Z,47.90
2017-10-09T13:33:32.131Z,47.60
2017-10-09T13:35:58.717Z,47.70
2017-10-09T13:38:25.125Z,49.20
2017-10-09T13:40:51.499Z,50.50
2017-10-09T13:43:17.892Z,50.00
2017-10-09T13:45:44.303Z,49.80
2017-10-09T13:48:10.741Z,49.60
2017-10-09T13:50:37.138Z,50.20
2017-10-09T13:53:04.361Z,50.20
2017-10-09T13:55:30.768Z,50.20
2017-10-09T13:57:57.201Z,49.90
2017-10-09T14:00:23.604Z,50.00
2017-10-09T14:02:50.046Z,51.40
2017-10-09T14:05:16.467Z,49.70
2017-10-09T14:07:43.829Z,50.20
2017-10-09T14:10:10.237Z,49.40
2017-10-09T14:12:37.375Z,49.10
2017-10-09T14:15:03.825Z,49.10
2017-10-09T14:17:30.253Z,48.80
2017-10-09T14:19:57.391Z,50.00
2017-10-09T14:22:24.558Z,47.70
2017-10-09T14:27:28.143Z,46.90
2017-10-09T14:29:54.582Z,47.50
2017-10-09T14:42:06.524Z,47.60
2017-10-09T14:44:32.988Z,48.10
2017-10-09T14:47:00.142Z,46.70
2017-10-09T14:49:27.311Z,48.30
2017-10-09T14:51:53.713Z,48.20
2017-10-09T14:54:20.160Z,49.50
2017-10-09T14:56:47.309Z,49.40
2017-10-09T14:59:13.732Z,49.90
2017-10-09T15:01:40.160Z,49.40
2017-10-09T15:04:07.409Z,50.90
2017-10-09T15:06:35.347Z,50.20
2017-10-09T15:09:01.756Z,50.20
2017-10-09T15:11:28.128Z,48.70
2017-10-09T15:13:54.559Z,48.80
2017-10-09T15:16:21.082Z,49.50
2017-10-09T15:18:47.548Z,49.50
2017-10-09T15:21:13.971Z,49.60
2017-10-09T15:23:40.421Z,50.20
2017-10-09T15:26:07.628Z,49.50
2017-10-09T15:28:34.085Z,49.50
2017-10-09T15:31:00.524Z,50.20
2017-10-09T15:33:27.034Z,50.00
2017-10-09T15:35:53.543Z,50.30
2017-10-09T15:38:19.980Z,51.10
2017-10-09T15:40:46.475Z,50.90
2017-10-09T15:43:13.671Z,51.10
2017-10-09T15:45:40.108Z,51.10
2017-10-09T15:48:06.556Z,51.60
2017-10-09T15:50:33.062Z,50.80
2017-10-09T15:52:59.508Z,51.90
2017-10-09T15:55:26.021Z,51.70
2017-10-09T15:57:52.433Z,51.40
2017-10-09T16:00:19.634Z,51.80
2017-10-09T16:02:46.074Z,52.40
2017-10-09T16:05:12.564Z,51.60
2017-10-09T16:07:39.008Z,52.00
2017-10-09T16:10:05.464Z,51.80
2017-10-09T16:12:31.882Z,52.00
2017-10-09T16:14:58.339Z,51.80
2017-10-09T16:17:24.792Z,52.10
2017-10-09T16:19:51.222Z,51.90
2017-10-09T16:22:17.649Z,51.90
2017-10-09T16:24:44.086Z,52.00
2017-10-09T16:27:10.529Z,52.10
2017-10-09T16:29:36.949Z,52.10
2017-10-09T16:32:03.446Z,52.70
2017-10-09T16:34:29.882Z,52.80
2017-10-09T16:36:56.329Z,53.00
2017-10-09T16:39:22.773Z,53.30
2017-10-09T16:41:49.272Z,53.70
2017-10-09T16:44:15.694Z,53.70
2017-10-09T16:46:42.858Z,53.90
2017-10-09T16:49:09.304Z,54.00
2017-10-09T16:51:35.772Z,54.00
2017-10-09T16:54:02.183Z,54.10
2017-10-09T16:56:28.625Z,54.10
2017-10-09T16:58:55.085Z,54.00
2017-10-09T17:01:21.495Z,53.90
2017-10-09T17:03:48.033Z,54.10
2017-10-09T17:06:14.534Z,54.90
2017-10-09T17:08:41.005Z,55.00
2017-10-09T17:11:07.467Z,55.10
2017-10-09T17:13:34.735Z,55.40
2017-10-09T17:16:01.913Z,55.40
2017-10-09T17:18:28.349Z,55.40
2017-10-09T17:20:54.786Z,55.20
2017-10-09T17:23:21.198Z,55.60
2017-10-09T17:25:47.655Z,55.80
2017-10-09T17:28:14.106Z,55.80
2017-10-09T17:30:40.509Z,55.50
2017-10-09T17:33:06.984Z,55.80
2017-10-09T17:35:33.373Z,56.00
2017-10-09T17:37:59.889Z,56.90
2017-10-09T17:40:26.371Z,56.80
2017-10-09T17:42:52.884Z,57.20
2017-10-09T17:45:19.357Z,57.20
2017-10-09T17:47:45.774Z,57.80
2017-10-09T17:50:12.235Z,58.00
2017-10-09T17:52:38.644Z,58.20
2017-10-09T17:55:05.061Z,58.60
2017-10-09T17:57:31.471Z,59.00
2017-10-09T17:59:57.866Z,58.80
2017-10-09T18:02:25.062Z,59.00
2017-10-09T18:04:51.491Z,59.00
2017-10-09T18:07:17.918Z,59.20
2017-10-09T18:09:44.342Z,59.30
2017-10-09T18:12:10.742Z,59.50
2017-10-09T18:14:37.134Z,59.20
2017-10-09T18:17:03.597Z,59.10
2017-10-09T18:19:29.975Z,59.20
2017-10-09T18:21:56.399Z,59.40
2017-10-09T18:24:23.535Z,59.60
2017-10-09T18:26:50.699Z,58.70
2017-10-09T18:29:17.146Z,59.10
2017-10-09T18:31:43.576Z,58.90
2017-10-09T18:34:09.985Z,58.70
2017-10-09T18:36:37.263Z,59.00
2017-10-09T18:39:03.738Z,59.00
2017-10-09T18:41:30.149Z,58.90
2017-10-09T18:43:56.545Z,59.00
2017-10-09T18:46:23.716Z,59.80
2017-10-09T18:48:50.139Z,59.80
2017-10-09T18:51:16.543Z,60.10
2017-10-09T18:53:43.709Z,60.30
2017-10-09T18:56:10.847Z,60.40
2017-10-09T18:58:37.969Z,60.80
2017-10-09T19:01:04.384Z,60.80
2017-10-09T19:03:30.794Z,60.70
2017-10-09T19:05:57.231Z,60.70
2017-10-09T19:08:23.680Z,60.70
2017-10-09T19:10:50.191Z,60.90
2017-10-09T19:13:16.642Z,61.10
2017-10-09T19:15:43.101Z,61.20
2017-10-09T19:18:10.986Z,61.20
2017-10-09T19:20:38.863Z,61.00
2017-10-09T19:23:05.256Z,61.00
2017-10-09T19:25:31.673Z,60.80
2017-10-09T19:27:58.101Z,60.90
2017-10-09T19:30:24.583Z,60.80
2017-10-09T19:32:51.784Z,61.20
2017-10-09T19:35:18.226Z,61.20
2017-10-09T19:37:44.727Z,61.20
2017-10-09T19:40:11.117Z,61.20
2017-10-09T19:42:37.516Z,61.30
2017-10-09T19:45:03.915Z,61.30
2017-10-09T19:47:31.052Z,62.90
2017-10-09T19:49:57.431Z,62.90
2017-10-09T19:52:23.849Z,62.70
2017-10-09T19:54:50.255Z,62.60
2017-10-09T19:57:17.440Z,63.30
2017-10-09T19:59:43.875Z,62.70
2017-10-09T20:02:10.345Z,63.10
2017-10-09T20:04:36.731Z,63.10
2017-10-09T20:07:03.125Z,63.00
2017-10-09T20:09:29.555Z,62.90
2017-10-09T20:11:56.021Z,63.30
2017-10-09T20:14:22.408Z,63.50
2017-10-09T20:16:48.841Z,64.60
2017-10-09T20:19:15.245Z,64.80
2017-10-09T20:21:41.663Z,64.20
2017-10-09T20:24:08.107Z,64.10
2017-10-09T20:26:34.733Z,63.90
2017-10-09T20:29:01.119Z,64.50
2017-10-09T20:31:28.998Z,65.30
2017-10-09T20:33:56.146Z,66.10
2017-10-09T20:36:27.672Z,66.20
2017-10-09T20:38:54.136Z,66.60
2017-10-09T20:41:21.330Z,66.40
2017-10-09T20:43:47.729Z,66.40
2017-10-09T20:46:14.865Z,66.30
2017-10-09T20:48:41.316Z,66.30
2017-10-09T20:51:08.475Z,66.90
2017-10-09T20:53:35.609Z,66.10
2017-10-09T20:56:02.790Z,66.80
2017-10-09T20:58:29.176Z,66.70
2017-10-09T21:00:55.549Z,66.40
2017-10-09T21:03:21.961Z,66.40
2017-10-09T21:05:49.113Z,67.10
2017-10-09T21:08:16.248Z,66.80
2017-10-09T21:10:43.429Z,66.20
2017-10-09T21:13:09.866Z,66.50
2017-10-09T21:15:36.307Z,66.00
2017-10-09T21:18:02.716Z,66.60
2017-10-09T21:20:29.163Z,66.50
2017-10-09T21:22:55.726Z,66.80
2017-10-09T21:25:22.152Z,67.00
2017-10-09T21:27:48.585Z,65.50
2017-10-09T21:30:14.994Z,65.50
2017-10-09T21:32:41.436Z,65.30
2017-10-09T21:35:07.898Z,65.40
2017-10-09T21:37:34.280Z,65.10
2017-10-09T21:40:01.415Z,65.00
2017-10-09T21:42:27.829Z,64.90
2017-10-09T21:44:54.304Z,65.00
2017-10-09T21:47:20.789Z,64.80
2017-10-09T21:49:47.923Z,65.10
2017-10-09T21:52:14.336Z,65.10
2017-10-09T21:54:40.750Z,64.70
2017-10-09T21:57:07.165Z,65.30
2017-10-09T21:59:34.314Z,65.90
2017-10-09T22:02:01.452Z,66.00
2017-10-09T22:04:27.845Z,65.30
2017-10-09T22:06:54.251Z,66.20
2017-10-09T22:09:20.620Z,66.60
2017-10-09T22:11:47.076Z,66.70
2017-10-09T22:14:13.485Z,66.70
2017-10-09T22:16:39.871Z,67.10
2017-10-09T22:19:07.030Z,66.70
2017-10-09T22:21:33.457Z,66.70
2017-10-09T22:24:00.007Z,66.30
2017-10-09T22:26:26.426Z,65.90
2017-10-09T22:28:52.851Z,65.90
2017-10-09T22:31:20.060Z,66.00
2017-10-09T22:33:46.448Z,66.10
2017-10-09T22:36:12.890Z,66.00
2017-10-09T22:38:39.303Z,66.30
2017-10-09T22:41:06.428Z,66.40
2017-10-09T22:43:33.537Z,66.30
2017-10-09T22:45:59.936Z,66.30
2017-10-09T22:48:27.101Z,66.10
2017-10-09T22:50:53.508Z,66.10
2017-10-09T22:53:20.645Z,65.50
2017-10-09T22:55:47.089Z,65.50
2017-10-09T22:58:14.235Z,65.50
2017-10-09T23:00:41.447Z,66.30
2017-10-09T23:03:07.865Z,66.20
2017-10-09T23:05:34.276Z,66.90
2017-10-09T23:08:00.766Z,67.40
2017-10-09T23:10:27.147Z,66.90
2017-10-09T23:12:53.560Z,66.50
2017-10-09T23:15:19.968Z,66.30
2017-10-09T23:17:47.078Z,66.40
2017-10-09T23:20:13.479Z,66.50
2017-10-09T23:22:39.880Z,66.50
2017-10-09T23:25:06.336Z,66.60
2017-10-09T23:27:33.608Z,65.50
2017-10-09T23:29:59.980Z,65.50
2017-10-09T23:32:26.373Z,65.20
2017-10-09T23:34:52.764Z,65.00
2017-10-09T23:37:19.158Z,64.80
2017-10-09T23:39:45.565Z,64.90
2017-10-09T23:42:11.975Z,64.50
2017-10-09T23:44:39.142Z,65.80
2017-10-09T23:47:05.531Z,65.10
2017-10-09T23:49:31.933Z,64.90
2017-10-09T23:51:58.366Z,65.30
2017-10-09T23:54:24.872Z,64.90
2017-10-09T23:56:51.259Z,64.70
2017-10-09T23:59:17.652Z,64.40
