createdAt,value
2019-02-06T00:02:18.453Z,1.47
2019-02-06T00:04:44.798Z,1.33
2019-02-06T00:07:11.132Z,0.97
2019-02-06T00:09:37.475Z,1.40
2019-02-06T00:12:03.943Z,0.87
2019-02-06T00:14:30.255Z,0.77
2019-02-06T00:16:56.776Z,0.70
2019-02-06T00:19:23.151Z,1.07
2019-02-06T00:21:49.536Z,0.63
2019-02-06T00:24:15.853Z,1.63
2019-02-06T00:26:42.218Z,0.50
2019-02-06T00:29:08.441Z,0.90
2019-02-06T00:31:34.761Z,0.77
2019-02-06T00:34:01.005Z,0.53
2019-02-06T00:36:27.341Z,0.57
2019-02-06T00:38:53.669Z,0.93
2019-02-06T00:41:20.110Z,1.30
2019-02-06T00:43:46.421Z,1.03
2019-02-06T00:46:12.769Z,1.30
2019-02-06T00:48:39.087Z,2.30
2019-02-06T00:51:05.459Z,1.40
2019-02-06T00:53:31.777Z,0.67
2019-02-06T00:55:58.113Z,0.80
2019-02-06T00:58:24.441Z,0.87
2019-02-06T01:00:50.769Z,0.63
2019-02-06T01:03:17.218Z,0.60
2019-02-06T01:05:43.551Z,0.70
2019-02-06T01:08:09.881Z,0.57
2019-02-06T01:10:36.182Z,0.60
2019-02-06T01:13:02.498Z,0.67
2019-02-06T01:15:29.479Z,0.70
2019-02-06T01:17:56.127Z,0.72
2019-02-06T01:20:22.457Z,0.80
2019-02-06T01:22:48.783Z,0.53
2019-02-06T01:25:15.593Z,0.60
2019-02-06T01:27:41.896Z,0.80
2019-02-06T01:30:17.581Z,0.87
2019-02-06T01:32:43.906Z,0.60
2019-02-06T01:35:11.945Z,0.80
2019-02-06T01:40:07.733Z,0.30
2019-02-06T01:42:34.057Z,0.40
2019-02-06T01:45:00.537Z,0.37
2019-02-06T01:47:27.069Z,0.50
2019-02-06T01:49:53.389Z,0.30
2019-02-06T01:52:19.813Z,0.40
2019-02-06T01:54:46.641Z,0.30
2019-02-06T01:57:13.041Z,0.20
2019-02-06T01:59:39.624Z,0.90
2019-02-06T02:02:05.942Z,0.43
2019-02-06T02:04:32.263Z,0.60
2019-02-06T02:06:58.593Z,0.80
2019-02-06T02:09:24.972Z,0.33
2019-02-06T02:11:51.266Z,0.90
2019-02-06T02:14:17.617Z,0.70
2019-02-06T02:16:44.241Z,0.60
2019-02-06T02:19:10.578Z,0.87
2019-02-06T02:21:36.918Z,0.83
2019-02-06T02:24:03.147Z,0.57
2019-02-06T02:26:29.469Z,0.53
2019-02-06T02:28:55.889Z,0.70
2019-02-06T02:31:22.225Z,0.50
2019-02-06T02:33:48.573Z,0.97
2019-02-06T02:36:16.685Z,0.82
2019-02-06T02:38:43.253Z,0.62
2019-02-06T02:41:09.585Z,0.97
2019-02-06T02:43:35.921Z,0.90
2019-02-06T02:46:02.734Z,0.50
2019-02-06T02:48:29.079Z,0.37
2019-02-06T02:50:55.509Z,1.17
2019-02-06T02:53:21.838Z,0.40
2019-02-06T02:55:48.602Z,0.73
2019-02-06T02:58:15.029Z,0.57
2019-02-06T03:00:58.467Z,0.23
2019-02-06T03:03:26.780Z,0.47
2019-02-06T03:05:53.115Z,0.27
2019-02-06T03:08:19.452Z,0.33
2019-02-06T03:10:46.027Z,0.90
2019-02-06T03:13:12.325Z,0.90
2019-02-06T03:15:38.559Z,0.50
2019-02-06T03:18:04.913Z,0.40
2019-02-06T03:20:31.224Z,0.67
2019-02-06T03:22:57.557Z,0.40
2019-02-06T03:25:23.937Z,0.57
2019-02-06T03:27:50.265Z,0.50
2019-02-06T03:30:17.453Z,0.20
2019-02-06T03:32:43.858Z,0.50
2019-02-06T03:35:11.183Z,0.50
2019-02-06T03:37:37.510Z,0.27
2019-02-06T03:40:07.079Z,0.50
2019-02-06T03:42:33.397Z,0.63
2019-02-06T03:45:00.823Z,0.20
2019-02-06T03:47:27.179Z,0.20
2019-02-06T03:49:53.830Z,0.57
2019-02-06T03:52:20.149Z,0.53
2019-02-06T03:54:46.489Z,0.47
2019-02-06T03:57:12.837Z,0.53
2019-02-06T03:59:39.072Z,0.67
2019-02-06T04:02:05.396Z,0.83
2019-02-06T04:04:31.806Z,0.40
2019-02-06T04:07:01.073Z,0.67
2019-02-06T04:09:27.290Z,0.43
2019-02-06T04:11:53.612Z,0.30
2019-02-06T04:14:19.944Z,0.70
2019-02-06T04:16:46.289Z,0.50
2019-02-06T04:19:12.521Z,0.83
2019-02-06T04:21:38.749Z,0.73
2019-02-06T04:24:05.109Z,0.40
2019-02-06T04:26:31.426Z,0.20
2019-02-06T04:28:58.074Z,0.30
2019-02-06T04:31:24.422Z,0.53
2019-02-06T04:33:50.639Z,0.50
2019-02-06T04:36:17.045Z,0.23
2019-02-06T04:38:43.300Z,0.33
2019-02-06T04:41:09.537Z,0.40
2019-02-06T04:43:35.867Z,0.33
2019-02-06T04:46:02.129Z,0.30
2019-02-06T04:48:28.477Z,0.67
2019-02-06T04:50:54.825Z,0.30
2019-02-06T04:53:22.277Z,0.80
2019-02-06T04:55:48.621Z,0.30
2019-02-06T04:58:15.753Z,0.47
2019-02-06T05:00:42.117Z,0.33
2019-02-06T05:03:08.572Z,0.40
2019-02-06T05:05:34.875Z,0.60
2019-02-06T05:08:01.295Z,1.37
2019-02-06T05:10:27.820Z,3.80
2019-02-06T05:12:54.154Z,2.63
2019-02-06T05:15:20.505Z,0.70
2019-02-06T05:17:46.810Z,0.33
2019-02-06T05:20:22.811Z,0.43
2019-02-06T05:22:49.102Z,0.93
2019-02-06T05:25:15.455Z,0.50
2019-02-06T05:27:42.086Z,0.23
2019-02-06T05:30:09.322Z,0.50
2019-02-06T05:32:35.639Z,0.57
2019-02-06T05:35:01.982Z,0.30
2019-02-06T05:37:32.247Z,0.87
2019-02-06T05:39:56.404Z,1.07
2019-02-06T05:42:22.778Z,0.90
2019-02-06T05:44:49.090Z,0.87
2019-02-06T05:47:15.412Z,0.63
2019-02-06T05:49:41.851Z,0.97
2019-02-06T05:52:09.281Z,0.42
2019-02-06T05:54:35.617Z,0.50
2019-02-06T05:57:01.950Z,0.93
2019-02-06T05:59:28.191Z,0.63
2019-02-06T06:01:54.517Z,0.77
2019-02-06T06:04:20.867Z,0.67
2019-02-06T06:06:47.082Z,0.93
2019-02-06T06:09:14.497Z,0.70
2019-02-06T06:11:40.815Z,0.90
2019-02-06T06:14:07.130Z,2.50
2019-02-06T06:16:33.449Z,1.23
2019-02-06T06:18:59.691Z,1.63
2019-02-06T06:21:26.015Z,0.97
2019-02-06T06:23:52.346Z,1.93
2019-02-06T06:26:18.696Z,1.90
2019-02-06T06:28:45.020Z,1.17
2019-02-06T06:31:11.554Z,1.33
2019-02-06T06:33:37.910Z,1.40
2019-02-06T06:36:04.267Z,1.17
2019-02-06T06:38:30.599Z,1.07
2019-02-06T06:40:57.069Z,2.63
2019-02-06T06:43:23.442Z,6.20
2019-02-06T06:45:49.690Z,1.90
2019-02-06T06:48:16.050Z,1.17
2019-02-06T06:50:42.361Z,1.40
2019-02-06T06:53:08.696Z,1.20
2019-02-06T06:55:35.394Z,1.67
2019-02-06T06:58:01.797Z,1.52
2019-02-06T07:00:29.650Z,1.70
2019-02-06T07:02:56.009Z,3.50
2019-02-06T07:05:22.325Z,2.00
2019-02-06T07:07:48.765Z,1.70
2019-02-06T07:10:15.807Z,1.60
2019-02-06T07:12:42.135Z,1.45
2019-02-06T07:15:20.769Z,1.13
2019-02-06T07:17:47.076Z,2.30
2019-02-06T07:20:15.501Z,2.53
2019-02-06T07:22:41.940Z,2.13
2019-02-06T07:25:10.165Z,2.83
2019-02-06T07:27:36.798Z,2.17
2019-02-06T07:30:15.697Z,2.23
2019-02-06T07:32:42.025Z,2.27
2019-02-06T07:35:08.344Z,2.00
2019-02-06T07:37:34.683Z,1.33
2019-02-06T07:40:01.040Z,1.73
2019-02-06T07:42:27.373Z,1.90
2019-02-06T07:44:54.034Z,1.43
2019-02-06T07:47:20.437Z,2.37
2019-02-06T07:49:46.778Z,2.30
2019-02-06T07:52:13.265Z,1.77
2019-02-06T07:54:39.568Z,2.07
2019-02-06T07:57:05.997Z,1.70
2019-02-06T07:59:32.353Z,2.83
2019-02-06T08:01:59.305Z,2.50
2019-02-06T08:04:25.929Z,2.08
2019-02-06T08:06:52.279Z,1.50
2019-02-06T08:09:18.601Z,2.23
2019-02-06T08:11:44.937Z,2.07
2019-02-06T08:14:11.288Z,1.77
2019-02-06T08:16:37.619Z,3.00
2019-02-06T08:19:04.033Z,2.50
2019-02-06T08:21:30.358Z,2.00
2019-02-06T08:23:56.999Z,2.77
2019-02-06T08:26:24.315Z,3.25
2019-02-06T08:28:50.679Z,3.70
2019-02-06T08:31:17.084Z,2.70
2019-02-06T08:33:43.446Z,1.90
2019-02-06T08:36:09.805Z,1.83
2019-02-06T08:38:47.092Z,1.93
2019-02-06T08:41:04.293Z,1.70
2019-02-06T08:43:31.151Z,1.77
2019-02-06T08:45:57.481Z,2.67
2019-02-06T08:48:23.865Z,3.03
2019-02-06T08:50:50.206Z,3.90
2019-02-06T08:53:16.526Z,3.60
2019-02-06T08:55:42.850Z,4.33
2019-02-06T08:58:09.206Z,3.33
2019-02-06T09:00:37.634Z,2.50
2019-02-06T09:03:06.088Z,3.53
2019-02-06T09:05:32.343Z,3.02
2019-02-06T09:07:58.656Z,2.20
2019-02-06T09:10:26.801Z,1.07
2019-02-06T09:12:54.125Z,1.10
2019-02-06T09:15:20.801Z,0.65
2019-02-06T09:17:47.125Z,1.00
2019-02-06T09:20:15.673Z,0.90
2019-02-06T09:22:42.369Z,0.90
2019-02-06T09:25:12.425Z,1.00
2019-02-06T09:27:38.843Z,0.87
2019-02-06T09:30:08.876Z,1.40
2019-02-06T09:32:35.203Z,1.03
2019-02-06T09:35:01.549Z,1.27
2019-02-06T09:37:27.881Z,1.00
2019-02-06T09:39:54.205Z,1.70
2019-02-06T09:42:20.559Z,1.70
2019-02-06T09:44:46.879Z,1.90
2019-02-06T09:47:13.223Z,1.93
2019-02-06T09:49:41.553Z,1.80
2019-02-06T09:52:07.699Z,1.47
2019-02-06T09:54:34.116Z,0.67
2019-02-06T09:57:00.545Z,1.00
2019-02-06T09:59:26.880Z,1.03
2019-02-06T10:01:53.505Z,0.93
2019-02-06T10:04:19.761Z,1.00
2019-02-06T10:06:46.082Z,1.03
2019-02-06T10:09:22.306Z,1.00
2019-02-06T10:11:40.489Z,1.00
2019-02-06T10:14:06.829Z,0.97
2019-02-06T10:16:33.092Z,1.20
2019-02-06T10:19:00.537Z,1.02
2019-02-06T10:21:27.262Z,0.63
2019-02-06T10:23:53.593Z,1.10
2019-02-06T10:26:19.913Z,0.50
2019-02-06T10:28:46.223Z,1.07
2019-02-06T10:31:12.461Z,1.20
2019-02-06T10:33:38.789Z,0.87
2019-02-06T10:36:05.109Z,1.10
2019-02-06T10:38:31.433Z,0.70
2019-02-06T10:40:58.198Z,0.67
2019-02-06T10:43:31.583Z,1.50
2019-02-06T10:45:52.653Z,1.30
2019-02-06T10:48:20.085Z,2.00
2019-02-06T10:50:47.218Z,1.47
2019-02-06T10:53:13.546Z,1.15
2019-02-06T10:55:40.018Z,1.60
2019-02-06T10:58:06.483Z,1.27
2019-02-06T11:00:36.529Z,1.07
2019-02-06T11:03:03.699Z,1.90
2019-02-06T11:05:33.553Z,1.90
2019-02-06T11:07:59.882Z,1.23
2019-02-06T11:10:27.033Z,1.40
2019-02-06T11:12:53.449Z,0.93
2019-02-06T11:15:19.686Z,1.10
2019-02-06T11:17:46.043Z,1.10
2019-02-06T11:20:18.029Z,1.20
2019-02-06T11:22:44.358Z,1.87
2019-02-06T11:25:12.789Z,1.90
2019-02-06T11:27:39.119Z,1.10
2019-02-06T11:30:09.226Z,1.40
2019-02-06T11:32:35.578Z,1.97
2019-02-06T11:35:04.422Z,2.07
2019-02-06T11:37:30.759Z,1.73
2019-02-06T11:39:58.280Z,3.40
2019-02-06T11:42:24.626Z,2.30
2019-02-06T11:44:51.272Z,1.70
2019-02-06T11:47:17.629Z,1.40
2019-02-06T11:49:44.369Z,1.17
2019-02-06T11:52:10.701Z,1.77
2019-02-06T11:54:37.521Z,1.47
2019-02-06T11:57:03.846Z,1.07
2019-02-06T11:59:30.196Z,1.27
2019-02-06T12:01:56.577Z,1.20
2019-02-06T12:04:22.896Z,1.33
2019-02-06T12:06:49.221Z,1.27
2019-02-06T12:09:15.621Z,0.40
2019-02-06T12:11:41.949Z,0.57
2019-02-06T12:14:08.186Z,0.70
2019-02-06T12:16:34.639Z,1.00
2019-02-06T12:19:00.962Z,1.00
2019-02-06T12:21:27.276Z,1.40
2019-02-06T12:23:53.602Z,1.30
2019-02-06T12:26:19.827Z,1.00
2019-02-06T12:28:46.709Z,0.80
2019-02-06T12:31:13.167Z,1.00
2019-02-06T12:33:39.541Z,1.03
2019-02-06T12:38:33.615Z,1.17
2019-02-06T12:40:59.935Z,0.90
2019-02-06T12:43:27.264Z,1.40
2019-02-06T12:45:53.765Z,1.20
2019-02-06T12:48:20.077Z,1.40
2019-02-06T12:50:46.418Z,1.80
2019-02-06T12:53:12.765Z,2.10
2019-02-06T12:55:39.996Z,2.60
2019-02-06T12:58:07.120Z,3.45
2019-02-06T13:00:36.634Z,5.17
2019-02-06T13:03:02.883Z,4.27
2019-02-06T13:05:29.474Z,3.63
2019-02-06T13:07:55.845Z,3.27
2019-02-06T13:10:33.220Z,3.80
2019-02-06T13:12:50.848Z,2.83
2019-02-06T13:15:18.713Z,3.00
2019-02-06T13:17:45.057Z,2.60
2019-02-06T13:20:14.377Z,2.90
2019-02-06T13:22:40.714Z,3.13
2019-02-06T13:25:09.038Z,2.27
2019-02-06T13:27:35.366Z,1.53
2019-02-06T13:30:01.939Z,1.53
2019-02-06T13:32:28.267Z,2.17
2019-02-06T13:34:54.581Z,1.50
2019-02-06T13:37:21.165Z,1.60
2019-02-06T13:39:47.385Z,1.70
2019-02-06T13:42:13.715Z,1.87
2019-02-06T13:44:41.649Z,2.37
2019-02-06T13:49:34.206Z,1.80
2019-02-06T13:52:00.540Z,2.13
2019-02-06T13:54:26.854Z,2.80
2019-02-06T13:56:53.590Z,2.73
2019-02-06T13:59:20.118Z,2.30
2019-02-06T14:01:46.475Z,2.07
2019-02-06T14:04:12.809Z,2.37
2019-02-06T14:06:39.149Z,2.67
2019-02-06T14:09:07.642Z,2.87
2019-02-06T14:11:33.896Z,2.33
2019-02-06T14:14:00.254Z,3.40
2019-02-06T14:16:27.249Z,3.50
2019-02-06T14:18:53.605Z,2.90
2019-02-06T14:21:19.954Z,3.20
2019-02-06T14:23:50.109Z,3.07
2019-02-06T14:26:26.158Z,2.83
2019-02-06T14:29:14.049Z,2.47
2019-02-06T14:31:59.078Z,1.53
2019-02-06T14:34:38.261Z,2.67
2019-02-06T14:37:36.270Z,2.30
2019-02-06T14:40:12.477Z,2.10
2019-02-06T14:43:03.917Z,2.57
2019-02-06T14:45:51.073Z,2.63
2019-02-06T14:48:41.044Z,5.12
2019-02-06T14:51:23.589Z,13.87
2019-02-06T14:54:02.620Z,20.03
2019-02-06T14:56:38.656Z,5.40
2019-02-06T14:59:25.223Z,4.60
2019-02-06T15:02:01.369Z,4.60
2019-02-06T15:04:44.845Z,8.48
2019-02-06T15:07:32.945Z,5.70
2019-02-06T15:10:30.577Z,6.57
2019-02-06T15:13:09.705Z,4.00
2019-02-06T15:15:50.317Z,5.30
2019-02-06T15:18:27.086Z,5.53
2019-02-06T15:21:23.921Z,5.07
2019-02-06T15:26:22.105Z,3.27
2019-02-06T15:28:58.025Z,3.53
2019-02-06T15:31:36.929Z,2.87
2019-02-06T15:34:29.862Z,2.83
2019-02-06T15:37:15.107Z,2.80
2019-02-06T15:39:56.985Z,2.97
2019-02-06T15:42:30.301Z,3.30
2019-02-06T15:45:26.510Z,2.10
2019-02-06T15:47:59.452Z,2.87
2019-02-06T15:51:03.573Z,4.43
2019-02-06T15:53:48.402Z,3.37
2019-02-06T15:56:33.818Z,4.27
2019-02-06T15:59:06.699Z,5.70
2019-02-06T16:01:56.755Z,5.53
2019-02-06T16:04:37.757Z,5.77
2019-02-06T16:07:10.704Z,4.37
2019-02-06T16:09:59.066Z,5.90
2019-02-06T16:12:32.077Z,5.20
2019-02-06T16:15:20.453Z,15.53
2019-02-06T16:17:50.609Z,7.07
2019-02-06T16:20:39.030Z,7.20
2019-02-06T16:23:11.949Z,8.37
2019-02-06T16:25:44.838Z,6.93
2019-02-06T16:28:33.169Z,7.50
2019-02-06T16:31:07.210Z,7.87
2019-02-06T16:33:45.289Z,10.73
2019-02-06T16:36:19.382Z,10.17
2019-02-06T16:38:54.995Z,11.77
2019-02-06T16:41:53.125Z,12.73
2019-02-06T16:44:18.168Z,15.20
2019-02-06T16:46:54.693Z,14.00
2019-02-06T16:49:42.964Z,12.40
2019-02-06T16:52:25.372Z,12.97
2019-02-06T16:55:28.917Z,18.27
2019-02-06T16:58:04.885Z,17.10
2019-02-06T17:00:55.355Z,15.63
2019-02-06T17:03:31.277Z,16.40
2019-02-06T17:06:19.585Z,16.67
2019-02-06T17:08:49.715Z,23.10
2019-02-06T17:11:20.053Z,21.67
2019-02-06T17:13:59.294Z,28.77
2019-02-06T17:16:59.602Z,29.70
2019-02-06T17:19:47.947Z,21.17
2019-02-06T17:22:24.103Z,25.03
2019-02-06T17:25:11.196Z,21.30
2019-02-06T17:27:44.388Z,20.12
2019-02-06T17:30:23.855Z,21.47
2019-02-06T17:33:02.540Z,20.57
2019-02-06T17:35:32.722Z,13.97
2019-02-06T17:38:14.813Z,17.50
2019-02-06T17:41:03.318Z,16.70
2019-02-06T17:43:45.407Z,17.80
2019-02-06T17:46:15.733Z,14.47
2019-02-06T17:48:48.663Z,10.83
2019-02-06T17:51:41.256Z,12.57
2019-02-06T17:54:20.207Z,10.63
2019-02-06T17:56:46.561Z,10.50
2019-02-06T17:59:12.906Z,10.37
2019-02-06T18:01:39.363Z,9.47
2019-02-06T18:04:05.704Z,8.03
2019-02-06T18:06:32.049Z,8.57
2019-02-06T18:08:58.385Z,10.77
2019-02-06T18:11:24.855Z,12.63
2019-02-06T18:13:52.440Z,11.57
2019-02-06T18:16:21.365Z,11.13
2019-02-06T18:18:46.937Z,11.20
2019-02-06T18:21:13.189Z,13.80
2019-02-06T18:23:39.615Z,15.87
2019-02-06T18:26:05.968Z,17.23
2019-02-06T18:28:32.317Z,8.93
2019-02-06T18:30:58.677Z,6.53
2019-02-06T18:33:25.749Z,6.40
2019-02-06T18:35:52.091Z,7.57
2019-02-06T18:38:18.465Z,11.37
2019-02-06T18:40:45.977Z,11.83
2019-02-06T18:43:12.317Z,13.48
2019-02-06T18:45:39.517Z,11.97
2019-02-06T18:48:07.782Z,10.07
2019-02-06T18:50:35.718Z,9.63
2019-02-06T18:55:28.411Z,14.93
2019-02-06T18:57:55.049Z,12.87
2019-02-06T19:00:24.112Z,12.43
2019-02-06T19:02:50.969Z,10.37
2019-02-06T19:05:20.296Z,8.47
2019-02-06T19:07:46.651Z,7.53
2019-02-06T19:10:16.789Z,7.47
2019-02-06T19:12:48.882Z,9.33
2019-02-06T19:15:12.306Z,11.20
2019-02-06T19:17:38.669Z,10.90
2019-02-06T19:20:09.130Z,7.40
2019-02-06T19:22:35.499Z,6.77
2019-02-06T19:25:02.559Z,6.53
2019-02-06T19:27:28.975Z,5.28
2019-02-06T19:29:55.334Z,6.37
2019-02-06T19:32:21.798Z,5.20
2019-02-06T19:34:48.129Z,3.83
2019-02-06T19:37:14.482Z,5.97
2019-02-06T19:39:40.833Z,5.93
2019-02-06T19:42:07.635Z,4.00
2019-02-06T19:44:33.974Z,3.80
2019-02-06T19:47:00.319Z,2.73
2019-02-06T19:49:26.670Z,2.73
2019-02-06T19:51:53.010Z,3.80
2019-02-06T19:54:19.337Z,3.23
2019-02-06T19:56:45.687Z,2.63
2019-02-06T19:59:12.189Z,4.33
2019-02-06T20:01:38.677Z,4.10
2019-02-06T20:04:05.014Z,4.27
2019-02-06T20:06:31.762Z,3.20
2019-02-06T20:08:58.135Z,3.63
2019-02-06T20:11:24.979Z,3.77
2019-02-06T20:13:51.964Z,3.07
2019-02-06T20:16:18.312Z,2.55
2019-02-06T20:18:57.988Z,4.17
2019-02-06T20:21:24.337Z,5.07
2019-02-06T20:23:50.658Z,5.13
2019-02-06T20:26:17.319Z,4.73
2019-02-06T20:28:43.679Z,3.90
2019-02-06T20:31:10.140Z,4.37
2019-02-06T20:33:36.482Z,3.23
2019-02-06T20:36:02.850Z,4.03
2019-02-06T20:38:29.201Z,4.57
2019-02-06T20:40:55.546Z,21.43
2019-02-06T20:43:22.509Z,7.73
2019-02-06T20:45:49.949Z,4.13
2019-02-06T20:48:16.612Z,5.53
2019-02-06T20:50:42.977Z,3.23
2019-02-06T20:53:09.365Z,4.53
2019-02-06T20:55:35.712Z,3.83
2019-02-06T20:58:02.144Z,2.80
2019-02-06T21:00:34.475Z,5.30
2019-02-06T21:03:00.884Z,6.53
2019-02-06T21:05:27.229Z,3.60
2019-02-06T21:07:53.603Z,3.57
2019-02-06T21:10:29.082Z,5.80
2019-02-06T21:12:55.427Z,4.70
2019-02-06T21:15:21.818Z,2.17
2019-02-06T21:17:48.156Z,2.53
2019-02-06T21:20:16.614Z,1.70
2019-02-06T21:22:42.954Z,2.00
2019-02-06T21:25:11.380Z,1.77
2019-02-06T21:27:38.100Z,2.00
2019-02-06T21:30:08.249Z,1.77
2019-02-06T21:32:34.598Z,2.80
2019-02-06T21:35:01.002Z,2.77
2019-02-06T21:37:29.882Z,3.57
2019-02-06T21:39:56.274Z,2.93
2019-02-06T21:42:22.615Z,2.40
2019-02-06T21:44:49.489Z,2.33
2019-02-06T21:47:15.847Z,2.43
2019-02-06T21:49:42.229Z,3.20
2019-02-06T21:52:08.610Z,3.17
2019-02-06T21:54:34.938Z,3.23
2019-02-06T21:57:01.271Z,3.57
2019-02-06T21:59:27.636Z,3.30
2019-02-06T22:01:54.011Z,2.80
2019-02-06T22:04:21.671Z,2.70
2019-02-06T22:06:48.066Z,2.70
2019-02-06T22:09:14.466Z,2.20
2019-02-06T22:11:40.851Z,2.20
2019-02-06T22:14:07.176Z,1.93
2019-02-06T22:16:34.561Z,2.42
2019-02-06T22:19:00.916Z,2.13
2019-02-06T22:21:27.268Z,2.40
2019-02-06T22:23:53.813Z,2.87
2019-02-06T22:26:20.158Z,1.80
2019-02-06T22:28:46.514Z,2.20
2019-02-06T22:31:12.888Z,2.00
2019-02-06T22:33:39.294Z,1.53
2019-02-06T22:36:05.617Z,1.40
2019-02-06T22:38:32.063Z,1.53
2019-02-06T22:40:58.394Z,1.50
2019-02-06T22:43:25.035Z,1.47
2019-02-06T22:45:51.377Z,1.23
2019-02-06T22:48:17.732Z,1.53
2019-02-06T22:50:44.063Z,2.03
2019-02-06T22:53:10.406Z,2.37
2019-02-06T22:55:36.760Z,1.63
2019-02-06T22:58:03.208Z,1.60
2019-02-06T23:00:46.502Z,1.33
2019-02-06T23:03:14.885Z,1.80
2019-02-06T23:05:41.221Z,1.60
2019-02-06T23:08:08.686Z,1.57
2019-02-06T23:10:36.834Z,2.03
2019-02-06T23:13:03.325Z,1.07
2019-02-06T23:15:29.674Z,1.77
2019-02-06T23:17:59.841Z,0.93
2019-02-06T23:20:26.178Z,1.47
2019-02-06T23:22:52.529Z,1.57
2019-02-06T23:25:18.856Z,1.30
2019-02-06T23:27:45.187Z,1.10
2019-02-06T23:30:13.525Z,1.10
2019-02-06T23:32:39.773Z,0.80
2019-02-06T23:35:06.122Z,1.00
2019-02-06T23:37:32.393Z,0.80
2019-02-06T23:39:58.614Z,1.17
2019-02-06T23:42:24.965Z,1.00
2019-02-06T23:44:51.324Z,1.63
2019-02-06T23:47:17.670Z,1.50
2019-02-06T23:49:43.998Z,0.97
2019-02-06T23:52:10.245Z,1.30
2019-02-06T23:54:36.560Z,1.57
2019-02-06T23:57:03.014Z,1.47
2019-02-06T23:59:29.405Z,1.90
