createdAt,value
2018-10-18T00:00:06.542Z,11.30
2018-10-18T00:01:13.674Z,11.60
2018-10-18T00:02:20.434Z,11.40
2018-10-18T00:03:27.340Z,10.60
2018-10-18T00:04:33.959Z,11.10
2018-10-18T00:05:40.741Z,11.70
2018-10-18T00:06:47.382Z,12.50
2018-10-18T00:07:54.689Z,11.80
2018-10-18T00:09:01.416Z,12.50
2018-10-18T00:10:08.402Z,13.30
2018-10-18T00:11:15.273Z,13.20
2018-10-18T00:12:22.126Z,12.70
2018-10-18T00:13:28.790Z,11.60
2018-10-18T00:14:37.070Z,11.70
2018-10-18T00:15:42.746Z,11.50
2018-10-18T00:16:50.008Z,11.80
2018-10-18T00:17:56.905Z,12.20
2018-10-18T00:19:03.550Z,12.10
2018-10-18T00:20:10.336Z,11.40
2018-10-18T00:21:17.073Z,12.20
2018-10-18T00:22:24.255Z,12.70
2018-10-18T00:23:30.910Z,12.30
2018-10-18T00:24:38.186Z,12.80
2018-10-18T00:25:44.836Z,13.20
2018-10-18T00:26:51.627Z,13.00
2018-10-18T00:27:58.160Z,12.20
2018-10-18T00:29:05.439Z,12.50
2018-10-18T00:30:12.105Z,12.70
2018-10-18T00:31:19.198Z,12.70
2018-10-18T00:32:26.356Z,12.50
2018-10-18T00:33:33.427Z,12.40
2018-10-18T00:34:40.675Z,13.20
2018-10-18T00:35:47.367Z,12.80
2018-10-18T00:36:54.054Z,13.70
2018-10-18T00:38:00.743Z,13.50
2018-10-18T00:39:07.466Z,12.50
2018-10-18T00:40:14.426Z,12.40
2018-10-18T00:41:21.710Z,12.70
2018-10-18T00:42:28.462Z,13.10
2018-10-18T00:43:35.809Z,13.20
2018-10-18T00:44:42.510Z,13.80
2018-10-18T00:45:49.195Z,11.60
2018-10-18T00:46:55.799Z,11.70
2018-10-18T00:48:02.914Z,12.60
2018-10-18T00:49:10.186Z,12.70
2018-10-18T00:50:17.012Z,13.00
2018-10-18T00:51:23.731Z,12.30
2018-10-18T00:52:30.382Z,12.80
2018-10-18T00:53:37.662Z,11.90
2018-10-18T00:54:44.226Z,11.40
2018-10-18T00:55:51.488Z,12.20
2018-10-18T00:56:58.182Z,13.10
2018-10-18T00:58:05.019Z,13.00
2018-10-18T00:59:11.683Z,13.00
2018-10-18T01:00:18.917Z,14.30
2018-10-18T01:01:25.649Z,12.60
2018-10-18T01:02:32.155Z,13.00
2018-10-18T01:03:39.354Z,13.30
2018-10-18T01:04:45.910Z,13.90
2018-10-18T01:05:53.239Z,13.70
2018-10-18T01:06:59.842Z,13.70
2018-10-18T01:08:07.190Z,13.40
2018-10-18T01:09:13.653Z,13.60
2018-10-18T01:10:20.975Z,13.10
2018-10-18T01:11:27.666Z,13.00
2018-10-18T01:12:34.947Z,12.00
2018-10-18T01:13:41.577Z,13.60
2018-10-18T01:14:48.234Z,14.40
2018-10-18T01:15:55.412Z,13.70
2018-10-18T01:17:02.095Z,14.00
2018-10-18T01:18:09.216Z,14.40
2018-10-18T01:19:15.794Z,14.50
2018-10-18T01:20:23.086Z,14.20
2018-10-18T01:21:29.782Z,12.90
2018-10-18T01:22:36.736Z,14.60
2018-10-18T01:23:43.431Z,13.70
2018-10-18T01:24:50.151Z,15.50
2018-10-18T01:25:56.841Z,14.30
2018-10-18T01:27:03.578Z,14.20
2018-10-18T01:28:10.143Z,14.60
2018-10-18T01:29:17.308Z,14.70
2018-10-18T01:30:24.485Z,14.00
2018-10-18T01:31:31.065Z,14.20
2018-10-18T01:32:38.351Z,15.00
2018-10-18T01:33:44.881Z,14.60
2018-10-18T01:34:52.260Z,14.60
2018-10-18T01:35:58.840Z,14.40
2018-10-18T01:37:06.221Z,15.20
2018-10-18T01:38:12.799Z,14.00
2018-10-18T01:39:20.143Z,15.70
2018-10-18T01:40:26.690Z,15.90
2018-10-18T01:41:33.976Z,16.20
2018-10-18T01:42:40.888Z,16.70
2018-10-18T01:43:47.608Z,16.70
2018-10-18T01:44:54.387Z,15.90
2018-10-18T01:46:01.030Z,16.00
2018-10-18T01:47:07.916Z,16.30
2018-10-18T01:48:14.544Z,16.10
2018-10-18T01:49:21.786Z,15.00
2018-10-18T01:50:28.610Z,15.70
2018-10-18T01:51:35.375Z,16.10
2018-10-18T01:52:42.045Z,15.50
2018-10-18T01:53:48.586Z,16.10
2018-10-18T01:54:55.808Z,15.90
2018-10-18T01:56:02.487Z,16.30
2018-10-18T01:57:09.759Z,16.80
2018-10-18T01:58:16.267Z,16.90
2018-10-18T01:59:23.550Z,16.50
2018-10-18T02:00:30.222Z,16.30
2018-10-18T02:01:37.370Z,15.50
2018-10-18T02:02:44.482Z,16.80
2018-10-18T02:03:51.730Z,16.60
2018-10-18T02:04:58.489Z,17.30
2018-10-18T02:06:05.793Z,16.20
2018-10-18T02:07:12.556Z,17.20
2018-10-18T02:08:19.711Z,17.10
2018-10-18T02:09:26.379Z,17.20
2018-10-18T02:10:33.554Z,16.80
2018-10-18T02:11:40.449Z,16.70
2018-10-18T02:12:47.002Z,17.10
2018-10-18T02:13:54.254Z,16.40
2018-10-18T02:15:00.930Z,16.30
2018-10-18T02:16:07.686Z,17.30
2018-10-18T02:17:14.462Z,16.80
2018-10-18T02:18:21.764Z,16.70
2018-10-18T02:19:28.492Z,17.30
2018-10-18T02:20:35.242Z,17.10
2018-10-18T02:21:41.807Z,17.30
2018-10-18T02:22:49.033Z,17.10
2018-10-18T02:23:55.642Z,17.10
2018-10-18T02:25:02.975Z,18.20
2018-10-18T02:26:09.688Z,18.70
2018-10-18T02:27:16.290Z,17.80
2018-10-18T02:28:23.502Z,16.90
2018-10-18T02:29:30.183Z,17.80
2018-10-18T02:30:36.973Z,17.90
2018-10-18T02:31:43.630Z,18.00
2018-10-18T02:32:50.866Z,18.60
2018-10-18T02:33:57.550Z,17.70
2018-10-18T02:35:04.727Z,18.60
2018-10-18T02:36:11.679Z,18.60
2018-10-18T02:37:18.881Z,18.80
2018-10-18T02:38:25.674Z,18.30
2018-10-18T02:39:32.303Z,18.00
2018-10-18T02:40:39.580Z,18.40
2018-10-18T02:41:46.150Z,17.50
2018-10-18T02:42:53.459Z,17.60
2018-10-18T02:44:00.084Z,17.50
2018-10-18T02:45:07.454Z,17.80
2018-10-18T02:46:14.024Z,18.00
2018-10-18T02:47:21.294Z,17.90
2018-10-18T02:48:27.890Z,18.20
2018-10-18T02:49:35.106Z,18.80
2018-10-18T02:50:41.690Z,17.70
2018-10-18T02:51:48.878Z,17.70
2018-10-18T02:52:55.668Z,19.40
2018-10-18T02:54:02.424Z,18.00
2018-10-18T02:55:09.280Z,18.10
2018-10-18T02:56:15.832Z,19.10
2018-10-18T02:57:23.340Z,18.60
2018-10-18T02:58:29.993Z,18.40
2018-10-18T02:59:37.258Z,18.70
2018-10-18T03:00:43.803Z,18.10
2018-10-18T03:01:51.085Z,18.70
2018-10-18T03:02:57.756Z,19.40
2018-10-18T03:04:05.048Z,20.10
2018-10-18T03:05:11.584Z,19.50
2018-10-18T03:06:18.814Z,19.40
2018-10-18T03:07:25.526Z,19.70
2018-10-18T03:08:32.201Z,20.30
2018-10-18T03:09:39.470Z,21.00
2018-10-18T03:10:46.230Z,21.00
2018-10-18T03:11:52.960Z,19.90
2018-10-18T03:12:59.560Z,20.40
2018-10-18T03:14:06.799Z,20.40
2018-10-18T03:15:13.528Z,22.30
2018-10-18T03:16:20.867Z,20.30
2018-10-18T03:17:27.551Z,20.00
2018-10-18T03:18:34.847Z,19.70
2018-10-18T03:19:41.466Z,18.90
2018-10-18T03:20:48.645Z,18.70
2018-10-18T03:21:55.563Z,20.40
2018-10-18T03:23:02.178Z,18.90
2018-10-18T03:24:09.550Z,20.50
2018-10-18T03:25:16.184Z,21.90
2018-10-18T03:26:22.882Z,22.60
2018-10-18T03:27:29.645Z,22.30
2018-10-18T03:28:36.451Z,21.40
2018-10-18T03:29:43.094Z,21.30
2018-10-18T03:30:50.306Z,21.50
2018-10-18T03:31:57.015Z,20.90
2018-10-18T03:33:03.693Z,20.80
2018-10-18T03:34:10.558Z,20.20
2018-10-18T03:35:17.312Z,20.70
2018-10-18T03:36:24.092Z,21.30
2018-10-18T03:37:30.771Z,21.50
2018-10-18T03:38:38.048Z,19.70
2018-10-18T03:39:44.778Z,20.20
2018-10-18T03:40:51.546Z,21.50
2018-10-18T03:41:58.245Z,21.10
2018-10-18T03:43:05.142Z,22.40
2018-10-18T03:44:11.756Z,22.20
2018-10-18T03:45:18.930Z,20.30
2018-10-18T03:46:25.614Z,20.80
2018-10-18T03:47:32.249Z,21.60
2018-10-18T03:48:39.555Z,22.50
2018-10-18T03:49:46.182Z,21.90
2018-10-18T03:50:53.462Z,21.30
2018-10-18T03:52:00.120Z,22.60
2018-10-18T03:53:07.278Z,22.80
2018-10-18T03:54:14.031Z,20.80
2018-10-18T03:55:21.236Z,22.40
2018-10-18T03:56:27.894Z,22.30
2018-10-18T03:57:34.666Z,22.50
2018-10-18T03:58:41.333Z,22.60
2018-10-18T03:59:48.424Z,21.60
2018-10-18T04:00:55.557Z,21.50
2018-10-18T04:02:02.132Z,21.90
2018-10-18T04:03:09.100Z,21.70
2018-10-18T04:04:16.203Z,22.40
2018-10-18T04:05:23.446Z,23.40
2018-10-18T04:06:30.015Z,23.00
2018-10-18T04:07:37.282Z,23.50
2018-10-18T04:08:44.058Z,22.20
2018-10-18T04:09:51.036Z,23.90
2018-10-18T04:10:57.640Z,23.40
2018-10-18T04:12:04.864Z,24.60
2018-10-18T04:13:11.527Z,23.30
2018-10-18T04:14:18.482Z,24.50
2018-10-18T04:15:25.672Z,24.60
2018-10-18T04:16:32.335Z,22.70
2018-10-18T04:17:39.550Z,23.20
2018-10-18T04:18:46.162Z,23.90
2018-10-18T04:19:53.469Z,24.80
2018-10-18T04:21:00.098Z,23.10
2018-10-18T04:22:07.291Z,23.40
2018-10-18T04:23:14.319Z,22.30
2018-10-18T04:24:21.769Z,23.50
2018-10-18T04:25:28.505Z,23.30
2018-10-18T04:26:35.258Z,26.00
2018-10-18T04:27:41.926Z,23.80
2018-10-18T04:28:48.795Z,22.60
2018-10-18T04:29:55.402Z,22.90
2018-10-18T04:31:02.454Z,25.90
2018-10-18T04:32:09.590Z,26.90
2018-10-18T04:33:16.175Z,26.00
2018-10-18T04:34:23.091Z,27.40
2018-10-18T04:35:29.615Z,25.90
2018-10-18T04:36:36.849Z,25.70
2018-10-18T04:37:43.751Z,24.70
2018-10-18T04:38:50.482Z,26.60
2018-10-18T04:39:57.006Z,25.60
2018-10-18T04:41:04.243Z,24.80
2018-10-18T04:42:10.918Z,25.00
2018-10-18T04:43:17.566Z,26.30
2018-10-18T04:44:24.846Z,28.20
2018-10-18T04:45:31.462Z,28.60
2018-10-18T04:46:38.760Z,28.50
2018-10-18T04:47:45.637Z,27.70
2018-10-18T04:48:52.355Z,27.80
2018-10-18T04:49:58.996Z,27.50
2018-10-18T04:51:05.722Z,28.20
2018-10-18T04:52:12.378Z,28.90
2018-10-18T04:53:19.666Z,29.10
2018-10-18T04:54:26.332Z,28.20
2018-10-18T04:55:33.514Z,29.00
2018-10-18T04:56:40.435Z,29.20
2018-10-18T04:57:47.167Z,30.70
2018-10-18T04:58:54.377Z,29.80
2018-10-18T05:00:01.090Z,30.10
2018-10-18T05:01:08.364Z,29.40
2018-10-18T05:02:14.937Z,29.30
2018-10-18T05:03:21.782Z,29.60
2018-10-18T05:04:28.493Z,30.00
2018-10-18T05:05:35.836Z,29.10
2018-10-18T05:06:42.602Z,29.80
2018-10-18T05:07:49.870Z,28.70
2018-10-18T05:08:56.626Z,29.60
2018-10-18T05:10:03.312Z,29.60
2018-10-18T05:11:10.294Z,31.40
2018-10-18T05:12:16.920Z,31.60
2018-10-18T05:13:24.207Z,32.70
2018-10-18T05:14:30.854Z,31.40
2018-10-18T05:15:38.168Z,32.10
2018-10-18T05:16:45.106Z,31.50
2018-10-18T05:17:51.878Z,33.50
2018-10-18T05:18:58.683Z,31.70
2018-10-18T05:20:05.450Z,31.80
2018-10-18T05:21:12.160Z,32.60
2018-10-18T05:22:19.155Z,29.90
2018-10-18T05:23:26.321Z,31.40
2018-10-18T05:24:33.041Z,31.10
2018-10-18T05:25:40.273Z,33.60
2018-10-18T05:26:46.718Z,30.50
2018-10-18T05:27:53.494Z,32.20
2018-10-18T05:29:00.142Z,33.50
2018-10-18T05:30:07.441Z,32.10
2018-10-18T05:31:14.536Z,33.00
2018-10-18T05:32:21.764Z,30.70
2018-10-18T05:33:28.430Z,31.50
2018-10-18T05:34:35.707Z,32.40
2018-10-18T05:35:42.393Z,32.50
2018-10-18T05:36:49.442Z,33.00
2018-10-18T05:37:56.098Z,31.70
2018-10-18T05:39:03.283Z,32.40
2018-10-18T05:40:10.266Z,34.40
2018-10-18T05:41:16.965Z,34.70
2018-10-18T05:42:23.778Z,34.00
2018-10-18T05:43:30.446Z,31.40
2018-10-18T05:44:37.276Z,35.90
2018-10-18T05:45:44.191Z,35.70
2018-10-18T05:46:51.132Z,36.50
2018-10-18T05:47:57.609Z,35.60
2018-10-18T05:49:04.883Z,35.80
2018-10-18T05:50:11.561Z,34.20
2018-10-18T05:51:18.224Z,37.60
2018-10-18T05:52:25.443Z,35.20
2018-10-18T05:53:32.265Z,33.80
2018-10-18T05:54:38.919Z,36.30
2018-10-18T05:55:45.698Z,36.70
2018-10-18T05:56:52.547Z,36.70
2018-10-18T05:57:59.216Z,35.10
2018-10-18T05:59:06.502Z,34.20
2018-10-18T06:00:13.305Z,34.00
2018-10-18T06:01:20.023Z,34.70
2018-10-18T06:02:26.678Z,33.80
2018-10-18T06:03:33.857Z,35.40
2018-10-18T06:04:40.711Z,33.90
2018-10-18T06:05:47.436Z,35.40
2018-10-18T06:06:54.192Z,35.40
2018-10-18T06:08:00.729Z,34.90
2018-10-18T06:09:08.002Z,37.20
2018-10-18T06:10:14.734Z,35.30
2018-10-18T06:11:21.628Z,34.30
2018-10-18T06:12:28.454Z,34.30
2018-10-18T06:13:35.759Z,33.60
2018-10-18T06:14:42.531Z,34.40
2018-10-18T06:15:49.099Z,35.00
2018-10-18T06:16:56.406Z,35.10
2018-10-18T06:18:03.328Z,33.90
2018-10-18T06:19:10.421Z,34.60
2018-10-18T06:20:17.184Z,33.00
2018-10-18T06:21:24.127Z,35.30
2018-10-18T06:22:30.798Z,35.40
2018-10-18T06:23:37.738Z,34.70
2018-10-18T06:24:44.342Z,34.60
2018-10-18T06:25:51.662Z,33.90
2018-10-18T06:26:58.510Z,35.70
2018-10-18T06:28:05.782Z,34.20
2018-10-18T06:29:12.419Z,33.50
2018-10-18T06:30:19.675Z,34.00
2018-10-18T06:31:26.381Z,33.00
2018-10-18T06:32:33.011Z,35.50
2018-10-18T06:33:40.366Z,35.30
2018-10-18T06:34:47.055Z,32.40
2018-10-18T06:35:53.855Z,32.50
2018-10-18T06:37:00.503Z,33.50
2018-10-18T06:38:07.658Z,33.10
2018-10-18T06:39:14.357Z,32.80
2018-10-18T06:40:21.199Z,33.00
2018-10-18T06:41:27.976Z,33.20
2018-10-18T06:42:34.859Z,33.50
2018-10-18T06:43:41.378Z,34.00
2018-10-18T06:44:48.660Z,35.50
2018-10-18T06:45:55.728Z,34.50
2018-10-18T06:47:02.420Z,33.60
2018-10-18T06:48:09.202Z,34.00
2018-10-18T06:49:16.056Z,35.40
2018-10-18T06:50:22.699Z,36.40
2018-10-18T06:51:29.468Z,35.50
2018-10-18T06:52:36.321Z,35.90
2018-10-18T06:53:43.294Z,36.90
2018-10-18T06:54:50.166Z,36.90
2018-10-18T06:55:56.822Z,34.40
2018-10-18T06:57:03.514Z,34.60
2018-10-18T06:58:10.556Z,34.70
2018-10-18T06:59:17.119Z,35.50
2018-10-18T07:00:24.377Z,37.20
2018-10-18T07:01:30.918Z,35.40
2018-10-18T07:02:38.244Z,37.30
2018-10-18T07:03:44.989Z,38.90
2018-10-18T07:04:51.858Z,38.40
2018-10-18T07:05:58.499Z,37.60
2018-10-18T07:07:05.729Z,37.20
2018-10-18T07:08:12.466Z,37.70
2018-10-18T07:09:19.256Z,39.80
2018-10-18T07:10:26.023Z,37.40
2018-10-18T07:11:32.779Z,38.20
2018-10-18T07:12:39.542Z,39.10
2018-10-18T07:13:46.494Z,40.20
2018-10-18T07:14:53.789Z,40.60
2018-10-18T07:16:00.488Z,39.60
2018-10-18T07:17:07.412Z,39.50
2018-10-18T07:18:14.234Z,39.90
2018-10-18T07:19:21.094Z,40.30
2018-10-18T07:20:28.024Z,39.70
2018-10-18T07:21:34.799Z,41.90
2018-10-18T07:22:41.533Z,42.10
2018-10-18T07:23:48.412Z,40.80
2018-10-18T07:24:55.473Z,42.00
2018-10-18T07:26:02.242Z,42.90
2018-10-18T07:27:09.127Z,39.40
2018-10-18T07:28:15.866Z,41.20
2018-10-18T07:29:22.634Z,41.70
2018-10-18T07:30:29.298Z,41.50
2018-10-18T07:31:36.147Z,42.90
2018-10-18T07:32:42.964Z,41.50
2018-10-18T07:33:49.703Z,42.40
2018-10-18T07:34:56.415Z,42.00
2018-10-18T07:36:03.663Z,41.80
2018-10-18T07:37:10.315Z,42.50
2018-10-18T07:38:16.959Z,41.60
2018-10-18T07:39:23.742Z,40.60
2018-10-18T07:40:30.495Z,40.60
2018-10-18T07:41:37.367Z,40.30
2018-10-18T07:42:44.008Z,43.20
2018-10-18T07:43:51.313Z,42.40
2018-10-18T07:44:57.965Z,39.70
2018-10-18T07:46:05.040Z,41.00
2018-10-18T07:47:11.723Z,42.00
2018-10-18T07:48:18.472Z,42.40
2018-10-18T07:49:25.158Z,43.60
2018-10-18T07:50:31.891Z,45.00
2018-10-18T07:51:38.667Z,45.00
2018-10-18T07:52:45.270Z,45.70
2018-10-18T07:53:52.536Z,45.70
2018-10-18T07:54:59.365Z,47.20
2018-10-18T07:56:06.438Z,46.00
2018-10-18T07:57:13.207Z,46.80
2018-10-18T07:58:20.441Z,48.30
2018-10-18T07:59:27.163Z,47.70
2018-10-18T08:00:34.023Z,47.50
2018-10-18T08:01:40.779Z,49.00
2018-10-18T08:02:47.556Z,46.70
2018-10-18T08:03:54.313Z,48.90
2018-10-18T08:05:01.071Z,48.20
2018-10-18T08:06:08.141Z,48.30
2018-10-18T08:07:14.843Z,49.40
2018-10-18T08:08:21.661Z,47.70
2018-10-18T08:09:28.190Z,48.10
2018-10-18T08:10:35.540Z,49.10
2018-10-18T08:11:42.158Z,49.00
2018-10-18T08:12:49.359Z,49.70
2018-10-18T08:13:56.041Z,52.10
2018-10-18T08:15:02.873Z,52.00
2018-10-18T08:16:09.795Z,51.50
2018-10-18T08:17:16.558Z,50.20
2018-10-18T08:18:23.274Z,51.80
2018-10-18T08:19:30.044Z,52.70
2018-10-18T08:20:36.902Z,51.90
2018-10-18T08:21:43.553Z,52.10
2018-10-18T08:22:50.803Z,52.30
2018-10-18T08:23:57.405Z,54.00
2018-10-18T08:25:04.706Z,53.00
2018-10-18T08:26:11.371Z,53.50
2018-10-18T08:27:19.015Z,53.00
2018-10-18T08:28:25.542Z,53.40
2018-10-18T08:29:32.425Z,52.30
2018-10-18T08:30:39.428Z,54.00
2018-10-18T08:31:46.247Z,55.10
2018-10-18T08:32:53.178Z,53.40
2018-10-18T08:34:00.034Z,52.70
2018-10-18T08:35:06.903Z,56.30
2018-10-18T08:36:13.763Z,53.20
2018-10-18T08:37:21.150Z,55.60
2018-10-18T08:38:27.732Z,55.20
2018-10-18T08:39:34.978Z,54.70
2018-10-18T08:40:41.637Z,57.10
2018-10-18T08:41:48.518Z,56.90
2018-10-18T08:42:55.319Z,56.00
2018-10-18T08:44:02.003Z,58.80
2018-10-18T08:45:09.150Z,55.70
2018-10-18T08:46:15.974Z,54.10
2018-10-18T08:47:22.726Z,54.50
2018-10-18T08:48:29.538Z,52.00
2018-10-18T08:49:36.428Z,55.40
2018-10-18T08:50:43.230Z,55.10
2018-10-18T08:51:50.360Z,53.50
2018-10-18T08:52:56.883Z,54.10
2018-10-18T08:54:03.920Z,56.00
2018-10-18T08:55:10.795Z,55.10
2018-10-18T08:56:17.699Z,54.70
2018-10-18T08:57:24.663Z,56.40
2018-10-18T08:58:31.430Z,54.90
2018-10-18T08:59:38.287Z,54.50
2018-10-18T09:00:45.060Z,56.10
2018-10-18T09:01:51.804Z,55.30
2018-10-18T09:02:58.479Z,55.70
2018-10-18T09:04:05.749Z,55.40
2018-10-18T09:05:12.383Z,55.60
2018-10-18T09:06:19.598Z,55.70
2018-10-18T09:07:26.262Z,57.50
2018-10-18T09:08:32.945Z,57.90
2018-10-18T09:09:40.203Z,56.70
2018-10-18T09:10:46.960Z,57.60
2018-10-18T09:11:54.222Z,57.40
2018-10-18T09:13:01.019Z,58.00
2018-10-18T09:14:07.981Z,57.30
2018-10-18T09:15:14.636Z,57.80
2018-10-18T09:16:21.395Z,60.70
2018-10-18T09:17:28.837Z,58.30
2018-10-18T09:18:35.223Z,57.30
2018-10-18T09:19:42.190Z,59.90
2018-10-18T09:20:49.396Z,59.20
2018-10-18T09:21:56.033Z,58.00
2018-10-18T09:23:03.038Z,61.50
2018-10-18T09:24:09.746Z,63.30
2018-10-18T09:25:16.603Z,60.30
2018-10-18T09:26:23.324Z,62.00
2018-10-18T09:27:30.067Z,61.40
2018-10-18T09:28:36.947Z,61.00
2018-10-18T09:29:43.610Z,59.60
2018-10-18T09:30:50.361Z,62.00
2018-10-18T09:31:57.131Z,63.00
2018-10-18T09:33:03.814Z,60.50
2018-10-18T09:34:11.099Z,60.20
2018-10-18T09:35:17.826Z,62.60
2018-10-18T09:36:24.721Z,64.40
2018-10-18T09:37:31.375Z,61.60
2018-10-18T09:38:38.650Z,63.90
2018-10-18T09:39:45.302Z,62.30
2018-10-18T09:40:52.533Z,64.00
2018-10-18T09:41:59.351Z,65.60
2018-10-18T09:43:06.213Z,64.30
2018-10-18T09:44:12.954Z,62.80
2018-10-18T09:45:19.668Z,65.10
2018-10-18T09:46:26.427Z,64.80
2018-10-18T09:47:33.482Z,64.90
2018-10-18T09:48:40.368Z,65.80
2018-10-18T09:49:47.034Z,68.30
2018-10-18T09:50:54.210Z,66.70
2018-10-18T09:52:00.743Z,67.30
2018-10-18T09:53:08.003Z,65.60
2018-10-18T09:54:14.675Z,68.90
2018-10-18T09:55:22.094Z,63.70
2018-10-18T09:56:28.632Z,66.60
2018-10-18T09:57:35.485Z,65.40
2018-10-18T09:58:42.379Z,64.20
2018-10-18T09:59:49.049Z,60.80
2018-10-18T10:00:55.685Z,65.60
2018-10-18T10:02:02.750Z,61.10
2018-10-18T10:03:09.738Z,61.10
2018-10-18T10:04:16.633Z,61.20
2018-10-18T10:05:23.568Z,61.20
2018-10-18T10:06:30.202Z,60.50
2018-10-18T10:07:37.506Z,63.70
2018-10-18T10:08:44.163Z,60.70
2018-10-18T10:09:51.420Z,59.20
2018-10-18T10:10:58.000Z,59.20
2018-10-18T10:12:05.279Z,57.80
2018-10-18T10:13:12.118Z,59.10
2018-10-18T10:14:18.743Z,59.20
2018-10-18T10:15:25.874Z,57.30
2018-10-18T10:16:33.033Z,57.40
2018-10-18T10:17:40.241Z,55.70
2018-10-18T10:18:47.152Z,56.40
2018-10-18T10:19:54.096Z,54.60
2018-10-18T10:21:00.731Z,52.80
2018-10-18T10:22:07.597Z,53.60
2018-10-18T10:23:14.323Z,52.10
2018-10-18T10:24:21.774Z,51.60
2018-10-18T10:25:28.196Z,52.10
2018-10-18T10:26:35.508Z,50.90
2018-10-18T10:27:42.445Z,51.60
2018-10-18T10:28:49.108Z,50.00
2018-10-18T10:29:56.242Z,50.00
2018-10-18T10:31:03.434Z,49.00
2018-10-18T10:32:10.143Z,48.40
2018-10-18T10:33:16.830Z,48.10
2018-10-18T10:34:24.079Z,46.10
2018-10-18T10:35:30.762Z,46.70
2018-10-18T10:36:38.110Z,45.00
2018-10-18T10:37:44.870Z,44.80
2018-10-18T10:38:51.667Z,46.10
2018-10-18T10:39:58.337Z,44.30
2018-10-18T10:41:05.653Z,44.10
2018-10-18T10:42:12.642Z,43.60
2018-10-18T10:43:19.311Z,42.20
2018-10-18T10:44:26.107Z,42.90
2018-10-18T10:45:32.890Z,41.70
2018-10-18T10:46:39.594Z,42.80
2018-10-18T10:47:46.365Z,40.60
2018-10-18T10:48:53.483Z,42.00
2018-10-18T10:50:00.122Z,40.80
2018-10-18T10:51:07.442Z,42.10
2018-10-18T10:52:14.259Z,40.60
2018-10-18T10:53:20.919Z,43.70
2018-10-18T10:54:27.570Z,40.00
2018-10-18T10:55:34.863Z,41.60
2018-10-18T10:56:41.434Z,40.50
2018-10-18T10:57:48.595Z,42.40
2018-10-18T10:58:55.586Z,41.60
2018-10-18T11:00:02.161Z,40.60
2018-10-18T11:01:08.986Z,39.50
2018-10-18T11:02:16.004Z,39.80
2018-10-18T11:03:23.138Z,39.70
2018-10-18T11:04:29.922Z,40.50
2018-10-18T11:05:36.895Z,41.00
2018-10-18T11:06:43.537Z,41.10
2018-10-18T11:07:50.802Z,40.80
2018-10-18T11:08:57.521Z,41.80
2018-10-18T11:10:04.149Z,41.60
2018-10-18T11:11:11.391Z,39.10
2018-10-18T11:12:18.388Z,41.00
2018-10-18T11:13:25.796Z,38.40
2018-10-18T11:14:32.764Z,41.00
2018-10-18T11:15:39.611Z,39.00
2018-10-18T11:16:46.254Z,38.60
2018-10-18T11:17:53.070Z,37.40
2018-10-18T11:18:59.788Z,40.50
2018-10-18T11:20:06.735Z,38.10
2018-10-18T11:21:13.486Z,37.80
2018-10-18T11:22:20.600Z,37.30
2018-10-18T11:23:27.317Z,38.70
2018-10-18T11:24:34.585Z,40.20
2018-10-18T11:25:41.330Z,37.10
2018-10-18T11:26:47.907Z,37.20
2018-10-18T11:27:55.343Z,39.20
2018-10-18T11:29:02.125Z,39.30
2018-10-18T11:30:08.957Z,38.50
2018-10-18T11:31:15.551Z,39.90
2018-10-18T11:32:22.814Z,39.70
2018-10-18T11:33:29.474Z,39.80
2018-10-18T11:34:36.334Z,39.00
2018-10-18T11:35:42.914Z,38.90
2018-10-18T11:36:50.183Z,37.30
2018-10-18T11:37:56.973Z,39.50
2018-10-18T11:39:03.707Z,37.00
2018-10-18T11:40:10.790Z,39.00
2018-10-18T11:41:17.974Z,38.90
2018-10-18T11:42:24.741Z,39.80
2018-10-18T11:43:31.482Z,40.00
2018-10-18T11:44:38.258Z,39.40
2018-10-18T11:45:44.975Z,40.40
2018-10-18T11:46:51.891Z,36.70
2018-10-18T11:47:58.704Z,37.30
2018-10-18T11:49:05.524Z,37.10
2018-10-18T11:50:12.335Z,37.70
2018-10-18T11:51:19.247Z,38.00
2018-10-18T11:52:26.124Z,36.40
2018-10-18T11:53:32.982Z,37.40
2018-10-18T11:54:40.216Z,38.20
2018-10-18T11:55:47.389Z,38.60
2018-10-18T11:56:54.210Z,38.50
2018-10-18T11:58:01.055Z,38.60
2018-10-18T11:59:08.036Z,36.70
2018-10-18T12:00:14.819Z,38.20
2018-10-18T12:01:22.118Z,37.30
2018-10-18T12:02:29.089Z,38.00
2018-10-18T12:03:35.992Z,35.70
2018-10-18T12:04:42.727Z,36.50
2018-10-18T12:05:49.549Z,37.40
2018-10-18T12:06:56.327Z,38.40
2018-10-18T12:08:03.013Z,36.20
2018-10-18T12:09:09.735Z,35.10
2018-10-18T12:10:16.614Z,37.30
2018-10-18T12:11:23.395Z,38.70
2018-10-18T12:12:30.125Z,36.50
2018-10-18T12:13:36.870Z,37.30
2018-10-18T12:14:43.659Z,37.40
2018-10-18T12:15:50.435Z,35.50
2018-10-18T12:16:57.279Z,37.00
2018-10-18T12:18:04.059Z,36.20
2018-10-18T12:19:10.788Z,35.20
2018-10-18T12:20:17.687Z,37.70
2018-10-18T12:21:24.442Z,37.40
2018-10-18T12:22:31.230Z,36.60
2018-10-18T12:23:38.102Z,35.80
2018-10-18T12:24:44.892Z,36.60
2018-10-18T12:25:51.678Z,35.10
2018-10-18T12:26:58.557Z,36.90
2018-10-18T12:28:05.295Z,36.90
2018-10-18T12:29:12.471Z,35.40
2018-10-18T12:30:19.094Z,36.40
2018-10-18T12:31:25.656Z,36.00
2018-10-18T12:32:32.862Z,36.20
2018-10-18T12:33:39.594Z,37.90
2018-10-18T12:34:46.278Z,37.60
2018-10-18T12:35:53.133Z,35.60
2018-10-18T12:36:59.802Z,36.70
2018-10-18T12:38:07.226Z,35.00
2018-10-18T12:39:13.967Z,38.60
2018-10-18T12:40:20.985Z,36.70
2018-10-18T12:41:27.618Z,35.30
2018-10-18T12:42:34.253Z,36.00
2018-10-18T12:43:41.194Z,34.70
2018-10-18T12:44:47.850Z,36.40
2018-10-18T12:45:55.049Z,37.10
2018-10-18T12:47:01.722Z,38.20
2018-10-18T12:48:09.063Z,37.40
2018-10-18T12:49:15.950Z,37.90
2018-10-18T12:50:22.703Z,35.40
2018-10-18T12:51:29.378Z,36.40
2018-10-18T12:52:36.475Z,36.80
2018-10-18T12:53:43.319Z,35.40
2018-10-18T12:54:50.165Z,35.60
2018-10-18T12:55:56.971Z,36.10
2018-10-18T12:57:03.724Z,36.10
2018-10-18T12:58:10.907Z,36.60
2018-10-18T12:59:17.590Z,33.80
2018-10-18T13:00:24.821Z,34.40
2018-10-18T13:01:31.606Z,34.90
2018-10-18T13:02:38.584Z,36.00
2018-10-18T13:03:45.227Z,35.20
2018-10-18T13:04:51.972Z,33.60
2018-10-18T13:05:58.801Z,34.60
2018-10-18T13:07:05.738Z,34.70
2018-10-18T13:08:12.452Z,36.80
2018-10-18T13:09:19.140Z,36.70
2018-10-18T13:10:25.916Z,35.90
2018-10-18T13:11:32.481Z,35.90
2018-10-18T13:12:39.843Z,34.90
2018-10-18T13:13:46.826Z,35.70
2018-10-18T13:14:53.570Z,36.90
2018-10-18T13:16:00.460Z,36.90
2018-10-18T13:17:07.435Z,36.70
2018-10-18T13:18:14.147Z,35.00
2018-10-18T13:19:21.347Z,35.40
2018-10-18T13:20:28.154Z,35.80
2018-10-18T13:21:34.927Z,39.30
2018-10-18T13:22:41.687Z,35.10
2018-10-18T13:23:48.351Z,36.60
2018-10-18T13:24:55.562Z,37.10
2018-10-18T13:26:02.369Z,36.90
2018-10-18T13:27:08.975Z,35.70
2018-10-18T13:28:15.722Z,36.50
2018-10-18T13:29:23.077Z,37.20
2018-10-18T13:30:29.794Z,37.70
2018-10-18T13:31:36.552Z,35.70
2018-10-18T13:32:43.290Z,36.20
2018-10-18T13:33:50.182Z,38.30
2018-10-18T13:34:56.800Z,35.40
2018-10-18T13:36:03.705Z,35.90
2018-10-18T13:37:10.322Z,35.70
2018-10-18T13:38:17.669Z,34.80
2018-10-18T13:39:24.370Z,34.70
2018-10-18T13:40:31.205Z,35.80
2018-10-18T13:41:38.099Z,34.50
2018-10-18T13:42:44.876Z,35.00
2018-10-18T13:43:52.175Z,33.70
2018-10-18T13:44:58.874Z,33.70
2018-10-18T13:46:05.800Z,36.80
2018-10-18T13:47:12.451Z,35.20
2018-10-18T13:48:19.742Z,34.90
2018-10-18T13:49:26.467Z,35.10
2018-10-18T13:50:33.134Z,33.40
2018-10-18T13:51:40.422Z,33.20
2018-10-18T13:52:47.066Z,33.50
2018-10-18T13:53:54.390Z,33.30
2018-10-18T13:55:01.114Z,33.50
2018-10-18T13:56:08.124Z,34.10
2018-10-18T13:57:14.870Z,33.40
2018-10-18T13:58:21.739Z,33.50
2018-10-18T13:59:28.525Z,32.90
2018-10-18T14:00:35.566Z,35.10
2018-10-18T14:01:42.313Z,33.50
2018-10-18T14:02:49.007Z,35.00
2018-10-18T14:03:55.775Z,33.70
2018-10-18T14:05:03.060Z,34.90
2018-10-18T14:06:10.006Z,36.20
2018-10-18T14:07:16.747Z,32.30
2018-10-18T14:08:23.641Z,34.30
2018-10-18T14:09:30.319Z,34.20
2018-10-18T14:10:37.185Z,34.70
2018-10-18T14:11:43.940Z,35.20
2018-10-18T14:12:50.802Z,35.30
2018-10-18T14:13:57.839Z,34.80
2018-10-18T14:15:04.746Z,34.60
2018-10-18T14:16:11.421Z,35.60
2018-10-18T14:17:18.685Z,35.00
2018-10-18T14:18:25.668Z,35.10
2018-10-18T14:19:32.411Z,35.20
2018-10-18T14:20:39.115Z,33.80