createdAt,value
2023-05-19T00:00:35.866Z,88654.00
2023-05-19T00:01:35.875Z,88654.00
2023-05-19T00:02:35.902Z,88654.00
2023-05-19T00:03:35.921Z,88654.00
2023-05-19T00:04:35.936Z,88654.00
2023-05-19T00:05:35.995Z,88652.00
2023-05-19T00:06:36.071Z,88648.00
2023-05-19T00:07:36.136Z,88652.00
2023-05-19T00:08:36.134Z,88646.00
2023-05-19T00:09:36.138Z,88644.00
2023-05-19T00:10:36.153Z,88644.00
2023-05-19T00:11:36.164Z,88644.00
2023-05-19T00:12:36.161Z,88644.00
2023-05-19T00:13:36.154Z,88644.00
2023-05-19T00:14:36.150Z,88644.00
2023-05-19T00:15:36.199Z,88644.00
2023-05-19T00:16:36.188Z,88646.00
2023-05-19T00:17:36.216Z,88646.00
2023-05-19T00:18:36.246Z,88644.00
2023-05-19T00:19:36.177Z,88644.00
2023-05-19T00:20:36.170Z,88646.00
2023-05-19T00:21:36.169Z,88644.00
2023-05-19T00:22:36.184Z,88646.00
2023-05-19T00:23:36.216Z,88644.00
2023-05-19T00:24:36.246Z,88644.00
2023-05-19T00:25:36.282Z,88644.00
2023-05-19T00:26:36.374Z,88640.00
2023-05-19T00:27:36.404Z,88644.00
2023-05-19T00:28:36.464Z,88642.00
2023-05-19T00:29:36.476Z,88640.00
2023-05-19T00:30:36.494Z,88640.00
2023-05-19T00:31:36.568Z,88640.00
2023-05-19T00:32:36.624Z,88642.00
2023-05-19T00:33:36.589Z,88644.00
2023-05-19T00:34:36.602Z,88642.00
2023-05-19T00:35:36.604Z,88640.00
2023-05-19T00:36:36.611Z,88642.00
2023-05-19T00:37:36.614Z,88642.00
2023-05-19T00:38:36.637Z,88638.00
2023-05-19T00:39:36.655Z,88640.00
2023-05-19T00:40:36.666Z,88642.00
2023-05-19T00:41:36.707Z,88640.00
2023-05-19T00:42:36.729Z,88638.00
2023-05-19T00:43:36.786Z,88640.00
2023-05-19T00:44:36.811Z,88640.00
2023-05-19T00:45:36.850Z,88640.00
2023-05-19T00:46:36.923Z,88638.00
2023-05-19T00:47:36.921Z,88638.00
2023-05-19T00:48:36.968Z,88636.00
2023-05-19T00:49:36.997Z,88638.00
2023-05-19T00:50:37.007Z,88634.00
2023-05-19T00:51:37.021Z,88634.00
2023-05-19T00:52:37.048Z,88634.00
2023-05-19T00:53:37.065Z,88632.00
2023-05-19T00:54:37.116Z,88636.00
2023-05-19T00:55:37.148Z,88632.00
2023-05-19T00:56:37.161Z,88634.00
2023-05-19T00:57:37.172Z,88630.00
2023-05-19T00:58:37.190Z,88632.00
2023-05-19T00:59:37.207Z,88630.00
2023-05-19T01:00:37.271Z,88630.00
2023-05-19T01:01:37.420Z,88628.00
2023-05-19T01:02:37.287Z,88628.00
2023-05-19T01:03:37.377Z,88626.00
2023-05-19T01:04:37.280Z,88626.00
2023-05-19T01:05:37.290Z,88626.00
2023-05-19T01:06:37.307Z,88626.00
2023-05-19T01:07:37.326Z,88625.00
2023-05-19T01:08:37.463Z,88625.00
2023-05-19T01:09:37.367Z,88626.00
2023-05-19T01:10:37.361Z,88623.00
2023-05-19T01:11:37.414Z,88626.00
2023-05-19T01:12:37.456Z,88623.00
2023-05-19T01:13:39.128Z,88626.00
2023-05-19T01:14:37.512Z,88626.00
2023-05-19T01:15:37.492Z,88628.00
2023-05-19T01:16:37.628Z,88626.00
2023-05-19T01:17:37.560Z,88626.00
2023-05-19T01:18:37.543Z,88626.00
2023-05-19T01:19:37.513Z,88626.00
2023-05-19T01:20:37.522Z,88626.00
2023-05-19T01:21:37.546Z,88626.00
2023-05-19T01:22:37.548Z,88625.00
2023-05-19T01:23:37.545Z,88625.00
2023-05-19T01:24:37.551Z,88625.00
2023-05-19T01:25:37.544Z,88625.00
2023-05-19T01:26:37.564Z,88623.00
2023-05-19T01:27:37.561Z,88621.00
2023-05-19T01:28:37.576Z,88621.00
2023-05-19T01:29:37.587Z,88623.00
2023-05-19T01:30:37.603Z,88623.00
2023-05-19T01:31:37.652Z,88621.00
2023-05-19T01:32:37.696Z,88623.00
2023-05-19T01:33:37.616Z,88619.00
2023-05-19T01:34:37.617Z,88619.00
2023-05-19T01:35:37.646Z,88619.00
2023-05-19T01:36:37.642Z,88619.00
2023-05-19T01:37:37.650Z,88619.00
2023-05-19T01:38:37.647Z,88619.00
2023-05-19T01:39:37.662Z,88619.00
2023-05-19T01:40:37.668Z,88619.00
2023-05-19T01:41:37.682Z,88619.00
2023-05-19T01:42:37.693Z,88619.00
2023-05-19T01:43:37.713Z,88619.00
2023-05-19T01:44:37.713Z,88617.00
2023-05-19T01:45:37.770Z,88619.00
2023-05-19T01:46:37.721Z,88619.00
2023-05-19T01:47:37.746Z,88619.00
2023-05-19T01:48:37.727Z,88619.00
2023-05-19T01:49:37.725Z,88623.00
2023-05-19T01:50:37.727Z,88619.00
2023-05-19T01:51:37.723Z,88619.00
2023-05-19T01:52:37.724Z,88617.00
2023-05-19T01:53:37.732Z,88619.00
2023-05-19T01:54:37.737Z,88619.00
2023-05-19T01:55:37.737Z,88619.00
2023-05-19T01:56:37.748Z,88617.00
2023-05-19T01:57:37.758Z,88619.00
2023-05-19T01:58:37.766Z,88619.00
2023-05-19T01:59:37.780Z,88617.00
2023-05-19T02:00:37.783Z,88619.00
2023-05-19T02:01:37.912Z,88621.00
2023-05-19T02:02:37.816Z,88623.00
2023-05-19T02:03:37.792Z,88625.00
2023-05-19T02:04:37.857Z,88625.00
2023-05-19T02:05:37.780Z,88623.00
2023-05-19T02:06:37.798Z,88626.00
2023-05-19T02:07:37.798Z,88625.00
2023-05-19T02:08:37.797Z,88626.00
2023-05-19T02:09:37.792Z,88626.00
2023-05-19T02:10:37.801Z,88626.00
2023-05-19T02:11:37.810Z,88628.00
2023-05-19T02:12:37.845Z,88628.00
2023-05-19T02:13:37.830Z,88628.00
2023-05-19T02:14:37.829Z,88628.00
2023-05-19T02:15:37.853Z,88628.00
2023-05-19T02:16:37.831Z,88628.00
2023-05-19T02:17:37.887Z,88628.00
2023-05-19T02:18:37.858Z,88630.00
2023-05-19T02:19:37.844Z,88630.00
2023-05-19T02:20:37.853Z,88630.00
2023-05-19T02:21:37.857Z,88630.00
2023-05-19T02:22:37.852Z,88632.00
2023-05-19T02:23:37.842Z,88634.00
2023-05-19T02:24:37.842Z,88632.00
2023-05-19T02:25:37.856Z,88632.00
2023-05-19T02:26:37.882Z,88632.00
2023-05-19T02:27:37.882Z,88632.00
2023-05-19T02:28:37.864Z,88632.00
2023-05-19T02:29:37.866Z,88632.00
2023-05-19T02:30:37.872Z,88630.00
2023-05-19T02:31:37.943Z,88628.00
2023-05-19T02:32:37.952Z,88630.00
2023-05-19T02:33:37.881Z,88628.00
2023-05-19T02:34:37.890Z,88630.00
2023-05-19T02:35:37.900Z,88626.00
2023-05-19T02:36:37.891Z,88626.00
2023-05-19T02:37:38.008Z,88626.00
2023-05-19T02:38:37.882Z,88626.00
2023-05-19T02:39:37.889Z,88626.00
2023-05-19T02:40:37.888Z,88626.00
2023-05-19T02:41:37.900Z,88626.00
2023-05-19T02:42:37.920Z,88623.00
2023-05-19T02:43:37.913Z,88623.00
2023-05-19T02:44:37.911Z,88623.00
2023-05-19T02:45:37.929Z,88621.00
2023-05-19T02:46:37.977Z,88619.00
2023-05-19T02:47:37.939Z,88619.00
2023-05-19T02:48:37.944Z,88619.00
2023-05-19T02:49:37.958Z,88619.00
2023-05-19T02:50:37.953Z,88621.00
2023-05-19T02:51:37.963Z,88619.00
2023-05-19T02:52:37.959Z,88619.00
2023-05-19T02:53:38.023Z,88619.00
2023-05-19T02:54:37.972Z,88621.00
2023-05-19T02:55:37.976Z,88615.00
2023-05-19T02:56:38.008Z,88619.00
2023-05-19T02:57:37.998Z,88613.00
2023-05-19T02:58:38.015Z,88613.00
2023-05-19T02:59:38.022Z,88617.00
2023-05-19T03:00:38.023Z,88615.00
2023-05-19T03:01:38.122Z,88615.00
2023-05-19T03:02:38.115Z,88611.00
2023-05-19T03:03:38.181Z,88607.00
2023-05-19T03:04:38.079Z,88601.00
2023-05-19T03:05:38.078Z,88601.00
2023-05-19T03:06:38.097Z,88603.00
2023-05-19T03:07:38.141Z,88603.00
2023-05-19T03:08:40.763Z,88603.00
2023-05-19T03:09:38.183Z,88599.00
2023-05-19T03:10:38.191Z,88599.00
2023-05-19T03:11:38.193Z,88601.00
2023-05-19T03:12:38.201Z,88599.00
2023-05-19T03:13:38.221Z,88595.00
2023-05-19T03:14:38.232Z,88597.00
2023-05-19T03:15:38.231Z,88599.00
2023-05-19T03:16:38.308Z,88599.00
2023-05-19T03:17:38.282Z,88599.00
2023-05-19T03:18:38.284Z,88603.00
2023-05-19T03:19:38.277Z,88605.00
2023-05-19T03:20:40.250Z,88597.00
2023-05-19T03:21:38.313Z,88599.00
2023-05-19T03:22:38.303Z,88597.00
2023-05-19T03:23:38.310Z,88599.00
2023-05-19T03:24:38.321Z,88599.00
2023-05-19T03:25:38.330Z,88599.00
2023-05-19T03:26:38.350Z,88595.00
2023-05-19T03:27:38.344Z,88599.00
2023-05-19T03:28:38.356Z,88599.00
2023-05-19T03:29:38.375Z,88597.00
2023-05-19T03:30:38.368Z,88601.00
2023-05-19T03:31:38.396Z,88599.00
2023-05-19T03:32:38.467Z,88599.00
2023-05-19T03:33:38.444Z,88597.00
2023-05-19T03:34:38.421Z,88595.00
2023-05-19T03:35:38.464Z,88599.00
2023-05-19T03:36:38.477Z,88599.00
2023-05-19T03:37:38.475Z,88597.00
2023-05-19T03:38:38.480Z,88597.00
2023-05-19T03:39:38.493Z,88599.00
2023-05-19T03:40:38.508Z,88601.00
2023-05-19T03:41:38.527Z,88597.00
2023-05-19T03:42:38.539Z,88597.00
2023-05-19T03:43:38.541Z,88595.00
2023-05-19T03:44:38.555Z,88597.00
2023-05-19T03:45:38.619Z,88595.00
2023-05-19T03:46:38.593Z,88593.00
2023-05-19T03:47:38.621Z,88597.00
2023-05-19T03:48:38.606Z,88597.00
2023-05-19T03:49:38.623Z,88599.00
2023-05-19T03:50:38.657Z,88601.00
2023-05-19T03:51:38.675Z,88597.00
2023-05-19T03:52:38.676Z,88601.00
2023-05-19T03:53:38.675Z,88599.00
2023-05-19T03:54:38.663Z,88601.00
2023-05-19T03:55:38.686Z,88601.00
2023-05-19T03:56:38.684Z,88605.00
2023-05-19T03:57:38.693Z,88603.00
2023-05-19T03:58:38.698Z,88603.00
2023-05-19T03:59:38.724Z,88601.00
2023-05-19T04:00:38.721Z,88603.00
2023-05-19T04:01:38.742Z,88605.00
2023-05-19T04:02:38.804Z,88599.00
2023-05-19T04:03:38.853Z,88601.00
2023-05-19T04:04:38.783Z,88601.00
2023-05-19T04:05:38.782Z,88603.00
2023-05-19T04:06:38.787Z,88603.00
2023-05-19T04:07:38.802Z,88603.00
2023-05-19T04:08:38.821Z,88603.00
2023-05-19T04:09:38.825Z,88603.00
2023-05-19T04:10:38.843Z,88605.00
2023-05-19T04:11:38.856Z,88609.00
2023-05-19T04:12:38.862Z,88609.00
2023-05-19T04:13:38.880Z,88611.00
2023-05-19T04:14:38.890Z,88611.00
2023-05-19T04:15:38.958Z,88609.00
2023-05-19T04:16:38.935Z,88613.00
2023-05-19T04:17:39.002Z,88611.00
2023-05-19T04:18:38.958Z,88609.00
2023-05-19T04:19:38.956Z,88611.00
2023-05-19T04:20:38.977Z,88611.00
2023-05-19T04:21:38.984Z,88609.00
2023-05-19T04:22:39.006Z,88611.00
2023-05-19T04:23:39.007Z,88607.00
2023-05-19T04:24:39.017Z,88607.00
2023-05-19T04:25:39.045Z,88611.00
2023-05-19T04:26:39.074Z,88611.00
2023-05-19T04:27:39.072Z,88609.00
2023-05-19T04:28:39.123Z,88613.00
2023-05-19T04:29:39.110Z,88611.00
2023-05-19T04:30:39.118Z,88611.00
2023-05-19T04:31:39.150Z,88609.00
2023-05-19T04:32:39.220Z,88611.00
2023-05-19T04:33:39.298Z,88611.00
2023-05-19T04:34:39.348Z,88611.00
2023-05-19T04:35:39.393Z,88613.00
2023-05-19T04:36:39.472Z,88613.00
2023-05-19T04:37:39.526Z,88613.00
2023-05-19T04:38:39.592Z,88611.00
2023-05-19T04:39:39.674Z,88611.00
2023-05-19T04:40:39.743Z,88609.00
2023-05-19T04:41:39.819Z,88611.00
2023-05-19T04:42:39.892Z,88609.00
2023-05-19T04:43:39.962Z,88605.00
2023-05-19T04:44:40.039Z,88605.00
2023-05-19T04:45:40.113Z,88607.00
2023-05-19T04:46:40.256Z,88607.00
2023-05-19T04:47:40.287Z,88607.00
2023-05-19T04:48:40.325Z,88605.00
2023-05-19T04:49:40.400Z,88607.00
2023-05-19T04:50:40.468Z,88605.00
2023-05-19T04:51:40.559Z,88603.00
2023-05-19T04:52:40.613Z,88603.00
2023-05-19T04:53:40.683Z,88605.00
2023-05-19T04:54:40.764Z,88607.00
2023-05-19T04:55:40.823Z,88607.00
2023-05-19T04:56:40.902Z,88605.00
2023-05-19T04:57:40.977Z,88605.00
2023-05-19T04:58:41.964Z,88603.00
2023-05-19T04:59:41.107Z,88603.00
2023-05-19T05:00:41.180Z,88603.00
2023-05-19T05:01:41.401Z,88601.00
2023-05-19T05:02:41.410Z,88599.00
2023-05-19T05:03:41.602Z,88601.00
2023-05-19T05:04:41.474Z,88599.00
2023-05-19T05:05:41.528Z,88599.00
2023-05-19T05:06:41.594Z,88597.00
2023-05-19T05:07:41.668Z,88597.00
2023-05-19T05:08:41.727Z,88597.00
2023-05-19T05:09:41.802Z,88595.00
2023-05-19T05:10:41.866Z,88595.00
2023-05-19T05:11:41.940Z,88595.00
2023-05-19T05:12:42.005Z,88597.00
2023-05-19T05:13:42.005Z,88597.00
2023-05-19T05:14:42.015Z,88597.00
2023-05-19T05:15:42.032Z,88595.00
2023-05-19T05:16:42.134Z,88593.00
2023-05-19T05:17:42.110Z,88591.00
2023-05-19T05:18:44.361Z,88597.00
2023-05-19T05:19:42.090Z,88595.00
2023-05-19T05:20:42.104Z,88597.00
2023-05-19T05:21:42.135Z,88597.00
2023-05-19T05:22:42.155Z,88593.00
2023-05-19T05:23:42.147Z,88591.00
2023-05-19T05:24:42.161Z,88589.00
2023-05-19T05:25:42.170Z,88591.00
2023-05-19T05:26:42.197Z,88587.00
2023-05-19T05:27:42.200Z,88583.00
2023-05-19T05:28:42.216Z,88583.00
2023-05-19T05:29:42.237Z,88583.00
2023-05-19T05:30:42.243Z,88585.00
2023-05-19T05:31:42.273Z,88585.00
2023-05-19T05:32:42.387Z,88583.00
2023-05-19T05:33:42.504Z,88583.00
2023-05-19T05:34:42.434Z,88581.00
2023-05-19T05:35:42.507Z,88579.00
2023-05-19T05:36:42.616Z,88581.00
2023-05-19T05:37:42.630Z,88579.00
2023-05-19T05:38:42.695Z,88577.00
2023-05-19T05:39:42.770Z,88579.00
2023-05-19T05:40:42.842Z,88581.00
2023-05-19T05:41:42.907Z,88579.00
2023-05-19T05:42:42.960Z,88579.00
2023-05-19T05:43:43.020Z,88579.00
2023-05-19T05:44:43.084Z,88579.00
2023-05-19T05:45:43.182Z,88577.00
2023-05-19T05:46:43.223Z,88579.00
2023-05-19T05:47:43.347Z,88581.00
2023-05-19T05:48:43.345Z,88579.00
2023-05-19T05:49:43.533Z,88581.00
2023-05-19T05:50:43.456Z,88581.00
2023-05-19T05:51:51.345Z,88581.00
2023-05-19T05:52:43.538Z,88581.00
2023-05-19T05:53:43.564Z,88581.00
2023-05-19T05:54:43.591Z,88581.00
2023-05-19T05:55:43.585Z,88579.00
2023-05-19T05:56:43.581Z,88579.00
2023-05-19T05:57:43.592Z,88581.00
2023-05-19T05:58:43.603Z,88583.00
2023-05-19T05:59:43.624Z,88581.00
2023-05-19T06:00:43.623Z,88579.00
2023-05-19T06:01:43.647Z,88575.00
2023-05-19T06:02:43.755Z,88577.00
2023-05-19T06:03:43.730Z,88575.00
2023-05-19T06:04:43.725Z,88573.00
2023-05-19T06:05:43.828Z,88573.00
2023-05-19T06:06:43.856Z,88571.00
2023-05-19T06:07:43.902Z,88571.00
2023-05-19T06:08:43.968Z,88568.00
2023-05-19T06:09:44.002Z,88568.00
2023-05-19T06:10:46.445Z,88566.00
2023-05-19T06:11:44.068Z,88566.00
2023-05-19T06:12:44.082Z,88568.00
2023-05-19T06:13:44.115Z,88571.00
2023-05-19T06:14:44.147Z,88570.00
2023-05-19T06:15:44.180Z,88571.00
2023-05-19T06:16:44.132Z,88571.00
2023-05-19T06:17:44.160Z,88571.00
2023-05-19T06:18:44.199Z,88566.00
2023-05-19T06:19:44.153Z,88568.00
2023-05-19T06:20:44.178Z,88571.00
2023-05-19T06:21:44.176Z,88570.00
2023-05-19T06:22:44.180Z,88568.00
2023-05-19T06:23:44.194Z,88568.00
2023-05-19T06:24:44.192Z,88566.00
2023-05-19T06:25:44.225Z,88566.00
2023-05-19T06:26:44.214Z,88562.00
2023-05-19T06:27:44.228Z,88564.00
2023-05-19T06:28:44.231Z,88566.00
2023-05-19T06:29:44.259Z,88566.00
2023-05-19T06:30:44.239Z,88564.00
2023-05-19T06:31:44.345Z,88568.00
2023-05-19T06:32:44.325Z,88566.00
2023-05-19T06:33:44.301Z,88568.00
2023-05-19T06:34:44.298Z,88564.00
2023-05-19T06:35:44.317Z,88564.00
2023-05-19T06:36:44.335Z,88566.00
2023-05-19T06:37:44.337Z,88566.00
2023-05-19T06:38:44.366Z,88566.00
2023-05-19T06:39:44.415Z,88566.00
2023-05-19T06:40:44.445Z,88564.00
2023-05-19T06:41:44.511Z,88566.00
2023-05-19T06:42:44.550Z,88564.00
2023-05-19T06:43:44.609Z,88564.00
2023-05-19T06:44:44.662Z,88566.00
2023-05-19T06:45:44.704Z,88566.00
2023-05-19T06:46:44.788Z,88566.00
2023-05-19T06:47:44.866Z,88566.00
2023-05-19T06:48:44.871Z,88566.00
2023-05-19T06:49:44.915Z,88562.00
2023-05-19T06:50:44.949Z,88564.00
2023-05-19T06:51:45.007Z,88566.00
2023-05-19T06:52:45.039Z,88570.00
2023-05-19T06:53:45.108Z,88573.00
2023-05-19T06:54:45.150Z,88571.00
2023-05-19T06:55:58.017Z,88566.00
2023-05-19T06:56:46.210Z,88568.00
2023-05-19T06:57:45.221Z,88566.00
2023-05-19T06:58:45.225Z,88566.00
2023-05-19T06:59:45.242Z,88564.00
2023-05-19T07:00:45.267Z,88566.00
2023-05-19T07:01:45.325Z,88564.00
2023-05-19T07:02:45.372Z,88568.00
2023-05-19T07:03:45.383Z,88570.00
2023-05-19T07:04:45.305Z,88568.00
2023-05-19T07:05:45.314Z,88566.00
2023-05-19T07:06:45.315Z,88566.00
2023-05-19T07:07:45.321Z,88566.00
2023-05-19T07:08:45.328Z,88564.00
2023-05-19T07:09:45.378Z,88566.00
2023-05-19T07:10:45.431Z,88566.00
2023-05-19T07:11:45.502Z,88562.00
2023-05-19T07:12:45.559Z,88562.00
2023-05-19T07:13:45.630Z,88562.00
2023-05-19T07:14:45.672Z,88560.00
2023-05-19T07:15:45.732Z,88562.00
2023-05-19T07:16:45.854Z,88562.00
2023-05-19T07:17:45.882Z,88560.00
2023-05-19T07:18:45.920Z,88562.00
2023-05-19T07:19:45.911Z,88556.00
2023-05-19T07:20:45.957Z,88552.00
2023-05-19T07:21:46.014Z,88554.00
2023-05-19T07:22:46.050Z,88550.00
2023-05-19T07:23:46.085Z,88552.00
2023-05-19T07:24:46.132Z,88548.00
2023-05-19T07:25:46.160Z,88548.00
2023-05-19T07:26:46.207Z,88548.00
2023-05-19T07:27:46.225Z,88552.00
2023-05-19T07:28:46.276Z,88546.00
2023-05-19T07:29:46.304Z,88546.00
2023-05-19T07:30:46.354Z,88548.00
2023-05-19T07:31:46.391Z,88544.00
2023-05-19T07:32:46.542Z,88548.00
2023-05-19T07:33:46.474Z,88542.00
2023-05-19T07:34:46.527Z,88538.00
2023-05-19T07:35:46.564Z,88540.00
2023-05-19T07:36:46.586Z,88538.00
2023-05-19T07:37:46.603Z,88540.00
2023-05-19T07:38:46.657Z,88538.00
2023-05-19T07:39:46.669Z,88540.00
2023-05-19T07:40:46.694Z,88538.00
2023-05-19T07:41:46.737Z,88536.00
2023-05-19T07:42:46.767Z,88538.00
2023-05-19T07:43:46.804Z,88544.00
2023-05-19T07:44:46.833Z,88542.00
2023-05-19T07:45:46.925Z,88540.00
2023-05-19T07:46:46.918Z,88534.00
2023-05-19T07:47:46.968Z,88540.00
2023-05-19T07:48:46.987Z,88540.00
2023-05-19T07:49:47.515Z,88542.00
2023-05-19T07:50:47.051Z,88544.00
2023-05-19T07:51:47.089Z,88544.00
2023-05-19T07:52:47.128Z,88542.00
2023-05-19T07:53:47.157Z,88538.00
2023-05-19T07:54:47.161Z,88540.00
2023-05-19T07:55:47.157Z,88542.00
2023-05-19T07:56:47.186Z,88540.00
2023-05-19T07:57:47.166Z,88532.00
2023-05-19T07:58:47.178Z,88534.00
2023-05-19T07:59:47.178Z,88530.00
2023-05-19T08:00:47.205Z,88528.00
2023-05-19T08:01:47.219Z,88530.00
2023-05-19T08:02:47.324Z,88530.00
2023-05-19T08:03:47.389Z,88526.00
2023-05-19T08:04:47.308Z,88526.00
2023-05-19T08:05:47.257Z,88526.00
2023-05-19T08:06:47.254Z,88530.00
2023-05-19T08:07:47.253Z,88530.00
2023-05-19T08:08:47.272Z,88528.00
2023-05-19T08:09:47.283Z,88526.00
2023-05-19T08:10:47.300Z,88524.00
2023-05-19T08:11:47.306Z,88522.00
2023-05-19T08:12:47.316Z,88524.00
2023-05-19T08:13:47.378Z,88522.00
2023-05-19T08:14:47.333Z,88518.00
2023-05-19T08:15:47.342Z,88518.00
2023-05-19T08:16:47.343Z,88518.00
2023-05-19T08:17:47.373Z,88518.00
2023-05-19T08:18:47.395Z,88515.00
2023-05-19T08:19:47.379Z,88513.00
2023-05-19T08:20:47.445Z,88511.00
2023-05-19T08:21:47.452Z,88515.00
2023-05-19T08:22:47.495Z,88513.00
2023-05-19T08:23:47.553Z,88511.00
2023-05-19T08:24:47.646Z,88509.00
2023-05-19T08:25:47.634Z,88509.00
2023-05-19T08:26:47.682Z,88507.00
2023-05-19T08:27:47.720Z,88507.00
2023-05-19T08:28:47.779Z,88505.00
2023-05-19T08:29:47.812Z,88505.00
2023-05-19T08:30:47.850Z,88499.00
2023-05-19T08:31:47.984Z,88499.00
2023-05-19T08:32:47.971Z,88505.00
2023-05-19T08:33:47.989Z,88501.00
2023-05-19T08:34:48.025Z,88499.00
2023-05-19T08:35:48.025Z,88501.00
2023-05-19T08:36:48.063Z,88501.00
2023-05-19T08:37:48.057Z,88503.00
2023-05-19T08:38:48.070Z,88501.00
2023-05-19T08:39:48.078Z,88503.00
2023-05-19T08:40:48.104Z,88503.00
2023-05-19T08:41:48.107Z,88505.00
2023-05-19T08:42:48.118Z,88505.00
2023-05-19T08:43:48.171Z,88507.00
2023-05-19T08:44:48.145Z,88505.00
2023-05-19T08:45:48.333Z,88503.00
2023-05-19T08:46:48.240Z,88501.00
2023-05-19T08:47:48.242Z,88499.00
2023-05-19T08:48:48.220Z,88497.00
2023-05-19T08:49:48.218Z,88501.00
2023-05-19T08:50:48.234Z,88503.00
2023-05-19T08:51:48.236Z,88501.00
2023-05-19T08:52:50.978Z,88501.00
2023-05-19T08:53:48.258Z,88499.00
2023-05-19T08:54:48.266Z,88497.00
2023-05-19T08:55:48.301Z,88497.00
2023-05-19T08:56:48.274Z,88495.00
2023-05-19T08:57:48.283Z,88497.00
2023-05-19T08:58:48.284Z,88501.00
2023-05-19T08:59:48.299Z,88499.00
2023-05-19T09:00:48.355Z,88501.00
2023-05-19T09:01:48.318Z,88503.00
2023-05-19T09:02:59.683Z,88499.00
2023-05-19T09:03:49.493Z,88499.00
2023-05-19T09:04:48.359Z,88501.00
2023-05-19T09:05:48.353Z,88503.00
2023-05-19T09:06:48.402Z,88505.00
2023-05-19T09:07:48.373Z,88505.00
2023-05-19T09:08:48.382Z,88507.00
2023-05-19T09:09:48.383Z,88501.00
2023-05-19T09:10:48.391Z,88501.00
2023-05-19T09:11:48.402Z,88501.00
2023-05-19T09:12:48.409Z,88507.00
2023-05-19T09:13:48.425Z,88505.00
2023-05-19T09:14:48.424Z,88503.00
2023-05-19T09:15:48.426Z,88497.00
2023-05-19T09:16:48.483Z,88497.00
2023-05-19T09:17:48.530Z,88499.00
2023-05-19T09:18:48.461Z,88497.00
2023-05-19T09:19:48.448Z,88499.00
2023-05-19T09:20:48.466Z,88493.00
2023-05-19T09:21:48.470Z,88497.00
2023-05-19T09:22:48.489Z,88499.00
2023-05-19T09:23:48.487Z,88497.00
2023-05-19T09:24:48.510Z,88493.00
2023-05-19T09:25:48.571Z,88487.00
2023-05-19T09:26:48.650Z,88489.00
2023-05-19T09:27:48.703Z,88481.00
2023-05-19T09:28:48.779Z,88485.00
2023-05-19T09:29:48.832Z,88483.00
2023-05-19T09:30:48.903Z,88485.00
2023-05-19T09:31:49.029Z,88483.00
2023-05-19T09:32:49.079Z,88481.00
2023-05-19T09:33:49.061Z,88481.00
2023-05-19T09:34:49.115Z,88481.00
2023-05-19T09:35:49.160Z,88477.00
2023-05-19T09:36:49.223Z,88477.00
2023-05-19T09:37:49.288Z,88470.00
2023-05-19T09:38:49.331Z,88470.00
2023-05-19T09:39:49.394Z,88477.00
2023-05-19T09:40:49.420Z,88466.00
2023-05-19T09:41:49.480Z,88466.00
2023-05-19T09:42:49.541Z,88466.00
2023-05-19T09:43:49.567Z,88464.00
2023-05-19T09:44:49.621Z,88464.00
2023-05-19T09:45:49.683Z,88464.00
2023-05-19T09:46:49.714Z,88464.00
2023-05-19T09:47:49.796Z,88468.00
2023-05-19T09:48:49.797Z,88466.00
2023-05-19T09:49:49.834Z,88460.00
2023-05-19T09:50:49.898Z,88460.00
2023-05-19T09:51:49.921Z,88460.00
2023-05-19T09:52:49.945Z,88460.00
2023-05-19T09:53:49.971Z,88462.00
2023-05-19T09:54:50.017Z,88466.00
2023-05-19T09:55:50.036Z,88464.00
2023-05-19T09:56:50.067Z,88468.00
2023-05-19T09:57:50.082Z,88464.00
2023-05-19T09:58:50.108Z,88468.00
2023-05-19T09:59:50.137Z,88462.00
2023-05-19T10:00:50.168Z,88464.00
2023-05-19T10:01:50.227Z,88456.00
2023-05-19T10:02:50.291Z,88455.00
2023-05-19T10:03:50.248Z,88455.00
2023-05-19T10:04:50.336Z,88451.00
2023-05-19T10:05:50.334Z,88460.00
2023-05-19T10:06:50.322Z,88453.00
2023-05-19T10:07:50.355Z,88451.00
2023-05-19T10:08:50.410Z,88456.00
2023-05-19T10:09:50.411Z,88453.00
2023-05-19T10:10:50.430Z,88449.00
2023-05-19T10:11:50.465Z,88441.00
2023-05-19T10:12:50.509Z,88447.00
2023-05-19T10:13:50.538Z,88451.00
2023-05-19T10:14:50.548Z,88451.00
2023-05-19T10:16:50.617Z,88453.00
2023-05-19T10:17:50.643Z,88449.00
2023-05-19T10:18:50.636Z,88451.00
2023-05-19T10:19:50.609Z,88451.00
2023-05-19T10:20:50.621Z,88455.00
2023-05-19T10:21:50.768Z,88455.00
2023-05-19T10:22:50.646Z,88455.00
2023-05-19T10:23:50.646Z,88455.00
2023-05-19T10:24:50.650Z,88455.00
2023-05-19T10:25:50.652Z,88451.00
2023-05-19T10:26:50.661Z,88455.00
2023-05-19T10:27:50.665Z,88447.00
2023-05-19T10:28:50.685Z,88451.00
2023-05-19T10:29:50.704Z,88449.00
2023-05-19T10:30:50.697Z,88451.00
2023-05-19T10:31:50.763Z,88451.00
2023-05-19T10:32:50.795Z,88451.00
2023-05-19T10:33:50.720Z,88447.00
2023-05-19T10:34:50.741Z,88447.00
2023-05-19T10:35:50.733Z,88449.00
2023-05-19T10:36:50.773Z,88447.00
2023-05-19T10:37:50.794Z,88445.00
2023-05-19T10:38:50.750Z,88445.00
2023-05-19T10:39:50.751Z,88447.00
2023-05-19T10:40:50.776Z,88439.00
2023-05-19T10:41:50.793Z,88445.00
2023-05-19T10:42:50.797Z,88449.00
2023-05-19T10:43:50.790Z,88443.00
2023-05-19T10:44:50.859Z,88447.00
2023-05-19T10:45:50.855Z,88449.00
2023-05-19T10:46:50.953Z,88445.00
2023-05-19T10:47:50.945Z,88449.00
2023-05-19T10:48:50.950Z,88447.00
2023-05-19T10:49:50.958Z,88449.00
2023-05-19T10:50:50.995Z,88447.00
2023-05-19T10:51:51.016Z,88453.00
2023-05-19T10:52:51.051Z,88451.00
2023-05-19T10:53:51.073Z,88456.00
2023-05-19T10:54:51.099Z,88455.00
2023-05-19T10:55:51.155Z,88451.00
2023-05-19T10:56:51.172Z,88453.00
2023-05-19T10:57:51.184Z,88451.00
2023-05-19T10:58:51.212Z,88453.00
2023-05-19T10:59:51.269Z,88453.00
2023-05-19T11:00:51.267Z,88453.00
2023-05-19T11:01:51.333Z,88456.00
2023-05-19T11:02:51.347Z,88456.00
2023-05-19T11:03:51.398Z,88456.00
2023-05-19T11:04:52.170Z,88456.00
2023-05-19T11:05:51.403Z,88455.00
2023-05-19T11:06:51.467Z,88456.00
2023-05-19T11:07:51.471Z,88456.00
2023-05-19T11:08:51.480Z,88458.00
2023-05-19T11:09:51.508Z,88458.00
2023-05-19T11:10:51.529Z,88456.00
2023-05-19T11:11:51.550Z,88458.00
2023-05-19T11:12:52.088Z,88460.00
2023-05-19T11:13:51.622Z,88456.00
2023-05-19T11:14:51.622Z,88453.00
2023-05-19T11:15:51.640Z,88458.00
2023-05-19T11:16:51.790Z,88458.00
2023-05-19T11:17:51.714Z,88455.00
2023-05-19T11:18:51.742Z,88455.00
2023-05-19T11:19:51.720Z,88455.00
2023-05-19T11:20:51.793Z,88451.00
2023-05-19T11:21:51.794Z,88455.00
2023-05-19T11:22:51.791Z,88451.00
2023-05-19T11:23:51.909Z,88453.00
2023-05-19T11:24:51.837Z,88447.00
2023-05-19T11:25:51.866Z,88449.00
2023-05-19T11:26:51.894Z,88451.00
2023-05-19T11:27:51.891Z,88449.00
2023-05-19T11:28:51.921Z,88455.00
2023-05-19T11:29:51.954Z,88451.00
2023-05-19T11:30:52.467Z,88453.00
2023-05-19T11:31:52.055Z,88449.00
2023-05-19T11:32:52.060Z,88445.00
2023-05-19T11:33:52.063Z,88447.00
2023-05-19T11:34:52.089Z,88443.00
2023-05-19T11:35:52.108Z,88447.00
2023-05-19T11:36:52.126Z,88445.00
2023-05-19T11:37:52.151Z,88445.00
2023-05-19T11:38:52.166Z,88447.00
2023-05-19T11:39:52.263Z,88445.00
2023-05-19T11:40:52.207Z,88445.00
2023-05-19T11:41:52.231Z,88447.00
2023-05-19T11:42:52.223Z,88447.00
2023-05-19T11:43:52.234Z,88447.00
2023-05-19T11:44:52.235Z,88447.00
2023-05-19T11:45:52.282Z,88445.00