createdAt,value
2018-09-09T00:00:17.475Z,13.91
2018-09-09T00:01:17.466Z,13.90
2018-09-09T00:02:17.423Z,13.91
2018-09-09T00:03:17.413Z,13.98
2018-09-09T00:04:17.468Z,13.94
2018-09-09T00:05:17.458Z,13.91
2018-09-09T00:06:17.403Z,13.93
2018-09-09T00:07:17.369Z,13.98
2018-09-09T00:08:17.365Z,13.98
2018-09-09T00:09:17.353Z,14.04
2018-09-09T00:10:17.443Z,13.98
2018-09-09T00:11:17.352Z,13.98
2018-09-09T00:12:17.312Z,13.98
2018-09-09T00:13:17.305Z,13.96
2018-09-09T00:14:17.298Z,13.88
2018-09-09T00:15:17.290Z,13.91
2018-09-09T00:16:17.353Z,13.88
2018-09-09T00:17:17.270Z,13.81
2018-09-09T00:18:17.297Z,13.69
2018-09-09T00:19:17.261Z,13.63
2018-09-09T00:20:17.230Z,13.61
2018-09-09T00:21:17.333Z,13.47
2018-09-09T00:22:17.225Z,13.38
2018-09-09T00:23:17.201Z,13.36
2018-09-09T00:24:17.181Z,13.29
2018-09-09T00:25:17.265Z,13.29
2018-09-09T00:26:17.194Z,13.36
2018-09-09T00:27:17.173Z,13.54
2018-09-09T00:28:17.154Z,13.68
2018-09-09T00:29:17.135Z,13.69
2018-09-09T00:30:17.165Z,13.68
2018-09-09T00:31:17.122Z,13.69
2018-09-09T00:32:17.164Z,13.79
2018-09-09T00:33:17.090Z,13.81
2018-09-09T00:34:17.079Z,13.87
2018-09-09T00:35:17.071Z,13.93
2018-09-09T00:36:17.069Z,13.98
2018-09-09T00:37:17.247Z,14.02
2018-09-09T00:38:17.076Z,14.04
2018-09-09T00:39:17.026Z,14.06
2018-09-09T00:40:17.144Z,14.16
2018-09-09T00:41:17.021Z,14.13
2018-09-09T00:42:16.988Z,14.17
2018-09-09T00:43:17.025Z,14.21
2018-09-09T00:44:16.966Z,14.16
2018-09-09T00:45:16.967Z,14.06
2018-09-09T00:46:16.992Z,14.09
2018-09-09T00:47:16.934Z,14.02
2018-09-09T00:48:16.929Z,13.96
2018-09-09T00:49:16.969Z,13.88
2018-09-09T00:50:16.940Z,13.79
2018-09-09T00:51:17.029Z,13.72
2018-09-09T00:52:17.000Z,13.76
2018-09-09T00:53:16.962Z,13.72
2018-09-09T00:54:16.950Z,13.69
2018-09-09T00:55:16.852Z,13.69
2018-09-09T00:56:16.867Z,13.84
2018-09-09T00:57:16.834Z,13.93
2018-09-09T00:58:16.872Z,13.93
2018-09-09T00:59:16.828Z,13.83
2018-09-09T01:00:16.822Z,13.83
2018-09-09T01:01:16.795Z,13.88
2018-09-09T01:02:16.773Z,13.87
2018-09-09T01:03:17.081Z,13.87
2018-09-09T01:04:16.755Z,13.94
2018-09-09T01:05:16.791Z,13.93
2018-09-09T01:06:16.822Z,13.90
2018-09-09T01:07:16.736Z,13.91
2018-09-09T01:08:16.754Z,13.88
2018-09-09T01:09:16.699Z,13.83
2018-09-09T01:10:16.689Z,13.76
2018-09-09T01:11:16.704Z,13.90
2018-09-09T01:12:16.670Z,13.86
2018-09-09T01:13:16.699Z,13.80
2018-09-09T01:16:49.995Z,13.86
2018-09-09T01:17:50.022Z,13.80
2018-09-09T01:18:49.965Z,13.84
2018-09-09T01:19:50.158Z,13.88
2018-09-09T01:20:50.163Z,13.80
2018-09-09T01:21:49.977Z,13.86
2018-09-09T01:22:49.930Z,13.87
2018-09-09T01:23:49.940Z,13.90
2018-09-09T01:24:49.963Z,13.90
2018-09-09T01:25:49.908Z,13.84
2018-09-09T01:26:49.895Z,13.86
2018-09-09T01:27:49.897Z,13.96
2018-09-09T01:28:49.867Z,13.93
2018-09-09T01:29:49.854Z,13.99
2018-09-09T01:30:49.875Z,13.98
2018-09-09T01:31:49.850Z,13.93
2018-09-09T01:32:49.833Z,13.90
2018-09-09T01:33:49.813Z,13.96
2018-09-09T01:34:49.797Z,13.94
2018-09-09T01:35:49.787Z,13.96
2018-09-09T01:36:49.811Z,14.06
2018-09-09T01:37:49.776Z,14.01
2018-09-09T01:38:49.755Z,14.04
2018-09-09T01:39:49.763Z,14.12
2018-09-09T01:40:49.730Z,14.12
2018-09-09T01:41:49.717Z,14.13
2018-09-09T01:42:49.734Z,14.04
2018-09-09T01:43:49.759Z,14.01
2018-09-09T01:44:49.696Z,13.96
2018-09-09T01:45:49.677Z,13.88
2018-09-09T01:46:49.675Z,13.98
2018-09-09T01:47:49.682Z,13.87
2018-09-09T01:48:49.651Z,13.93
2018-09-09T01:49:49.631Z,13.88
2018-09-09T01:50:49.669Z,13.86
2018-09-09T01:51:49.619Z,13.86
2018-09-09T01:52:49.667Z,13.86
2018-09-09T01:53:49.661Z,13.80
2018-09-09T01:54:49.580Z,13.80
2018-09-09T01:55:49.602Z,13.83
2018-09-09T01:56:49.803Z,13.81
2018-09-09T01:57:49.601Z,13.87
2018-09-09T01:58:49.541Z,13.76
2018-09-09T01:59:49.625Z,13.72
2018-09-09T02:00:49.530Z,13.81
2018-09-09T02:01:49.509Z,13.84
2018-09-09T02:02:49.510Z,13.75
2018-09-09T02:03:49.486Z,13.73
2018-09-09T02:04:49.475Z,13.73
2018-09-09T02:05:49.477Z,13.76
2018-09-09T02:06:49.460Z,13.69
2018-09-09T02:07:49.678Z,13.63
2018-09-09T02:08:49.452Z,13.65
2018-09-09T02:09:49.452Z,13.62
2018-09-09T02:10:49.404Z,13.57
2018-09-09T02:11:49.406Z,13.69
2018-09-09T02:12:49.412Z,13.63
2018-09-09T02:13:49.385Z,13.65
2018-09-09T02:14:49.491Z,13.68
2018-09-09T02:15:49.377Z,13.71
2018-09-09T02:16:49.372Z,13.62
2018-09-09T02:17:49.374Z,13.68
2018-09-09T02:18:49.353Z,13.61
2018-09-09T02:19:49.307Z,13.65
2018-09-09T02:20:49.329Z,13.71
2018-09-09T02:21:49.329Z,13.65
2018-09-09T02:22:49.294Z,13.65
2018-09-09T02:23:49.272Z,13.66
2018-09-09T02:24:49.304Z,13.71
2018-09-09T02:25:49.357Z,13.68
2018-09-09T02:26:49.236Z,13.71
2018-09-09T02:27:49.289Z,13.69
2018-09-09T02:28:49.222Z,13.66
2018-09-09T02:29:49.208Z,13.55
2018-09-09T02:30:49.263Z,13.51
2018-09-09T02:31:49.212Z,13.50
2018-09-09T02:32:49.279Z,13.51
2018-09-09T02:33:49.157Z,13.38
2018-09-09T02:34:49.221Z,13.38
2018-09-09T02:35:49.148Z,13.39
2018-09-09T02:36:49.136Z,13.44
2018-09-09T02:37:49.130Z,13.44
2018-09-09T02:38:49.343Z,13.48
2018-09-09T02:39:49.103Z,13.38
2018-09-09T02:40:49.103Z,13.44
2018-09-09T02:41:49.113Z,13.46
2018-09-09T02:42:49.091Z,13.38
2018-09-09T02:43:49.184Z,13.41
2018-09-09T02:44:49.092Z,13.41
2018-09-09T02:45:49.064Z,13.50
2018-09-09T02:46:49.022Z,13.51
2018-09-09T02:47:49.054Z,13.50
2018-09-09T02:48:49.017Z,13.51
2018-09-09T02:49:49.004Z,13.44
2018-09-09T02:50:48.976Z,13.41
2018-09-09T02:51:49.005Z,13.38
2018-09-09T02:52:48.982Z,13.41
2018-09-09T02:53:48.964Z,13.36
2018-09-09T02:54:49.017Z,13.38
2018-09-09T02:55:48.923Z,13.29
2018-09-09T02:56:48.919Z,13.28
2018-09-09T02:57:48.928Z,13.19
2018-09-09T02:58:48.933Z,13.09
2018-09-09T02:59:48.896Z,13.04
2018-09-09T03:00:48.902Z,12.99
2018-09-09T03:01:48.900Z,12.84
2018-09-09T03:02:48.879Z,12.70
2018-09-09T03:03:48.863Z,12.52
2018-09-09T03:04:48.835Z,12.54
2018-09-09T03:05:48.837Z,12.41
2018-09-09T03:06:48.822Z,12.16
2018-09-09T03:07:48.816Z,12.15
2018-09-09T03:08:48.861Z,11.96
2018-09-09T03:09:48.787Z,11.78
2018-09-09T03:10:48.774Z,11.69
2018-09-09T03:11:48.781Z,11.64
2018-09-09T03:12:48.748Z,11.62
2018-09-09T03:13:48.742Z,11.53
2018-09-09T03:14:48.743Z,11.39
2018-09-09T03:15:48.768Z,11.27
2018-09-09T03:16:48.705Z,11.13
2018-09-09T03:17:48.820Z,11.08
2018-09-09T03:18:48.737Z,11.08
2018-09-09T03:19:48.702Z,11.09
2018-09-09T03:20:48.677Z,11.06
2018-09-09T03:21:48.645Z,10.94
2018-09-09T03:22:48.661Z,10.87
2018-09-09T03:23:48.721Z,10.70
2018-09-09T03:24:48.655Z,10.78
2018-09-09T03:25:48.683Z,10.70
2018-09-09T03:26:48.588Z,10.47
2018-09-09T03:27:48.577Z,10.38
2018-09-09T03:28:48.673Z,10.36
2018-09-09T03:29:48.580Z,10.25
2018-09-09T03:30:48.747Z,10.18
2018-09-09T03:31:48.539Z,10.06
2018-09-09T03:32:48.535Z,10.04
2018-09-09T03:33:48.827Z,9.99
2018-09-09T03:34:48.558Z,9.89
2018-09-09T03:35:48.489Z,9.78
2018-09-09T03:36:48.498Z,9.89
2018-09-09T03:37:48.473Z,9.85
2018-09-09T03:38:48.466Z,9.71
2018-09-09T03:39:48.476Z,9.68
2018-09-09T03:40:48.476Z,9.53
2018-09-09T03:41:48.428Z,9.56
2018-09-09T03:42:48.477Z,9.55
2018-09-09T03:43:48.410Z,9.45
2018-09-09T03:44:48.439Z,9.48
2018-09-09T03:45:48.387Z,9.35
2018-09-09T03:46:48.391Z,9.40
2018-09-09T03:47:48.375Z,9.32
2018-09-09T03:48:48.358Z,9.37
2018-09-09T03:49:48.417Z,9.34
2018-09-09T03:50:48.342Z,9.49
2018-09-09T03:51:48.337Z,9.42
2018-09-09T03:52:48.319Z,9.45
2018-09-09T03:53:48.566Z,9.50
2018-09-09T03:54:48.367Z,9.59
2018-09-09T03:55:48.323Z,9.59
2018-09-09T03:56:48.540Z,9.48
2018-09-09T03:57:48.255Z,9.48
2018-09-09T03:58:48.305Z,9.50
2018-09-09T03:59:48.723Z,9.63
2018-09-09T04:00:48.229Z,9.65
2018-09-09T04:01:48.275Z,9.63
2018-09-09T04:02:48.206Z,9.65
2018-09-09T04:03:48.192Z,9.60
2018-09-09T04:04:48.215Z,9.65
2018-09-09T04:05:48.206Z,9.59
2018-09-09T04:06:48.207Z,9.58
2018-09-09T04:07:48.165Z,9.56
2018-09-09T04:08:48.159Z,9.68
2018-09-09T04:09:48.198Z,9.60
2018-09-09T04:10:48.137Z,9.60
2018-09-09T04:11:48.108Z,9.63
2018-09-09T04:12:48.425Z,9.59
2018-09-09T04:13:48.092Z,9.58
2018-09-09T04:14:48.081Z,9.67
2018-09-09T04:15:48.256Z,9.67
2018-09-09T04:16:48.074Z,9.71
2018-09-09T04:17:48.042Z,9.73
2018-09-09T04:18:48.117Z,9.70
2018-09-09T04:19:48.021Z,9.73
2018-09-09T04:20:48.043Z,9.74
2018-09-09T04:21:48.006Z,9.68
2018-09-09T04:22:48.023Z,9.67
2018-09-09T04:23:47.992Z,9.67
2018-09-09T04:24:48.018Z,9.55
2018-09-09T04:25:48.026Z,9.63
2018-09-09T04:26:47.946Z,9.62
2018-09-09T04:27:47.936Z,9.59
2018-09-09T04:28:47.968Z,9.50
2018-09-09T04:29:47.926Z,9.45
2018-09-09T04:30:47.977Z,9.48
2018-09-09T04:31:47.918Z,9.44
2018-09-09T04:32:47.978Z,9.37
2018-09-09T04:33:47.900Z,9.37
2018-09-09T04:34:47.870Z,9.45
2018-09-09T04:35:48.004Z,9.32
2018-09-09T04:36:47.845Z,9.40
2018-09-09T04:37:47.841Z,9.48
2018-09-09T04:38:47.985Z,9.45
2018-09-09T04:39:47.823Z,9.34
2018-09-09T04:40:47.825Z,9.44
2018-09-09T04:41:47.915Z,9.52
2018-09-09T04:42:47.824Z,9.50
2018-09-09T04:43:47.789Z,9.49
2018-09-09T04:44:47.755Z,9.44
2018-09-09T04:45:47.796Z,9.78
2018-09-09T04:46:47.816Z,10.20
2018-09-09T04:47:47.724Z,10.44
2018-09-09T04:48:47.754Z,10.58
2018-09-09T04:49:47.742Z,10.52
2018-09-09T04:50:47.709Z,10.49
2018-09-09T04:51:47.736Z,10.47
2018-09-09T04:52:47.692Z,10.49
2018-09-09T04:53:47.780Z,10.38
2018-09-09T04:54:47.836Z,10.49
2018-09-09T04:55:47.663Z,10.47
2018-09-09T04:56:47.775Z,10.52
2018-09-09T04:57:47.747Z,10.34
2018-09-09T04:58:47.619Z,10.49
2018-09-09T04:59:47.606Z,10.84
2018-09-09T05:00:47.602Z,10.87
2018-09-09T05:01:47.605Z,11.03
2018-09-09T05:02:47.665Z,11.12
2018-09-09T05:03:47.567Z,11.31
2018-09-09T05:04:47.616Z,11.30
2018-09-09T05:05:47.531Z,11.45
2018-09-09T05:06:47.548Z,11.49
2018-09-09T05:07:47.515Z,11.49
2018-09-09T05:08:47.518Z,11.57
2018-09-09T05:09:47.576Z,11.57
2018-09-09T05:10:47.508Z,11.74
2018-09-09T05:11:47.488Z,11.72
2018-09-09T05:12:47.457Z,11.67
2018-09-09T05:13:47.455Z,11.64
2018-09-09T05:14:47.444Z,11.87
2018-09-09T05:15:47.431Z,11.88
2018-09-09T05:16:47.535Z,11.88
2018-09-09T05:17:47.402Z,11.82
2018-09-09T05:18:47.407Z,11.87
2018-09-09T05:19:47.393Z,11.78
2018-09-09T05:20:48.204Z,11.82
2018-09-09T05:21:47.390Z,11.84
2018-09-09T05:22:47.357Z,11.85
2018-09-09T05:23:47.405Z,11.79
2018-09-09T05:24:47.327Z,11.87
2018-09-09T05:25:47.340Z,11.87
2018-09-09T05:26:47.346Z,11.77
2018-09-09T05:27:47.324Z,11.84
2018-09-09T05:28:47.302Z,11.81
2018-09-09T05:29:47.279Z,11.69
2018-09-09T05:30:47.281Z,11.67
2018-09-09T05:31:47.253Z,11.69
2018-09-09T05:32:47.274Z,11.81
2018-09-09T05:33:47.398Z,11.87
2018-09-09T05:34:47.228Z,11.82
2018-09-09T05:35:47.251Z,11.85
2018-09-09T05:36:47.734Z,11.82
2018-09-09T05:37:47.211Z,11.81
2018-09-09T05:38:47.189Z,11.79
2018-09-09T05:39:47.214Z,11.66
2018-09-09T05:40:47.172Z,11.59
2018-09-09T05:41:47.146Z,11.41
2018-09-09T05:42:47.160Z,11.38
2018-09-09T05:43:47.178Z,11.45
2018-09-09T05:44:47.195Z,11.30
2018-09-09T05:45:47.167Z,11.20
2018-09-09T05:46:47.115Z,11.21
2018-09-09T05:47:47.106Z,11.27
2018-09-09T05:48:47.123Z,11.24
2018-09-09T05:49:47.061Z,11.28
2018-09-09T05:50:47.071Z,11.38
2018-09-09T05:51:47.054Z,11.36
2018-09-09T05:52:47.043Z,11.39
2018-09-09T05:53:47.029Z,11.44
2018-09-09T05:54:47.012Z,11.46
2018-09-09T05:55:47.007Z,11.66
2018-09-09T05:56:46.993Z,11.72
2018-09-09T05:57:47.113Z,11.98
2018-09-09T05:58:46.993Z,12.25
2018-09-09T05:59:46.951Z,12.40
2018-09-09T06:00:46.943Z,12.49
2018-09-09T06:01:46.980Z,12.76
2018-09-09T06:02:46.947Z,13.21
2018-09-09T06:03:46.941Z,13.90
2018-09-09T06:04:46.898Z,14.49
2018-09-09T06:05:46.904Z,15.20
2018-09-09T06:06:46.890Z,15.48
2018-09-09T06:07:46.881Z,15.31
2018-09-09T06:08:46.881Z,15.16
2018-09-09T06:09:46.993Z,14.93
2018-09-09T06:10:46.861Z,14.90
2018-09-09T06:11:46.823Z,15.23
2018-09-09T06:12:46.876Z,15.73
2018-09-09T06:13:46.821Z,15.99
2018-09-09T06:14:46.796Z,15.80
2018-09-09T06:15:47.730Z,15.76
2018-09-09T06:16:46.792Z,16.25
2018-09-09T06:17:46.855Z,17.15
2018-09-09T06:18:47.226Z,17.57
2018-09-09T06:19:46.741Z,18.13
2018-09-09T06:20:46.732Z,18.53
2018-09-09T06:21:46.736Z,19.06
2018-09-09T06:22:46.713Z,19.45
2018-09-09T06:23:46.712Z,19.76
2018-09-09T06:24:46.734Z,19.47
2018-09-09T06:25:46.681Z,19.10
2018-09-09T06:26:46.661Z,18.89
2018-09-09T06:27:46.658Z,19.09
2018-09-09T06:28:46.689Z,19.12
2018-09-09T06:29:46.634Z,19.21
2018-09-09T06:30:46.623Z,19.50
2018-09-09T06:31:46.622Z,19.62
2018-09-09T06:32:46.617Z,19.85
2018-09-09T06:33:46.644Z,19.90
2018-09-09T06:34:46.594Z,20.20
2018-09-09T06:35:46.573Z,20.48
2018-09-09T06:36:46.598Z,20.41
2018-09-09T06:37:46.549Z,20.34
2018-09-09T06:38:46.553Z,20.30
2018-09-09T06:39:46.553Z,20.78
2018-09-09T06:40:46.528Z,21.13
2018-09-09T06:41:46.508Z,21.67
2018-09-09T06:42:46.538Z,22.21
2018-09-09T06:43:46.511Z,22.48
2018-09-09T06:44:46.483Z,22.49
2018-09-09T06:45:46.463Z,22.17
2018-09-09T06:46:46.443Z,22.44
2018-09-09T06:47:46.434Z,22.31
2018-09-09T06:48:46.441Z,22.51
2018-09-09T06:49:46.525Z,22.59
2018-09-09T06:50:46.419Z,22.52
2018-09-09T06:51:46.401Z,22.79
2018-09-09T06:52:46.416Z,22.88
2018-09-09T06:53:46.367Z,22.63
2018-09-09T06:54:46.384Z,22.63
2018-09-09T06:55:46.417Z,22.96
2018-09-09T06:56:46.345Z,23.31
2018-09-09T06:57:46.494Z,23.59
2018-09-09T06:58:46.320Z,23.41
2018-09-09T06:59:46.324Z,22.93
2018-09-09T07:00:46.451Z,22.93
2018-09-09T07:01:46.286Z,22.59
2018-09-09T07:02:46.308Z,21.26
2018-09-09T07:03:46.284Z,20.96
2018-09-09T07:04:46.282Z,21.24
2018-09-09T07:05:46.253Z,21.81
2018-09-09T07:06:46.225Z,21.81
2018-09-09T07:07:46.215Z,22.24
2018-09-09T07:08:46.205Z,22.33
2018-09-09T07:09:46.252Z,22.49
2018-09-09T07:10:46.252Z,22.63
2018-09-09T07:11:46.433Z,22.21
2018-09-09T07:12:46.167Z,22.67
2018-09-09T07:13:46.179Z,23.14
2018-09-09T07:14:46.172Z,23.52
2018-09-09T07:15:46.132Z,23.67
2018-09-09T07:16:46.160Z,23.86
2018-09-09T07:17:46.113Z,23.64
2018-09-09T07:18:46.101Z,23.49
2018-09-09T07:19:46.101Z,22.64
2018-09-09T07:20:46.097Z,22.81
2018-09-09T07:21:46.086Z,22.88
2018-09-09T07:22:46.147Z,23.39
2018-09-09T07:23:46.094Z,23.59
2018-09-09T07:24:46.092Z,23.87
2018-09-09T07:25:46.065Z,23.56
2018-09-09T07:26:46.008Z,23.21
2018-09-09T07:27:46.024Z,23.25
2018-09-09T07:28:45.987Z,23.26
2018-09-09T07:29:46.047Z,23.63
2018-09-09T07:30:45.985Z,23.64
2018-09-09T07:31:45.961Z,23.59
2018-09-09T07:32:45.947Z,24.04
2018-09-09T07:33:45.934Z,24.31
2018-09-09T07:34:45.929Z,24.11
2018-09-09T07:35:45.999Z,22.89
2018-09-09T07:36:45.977Z,23.09
2018-09-09T07:37:45.910Z,23.31
2018-09-09T07:38:45.891Z,22.97
2018-09-09T07:39:45.950Z,23.38
2018-09-09T07:40:45.891Z,23.64
2018-09-09T07:41:45.883Z,23.35
2018-09-09T07:42:46.052Z,22.91
2018-09-09T07:43:45.833Z,22.97
2018-09-09T07:44:45.817Z,22.78
2018-09-09T07:45:45.828Z,23.32
2018-09-09T07:46:45.801Z,23.82
2018-09-09T07:47:45.799Z,24.34
2018-09-09T07:48:45.845Z,24.48
2018-09-09T07:49:45.776Z,24.92
2018-09-09T07:50:45.812Z,25.22
2018-09-09T07:51:45.756Z,25.42
2018-09-09T07:52:45.744Z,24.41
2018-09-09T07:53:45.717Z,23.90
2018-09-09T07:54:45.707Z,23.18
2018-09-09T07:55:45.714Z,23.59
2018-09-09T07:56:45.736Z,23.75
2018-09-09T07:57:45.691Z,24.09
2018-09-09T07:58:45.677Z,24.33
2018-09-09T07:59:45.650Z,24.53
2018-09-09T08:00:45.655Z,24.82
2018-09-09T08:01:45.633Z,24.94
2018-09-09T08:02:45.655Z,25.39
2018-09-09T08:03:45.637Z,25.49
2018-09-09T08:04:45.650Z,25.64
2018-09-09T08:05:45.602Z,26.03
2018-09-09T08:06:45.590Z,25.56
2018-09-09T08:07:45.564Z,24.15
2018-09-09T08:08:45.585Z,23.29
2018-09-09T08:09:45.571Z,23.14
2018-09-09T08:10:45.598Z,23.31
2018-09-09T08:11:45.554Z,23.54
2018-09-09T08:12:45.547Z,23.74
2018-09-09T08:13:45.516Z,23.92
2018-09-09T08:14:45.530Z,23.35
2018-09-09T08:15:45.560Z,22.85
2018-09-09T08:16:45.499Z,22.67
2018-09-09T08:17:45.535Z,22.59
2018-09-09T08:18:45.934Z,22.69
2018-09-09T08:19:45.471Z,23.32
2018-09-09T08:20:45.491Z,24.15
2018-09-09T08:21:45.641Z,24.64
2018-09-09T08:22:45.429Z,24.42
2018-09-09T08:23:45.443Z,24.02
2018-09-09T08:24:45.387Z,24.02
2018-09-09T08:25:45.406Z,24.02
2018-09-09T08:26:45.387Z,24.45
2018-09-09T08:27:45.397Z,24.94
2018-09-09T08:28:45.343Z,25.08
2018-09-09T08:29:45.333Z,25.51
2018-09-09T08:30:45.339Z,25.64
2018-09-09T08:31:45.327Z,25.69
2018-09-09T08:32:45.373Z,25.93
2018-09-09T08:33:45.325Z,25.36
2018-09-09T08:34:45.409Z,24.67
2018-09-09T08:35:45.296Z,25.04
2018-09-09T08:36:45.323Z,25.49
2018-09-09T08:37:45.343Z,25.66
2018-09-09T08:38:45.543Z,25.94
2018-09-09T08:39:45.246Z,25.96
2018-09-09T08:40:45.215Z,25.78
2018-09-09T08:41:45.234Z,25.79
2018-09-09T08:42:45.223Z,25.79
2018-09-09T08:43:45.185Z,26.01
2018-09-09T08:44:45.202Z,25.14
2018-09-09T08:45:45.160Z,25.20
2018-09-09T08:46:45.163Z,25.59
2018-09-09T08:47:45.145Z,25.20
2018-09-09T08:48:45.129Z,24.92
2018-09-09T08:49:45.168Z,24.98
2018-09-09T08:50:45.138Z,25.20
2018-09-09T08:51:45.162Z,25.93
2018-09-09T08:52:45.103Z,26.42
2018-09-09T08:53:45.077Z,26.68
2018-09-09T08:54:45.062Z,27.13
2018-09-09T08:55:45.082Z,27.25
2018-09-09T08:56:45.102Z,27.21
2018-09-09T08:57:45.083Z,27.35
2018-09-09T08:58:45.030Z,27.65
2018-09-09T08:59:45.019Z,27.90
2018-09-09T09:00:45.007Z,27.43
2018-09-09T09:01:45.011Z,27.18
2018-09-09T09:02:44.994Z,27.65
2018-09-09T09:03:45.206Z,27.80
2018-09-09T09:04:44.965Z,27.53
2018-09-09T09:05:44.947Z,27.43
2018-09-09T09:06:45.345Z,27.87
2018-09-09T09:07:45.015Z,27.99
2018-09-09T09:08:44.946Z,27.96
2018-09-09T09:09:44.918Z,27.71
2018-09-09T09:10:44.922Z,28.03
2018-09-09T09:11:44.929Z,28.32
2018-09-09T09:12:44.895Z,28.50
2018-09-09T09:13:44.864Z,28.50
2018-09-09T09:14:44.936Z,28.92
2018-09-09T09:15:44.844Z,29.00
2018-09-09T09:16:44.899Z,28.97
2018-09-09T09:17:44.830Z,29.33
2018-09-09T09:18:44.812Z,29.23
2018-09-09T09:19:44.866Z,28.25
2018-09-09T09:20:44.944Z,27.69
2018-09-09T09:21:44.783Z,27.88
2018-09-09T09:22:44.795Z,28.15
2018-09-09T09:23:44.877Z,27.38
2018-09-09T09:24:44.749Z,26.41
2018-09-09T09:25:44.752Z,26.04
2018-09-09T09:26:44.747Z,26.57
2018-09-09T09:27:44.778Z,27.03
2018-09-09T09:28:44.762Z,27.11
2018-09-09T09:29:44.735Z,27.16
2018-09-09T09:30:44.795Z,27.81
2018-09-09T09:31:44.733Z,27.74
2018-09-09T09:32:44.694Z,27.39
2018-09-09T09:33:44.725Z,27.01
2018-09-09T09:34:44.705Z,27.42
2018-09-09T09:35:44.656Z,27.58
2018-09-09T09:36:44.705Z,28.25
2018-09-09T09:37:44.661Z,28.64
2018-09-09T09:38:44.633Z,28.74
2018-09-09T09:39:44.879Z,29.20
2018-09-09T09:40:44.613Z,29.64
2018-09-09T09:41:44.603Z,29.84
2018-09-09T09:42:44.819Z,29.47
2018-09-09T09:43:44.591Z,29.36
2018-09-09T09:44:44.619Z,29.29
2018-09-09T09:45:44.599Z,29.41
2018-09-09T09:46:44.537Z,29.00
2018-09-09T09:47:44.565Z,28.51
2018-09-09T09:48:44.523Z,28.74
2018-09-09T09:49:44.536Z,29.36
2018-09-09T09:50:44.586Z,29.58
2018-09-09T09:51:44.500Z,29.67
2018-09-09T09:52:44.477Z,29.51
2018-09-09T09:53:44.456Z,29.76
2018-09-09T09:54:44.496Z,30.08
2018-09-09T09:55:44.885Z,30.16
2018-09-09T09:56:44.461Z,30.13
2018-09-09T09:57:44.450Z,30.16
2018-09-09T09:58:44.490Z,30.34
2018-09-09T09:59:44.402Z,29.92
2018-09-09T10:00:44.416Z,29.35
2018-09-09T10:01:44.440Z,29.07
2018-09-09T10:02:44.371Z,29.35
2018-09-09T10:03:44.390Z,29.79
2018-09-09T10:04:44.356Z,29.57
2018-09-09T10:05:44.385Z,29.30
2018-09-09T10:06:44.321Z,28.97
2018-09-09T10:07:44.346Z,29.27
2018-09-09T10:08:44.315Z,29.54
2018-09-09T10:09:44.291Z,30.04
2018-09-09T10:10:44.287Z,30.06
2018-09-09T10:11:44.277Z,30.13
2018-09-09T10:12:44.285Z,30.44
2018-09-09T10:13:44.291Z,30.07
2018-09-09T10:14:44.254Z,30.07
2018-09-09T10:15:44.238Z,29.74
2018-09-09T10:16:44.252Z,29.47
2018-09-09T10:17:44.269Z,29.63
2018-09-09T10:18:44.270Z,29.45
2018-09-09T10:19:44.211Z,29.26
2018-09-09T10:20:44.195Z,28.97
2018-09-09T10:21:44.410Z,28.91
2018-09-09T10:22:44.175Z,28.89
2018-09-09T10:23:44.291Z,29.15
2018-09-09T10:24:44.174Z,29.14
2018-09-09T10:25:44.147Z,29.21
2018-09-09T10:26:44.156Z,29.21
2018-09-09T10:27:44.149Z,28.87
2018-09-09T10:28:44.118Z,29.25
2018-09-09T10:29:44.099Z,29.52
2018-09-09T10:30:44.101Z,29.71
2018-09-09T10:31:44.089Z,30.04
2018-09-09T10:32:44.085Z,29.86
2018-09-09T10:33:44.111Z,29.86
2018-09-09T10:34:44.084Z,29.42
2018-09-09T10:35:44.032Z,29.39
2018-09-09T10:36:44.038Z,29.60
2018-09-09T10:37:44.515Z,29.58
2018-09-09T10:38:44.062Z,29.85
2018-09-09T10:39:44.000Z,29.78
2018-09-09T10:40:44.271Z,29.78
2018-09-09T10:41:43.971Z,29.36
2018-09-09T10:42:43.960Z,29.81
2018-09-09T10:43:44.009Z,30.06
2018-09-09T10:44:43.943Z,30.28
2018-09-09T10:45:43.932Z,30.60
2018-09-09T10:46:44.061Z,30.45
2018-09-09T10:47:43.933Z,30.15
2018-09-09T10:48:43.954Z,29.99
2018-09-09T10:49:43.918Z,29.86
2018-09-09T10:50:43.908Z,30.15
2018-09-09T10:51:43.879Z,30.18
2018-09-09T10:52:43.983Z,30.63
2018-09-09T10:53:43.876Z,30.30
2018-09-09T10:54:43.873Z,30.08
2018-09-09T10:55:43.854Z,30.04
2018-09-09T10:56:43.888Z,30.22
2018-09-09T10:57:43.826Z,30.63
2018-09-09T10:58:43.827Z,30.54
2018-09-09T10:59:43.834Z,30.63
2018-09-09T11:00:43.838Z,30.28
2018-09-09T11:01:43.822Z,30.04
2018-09-09T11:02:43.803Z,29.89
2018-09-09T11:03:43.762Z,30.04
2018-09-09T11:04:43.787Z,30.13
2018-09-09T11:05:43.859Z,30.64
2018-09-09T11:06:43.922Z,30.61
2018-09-09T11:07:43.725Z,30.78
2018-09-09T11:08:43.835Z,31.18
2018-09-09T11:09:43.740Z,30.98
2018-09-09T11:10:43.696Z,30.76
2018-09-09T11:11:43.700Z,30.79
2018-09-09T11:12:43.785Z,30.44
2018-09-09T11:13:43.671Z,30.07
2018-09-09T11:14:43.685Z,29.52
2018-09-09T11:15:43.674Z,29.67
2018-09-09T11:16:43.766Z,29.86
2018-09-09T11:17:43.638Z,29.89
2018-09-09T11:18:43.690Z,30.23
2018-09-09T11:19:43.845Z,30.83
2018-09-09T11:20:43.591Z,30.51
2018-09-09T11:21:43.585Z,30.46
2018-09-09T11:22:43.687Z,30.40
2018-09-09T11:23:43.593Z,30.44
2018-09-09T11:24:43.629Z,30.04
2018-09-09T11:25:43.564Z,29.74
2018-09-09T11:26:43.552Z,29.71
2018-09-09T11:27:43.549Z,29.79
2018-09-09T11:28:43.543Z,29.92
2018-09-09T11:29:43.541Z,30.23
2018-09-09T11:30:43.519Z,29.85
2018-09-09T11:31:43.497Z,29.84
2018-09-09T11:32:43.484Z,29.71
2018-09-09T11:33:43.512Z,29.69
2018-09-09T11:34:43.511Z,29.42
2018-09-09T11:35:43.458Z,29.52
2018-09-09T11:36:43.434Z,29.89
2018-09-09T11:37:43.455Z,30.21
2018-09-09T11:38:43.444Z,29.51
2018-09-09T11:39:43.421Z,29.42
2018-09-09T11:40:43.432Z,29.47
2018-09-09T11:41:43.421Z,29.45
2018-09-09T11:42:43.377Z,29.39
2018-09-09T11:43:43.381Z,29.05
2018-09-09T11:44:43.384Z,28.77
2018-09-09T11:45:43.375Z,29.17
2018-09-09T11:46:43.365Z,29.10
2018-09-09T11:47:43.343Z,28.97
2018-09-09T11:48:43.371Z,29.36
2018-09-09T11:49:43.324Z,29.44
2018-09-09T11:50:43.310Z,29.51
2018-09-09T11:51:43.359Z,29.88
2018-09-09T11:52:43.285Z,29.69
2018-09-09T11:53:43.260Z,29.39
2018-09-09T11:54:43.260Z,28.77
2018-09-09T11:55:43.292Z,28.23
2018-09-09T11:56:43.251Z,28.02
2018-09-09T11:57:43.265Z,28.38
2018-09-09T11:58:43.227Z,28.67
2018-09-09T11:59:43.209Z,28.74
2018-09-09T12:00:43.289Z,28.92
2018-09-09T12:01:43.456Z,28.80
2018-09-09T12:02:43.172Z,28.58
2018-09-09T12:03:43.163Z,28.55
2018-09-09T12:04:43.342Z,28.48
2018-09-09T12:05:43.196Z,28.45
2018-09-09T12:06:43.122Z,28.39
2018-09-09T12:07:43.216Z,28.23
2018-09-09T12:08:43.159Z,28.18
2018-09-09T12:09:43.115Z,28.38
2018-09-09T12:10:43.116Z,28.30
2018-09-09T12:11:43.074Z,28.36
2018-09-09T12:12:43.113Z,28.43
2018-09-09T12:13:43.106Z,28.33
2018-09-09T12:14:43.061Z,28.28
2018-09-09T12:15:43.058Z,28.40
2018-09-09T12:16:43.037Z,28.28
2018-09-09T12:17:43.043Z,28.35
2018-09-09T12:18:43.040Z,28.40
2018-09-09T12:19:42.985Z,28.30
2018-09-09T12:20:43.011Z,28.06
2018-09-09T12:21:43.005Z,28.08
2018-09-09T12:22:42.980Z,28.08
2018-09-09T12:23:42.967Z,28.09
2018-09-09T12:24:42.979Z,28.01
2018-09-09T12:25:42.970Z,27.86
2018-09-09T12:26:42.958Z,27.69
2018-09-09T12:27:42.931Z,27.78
2018-09-09T12:28:42.923Z,27.68
2018-09-09T12:29:42.904Z,27.71
2018-09-09T12:30:42.902Z,27.84
2018-09-09T12:31:42.873Z,27.98
2018-09-09T12:32:42.919Z,27.87
2018-09-09T12:33:42.886Z,27.93
2018-09-09T12:34:42.873Z,27.90
2018-09-09T12:35:42.863Z,27.93
2018-09-09T12:36:42.820Z,28.14
2018-09-09T12:37:42.878Z,28.03
2018-09-09T12:38:42.797Z,27.76
2018-09-09T12:39:42.807Z,27.95
2018-09-09T12:40:42.790Z,28.03
2018-09-09T12:41:42.808Z,28.21
2018-09-09T12:42:42.788Z,28.35
2018-09-09T12:43:42.889Z,28.18
2018-09-09T12:44:42.745Z,28.14
2018-09-09T12:45:42.722Z,27.80
2018-09-09T12:46:42.827Z,27.76
2018-09-09T12:47:42.724Z,27.38
2018-09-09T12:48:42.715Z,27.33
2018-09-09T12:49:42.706Z,27.35
2018-09-09T12:50:42.681Z,27.34
2018-09-09T12:51:42.722Z,27.31
2018-09-09T12:52:42.659Z,27.34
2018-09-09T12:53:42.703Z,27.38
2018-09-09T12:54:42.688Z,27.24
2018-09-09T12:55:42.624Z,27.09
2018-09-09T12:56:42.629Z,27.02
2018-09-09T12:57:42.608Z,27.09