createdAt,value
2023-03-01T00:01:21.264Z,-0.60
2023-03-01T00:03:48.519Z,-0.60
2023-03-01T00:06:15.911Z,-0.60
2023-03-01T00:08:42.765Z,-0.60
2023-03-01T00:11:14.979Z,-0.70
2023-03-01T00:13:42.581Z,-0.60
2023-03-01T00:16:12.580Z,-0.70
2023-03-01T00:18:39.854Z,-0.70
2023-03-01T00:21:06.607Z,-0.70
2023-03-01T00:23:35.828Z,-0.70
2023-03-01T00:26:02.999Z,-0.80
2023-03-01T00:28:29.682Z,-0.80
2023-03-01T00:30:56.486Z,-0.80
2023-03-01T00:33:23.302Z,-0.80
2023-03-01T00:35:50.123Z,-0.80
2023-03-01T00:38:16.872Z,-0.90
2023-03-01T00:40:43.592Z,-0.90
2023-03-01T00:43:11.145Z,-0.90
2023-03-01T00:45:37.912Z,-0.90
2023-03-01T00:48:04.983Z,-0.90
2023-03-01T00:50:32.400Z,-1.00
2023-03-01T00:52:59.213Z,-1.00
2023-03-01T00:55:26.840Z,-1.00
2023-03-01T00:57:53.638Z,-1.00
2023-03-01T01:00:21.324Z,-1.00
2023-03-01T01:02:49.293Z,-1.00
2023-03-01T01:05:21.880Z,-1.10
2023-03-01T01:07:49.257Z,-1.10
2023-03-01T01:10:17.980Z,-1.10
2023-03-01T01:12:47.946Z,-1.10
2023-03-01T01:15:17.462Z,-1.10
2023-03-01T01:17:44.396Z,-1.10
2023-03-01T01:20:11.863Z,-1.10
2023-03-01T01:22:38.673Z,-1.10
2023-03-01T01:25:05.793Z,-1.10
2023-03-01T01:27:32.556Z,-1.10
2023-03-01T01:29:59.297Z,-1.10
2023-03-01T01:32:27.190Z,-1.10
2023-03-01T01:34:54.119Z,-1.10
2023-03-01T01:37:21.160Z,-1.10
2023-03-01T01:39:47.951Z,-1.10
2023-03-01T01:42:17.468Z,-1.10
2023-03-01T01:44:47.936Z,-1.10
2023-03-01T01:47:20.460Z,-1.10
2023-03-01T01:49:53.607Z,-1.10
2023-03-01T01:52:30.161Z,-1.10
2023-03-01T01:55:15.784Z,-1.10
2023-03-01T01:58:04.099Z,-1.10
2023-03-01T02:00:31.283Z,-1.10
2023-03-01T02:03:04.191Z,-1.00
2023-03-01T02:05:54.804Z,-1.00
2023-03-01T02:08:23.650Z,-1.00
2023-03-01T02:10:51.228Z,-1.00
2023-03-01T02:13:17.964Z,-1.00
2023-03-01T02:15:45.572Z,-1.00
2023-03-01T02:18:17.374Z,-1.00
2023-03-01T02:20:57.152Z,-0.90
2023-03-01T02:23:24.356Z,-0.90
2023-03-01T02:25:58.461Z,-0.80
2023-03-01T02:28:35.960Z,-0.80
2023-03-01T02:31:24.532Z,-0.70
2023-03-01T02:33:52.682Z,-0.60
2023-03-01T02:36:31.435Z,-0.60
2023-03-01T02:39:01.045Z,-0.50
2023-03-01T02:41:31.744Z,-0.50
2023-03-01T02:43:59.080Z,-0.50
2023-03-01T02:46:27.056Z,-0.40
2023-03-01T02:48:57.365Z,-0.40
2023-03-01T02:51:56.084Z,-0.40
2023-03-01T02:54:40.133Z,-0.30
2023-03-01T02:57:08.348Z,-0.30
2023-03-01T02:59:40.312Z,-0.30
2023-03-01T03:02:21.717Z,-0.30
2023-03-01T03:04:48.631Z,-0.30
2023-03-01T03:07:15.766Z,-0.30
2023-03-01T03:09:42.591Z,-0.30
2023-03-01T03:12:09.346Z,-0.20
2023-03-01T03:14:36.165Z,-0.20
2023-03-01T03:17:07.531Z,-0.20
2023-03-01T03:19:34.311Z,-0.20
2023-03-01T03:22:01.141Z,-0.10
2023-03-01T03:24:38.783Z,-0.20
2023-03-01T03:27:06.793Z,-0.20
2023-03-01T03:29:34.228Z,-0.10
2023-03-01T03:32:01.092Z,-0.10
2023-03-01T03:34:27.843Z,-0.10
2023-03-01T03:37:00.344Z,-0.10
2023-03-01T03:39:28.122Z,-0.10
2023-03-01T03:41:55.247Z,0.00
2023-03-01T03:44:22.632Z,0.00
2023-03-01T03:46:49.330Z,-0.10
2023-03-01T03:49:16.112Z,-0.10
2023-03-01T03:51:42.851Z,0.00
2023-03-01T03:54:09.597Z,0.00
2023-03-01T03:56:36.359Z,-0.10
2023-03-01T03:59:03.074Z,-0.10
2023-03-01T04:01:29.892Z,-0.10
2023-03-01T04:03:56.659Z,0.00
2023-03-01T04:06:23.457Z,-0.10
2023-03-01T04:08:52.002Z,0.00
2023-03-01T04:11:28.229Z,0.00
2023-03-01T04:13:57.609Z,0.00
2023-03-01T04:16:24.926Z,0.00
2023-03-01T04:18:53.348Z,-0.10
2023-03-01T04:21:21.316Z,0.00
2023-03-01T04:23:48.105Z,0.00
2023-03-01T04:26:14.924Z,0.00
2023-03-01T04:28:46.052Z,0.00
2023-03-01T04:31:18.271Z,0.00
2023-03-01T04:33:45.202Z,0.00
2023-03-01T04:36:13.314Z,0.00
2023-03-01T04:38:41.432Z,0.00
2023-03-01T04:41:11.878Z,0.00
2023-03-01T04:43:39.136Z,0.00
2023-03-01T04:46:10.174Z,0.00
2023-03-01T04:48:38.397Z,0.00
2023-03-01T04:51:06.562Z,0.00
2023-03-01T04:53:33.852Z,0.00
2023-03-01T04:56:00.772Z,0.00
2023-03-01T04:58:28.689Z,0.00
2023-03-01T05:00:56.021Z,0.00
2023-03-01T05:03:23.354Z,0.00
2023-03-01T05:05:52.548Z,0.00
2023-03-01T05:08:20.036Z,0.10
2023-03-01T05:10:51.634Z,0.00
2023-03-01T05:13:22.761Z,0.00
2023-03-01T05:15:57.849Z,0.00
2023-03-01T05:18:29.152Z,0.00
2023-03-01T05:20:59.072Z,0.00
2023-03-01T05:23:26.262Z,0.00
2023-03-01T05:25:53.425Z,0.00
2023-03-01T05:28:21.370Z,0.10
2023-03-01T05:30:48.479Z,0.10
2023-03-01T05:33:15.305Z,0.10
2023-03-01T05:35:43.792Z,0.10
2023-03-01T05:38:14.931Z,0.10
2023-03-01T05:40:42.899Z,0.10
2023-03-01T05:43:09.687Z,0.10
2023-03-01T05:45:38.363Z,0.10
2023-03-01T05:48:06.407Z,0.10
2023-03-01T05:50:38.808Z,0.10
2023-03-01T05:53:10.796Z,0.10
2023-03-01T05:55:37.830Z,0.10
2023-03-01T05:58:07.510Z,0.10
2023-03-01T06:00:34.739Z,0.10
2023-03-01T06:03:01.857Z,0.10
2023-03-01T06:05:29.804Z,0.10
2023-03-01T06:07:59.661Z,0.10
2023-03-01T06:10:26.510Z,0.10
2023-03-01T06:12:53.313Z,0.10
2023-03-01T06:15:20.336Z,0.10
2023-03-01T06:17:47.550Z,0.10
2023-03-01T06:20:22.529Z,0.10
2023-03-01T06:22:50.278Z,0.20
2023-03-01T06:25:19.623Z,0.20
2023-03-01T06:27:46.984Z,0.20
2023-03-01T06:30:16.460Z,0.20
2023-03-01T06:32:43.450Z,0.20
2023-03-01T06:35:15.446Z,0.30
2023-03-01T06:37:42.643Z,0.30
2023-03-01T06:40:12.728Z,0.30
2023-03-01T06:42:41.032Z,0.40
2023-03-01T06:45:09.239Z,0.30
2023-03-01T06:47:36.328Z,0.40
2023-03-01T06:50:04.393Z,0.40
2023-03-01T06:52:31.491Z,0.40
2023-03-01T06:54:58.252Z,0.40
2023-03-01T06:57:25.181Z,0.40
2023-03-01T06:59:51.904Z,0.40
2023-03-01T07:02:19.322Z,0.40
2023-03-01T07:04:46.339Z,0.50
2023-03-01T07:07:13.106Z,0.50
2023-03-01T07:09:39.843Z,0.50
2023-03-01T07:12:06.929Z,0.50
2023-03-01T07:14:33.693Z,0.50
2023-03-01T07:17:00.423Z,0.50
2023-03-01T07:19:27.389Z,0.50
2023-03-01T07:21:54.924Z,0.50
2023-03-01T07:24:21.644Z,0.40
2023-03-01T07:26:52.575Z,0.50
2023-03-01T07:29:19.343Z,0.40
2023-03-01T07:31:46.182Z,0.50
2023-03-01T07:34:13.085Z,0.40
2023-03-01T07:36:40.610Z,0.40
2023-03-01T07:39:07.532Z,0.40
2023-03-01T07:41:34.300Z,0.40
2023-03-01T07:44:01.274Z,0.40
2023-03-01T07:46:28.069Z,0.50
2023-03-01T07:48:54.884Z,0.50
2023-03-01T07:51:22.268Z,0.60
2023-03-01T07:53:49.539Z,0.60
2023-03-01T07:56:18.700Z,0.60
2023-03-01T07:58:46.264Z,0.60
2023-03-01T08:01:19.003Z,0.70
2023-03-01T08:03:45.787Z,0.70
2023-03-01T08:06:15.160Z,0.80
2023-03-01T08:08:42.374Z,0.80
2023-03-01T08:11:12.256Z,0.90
2023-03-01T08:13:39.198Z,0.90
2023-03-01T08:16:09.534Z,0.90
2023-03-01T08:18:36.507Z,0.90
2023-03-01T08:21:08.958Z,1.00
2023-03-01T08:23:35.804Z,1.00
2023-03-01T08:26:15.761Z,1.00
2023-03-01T08:28:42.979Z,1.00
2023-03-01T08:31:28.414Z,1.00
2023-03-01T08:34:00.900Z,1.00
2023-03-01T08:36:30.676Z,1.10
2023-03-01T08:38:58.137Z,1.10
2023-03-01T08:41:25.193Z,1.20
2023-03-01T08:43:53.443Z,1.20
2023-03-01T08:46:20.193Z,1.20
2023-03-01T08:48:46.983Z,1.30
2023-03-01T08:51:18.105Z,1.30
2023-03-01T08:53:45.907Z,1.40
2023-03-01T08:56:13.442Z,1.40
2023-03-01T08:58:43.253Z,1.40
2023-03-01T09:01:12.056Z,1.40
2023-03-01T09:03:39.270Z,1.50
2023-03-01T09:06:08.476Z,1.50
2023-03-01T09:08:41.763Z,1.50
2023-03-01T09:11:14.344Z,1.50
2023-03-01T09:13:43.872Z,1.60
2023-03-01T09:16:14.227Z,1.60
2023-03-01T09:18:41.676Z,1.60
2023-03-01T09:21:11.197Z,1.60
2023-03-01T09:23:43.389Z,1.60
2023-03-01T09:26:13.166Z,1.60
2023-03-01T09:28:41.940Z,1.70
2023-03-01T09:31:08.824Z,1.70
2023-03-01T09:33:35.762Z,1.70
2023-03-01T09:36:05.643Z,1.80
2023-03-01T09:38:32.735Z,1.80
2023-03-01T09:41:01.017Z,1.90
2023-03-01T09:46:12.588Z,2.00
2023-03-01T09:48:45.284Z,2.00
2023-03-01T09:51:20.559Z,2.00
2023-03-01T09:53:47.411Z,2.00
2023-03-01T09:56:21.968Z,2.00
2023-03-01T09:59:00.337Z,2.00
2023-03-01T10:01:50.095Z,2.10
2023-03-01T10:04:37.412Z,2.10
2023-03-01T10:07:11.517Z,2.20
2023-03-01T10:09:41.382Z,2.30
2023-03-01T10:12:33.111Z,2.30
2023-03-01T10:15:20.295Z,2.30
2023-03-01T10:17:57.306Z,2.40
2023-03-01T10:20:27.379Z,2.40
2023-03-01T10:22:56.174Z,2.40
2023-03-01T10:25:56.160Z,2.50
2023-03-01T10:28:37.081Z,2.50
2023-03-01T10:31:04.414Z,2.50
2023-03-01T10:33:36.378Z,2.50
2023-03-01T10:36:03.914Z,2.50
2023-03-01T10:38:32.895Z,2.50
2023-03-01T10:41:07.662Z,2.60
2023-03-01T10:43:48.974Z,2.60
2023-03-01T10:46:37.230Z,2.60
2023-03-01T10:49:22.188Z,2.70
2023-03-01T10:51:52.596Z,2.70
2023-03-01T10:54:31.699Z,2.70
2023-03-01T10:57:01.168Z,2.80
2023-03-01T10:59:27.944Z,2.80
2023-03-01T11:02:25.518Z,2.80
2023-03-01T11:05:16.933Z,2.90
2023-03-01T11:08:04.304Z,2.90
2023-03-01T11:10:37.257Z,2.90
2023-03-01T11:13:30.300Z,3.00
2023-03-01T11:16:07.822Z,3.00
2023-03-01T11:18:47.054Z,3.00
2023-03-01T11:21:16.933Z,3.10
2023-03-01T11:23:46.450Z,3.10
2023-03-01T11:26:16.355Z,3.20
2023-03-01T11:28:45.611Z,3.20
2023-03-01T11:31:13.612Z,3.30
2023-03-01T11:33:59.535Z,3.30
2023-03-01T11:36:55.679Z,3.40
2023-03-01T11:40:02.021Z,3.50
2023-03-01T11:42:51.120Z,3.60
2023-03-01T11:45:18.046Z,3.60
2023-03-01T11:48:21.842Z,3.60
2023-03-01T11:50:49.738Z,3.70
2023-03-01T11:54:04.472Z,3.70
2023-03-01T11:56:41.754Z,3.70
2023-03-01T11:59:26.361Z,3.80
2023-03-01T12:02:14.468Z,3.80
2023-03-01T12:04:47.465Z,3.90
2023-03-01T12:07:19.954Z,3.90
2023-03-01T12:10:26.589Z,3.90
2023-03-01T12:13:19.068Z,3.90
2023-03-01T12:16:02.217Z,3.90
2023-03-01T12:18:47.930Z,4.00
2023-03-01T12:21:14.619Z,4.00
2023-03-01T12:23:49.153Z,4.10
2023-03-01T12:26:39.248Z,4.10
2023-03-01T12:29:20.819Z,4.20
2023-03-01T12:32:31.038Z,4.20
2023-03-01T12:35:09.822Z,4.40
2023-03-01T12:38:09.348Z,4.40
2023-03-01T12:41:19.253Z,4.50
2023-03-01T12:44:15.190Z,4.50
2023-03-01T12:47:19.718Z,4.50
2023-03-01T12:49:52.134Z,4.60
2023-03-01T12:52:57.213Z,4.60
2023-03-01T12:55:38.301Z,4.60
2023-03-01T12:58:34.093Z,4.70
2023-03-01T13:01:15.371Z,4.70
2023-03-01T13:04:03.633Z,4.80
2023-03-01T13:06:43.866Z,4.80
2023-03-01T13:09:47.889Z,4.80
2023-03-01T13:12:44.623Z,4.90
2023-03-01T13:15:27.678Z,5.00
2023-03-01T13:17:57.044Z,5.00
2023-03-01T13:20:35.678Z,5.00
2023-03-01T13:23:28.008Z,5.00
2023-03-01T13:26:08.756Z,5.10
2023-03-01T13:28:35.665Z,5.20
2023-03-01T13:31:04.744Z,5.30
2023-03-01T13:33:31.440Z,5.30
2023-03-01T13:35:59.730Z,5.30
2023-03-01T13:38:49.357Z,5.30
2023-03-01T13:41:18.559Z,5.40
2023-03-01T13:43:48.134Z,5.60
2023-03-01T13:46:24.433Z,5.70
2023-03-01T13:48:55.751Z,5.70
2023-03-01T13:51:26.736Z,5.60
2023-03-01T13:53:54.987Z,5.60
2023-03-01T13:56:38.131Z,5.60
2023-03-01T13:59:24.073Z,5.70
2023-03-01T14:01:59.020Z,5.70
2023-03-01T14:04:36.826Z,5.70
2023-03-01T14:07:11.851Z,5.80
2023-03-01T14:09:45.257Z,5.80
2023-03-01T14:12:23.456Z,5.90
2023-03-01T14:15:10.824Z,6.00
2023-03-01T14:17:55.820Z,6.00
2023-03-01T14:20:28.690Z,6.00
2023-03-01T14:23:09.625Z,6.10
2023-03-01T14:25:39.374Z,6.10
2023-03-01T14:28:06.452Z,6.00
2023-03-01T14:30:47.715Z,6.00
2023-03-01T14:33:22.958Z,6.00
2023-03-01T14:36:04.687Z,6.00
2023-03-01T14:38:36.111Z,6.00
2023-03-01T14:41:19.551Z,6.10
2023-03-01T14:44:02.152Z,6.00
2023-03-01T14:46:39.921Z,6.00
2023-03-01T14:49:19.922Z,6.00
2023-03-01T14:52:20.731Z,6.00
2023-03-01T14:54:51.189Z,6.00
2023-03-01T14:57:22.717Z,5.90
2023-03-01T14:59:53.828Z,5.90
2023-03-01T15:02:23.986Z,5.90
2023-03-01T15:04:54.189Z,5.90
2023-03-01T15:07:21.413Z,5.90
2023-03-01T15:09:48.975Z,5.90
2023-03-01T15:12:39.172Z,5.90
2023-03-01T15:15:23.420Z,5.90
2023-03-01T15:17:56.214Z,5.90
2023-03-01T15:20:30.209Z,6.00
2023-03-01T15:22:58.748Z,6.00
2023-03-01T15:25:30.939Z,6.10
2023-03-01T15:27:59.797Z,6.20
2023-03-01T15:30:35.900Z,6.20
2023-03-01T15:33:21.470Z,6.20
2023-03-01T15:35:54.393Z,6.20
2023-03-01T15:38:27.856Z,6.20
2023-03-01T15:40:54.874Z,6.20
2023-03-01T15:43:42.106Z,6.30
2023-03-01T15:46:27.133Z,6.30
2023-03-01T15:48:58.002Z,6.20
2023-03-01T15:51:31.108Z,6.20
2023-03-01T15:53:59.333Z,6.20
2023-03-01T15:56:26.165Z,6.10
2023-03-01T15:58:52.929Z,6.10
2023-03-01T16:01:19.810Z,6.00
2023-03-01T16:03:46.733Z,5.90
2023-03-01T16:06:14.598Z,5.90
2023-03-01T16:08:42.672Z,6.00
2023-03-01T16:11:18.948Z,6.00
2023-03-01T16:13:46.961Z,6.00
2023-03-01T16:16:17.199Z,5.90
2023-03-01T16:18:45.727Z,5.90
2023-03-01T16:21:16.588Z,5.70
2023-03-01T16:23:44.957Z,5.70
2023-03-01T16:26:12.033Z,5.70
2023-03-01T16:28:38.768Z,5.60
2023-03-01T16:31:06.627Z,5.60
2023-03-01T16:33:34.851Z,5.60
2023-03-01T16:36:12.891Z,5.60
2023-03-01T16:38:39.897Z,5.60
2023-03-01T16:41:11.786Z,5.50
2023-03-01T16:43:38.543Z,5.40
2023-03-01T16:46:16.939Z,5.40
2023-03-01T16:48:44.149Z,5.30
2023-03-01T16:51:10.976Z,5.30
2023-03-01T16:53:38.948Z,5.30
2023-03-01T16:56:08.673Z,5.30
2023-03-01T16:58:40.043Z,5.20
2023-03-01T17:01:08.279Z,5.20
2023-03-01T17:03:35.630Z,5.20
2023-03-01T17:06:07.196Z,5.10
2023-03-01T17:08:34.319Z,5.10
2023-03-01T17:11:09.677Z,5.00
2023-03-01T17:13:38.523Z,4.90
2023-03-01T17:16:10.805Z,4.90
2023-03-01T17:18:38.652Z,4.80
2023-03-01T17:21:07.116Z,4.80
2023-03-01T17:23:36.064Z,4.70
2023-03-01T17:26:02.965Z,4.70
2023-03-01T17:28:32.542Z,4.60
2023-03-01T17:31:04.288Z,4.50
2023-03-01T17:33:31.517Z,4.50
2023-03-01T17:35:59.838Z,4.40
2023-03-01T17:38:26.905Z,4.30
2023-03-01T17:40:53.780Z,4.30
2023-03-01T17:43:22.576Z,4.30
2023-03-01T17:45:51.454Z,4.30
2023-03-01T17:48:18.633Z,4.30
2023-03-01T17:50:45.682Z,4.30
2023-03-01T17:53:13.289Z,4.30
2023-03-01T17:55:42.169Z,4.20
2023-03-01T17:58:10.707Z,4.20
2023-03-01T18:00:38.269Z,4.20
2023-03-01T18:03:07.083Z,4.20
2023-03-01T18:05:36.335Z,4.20
2023-03-01T18:08:03.273Z,4.20
2023-03-01T18:10:35.609Z,4.20
2023-03-01T18:13:03.779Z,4.20
2023-03-01T18:15:30.760Z,4.20
2023-03-01T18:17:57.649Z,4.20
2023-03-01T18:20:24.362Z,4.20
2023-03-01T18:22:52.700Z,4.10
2023-03-01T18:25:20.361Z,4.10
2023-03-01T18:27:47.150Z,4.10
2023-03-01T18:30:15.458Z,4.00
2023-03-01T18:32:42.351Z,4.00
2023-03-01T18:35:09.200Z,3.90
2023-03-01T18:37:35.931Z,3.90
2023-03-01T18:40:04.904Z,3.90
2023-03-01T18:42:31.993Z,3.90
2023-03-01T18:44:59.303Z,3.90
2023-03-01T18:47:26.028Z,3.80
2023-03-01T18:49:52.880Z,3.80
2023-03-01T18:52:19.636Z,3.70
2023-03-01T18:54:46.426Z,3.70
2023-03-01T18:57:13.166Z,3.60
2023-03-01T18:59:39.964Z,3.60
2023-03-01T19:02:07.066Z,3.60
2023-03-01T19:04:33.944Z,3.50
2023-03-01T19:07:02.207Z,3.40
2023-03-01T19:09:29.140Z,3.40
2023-03-01T19:11:58.823Z,3.40
2023-03-01T19:14:25.708Z,3.30
2023-03-01T19:16:52.472Z,3.30
2023-03-01T19:19:19.302Z,3.20
2023-03-01T19:21:56.023Z,3.20
2023-03-01T19:24:31.535Z,3.10
2023-03-01T19:26:58.542Z,3.20
2023-03-01T19:29:27.677Z,3.10
2023-03-01T19:31:54.509Z,3.10
2023-03-01T19:34:22.911Z,3.10
2023-03-01T19:36:49.967Z,3.10
2023-03-01T19:39:16.933Z,3.10
2023-03-01T19:41:44.332Z,3.10
2023-03-01T19:44:11.933Z,3.00
2023-03-01T19:46:38.932Z,3.00
2023-03-01T19:49:06.566Z,2.90
2023-03-01T19:51:36.386Z,2.90
2023-03-01T19:54:03.873Z,2.90
2023-03-01T19:56:31.489Z,2.90
2023-03-01T19:59:00.701Z,2.80
2023-03-01T20:01:29.780Z,2.80
2023-03-01T20:03:59.053Z,2.70
2023-03-01T20:06:26.121Z,2.70
2023-03-01T20:08:53.063Z,2.70
2023-03-01T20:11:20.908Z,2.70
2023-03-01T20:13:47.976Z,2.60
2023-03-01T20:16:19.841Z,2.50
2023-03-01T20:18:46.882Z,2.50
2023-03-01T20:21:23.557Z,2.50
2023-03-01T20:23:51.510Z,2.40
2023-03-01T20:26:21.039Z,2.40
2023-03-01T20:28:50.073Z,2.30
2023-03-01T20:31:19.158Z,2.30
2023-03-01T20:33:46.193Z,2.40
2023-03-01T20:36:13.174Z,2.40
2023-03-01T20:38:40.512Z,2.40
2023-03-01T20:41:10.069Z,2.40
2023-03-01T20:43:37.475Z,2.40
2023-03-01T20:46:11.238Z,2.40
2023-03-01T20:48:40.378Z,2.40
2023-03-01T20:51:09.302Z,2.50
2023-03-01T20:53:37.591Z,2.50
2023-03-01T20:56:06.860Z,2.50
2023-03-01T20:58:35.462Z,2.60
2023-03-01T21:01:04.252Z,2.60
2023-03-01T21:03:31.172Z,2.60
2023-03-01T21:05:59.009Z,2.70
2023-03-01T21:08:29.493Z,2.70
2023-03-01T21:10:57.888Z,2.70
2023-03-01T21:13:33.172Z,2.70
2023-03-01T21:16:01.094Z,2.70
2023-03-01T21:18:31.777Z,2.70
2023-03-01T21:21:00.576Z,2.60
2023-03-01T21:23:31.404Z,2.60
2023-03-01T21:26:06.892Z,2.60
2023-03-01T21:28:34.475Z,2.50
2023-03-01T21:31:10.211Z,2.50
2023-03-01T21:33:46.667Z,2.50
2023-03-01T21:36:22.035Z,2.50
2023-03-01T21:38:49.921Z,2.40
2023-03-01T21:41:26.238Z,2.40
2023-03-01T21:44:04.055Z,2.30
2023-03-01T21:46:33.485Z,2.30
2023-03-01T21:49:07.444Z,2.20
2023-03-01T21:51:45.689Z,2.20
2023-03-01T21:54:14.791Z,2.10
2023-03-01T21:56:47.412Z,2.10
2023-03-01T21:59:20.396Z,2.10
2023-03-01T22:01:47.956Z,2.00
2023-03-01T22:04:15.750Z,2.00
2023-03-01T22:06:46.674Z,2.00
2023-03-01T22:09:22.492Z,1.90
2023-03-01T22:11:53.963Z,1.90
2023-03-01T22:14:21.623Z,1.90
2023-03-01T22:16:54.451Z,1.80
2023-03-01T22:19:21.856Z,1.80
2023-03-01T22:21:53.616Z,1.70
2023-03-01T22:24:23.658Z,1.70
2023-03-01T22:26:51.517Z,1.70
2023-03-01T22:29:25.225Z,1.70
2023-03-01T22:31:52.886Z,1.70
2023-03-01T22:34:20.196Z,1.70
2023-03-01T22:36:47.986Z,1.70
2023-03-01T22:39:17.140Z,1.70
2023-03-01T22:41:46.129Z,1.70
2023-03-01T22:44:19.783Z,1.80
2023-03-01T22:46:47.345Z,1.80
2023-03-01T22:49:14.593Z,1.90
2023-03-01T22:51:42.941Z,1.90
2023-03-01T22:54:10.554Z,2.00
2023-03-01T22:56:38.368Z,2.00
2023-03-01T22:59:10.813Z,2.10
2023-03-01T23:01:39.337Z,2.10
2023-03-01T23:04:06.499Z,2.10
2023-03-01T23:06:33.854Z,2.20
2023-03-01T23:09:02.424Z,2.20
2023-03-01T23:11:29.513Z,2.20
2023-03-01T23:13:56.433Z,2.20
2023-03-01T23:16:26.484Z,2.30
2023-03-01T23:18:55.812Z,2.30
2023-03-01T23:21:23.146Z,2.30
2023-03-01T23:23:50.101Z,2.30
2023-03-01T23:26:18.504Z,2.30
2023-03-01T23:28:45.371Z,2.20
2023-03-01T23:31:14.142Z,2.20
2023-03-01T23:33:43.308Z,2.20
2023-03-01T23:36:28.212Z,2.20
2023-03-01T23:39:03.957Z,2.20
2023-03-01T23:41:32.855Z,2.20
2023-03-01T23:44:02.064Z,2.20
2023-03-01T23:46:32.338Z,2.20
2023-03-01T23:48:59.991Z,2.20
2023-03-01T23:51:27.173Z,2.10
2023-03-01T23:54:00.672Z,2.20
2023-03-01T23:56:35.960Z,2.10
2023-03-01T23:59:09.173Z,2.10
