createdAt,value
2018-04-28T00:03:45.724Z,60.30
2018-04-28T00:07:48.363Z,60.50
2018-04-28T00:11:51.032Z,60.30
2018-04-28T00:15:54.456Z,60.10
2018-04-28T00:19:57.099Z,60.30
2018-04-28T00:23:59.740Z,60.30
2018-04-28T00:32:41.347Z,59.80
2018-04-28T00:36:44.923Z,59.80
2018-04-28T00:40:48.367Z,59.80
2018-04-28T00:44:51.015Z,59.30
2018-04-28T00:49:01.649Z,59.70
2018-04-28T00:53:05.081Z,59.60
2018-04-28T01:01:56.299Z,60.20
2018-04-28T01:05:59.859Z,61.00
2018-04-28T01:10:03.996Z,61.50
2018-04-28T01:14:12.532Z,60.90
2018-04-28T01:18:29.039Z,61.20
2018-04-28T01:22:36.332Z,60.40
2018-04-28T01:26:44.455Z,60.60
2018-04-28T01:30:52.728Z,60.40
2018-04-28T01:34:56.337Z,59.90
2018-04-28T01:43:38.857Z,60.20
2018-04-28T01:47:44.263Z,60.20
2018-04-28T01:51:47.849Z,60.20
2018-04-28T01:56:08.243Z,61.20
2018-04-28T02:04:46.407Z,61.00
2018-04-28T02:08:53.428Z,61.00
2018-04-28T02:13:12.661Z,61.00
2018-04-28T02:17:15.299Z,61.30
2018-04-28T02:25:55.411Z,62.20
2018-04-28T02:30:06.444Z,62.10
2018-04-28T02:34:11.353Z,62.00
2018-04-28T02:38:34.464Z,61.70
2018-04-28T02:42:39.044Z,62.50
2018-04-28T02:46:42.376Z,62.30
2018-04-28T02:55:55.442Z,61.90
2018-04-28T03:00:03.778Z,62.00
2018-04-28T03:04:06.416Z,62.10
2018-04-28T03:08:09.834Z,62.40
2018-04-28T03:12:20.482Z,62.40
2018-04-28T03:16:31.048Z,62.50
2018-04-28T03:20:35.071Z,63.20
2018-04-28T03:24:48.445Z,62.00
2018-04-28T03:28:51.087Z,62.50
2018-04-28T03:32:56.476Z,62.00
2018-04-28T03:37:12.694Z,62.10
2018-04-28T03:41:16.958Z,62.00
2018-04-28T03:45:19.606Z,62.30
2018-04-28T03:49:25.077Z,63.70
2018-04-28T03:53:31.171Z,62.20
2018-04-28T03:57:45.708Z,62.50
2018-04-28T04:02:00.168Z,62.30
2018-04-28T04:06:09.616Z,62.70
2018-04-28T04:14:55.016Z,62.30
2018-04-28T04:19:08.343Z,62.20
2018-04-28T04:28:07.251Z,61.90
2018-04-28T04:32:12.212Z,62.30
2018-04-28T04:41:04.929Z,62.70
2018-04-28T04:45:10.079Z,62.00
2018-04-28T04:49:22.315Z,62.10
2018-04-28T04:53:31.679Z,62.10
2018-04-28T05:02:18.289Z,61.60
2018-04-28T05:11:08.644Z,61.90
2018-04-28T05:19:47.540Z,62.40
2018-04-28T05:24:02.079Z,61.90
2018-04-28T05:28:16.665Z,61.80
2018-04-28T05:37:03.249Z,62.10
2018-04-28T05:41:27.481Z,63.10
2018-04-28T05:45:41.121Z,63.10
2018-04-28T05:49:54.453Z,63.60
2018-04-28T05:54:08.816Z,64.00
2018-04-28T06:03:14.016Z,63.10
2018-04-28T06:12:14.968Z,63.50
2018-04-28T06:20:49.921Z,63.20
2018-04-28T06:24:53.349Z,63.20
2018-04-28T06:28:56.784Z,63.10
2018-04-28T06:32:59.425Z,62.40
2018-04-28T06:37:02.805Z,63.10
2018-04-28T06:41:05.471Z,63.00
2018-04-28T06:45:08.107Z,63.30
2018-04-28T06:49:11.529Z,64.80
2018-04-28T06:53:14.168Z,64.80
2018-04-28T06:57:16.773Z,65.50
2018-04-28T07:01:19.407Z,63.80
2018-04-28T07:05:22.059Z,61.00
2018-04-28T07:09:25.495Z,57.80
2018-04-28T07:13:28.147Z,58.30
2018-04-28T07:17:31.533Z,57.80
2018-04-28T07:21:34.173Z,55.60
2018-04-28T07:25:36.809Z,55.90
2018-04-28T07:29:39.456Z,54.10
2018-04-28T07:33:42.112Z,53.90
2018-04-28T07:37:46.166Z,52.70
2018-04-28T07:41:49.488Z,52.10
2018-04-28T07:45:52.895Z,52.50
2018-04-28T07:49:55.582Z,52.50
2018-04-28T07:53:58.261Z,51.80
2018-04-28T07:58:00.855Z,51.60
2018-04-28T08:02:03.528Z,51.70
2018-04-28T08:06:06.168Z,49.80
2018-04-28T08:10:08.813Z,49.80
2018-04-28T08:14:11.463Z,46.50
2018-04-28T08:18:15.377Z,46.30
2018-04-28T08:22:18.861Z,49.40
2018-04-28T08:26:21.459Z,49.80
2018-04-28T08:30:24.113Z,50.70
2018-04-28T08:34:26.760Z,47.10
2018-04-28T08:38:30.131Z,47.40
2018-04-28T08:42:32.767Z,48.00
2018-04-28T08:46:35.407Z,47.70
2018-04-28T08:50:38.055Z,50.00
2018-04-28T08:54:40.716Z,49.70
2018-04-28T08:58:44.134Z,50.20
2018-04-28T09:02:46.865Z,50.20
2018-04-28T09:06:56.257Z,50.40
2018-04-28T09:10:59.660Z,51.10
2018-04-28T09:15:03.091Z,50.80
2018-04-28T09:19:05.700Z,50.80
2018-04-28T09:23:08.421Z,52.10
2018-04-28T09:27:11.064Z,50.70
2018-04-28T09:31:13.704Z,50.70
2018-04-28T09:35:16.385Z,51.20
2018-04-28T09:39:20.052Z,51.50
2018-04-28T09:43:22.803Z,51.90
2018-04-28T09:47:26.280Z,52.50
2018-04-28T09:51:28.932Z,52.20
2018-04-28T09:55:31.579Z,51.70
2018-04-28T09:59:34.209Z,50.00
2018-04-28T10:03:36.875Z,51.00
2018-04-28T10:07:40.280Z,51.00
2018-04-28T10:11:42.948Z,50.90
2018-04-28T10:15:45.557Z,51.60
2018-04-28T10:19:48.989Z,52.20
2018-04-28T10:23:51.632Z,52.20
2018-04-28T10:27:54.279Z,52.30
2018-04-28T10:31:56.925Z,52.30
2018-04-28T10:36:00.296Z,52.00
2018-04-28T10:40:02.949Z,52.00
2018-04-28T10:44:05.591Z,52.20
2018-04-28T10:48:08.240Z,52.60
2018-04-28T10:52:10.888Z,52.90
2018-04-28T10:56:14.252Z,53.10
2018-04-28T11:00:16.904Z,53.10
2018-04-28T11:04:19.588Z,52.90
2018-04-28T11:08:22.393Z,53.40
2018-04-28T11:12:25.032Z,52.40
2018-04-28T11:16:27.640Z,52.90
2018-04-28T11:20:31.058Z,52.70
2018-04-28T11:24:33.754Z,53.30
2018-04-28T11:28:36.397Z,53.50
2018-04-28T11:32:39.040Z,53.10
2018-04-28T11:36:41.640Z,53.10
2018-04-28T11:40:44.285Z,51.20
2018-04-28T11:44:47.697Z,53.10
2018-04-28T11:48:50.349Z,52.60
2018-04-28T11:52:53.014Z,53.10
2018-04-28T11:56:55.628Z,51.70
2018-04-28T12:00:58.268Z,51.00
2018-04-28T12:05:01.058Z,52.00
2018-04-28T12:09:03.694Z,52.20
2018-04-28T12:13:06.435Z,52.50
2018-04-28T12:17:09.042Z,52.10
2018-04-28T12:21:11.701Z,52.60
2018-04-28T12:25:14.372Z,52.50
2018-04-28T12:29:17.780Z,51.80
2018-04-28T12:33:21.224Z,51.30
2018-04-28T12:37:23.829Z,51.20
2018-04-28T12:41:26.469Z,51.30
2018-04-28T12:45:29.876Z,51.90
2018-04-28T12:49:33.292Z,51.90
2018-04-28T12:53:36.700Z,51.70
2018-04-28T12:57:39.341Z,51.70
2018-04-28T13:01:41.992Z,52.20
2018-04-28T13:05:44.653Z,51.60
2018-04-28T13:09:48.089Z,50.80
2018-04-28T13:13:50.732Z,50.80
2018-04-28T13:17:53.367Z,51.70
2018-04-28T13:21:56.004Z,51.90
2018-04-28T13:25:58.701Z,52.60
2018-04-28T13:30:01.340Z,52.10
2018-04-28T13:34:04.036Z,50.70
2018-04-28T13:38:06.648Z,50.90
2018-04-28T13:42:09.285Z,51.40
2018-04-28T13:46:11.946Z,52.00
2018-04-28T13:50:14.581Z,52.00
2018-04-28T13:54:17.221Z,51.50
2018-04-28T13:58:20.644Z,52.40
2018-04-28T14:02:24.052Z,52.20
2018-04-28T14:06:27.465Z,51.90
2018-04-28T14:10:30.100Z,51.90
2018-04-28T14:14:32.746Z,51.70
2018-04-28T14:18:35.366Z,51.70
2018-04-28T14:22:38.021Z,51.50
2018-04-28T14:26:40.689Z,51.10
2018-04-28T14:30:44.115Z,51.00
2018-04-28T14:34:46.776Z,50.90
2018-04-28T14:38:50.148Z,51.40
2018-04-28T14:42:52.792Z,51.40
2018-04-28T14:46:55.431Z,50.50
2018-04-28T14:50:58.074Z,50.90
2018-04-28T14:55:00.758Z,51.70
2018-04-28T14:59:03.360Z,51.30
2018-04-28T15:03:05.997Z,51.20
2018-04-28T15:07:08.660Z,51.00
2018-04-28T15:11:11.305Z,51.30
2018-04-28T15:15:14.743Z,51.70
2018-04-28T15:19:17.414Z,51.70
2018-04-28T15:23:20.116Z,52.00
2018-04-28T15:27:23.613Z,51.50
2018-04-28T15:31:26.310Z,51.40
2018-04-28T15:35:28.911Z,52.00
2018-04-28T15:39:31.549Z,51.30
2018-04-28T15:43:34.957Z,50.50
2018-04-28T15:47:38.374Z,50.40
2018-04-28T15:51:41.808Z,51.20
2018-04-28T15:55:44.409Z,51.20
2018-04-28T15:59:47.052Z,51.10
2018-04-28T16:03:50.448Z,50.40
2018-04-28T16:07:53.864Z,51.00
2018-04-28T16:11:57.228Z,50.40
2018-04-28T16:15:59.948Z,50.40
2018-04-28T16:20:03.349Z,50.40
2018-04-28T16:24:05.992Z,50.40
2018-04-28T16:28:08.628Z,50.90
2018-04-28T16:32:11.290Z,50.90
2018-04-28T16:36:13.974Z,51.50
2018-04-28T16:40:16.644Z,51.70
2018-04-28T16:44:19.371Z,51.80
2018-04-28T16:48:21.933Z,51.70
2018-04-28T16:52:24.580Z,52.00
2018-04-28T16:56:27.994Z,51.60
2018-04-28T17:00:30.644Z,51.50
2018-04-28T17:04:33.288Z,52.20
2018-04-28T17:08:35.935Z,52.30
2018-04-28T17:12:39.395Z,53.00
2018-04-28T17:16:42.049Z,52.40
2018-04-28T17:20:44.696Z,52.40
2018-04-28T17:24:47.451Z,52.40
2018-04-28T17:28:50.060Z,52.50
2018-04-28T17:32:52.771Z,52.40
2018-04-28T17:36:55.423Z,52.50
2018-04-28T17:40:58.065Z,52.70
2018-04-28T17:45:01.429Z,52.90
2018-04-28T17:49:04.072Z,52.80
2018-04-28T17:53:06.717Z,52.90
2018-04-28T17:57:09.352Z,53.00
2018-04-28T18:01:11.986Z,53.00
2018-04-28T18:05:14.659Z,53.00
2018-04-28T18:09:17.298Z,52.90
2018-04-28T18:13:20.774Z,53.60
2018-04-28T18:17:23.420Z,53.00
2018-04-28T18:21:26.056Z,53.10
2018-04-28T18:25:28.658Z,53.20
2018-04-28T18:29:31.301Z,53.20
2018-04-28T18:33:33.977Z,53.20
2018-04-28T18:37:36.625Z,53.30
2018-04-28T18:41:39.284Z,53.40
2018-04-28T18:45:42.712Z,53.40
2018-04-28T18:49:45.361Z,53.40
2018-04-28T18:53:47.996Z,54.00
2018-04-28T18:57:50.637Z,53.40
2018-04-28T19:01:53.270Z,53.50
2018-04-28T19:05:55.940Z,53.50
2018-04-28T19:09:58.580Z,53.90
2018-04-28T19:14:01.255Z,53.60
2018-04-28T19:18:04.715Z,53.80
2018-04-28T19:22:07.371Z,53.80
2018-04-28T19:26:10.083Z,53.90
2018-04-28T19:30:12.799Z,54.20
2018-04-28T19:34:15.543Z,54.10
2018-04-28T19:38:18.192Z,54.50
2018-04-28T19:42:20.795Z,54.50
2018-04-28T19:46:24.208Z,54.60
2018-04-28T19:50:26.865Z,54.60
2018-04-28T19:54:29.607Z,54.60
2018-04-28T19:58:32.241Z,53.90
2018-04-28T20:02:34.847Z,54.60
2018-04-28T20:06:37.557Z,54.60
2018-04-28T20:10:40.955Z,54.70
2018-04-28T20:14:44.368Z,54.80
2018-04-28T20:18:47.783Z,54.90
2018-04-28T20:23:02.431Z,54.90
2018-04-28T20:27:05.800Z,55.00
2018-04-28T20:31:09.248Z,55.00
2018-04-28T20:35:12.664Z,55.00
2018-04-28T20:39:16.074Z,55.10
2018-04-28T20:43:18.680Z,55.00
2018-04-28T20:47:21.323Z,55.20
2018-04-28T20:51:23.975Z,55.30
2018-04-28T20:55:26.620Z,55.60
2018-04-28T20:59:30.030Z,56.10
2018-04-28T21:03:32.635Z,56.00
2018-04-28T21:07:35.289Z,55.60
2018-04-28T21:11:38.706Z,55.60
2018-04-28T21:15:42.127Z,55.50
2018-04-28T21:19:44.768Z,55.50
2018-04-28T21:23:47.395Z,55.60
2018-04-28T21:27:50.047Z,55.50
2018-04-28T21:31:53.489Z,55.70
2018-04-28T21:35:56.133Z,55.60
2018-04-28T21:39:58.743Z,55.70
2018-04-28T21:44:02.158Z,55.90
2018-04-28T21:48:05.565Z,55.70
2018-04-28T21:52:08.974Z,55.90
2018-04-28T21:56:12.390Z,56.00
2018-04-28T22:00:15.003Z,55.90
2018-04-28T22:04:17.652Z,55.80
2018-04-28T22:08:21.068Z,56.40
2018-04-28T22:12:24.481Z,56.10
2018-04-28T22:16:27.149Z,56.00
2018-04-28T22:20:30.532Z,56.20
2018-04-28T22:24:33.241Z,56.20
2018-04-28T22:28:35.890Z,56.20
2018-04-28T22:32:38.531Z,56.10
2018-04-28T22:36:41.908Z,56.20
2018-04-28T22:40:44.620Z,56.20
2018-04-28T22:44:48.036Z,56.20
2018-04-28T22:48:51.453Z,56.30
2018-04-28T22:52:54.064Z,56.30
2018-04-28T22:56:56.717Z,56.20
2018-04-28T23:01:00.135Z,56.40
2018-04-28T23:05:02.780Z,56.30
2018-04-28T23:09:05.425Z,56.40
2018-04-28T23:13:08.024Z,56.30
2018-04-28T23:17:10.679Z,56.70
2018-04-28T23:21:13.325Z,57.10
2018-04-28T23:25:15.977Z,56.90
2018-04-28T23:29:18.619Z,56.90
2018-04-28T23:33:21.238Z,56.00
2018-04-28T23:37:23.890Z,56.80
2018-04-28T23:41:26.536Z,56.80
2018-04-28T23:45:29.284Z,56.80
2018-04-28T23:49:32.753Z,57.00
2018-04-28T23:53:35.372Z,56.90
2018-04-28T23:57:38.062Z,57.10
