createdAt,value
2023-05-09T00:00:05.898Z,23.64
2023-05-09T00:01:05.873Z,23.64
2023-05-09T00:02:05.879Z,23.64
2023-05-09T00:03:05.922Z,23.64
2023-05-09T00:04:05.917Z,23.63
2023-05-09T00:05:05.858Z,23.64
2023-05-09T00:06:05.848Z,23.64
2023-05-09T00:07:05.861Z,23.63
2023-05-09T00:08:05.840Z,23.63
2023-05-09T00:09:05.941Z,23.63
2023-05-09T00:10:05.834Z,23.64
2023-05-09T00:11:05.826Z,23.63
2023-05-09T00:12:05.848Z,23.64
2023-05-09T00:13:05.845Z,23.63
2023-05-09T00:14:05.807Z,23.64
2023-05-09T00:15:05.803Z,23.64
2023-05-09T00:16:05.823Z,23.63
2023-05-09T00:17:05.820Z,23.63
2023-05-09T00:18:05.866Z,23.63
2023-05-09T00:19:05.806Z,23.63
2023-05-09T00:20:05.781Z,23.62
2023-05-09T00:21:05.809Z,23.63
2023-05-09T00:22:05.800Z,23.62
2023-05-09T00:23:05.808Z,23.63
2023-05-09T00:24:05.785Z,23.63
2023-05-09T00:25:05.864Z,23.62
2023-05-09T00:26:05.809Z,23.63
2023-05-09T00:27:05.780Z,23.63
2023-05-09T00:28:05.787Z,23.63
2023-05-09T00:29:05.786Z,23.63
2023-05-09T00:30:05.783Z,23.62
2023-05-09T00:31:05.800Z,23.62
2023-05-09T00:32:05.831Z,23.62
2023-05-09T00:33:05.822Z,23.62
2023-05-09T00:34:05.754Z,23.62
2023-05-09T00:35:05.741Z,23.62
2023-05-09T00:36:05.747Z,23.62
2023-05-09T00:37:05.759Z,23.62
2023-05-09T00:38:05.755Z,23.61
2023-05-09T00:39:05.750Z,23.61
2023-05-09T00:40:06.671Z,23.62
2023-05-09T00:41:05.832Z,23.61
2023-05-09T00:42:05.739Z,23.61
2023-05-09T00:43:05.709Z,23.61
2023-05-09T00:44:05.716Z,23.62
2023-05-09T00:45:05.704Z,23.61
2023-05-09T00:46:05.746Z,23.61
2023-05-09T00:47:05.700Z,23.61
2023-05-09T00:48:06.078Z,23.61
2023-05-09T00:49:05.676Z,23.61
2023-05-09T00:50:05.714Z,23.61
2023-05-09T00:51:05.680Z,23.61
2023-05-09T00:52:05.683Z,23.61
2023-05-09T00:53:05.689Z,23.61
2023-05-09T00:54:07.610Z,23.60
2023-05-09T00:55:05.644Z,23.60
2023-05-09T00:56:05.701Z,23.60
2023-05-09T00:57:05.726Z,23.60
2023-05-09T00:58:05.645Z,23.61
2023-05-09T00:59:05.620Z,23.60
2023-05-09T01:00:05.619Z,23.60
2023-05-09T01:01:05.697Z,23.60
2023-05-09T01:02:05.605Z,23.59
2023-05-09T01:03:05.720Z,23.60
2023-05-09T01:04:05.616Z,23.59
2023-05-09T01:05:05.584Z,23.60
2023-05-09T01:06:05.584Z,23.59
2023-05-09T01:07:05.564Z,23.60
2023-05-09T01:08:05.572Z,23.59
2023-05-09T01:09:05.590Z,23.59
2023-05-09T01:10:05.563Z,23.59
2023-05-09T01:11:05.527Z,23.59
2023-05-09T01:12:05.549Z,23.59
2023-05-09T01:13:05.631Z,23.59
2023-05-09T01:14:05.542Z,23.60
2023-05-09T01:15:05.576Z,23.59
2023-05-09T01:16:05.634Z,23.59
2023-05-09T01:17:05.503Z,23.60
2023-05-09T01:18:05.590Z,23.59
2023-05-09T01:19:05.542Z,23.59
2023-05-09T01:20:05.614Z,23.58
2023-05-09T01:21:05.458Z,23.58
2023-05-09T01:22:05.523Z,23.58
2023-05-09T01:23:05.581Z,23.59
2023-05-09T01:24:05.622Z,23.58
2023-05-09T01:25:05.430Z,23.58
2023-05-09T01:26:05.442Z,23.58
2023-05-09T01:27:05.426Z,23.58
2023-05-09T01:28:05.574Z,23.58
2023-05-09T01:29:05.650Z,23.58
2023-05-09T01:30:05.438Z,23.57
2023-05-09T01:31:05.412Z,23.58
2023-05-09T01:32:05.398Z,23.58
2023-05-09T01:33:05.472Z,23.58
2023-05-09T01:34:05.361Z,23.58
2023-05-09T01:35:05.392Z,23.58
2023-05-09T01:36:05.357Z,23.58
2023-05-09T01:37:05.379Z,23.58
2023-05-09T01:38:05.355Z,23.58
2023-05-09T01:39:05.374Z,23.57
2023-05-09T01:40:05.330Z,23.57
2023-05-09T01:41:05.341Z,23.57
2023-05-09T01:42:05.346Z,23.57
2023-05-09T01:43:05.339Z,23.57
2023-05-09T01:44:05.396Z,23.57
2023-05-09T01:45:05.393Z,23.57
2023-05-09T01:46:05.310Z,23.57
2023-05-09T01:47:05.309Z,23.57
2023-05-09T01:48:05.333Z,23.57
2023-05-09T01:49:05.264Z,23.57
2023-05-09T01:50:05.266Z,23.56
2023-05-09T01:51:05.253Z,23.57
2023-05-09T01:52:05.249Z,23.56
2023-05-09T01:53:05.229Z,23.57
2023-05-09T01:54:05.222Z,23.57
2023-05-09T01:55:05.306Z,23.56
2023-05-09T01:56:05.228Z,23.56
2023-05-09T01:57:05.551Z,23.56
2023-05-09T01:58:05.209Z,23.56
2023-05-09T01:59:05.194Z,23.56
2023-05-09T02:00:05.223Z,23.56
2023-05-09T02:01:05.297Z,23.56
2023-05-09T02:02:05.201Z,23.56
2023-05-09T02:03:05.263Z,23.55
2023-05-09T02:04:05.176Z,23.56
2023-05-09T02:05:05.163Z,23.56
2023-05-09T02:06:05.140Z,23.56
2023-05-09T02:07:05.154Z,23.56
2023-05-09T02:08:05.150Z,23.57
2023-05-09T02:09:05.121Z,23.56
2023-05-09T02:10:05.127Z,23.55
2023-05-09T02:11:05.153Z,23.55
2023-05-09T02:12:05.110Z,23.56
2023-05-09T02:13:05.141Z,23.56
2023-05-09T02:14:05.077Z,23.56
2023-05-09T02:15:05.089Z,23.55
2023-05-09T02:16:05.100Z,23.56
2023-05-09T02:17:05.184Z,23.55
2023-05-09T02:18:05.079Z,23.55
2023-05-09T02:19:05.050Z,23.55
2023-05-09T02:20:05.046Z,23.55
2023-05-09T02:21:05.057Z,23.55
2023-05-09T02:22:05.145Z,23.55
2023-05-09T02:23:05.056Z,23.55
2023-05-09T02:24:05.034Z,23.55
2023-05-09T02:25:05.015Z,23.55
2023-05-09T02:26:04.998Z,23.55
2023-05-09T02:27:04.987Z,23.55
2023-05-09T02:28:04.995Z,23.55
2023-05-09T02:29:05.557Z,23.54
2023-05-09T02:30:04.986Z,23.55
2023-05-09T02:31:04.958Z,23.55
2023-05-09T02:32:05.024Z,23.54
2023-05-09T02:33:05.202Z,23.55
2023-05-09T02:34:05.098Z,23.54
2023-05-09T02:35:04.926Z,23.54
2023-05-09T02:36:04.923Z,23.54
2023-05-09T02:37:04.926Z,23.55
2023-05-09T02:38:04.920Z,23.54
2023-05-09T02:39:04.993Z,23.54
2023-05-09T02:40:04.907Z,23.54
2023-05-09T02:41:04.887Z,23.54
2023-05-09T02:42:04.882Z,23.54
2023-05-09T02:43:04.867Z,23.53
2023-05-09T02:44:04.881Z,23.54
2023-05-09T02:45:04.856Z,23.54
2023-05-09T02:46:04.854Z,23.53
2023-05-09T02:47:04.858Z,23.54
2023-05-09T02:48:07.576Z,23.52
2023-05-09T02:49:04.926Z,23.53
2023-05-09T02:50:04.861Z,23.52
2023-05-09T02:51:04.835Z,23.52
2023-05-09T02:52:04.822Z,23.52
2023-05-09T02:53:04.811Z,23.52
2023-05-09T02:54:04.801Z,23.52
2023-05-09T02:55:04.810Z,23.52
2023-05-09T02:56:04.767Z,23.52
2023-05-09T02:57:04.778Z,23.52
2023-05-09T02:58:13.359Z,23.52
2023-05-09T02:59:06.110Z,23.51
2023-05-09T03:00:04.742Z,23.52
2023-05-09T03:01:04.755Z,23.52
2023-05-09T03:02:04.742Z,23.52
2023-05-09T03:03:04.839Z,23.51
2023-05-09T03:04:04.776Z,23.51
2023-05-09T03:05:04.798Z,23.51
2023-05-09T03:06:04.701Z,23.52
2023-05-09T03:07:04.704Z,23.52
2023-05-09T03:08:04.684Z,23.51
2023-05-09T03:09:04.701Z,23.51
2023-05-09T03:10:04.692Z,23.51
2023-05-09T03:11:04.689Z,23.52
2023-05-09T03:12:04.668Z,23.52
2023-05-09T03:13:04.726Z,23.52
2023-05-09T03:14:04.660Z,23.51
2023-05-09T03:15:04.634Z,23.51
2023-05-09T03:16:04.675Z,23.51
2023-05-09T03:17:04.652Z,23.51
2023-05-09T03:18:04.637Z,23.52
2023-05-09T03:19:04.644Z,23.51
2023-05-09T03:20:04.687Z,23.51
2023-05-09T03:21:04.683Z,23.51
2023-05-09T03:22:04.581Z,23.50
2023-05-09T03:23:04.598Z,23.52
2023-05-09T03:24:04.620Z,23.50
2023-05-09T03:25:04.599Z,23.51
2023-05-09T03:26:04.562Z,23.51
2023-05-09T03:27:04.579Z,23.50
2023-05-09T03:28:04.556Z,23.50
2023-05-09T03:29:04.548Z,23.51
2023-05-09T03:30:04.522Z,23.50
2023-05-09T03:31:04.585Z,23.51
2023-05-09T03:32:04.534Z,23.51
2023-05-09T03:33:04.579Z,23.50
2023-05-09T03:34:04.513Z,23.50
2023-05-09T03:35:04.541Z,23.50
2023-05-09T03:36:04.490Z,23.51
2023-05-09T03:37:04.605Z,23.50
2023-05-09T03:38:04.505Z,23.50
2023-05-09T03:39:04.506Z,23.49
2023-05-09T03:40:04.525Z,23.49
2023-05-09T03:41:04.575Z,23.49
2023-05-09T03:42:04.537Z,23.50
2023-05-09T03:43:04.597Z,23.49
2023-05-09T03:44:04.607Z,23.49
2023-05-09T03:45:04.565Z,23.49
2023-05-09T03:46:04.572Z,23.49
2023-05-09T03:47:04.693Z,23.49
2023-05-09T03:48:04.706Z,23.49
2023-05-09T03:49:04.595Z,23.49
2023-05-09T03:50:04.607Z,23.49
2023-05-09T03:51:04.651Z,23.49
2023-05-09T03:52:04.645Z,23.49
2023-05-09T03:53:04.756Z,23.49
2023-05-09T03:54:04.661Z,23.50
2023-05-09T03:55:04.699Z,23.50
2023-05-09T03:56:04.666Z,23.49
2023-05-09T03:57:04.705Z,23.50
2023-05-09T03:58:04.717Z,23.49
2023-05-09T03:59:04.706Z,23.49
2023-05-09T04:00:04.737Z,23.49
2023-05-09T04:01:04.724Z,23.48
2023-05-09T04:02:04.797Z,23.48
2023-05-09T04:03:04.807Z,23.49
2023-05-09T04:04:04.893Z,23.49
2023-05-09T04:05:04.772Z,23.49
2023-05-09T04:06:04.792Z,23.49
2023-05-09T04:07:04.808Z,23.49
2023-05-09T04:08:04.843Z,23.48
2023-05-09T04:09:04.890Z,23.48
2023-05-09T04:10:04.835Z,23.48
2023-05-09T04:11:04.833Z,23.49
2023-05-09T04:12:04.849Z,23.49
2023-05-09T04:13:04.961Z,23.49
2023-05-09T04:14:04.907Z,23.48
2023-05-09T04:15:05.023Z,23.49
2023-05-09T04:16:04.918Z,23.48
2023-05-09T04:17:04.991Z,23.48
2023-05-09T04:18:05.161Z,23.48
2023-05-09T04:19:04.947Z,23.48
2023-05-09T04:20:04.951Z,23.48
2023-05-09T04:21:04.976Z,23.48
2023-05-09T04:22:05.002Z,23.48
2023-05-09T04:23:05.025Z,23.47
2023-05-09T04:24:05.031Z,23.48
2023-05-09T04:25:05.122Z,23.48
2023-05-09T04:26:05.024Z,23.48
2023-05-09T04:27:05.047Z,23.48
2023-05-09T04:28:05.057Z,23.49
2023-05-09T04:29:05.128Z,23.48
2023-05-09T04:30:05.068Z,23.48
2023-05-09T04:31:05.121Z,23.47
2023-05-09T04:32:05.183Z,23.47
2023-05-09T04:33:05.117Z,23.47
2023-05-09T04:34:05.130Z,23.48
2023-05-09T04:35:05.219Z,23.49
2023-05-09T04:36:05.141Z,23.47
2023-05-09T04:37:05.107Z,23.47
2023-05-09T04:38:05.147Z,23.47
2023-05-09T04:39:05.178Z,23.48
2023-05-09T04:40:05.177Z,23.47
2023-05-09T04:41:05.235Z,23.47
2023-05-09T04:42:05.180Z,23.47
2023-05-09T04:43:05.178Z,23.47
2023-05-09T04:44:05.272Z,23.48
2023-05-09T04:45:05.220Z,23.48
2023-05-09T04:46:05.287Z,23.47
2023-05-09T04:47:05.255Z,23.46
2023-05-09T04:48:05.386Z,23.47
2023-05-09T04:49:05.309Z,23.46
2023-05-09T04:50:05.336Z,23.46
2023-05-09T04:51:05.304Z,23.47
2023-05-09T04:52:05.315Z,23.47
2023-05-09T04:53:05.323Z,23.47
2023-05-09T04:54:05.403Z,23.47
2023-05-09T04:55:05.368Z,23.47
2023-05-09T04:56:05.440Z,23.47
2023-05-09T04:57:16.534Z,23.46
2023-05-09T04:58:06.491Z,23.46
2023-05-09T04:59:05.384Z,23.47
2023-05-09T05:00:05.365Z,23.45
2023-05-09T05:01:05.351Z,23.47
2023-05-09T05:02:05.434Z,23.46
2023-05-09T05:03:05.430Z,23.47
2023-05-09T05:04:05.327Z,23.47
2023-05-09T05:05:11.679Z,23.46
2023-05-09T05:06:06.332Z,23.47
2023-05-09T05:07:05.329Z,23.46
2023-05-09T05:08:05.322Z,23.47
2023-05-09T05:09:05.309Z,23.47
2023-05-09T05:10:05.338Z,23.47
2023-05-09T05:11:05.270Z,23.47
2023-05-09T05:12:06.693Z,23.47
2023-05-09T05:13:05.419Z,23.46
2023-05-09T05:14:05.253Z,23.47
2023-05-09T05:15:05.268Z,23.47
2023-05-09T05:16:06.176Z,23.47
2023-05-09T05:17:05.261Z,23.47
2023-05-09T05:18:05.345Z,23.47
2023-05-09T05:19:05.241Z,23.46
2023-05-09T05:20:05.221Z,23.47
2023-05-09T05:21:05.223Z,23.46
2023-05-09T05:22:05.199Z,23.47
2023-05-09T05:23:05.239Z,23.48
2023-05-09T05:24:05.235Z,23.47
2023-05-09T05:25:05.181Z,23.47
2023-05-09T05:26:05.240Z,23.48
2023-05-09T05:27:05.171Z,23.47
2023-05-09T05:28:05.199Z,23.47
2023-05-09T05:29:05.233Z,23.47
2023-05-09T05:30:05.142Z,23.48
2023-05-09T05:31:05.181Z,23.48
2023-05-09T05:32:05.165Z,23.51
2023-05-09T05:33:05.204Z,23.56
2023-05-09T05:34:05.112Z,23.56
2023-05-09T05:35:05.129Z,23.52
2023-05-09T05:36:05.096Z,23.51
2023-05-09T05:37:05.088Z,23.51
2023-05-09T05:38:05.087Z,23.50
2023-05-09T05:39:05.099Z,23.50
2023-05-09T05:40:05.074Z,23.49
2023-05-09T05:41:05.101Z,23.50
2023-05-09T05:42:05.062Z,23.52
2023-05-09T05:43:05.079Z,23.55
2023-05-09T05:44:05.089Z,23.59
2023-05-09T05:45:05.183Z,23.63
2023-05-09T05:46:05.075Z,23.68
2023-05-09T05:47:05.025Z,23.73
2023-05-09T05:48:05.023Z,23.77
2023-05-09T05:49:05.023Z,23.81
2023-05-09T05:50:04.999Z,23.86
2023-05-09T05:51:05.001Z,23.90
2023-05-09T05:52:04.966Z,23.95
2023-05-09T05:53:04.998Z,24.00
2023-05-09T05:54:05.021Z,24.04
2023-05-09T05:55:04.951Z,24.08
2023-05-09T05:56:04.955Z,24.12
2023-05-09T05:57:04.954Z,24.17
2023-05-09T05:58:05.000Z,24.20
2023-05-09T05:59:04.925Z,24.24
2023-05-09T06:00:04.930Z,24.28
2023-05-09T06:01:05.024Z,24.30
2023-05-09T06:02:05.049Z,24.34
2023-05-09T06:03:05.188Z,24.37
2023-05-09T06:04:05.198Z,24.41
2023-05-09T06:05:05.119Z,24.43
2023-05-09T06:06:05.168Z,24.45
2023-05-09T06:07:05.191Z,24.48
2023-05-09T06:08:05.194Z,24.50
2023-05-09T06:09:05.666Z,24.52
2023-05-09T06:10:05.250Z,24.54
2023-05-09T06:11:05.264Z,24.57
2023-05-09T06:12:05.274Z,24.58
2023-05-09T06:13:05.354Z,24.61
2023-05-09T06:14:05.303Z,24.63
2023-05-09T06:15:05.312Z,24.65
2023-05-09T06:16:18.488Z,24.68
2023-05-09T06:17:06.458Z,24.70
2023-05-09T06:18:05.413Z,24.71
2023-05-09T06:19:05.324Z,24.73
2023-05-09T06:20:05.306Z,24.75
2023-05-09T06:21:05.302Z,24.79
2023-05-09T06:22:05.296Z,24.80
2023-05-09T06:23:05.402Z,24.83
2023-05-09T06:24:11.758Z,24.85
2023-05-09T06:25:08.041Z,24.86
2023-05-09T06:26:06.181Z,24.88
2023-05-09T06:27:05.258Z,24.90
2023-05-09T06:28:05.309Z,24.92
2023-05-09T06:29:05.294Z,24.93
2023-05-09T06:30:14.209Z,24.94
2023-05-09T06:31:06.319Z,24.96
2023-05-09T06:32:05.219Z,24.97
2023-05-09T06:33:05.435Z,24.99
2023-05-09T06:34:05.360Z,25.00
2023-05-09T06:35:05.204Z,25.01
2023-05-09T06:36:06.208Z,25.02
2023-05-09T06:37:05.218Z,25.03
2023-05-09T06:38:05.675Z,25.03
2023-05-09T06:39:05.654Z,25.02
2023-05-09T06:40:05.292Z,24.98
2023-05-09T06:41:05.349Z,24.92
2023-05-09T06:42:05.320Z,24.90
2023-05-09T06:43:05.370Z,24.89
2023-05-09T06:44:05.671Z,24.90
2023-05-09T06:45:05.404Z,24.90
2023-05-09T06:46:05.473Z,24.91
2023-05-09T06:47:05.411Z,24.90
2023-05-09T06:48:05.505Z,24.93
2023-05-09T06:49:05.598Z,24.94
2023-05-09T06:50:05.534Z,24.96
2023-05-09T06:51:05.561Z,24.98
2023-05-09T06:52:05.649Z,24.99
2023-05-09T06:53:05.658Z,25.02
2023-05-09T06:54:05.736Z,25.03
2023-05-09T06:55:05.905Z,25.05
2023-05-09T06:56:05.856Z,25.06
2023-05-09T06:57:05.922Z,25.07
2023-05-09T06:58:06.006Z,25.08
2023-05-09T06:59:06.077Z,25.10
2023-05-09T07:00:06.109Z,25.12
2023-05-09T07:01:06.193Z,25.13
2023-05-09T07:02:06.376Z,25.14
2023-05-09T07:03:06.369Z,25.16
2023-05-09T07:04:06.330Z,25.17
2023-05-09T07:05:06.521Z,25.20
2023-05-09T07:06:06.444Z,25.21
2023-05-09T07:07:06.493Z,25.21
2023-05-09T07:08:06.554Z,25.22
2023-05-09T07:09:06.565Z,25.23
2023-05-09T07:11:06.684Z,25.25
2023-05-09T07:12:06.680Z,25.25
2023-05-09T07:13:07.328Z,25.26
2023-05-09T07:14:06.786Z,25.29
2023-05-09T07:15:06.907Z,25.30
2023-05-09T07:16:06.903Z,25.30
2023-05-09T07:17:21.740Z,25.32
2023-05-09T07:18:07.949Z,25.34
2023-05-09T07:19:07.835Z,25.35
2023-05-09T07:20:06.944Z,25.36
2023-05-09T07:21:07.075Z,25.37
2023-05-09T07:22:06.901Z,25.37
2023-05-09T07:23:06.899Z,25.39
2023-05-09T07:24:07.001Z,25.40
2023-05-09T07:25:06.878Z,25.41
2023-05-09T07:26:06.888Z,25.41
2023-05-09T07:27:06.862Z,25.44
2023-05-09T07:28:07.690Z,25.44
2023-05-09T07:29:06.839Z,25.45
2023-05-09T07:30:06.883Z,25.45
2023-05-09T07:31:06.836Z,25.46
2023-05-09T07:32:06.969Z,25.47
2023-05-09T07:33:06.975Z,25.48
2023-05-09T07:34:07.199Z,25.49
2023-05-09T07:35:06.849Z,25.48
2023-05-09T07:36:06.893Z,25.49
2023-05-09T07:37:06.966Z,25.50
2023-05-09T07:38:06.903Z,25.48
2023-05-09T07:39:07.244Z,25.46
2023-05-09T07:40:07.138Z,25.45
2023-05-09T07:41:07.134Z,25.43
2023-05-09T07:42:07.045Z,25.41
2023-05-09T07:43:07.114Z,25.40
2023-05-09T07:44:07.152Z,25.40
2023-05-09T07:45:07.181Z,25.40
2023-05-09T07:46:07.400Z,25.43
2023-05-09T07:47:07.246Z,25.44
2023-05-09T07:48:07.323Z,25.44
2023-05-09T07:49:07.346Z,25.45
2023-05-09T07:50:07.370Z,25.45
2023-05-09T07:51:07.383Z,25.47
2023-05-09T07:52:07.440Z,25.48
2023-05-09T07:53:07.740Z,25.49
2023-05-09T07:54:07.702Z,25.51
2023-05-09T07:55:07.590Z,25.54
2023-05-09T07:56:07.527Z,25.56
2023-05-09T07:57:07.654Z,25.56
2023-05-09T07:58:07.595Z,25.59
2023-05-09T07:59:07.719Z,25.60
2023-05-09T08:00:07.728Z,25.63
2023-05-09T08:01:07.612Z,25.67
2023-05-09T08:02:07.677Z,25.69
2023-05-09T08:03:07.839Z,25.72
2023-05-09T08:04:07.820Z,25.74
2023-05-09T08:05:07.624Z,25.75
2023-05-09T08:06:07.576Z,25.77
2023-05-09T08:07:07.612Z,25.78
2023-05-09T08:08:07.569Z,25.79
2023-05-09T08:09:07.675Z,25.82
2023-05-09T08:10:07.596Z,25.84
2023-05-09T08:11:07.619Z,25.85
2023-05-09T08:12:07.649Z,25.86
2023-05-09T08:13:07.735Z,25.84
2023-05-09T08:14:07.688Z,25.84
2023-05-09T08:15:07.699Z,25.85
2023-05-09T08:16:07.798Z,25.86
2023-05-09T08:17:07.733Z,25.88
2023-05-09T08:18:07.813Z,25.88
2023-05-09T08:19:07.812Z,25.90
2023-05-09T08:20:07.853Z,25.89
2023-05-09T08:21:07.844Z,25.86
2023-05-09T08:22:07.890Z,25.85
2023-05-09T08:23:07.877Z,25.87
2023-05-09T08:24:08.364Z,25.88
2023-05-09T08:25:07.966Z,25.88
2023-05-09T08:26:07.897Z,25.86
2023-05-09T08:27:07.933Z,25.84
2023-05-09T08:28:07.901Z,25.81
2023-05-09T08:29:08.265Z,25.77
2023-05-09T08:30:07.967Z,25.72
2023-05-09T08:31:07.963Z,25.68
2023-05-09T08:32:07.954Z,25.65
2023-05-09T08:33:08.057Z,25.63
2023-05-09T08:34:08.033Z,25.59
2023-05-09T08:35:08.030Z,25.56
2023-05-09T08:36:08.058Z,25.54
2023-05-09T08:37:08.054Z,25.51
2023-05-09T08:38:08.185Z,25.49
2023-05-09T08:39:08.230Z,25.46
2023-05-09T08:40:08.219Z,25.42
2023-05-09T08:41:08.254Z,25.40
2023-05-09T08:42:08.249Z,25.39
2023-05-09T08:43:08.261Z,25.40
2023-05-09T08:44:08.397Z,25.43
2023-05-09T08:45:08.373Z,25.49
2023-05-09T08:46:08.512Z,25.53
2023-05-09T08:47:08.400Z,25.56
2023-05-09T08:48:08.447Z,25.58
2023-05-09T08:49:08.472Z,25.61
2023-05-09T08:50:08.786Z,25.63
2023-05-09T08:51:08.619Z,25.65
2023-05-09T08:52:08.504Z,25.69
2023-05-09T08:53:08.520Z,25.71
2023-05-09T08:54:08.720Z,25.74
2023-05-09T08:55:08.484Z,25.78
2023-05-09T08:56:08.499Z,25.79
2023-05-09T08:57:08.610Z,25.82
2023-05-09T08:58:08.476Z,25.83
2023-05-09T08:59:08.516Z,25.84
2023-05-09T09:00:08.520Z,25.86
2023-05-09T09:01:08.502Z,25.88
2023-05-09T09:02:08.719Z,25.91
2023-05-09T09:03:08.611Z,25.93
2023-05-09T09:04:08.656Z,25.94
2023-05-09T09:05:19.670Z,25.96
2023-05-09T09:06:09.666Z,25.98
2023-05-09T09:07:08.757Z,26.00
2023-05-09T09:08:08.714Z,26.01
2023-05-09T09:09:08.648Z,26.03
2023-05-09T09:10:08.674Z,26.04
2023-05-09T09:11:08.658Z,26.05
2023-05-09T09:12:08.624Z,26.07
2023-05-09T09:13:08.712Z,26.07
2023-05-09T09:14:08.715Z,26.07
2023-05-09T09:15:08.844Z,26.07
2023-05-09T09:16:08.949Z,26.08
2023-05-09T09:17:08.926Z,26.08
2023-05-09T09:18:09.122Z,26.09
2023-05-09T09:19:09.089Z,26.11
2023-05-09T09:20:09.060Z,26.11
2023-05-09T09:21:09.146Z,26.11
2023-05-09T09:22:09.218Z,26.14
2023-05-09T09:23:09.259Z,26.16
2023-05-09T09:24:09.853Z,26.17
2023-05-09T09:25:09.383Z,26.18
2023-05-09T09:26:09.430Z,26.20
2023-05-09T09:27:09.496Z,26.22
2023-05-09T09:28:09.580Z,26.23
2023-05-09T09:29:09.690Z,26.22
2023-05-09T09:30:09.653Z,26.21
2023-05-09T09:31:09.798Z,26.18
2023-05-09T09:32:09.808Z,26.17
2023-05-09T09:33:09.845Z,26.16
2023-05-09T09:34:10.248Z,26.14
2023-05-09T09:35:09.917Z,26.13
2023-05-09T09:36:10.110Z,26.12
2023-05-09T09:37:10.094Z,26.09
2023-05-09T09:38:10.176Z,26.04
2023-05-09T09:39:10.236Z,26.00
2023-05-09T09:40:10.200Z,25.97
2023-05-09T09:41:10.209Z,25.95
2023-05-09T09:42:10.223Z,25.93
2023-05-09T09:43:10.246Z,25.91
2023-05-09T09:44:10.234Z,25.89
2023-05-09T09:45:10.321Z,25.86
2023-05-09T09:46:10.309Z,25.86
2023-05-09T09:47:10.217Z,25.84
2023-05-09T09:48:10.267Z,25.82
2023-05-09T09:49:10.258Z,25.82
2023-05-09T09:50:10.261Z,25.81
2023-05-09T09:51:10.236Z,25.80
2023-05-09T09:52:10.227Z,25.79
2023-05-09T09:53:10.235Z,25.79
2023-05-09T09:54:10.252Z,25.79
2023-05-09T09:55:10.241Z,25.79
2023-05-09T09:56:10.221Z,25.79
2023-05-09T09:57:10.220Z,25.80
2023-05-09T09:58:10.238Z,25.79
2023-05-09T09:59:10.235Z,25.79
2023-05-09T10:00:10.268Z,25.80
2023-05-09T10:01:10.263Z,25.80
2023-05-09T10:02:10.208Z,25.80
2023-05-09T10:03:10.270Z,25.80
2023-05-09T10:04:10.283Z,25.80
2023-05-09T10:05:10.757Z,25.79
2023-05-09T10:06:10.186Z,25.80
2023-05-09T10:07:12.802Z,25.80
2023-05-09T10:08:10.212Z,25.78
2023-05-09T10:09:10.181Z,25.78
2023-05-09T10:10:10.277Z,25.77
2023-05-09T10:11:10.180Z,25.76
2023-05-09T10:12:10.254Z,25.76
2023-05-09T10:13:10.230Z,25.77
2023-05-09T10:14:10.188Z,25.77
2023-05-09T10:15:10.142Z,25.77
2023-05-09T10:16:10.280Z,25.78
2023-05-09T10:17:10.268Z,25.78
2023-05-09T10:18:10.277Z,25.78
2023-05-09T10:19:10.129Z,25.79
2023-05-09T10:20:10.773Z,25.78
2023-05-09T10:21:10.170Z,25.79
2023-05-09T10:22:10.117Z,25.78
2023-05-09T10:23:10.092Z,25.78
2023-05-09T10:24:10.165Z,25.78
2023-05-09T10:25:10.059Z,25.78
2023-05-09T10:26:10.051Z,25.78
2023-05-09T10:27:10.048Z,25.77
2023-05-09T10:28:10.050Z,25.74
2023-05-09T10:29:10.073Z,25.68
2023-05-09T10:30:10.011Z,25.65
2023-05-09T10:31:10.130Z,25.64
2023-05-09T10:32:10.037Z,25.64
2023-05-09T10:33:10.200Z,25.67
2023-05-09T10:34:10.076Z,25.70
2023-05-09T10:35:09.980Z,25.75
2023-05-09T10:36:10.005Z,25.78
2023-05-09T10:37:09.973Z,25.82
2023-05-09T10:38:09.954Z,25.84
2023-05-09T10:39:09.960Z,25.87
2023-05-09T10:40:09.978Z,25.90
2023-05-09T10:41:09.977Z,25.93
2023-05-09T10:42:09.959Z,25.96
2023-05-09T10:43:09.946Z,25.99
2023-05-09T10:44:09.953Z,26.02
2023-05-09T10:45:09.926Z,26.02
2023-05-09T10:46:09.986Z,26.03
2023-05-09T10:47:09.993Z,26.03
2023-05-09T10:48:10.078Z,26.02
2023-05-09T10:49:10.152Z,26.04
2023-05-09T10:50:10.210Z,26.07
2023-05-09T10:51:10.241Z,26.10
2023-05-09T10:52:10.306Z,26.12
2023-05-09T10:53:10.357Z,26.14
2023-05-09T10:54:10.410Z,26.14
2023-05-09T10:55:10.471Z,26.16
2023-05-09T10:56:10.539Z,26.15
2023-05-09T10:57:10.563Z,26.17
2023-05-09T10:58:10.615Z,26.21
2023-05-09T10:59:10.704Z,26.22
2023-05-09T11:00:10.718Z,26.23
2023-05-09T11:01:10.778Z,26.25
2023-05-09T11:02:10.802Z,26.27
2023-05-09T11:03:10.987Z,26.28
2023-05-09T11:04:10.901Z,26.28
2023-05-09T11:05:11.041Z,26.28
2023-05-09T11:06:10.966Z,26.29
2023-05-09T11:07:11.041Z,26.29
2023-05-09T11:08:11.080Z,26.30
2023-05-09T11:09:11.096Z,26.29
2023-05-09T11:10:11.153Z,26.31
2023-05-09T11:11:11.169Z,26.30
2023-05-09T11:12:11.225Z,26.31
2023-05-09T11:13:11.307Z,26.33
2023-05-09T11:14:11.382Z,26.34
2023-05-09T11:15:11.328Z,26.34
2023-05-09T11:16:11.411Z,26.35
2023-05-09T11:17:11.428Z,26.35
2023-05-09T11:18:11.502Z,26.35
2023-05-09T11:19:11.456Z,26.32
2023-05-09T11:20:11.809Z,26.28
2023-05-09T11:21:11.649Z,26.25
2023-05-09T11:22:11.586Z,26.21
2023-05-09T11:23:11.615Z,26.17
2023-05-09T11:24:11.664Z,26.15
2023-05-09T11:25:11.762Z,26.10
2023-05-09T11:26:11.765Z,26.07
2023-05-09T11:27:11.854Z,26.04
2023-05-09T11:28:11.926Z,26.00
2023-05-09T11:29:12.000Z,25.96
2023-05-09T11:30:12.315Z,25.94
2023-05-09T11:31:12.049Z,25.90
2023-05-09T11:32:12.115Z,25.87
2023-05-09T11:33:12.095Z,25.85
2023-05-09T11:34:12.071Z,25.83
2023-05-09T11:35:12.241Z,25.80
2023-05-09T11:36:12.059Z,25.78
2023-05-09T11:37:12.144Z,25.77
2023-05-09T11:38:12.048Z,25.75
2023-05-09T11:39:12.062Z,25.73
2023-05-09T11:40:12.102Z,25.72
2023-05-09T11:41:12.072Z,25.71
2023-05-09T11:42:12.086Z,25.70
2023-05-09T11:43:12.219Z,25.68
2023-05-09T11:44:12.141Z,25.67
2023-05-09T11:45:12.201Z,25.65
2023-05-09T11:46:12.177Z,25.63
2023-05-09T11:47:12.146Z,25.61
2023-05-09T11:48:12.172Z,25.59
2023-05-09T11:49:12.467Z,25.56
2023-05-09T11:50:12.198Z,25.54
2023-05-09T11:51:12.233Z,25.54
2023-05-09T11:52:12.258Z,25.51
2023-05-09T11:53:12.370Z,25.51
2023-05-09T11:54:12.306Z,25.51
2023-05-09T11:55:12.800Z,25.50
2023-05-09T11:56:12.340Z,25.49
2023-05-09T11:57:12.360Z,25.49
2023-05-09T11:58:12.376Z,25.46
2023-05-09T11:59:12.424Z,25.47
2023-05-09T12:00:12.458Z,25.45
2023-05-09T12:01:12.540Z,25.44
2023-05-09T12:02:12.624Z,25.43
2023-05-09T12:03:12.674Z,25.41
2023-05-09T12:04:12.613Z,25.41
2023-05-09T12:05:12.836Z,25.39
2023-05-09T12:06:12.696Z,25.39
2023-05-09T12:07:12.678Z,25.37
2023-05-09T12:08:12.713Z,25.37
2023-05-09T12:09:12.843Z,25.35
2023-05-09T12:10:12.802Z,25.34
2023-05-09T12:11:12.833Z,25.33
2023-05-09T12:12:12.878Z,25.32
2023-05-09T12:13:13.213Z,25.31
2023-05-09T12:14:13.801Z,25.30
2023-05-09T12:15:14.204Z,25.30
2023-05-09T12:16:13.100Z,25.29
2023-05-09T12:17:13.798Z,25.29
2023-05-09T12:18:13.823Z,25.30
2023-05-09T12:19:13.162Z,25.33
2023-05-09T12:20:13.347Z,25.36
2023-05-09T12:21:13.250Z,25.40
2023-05-09T12:22:13.269Z,25.45
2023-05-09T12:23:13.275Z,25.50
2023-05-09T12:24:13.317Z,25.54
2023-05-09T12:25:13.662Z,25.60
2023-05-09T12:26:13.345Z,25.63
2023-05-09T12:27:13.312Z,25.65
2023-05-09T12:28:13.343Z,25.68
2023-05-09T12:29:13.325Z,25.70
2023-05-09T12:30:13.382Z,25.72
2023-05-09T12:31:13.338Z,25.74
2023-05-09T12:32:13.312Z,25.75
2023-05-09T12:33:13.318Z,25.78
2023-05-09T12:34:13.334Z,25.81
2023-05-09T12:35:13.455Z,25.83
2023-05-09T12:36:13.385Z,25.86
2023-05-09T12:37:13.434Z,25.89
2023-05-09T12:38:13.472Z,25.89
2023-05-09T12:39:13.548Z,25.91
2023-05-09T12:40:13.621Z,25.91
2023-05-09T12:41:33.318Z,25.94
2023-05-09T12:42:14.756Z,25.95
2023-05-09T12:43:13.774Z,25.99
2023-05-09T12:44:13.643Z,26.01
2023-05-09T12:45:13.947Z,26.03
2023-05-09T12:46:13.633Z,26.03
2023-05-09T12:47:13.698Z,26.04
2023-05-09T12:48:13.601Z,26.03
2023-05-09T12:49:13.623Z,26.04
2023-05-09T12:50:13.727Z,26.04
2023-05-09T12:51:13.696Z,26.03
2023-05-09T12:52:13.774Z,26.03
2023-05-09T12:53:13.806Z,26.04