createdAt,value
2023-02-25T00:00:58.742Z,4.56
2023-02-25T00:02:04.164Z,4.56
2023-02-25T00:03:00.780Z,4.60
2023-02-25T00:03:58.723Z,4.58
2023-02-25T00:04:58.713Z,4.59
2023-02-25T00:05:58.727Z,4.63
2023-02-25T00:06:58.718Z,4.63
2023-02-25T00:07:58.676Z,4.63
2023-02-25T00:08:58.668Z,4.60
2023-02-25T00:09:58.667Z,4.63
2023-02-25T00:10:58.682Z,4.67
2023-02-25T00:11:58.654Z,4.63
2023-02-25T00:13:12.118Z,4.66
2023-02-25T00:14:00.628Z,4.56
2023-02-25T00:14:58.632Z,4.63
2023-02-25T00:15:58.624Z,4.66
2023-02-25T00:16:58.627Z,4.53
2023-02-25T00:17:58.597Z,4.58
2023-02-25T00:18:58.588Z,4.48
2023-02-25T00:19:58.596Z,4.40
2023-02-25T00:20:58.581Z,4.52
2023-02-25T00:21:58.580Z,4.59
2023-02-25T00:22:58.563Z,4.55
2023-02-25T00:24:58.333Z,4.41
2023-02-25T00:25:58.331Z,4.42
2023-02-25T00:26:58.323Z,4.42
2023-02-25T00:27:58.317Z,4.40
2023-02-25T00:28:59.426Z,4.38
2023-02-25T00:29:59.391Z,4.35
2023-02-25T00:30:59.530Z,4.48
2023-02-25T00:31:59.597Z,4.41
2023-02-25T00:32:59.377Z,4.40
2023-02-25T00:33:59.372Z,4.38
2023-02-25T00:34:59.351Z,4.38
2023-02-25T00:35:59.334Z,4.31
2023-02-25T00:36:59.463Z,4.30
2023-02-25T00:38:13.777Z,4.31
2023-02-25T00:39:01.397Z,4.35
2023-02-25T00:39:59.314Z,4.35
2023-02-25T00:40:59.328Z,4.45
2023-02-25T00:41:59.290Z,4.41
2023-02-25T00:42:59.284Z,4.41
2023-02-25T00:43:59.283Z,4.38
2023-02-25T00:44:59.278Z,4.44
2023-02-25T00:45:59.395Z,4.41
2023-02-25T00:46:59.254Z,4.42
2023-02-25T00:47:59.256Z,4.42
2023-02-25T00:48:59.248Z,4.35
2023-02-25T00:49:59.247Z,4.34
2023-02-25T00:50:59.222Z,4.45
2023-02-25T00:52:00.163Z,4.35
2023-02-25T00:53:00.254Z,4.23
2023-02-25T00:55:05.513Z,4.34
2023-02-25T00:56:05.504Z,4.24
2023-02-25T00:57:07.377Z,4.32
2023-02-25T00:58:05.503Z,4.23
2023-02-25T00:59:05.482Z,4.31
2023-02-25T01:00:06.570Z,4.19
2023-02-25T01:01:06.580Z,4.24
2023-02-25T01:02:06.563Z,4.20
2023-02-25T01:03:06.580Z,4.14
2023-02-25T01:04:07.358Z,4.20
2023-02-25T01:05:08.395Z,4.19
2023-02-25T01:06:06.526Z,4.13
2023-02-25T01:07:06.538Z,4.23
2023-02-25T01:08:08.626Z,4.16
2023-02-25T01:09:08.421Z,4.14
2023-02-25T01:10:07.490Z,4.10
2023-02-25T01:11:06.480Z,4.17
2023-02-25T01:12:06.488Z,4.10
2023-02-25T01:13:06.471Z,4.20
2023-02-25T01:14:06.551Z,4.20
2023-02-25T01:15:06.455Z,4.13
2023-02-25T01:16:06.493Z,4.17
2023-02-25T01:17:07.356Z,4.20
2023-02-25T01:18:06.428Z,4.10
2023-02-25T01:19:06.422Z,4.10
2023-02-25T01:20:06.400Z,4.05
2023-02-25T01:21:06.420Z,4.19
2023-02-25T01:22:07.357Z,4.17
2023-02-25T01:23:06.391Z,4.16
2023-02-25T01:24:06.372Z,4.23
2023-02-25T01:25:06.368Z,4.26
2023-02-25T01:26:06.357Z,4.24
2023-02-25T01:27:06.344Z,4.19
2023-02-25T01:28:06.360Z,4.22
2023-02-25T01:29:06.335Z,4.14
2023-02-25T01:30:06.347Z,4.28
2023-02-25T01:31:06.415Z,4.28
2023-02-25T01:32:06.423Z,4.28
2023-02-25T01:33:06.317Z,4.34
2023-02-25T01:34:06.293Z,4.20
2023-02-25T01:35:06.298Z,4.20
2023-02-25T01:36:06.308Z,4.26
2023-02-25T01:37:06.301Z,4.16
2023-02-25T01:38:06.271Z,4.16
2023-02-25T01:39:06.280Z,4.20
2023-02-25T01:40:06.268Z,4.06
2023-02-25T01:41:06.251Z,4.20
2023-02-25T01:42:06.246Z,4.16
2023-02-25T01:43:06.287Z,4.12
2023-02-25T01:44:06.229Z,4.08
2023-02-25T01:45:06.213Z,4.12
2023-02-25T01:46:06.218Z,4.10
2023-02-25T01:47:06.866Z,4.12
2023-02-25T01:48:06.198Z,4.13
2023-02-25T01:49:06.202Z,4.08
2023-02-25T01:50:06.179Z,4.02
2023-02-25T01:51:06.168Z,4.12
2023-02-25T01:52:06.164Z,4.08
2023-02-25T01:53:06.161Z,4.01
2023-02-25T01:54:06.144Z,4.01
2023-02-25T01:55:06.139Z,4.01
2023-02-25T01:56:06.133Z,3.99
2023-02-25T01:57:06.126Z,3.99
2023-02-25T01:58:06.116Z,4.01
2023-02-25T01:59:06.104Z,4.05
2023-02-25T02:00:06.095Z,3.99
2023-02-25T02:01:06.158Z,3.99
2023-02-25T02:02:06.126Z,4.01
2023-02-25T02:03:06.068Z,4.02
2023-02-25T02:04:06.060Z,4.14
2023-02-25T02:05:06.071Z,4.13
2023-02-25T02:06:06.054Z,4.02
2023-02-25T02:07:06.076Z,4.12
2023-02-25T02:08:06.948Z,4.13
2023-02-25T02:09:06.035Z,4.05
2023-02-25T02:10:06.017Z,4.02
2023-02-25T02:11:06.016Z,4.14
2023-02-25T02:12:06.476Z,4.04
2023-02-25T02:13:05.994Z,4.06
2023-02-25T02:14:05.988Z,4.02
2023-02-25T02:15:05.982Z,4.04
2023-02-25T02:16:06.101Z,4.04
2023-02-25T02:17:05.963Z,4.02
2023-02-25T02:18:05.963Z,4.01
2023-02-25T02:19:05.953Z,4.13
2023-02-25T02:20:05.940Z,4.10
2023-02-25T02:21:06.455Z,4.13
2023-02-25T02:22:05.932Z,4.02
2023-02-25T02:23:05.921Z,4.14
2023-02-25T02:24:05.906Z,4.08
2023-02-25T02:25:06.876Z,4.17
2023-02-25T02:26:05.924Z,4.17
2023-02-25T02:27:06.456Z,4.16
2023-02-25T02:28:05.882Z,4.16
2023-02-25T02:29:05.866Z,4.20
2023-02-25T02:30:05.860Z,4.19
2023-02-25T02:31:05.980Z,4.17
2023-02-25T02:32:05.946Z,4.12
2023-02-25T02:33:05.860Z,4.08
2023-02-25T02:34:05.831Z,4.04
2023-02-25T02:35:05.830Z,4.05
2023-02-25T02:36:06.460Z,4.01
2023-02-25T02:37:05.828Z,4.06
2023-02-25T02:38:05.838Z,4.01
2023-02-25T02:39:05.794Z,3.99
2023-02-25T02:40:05.889Z,3.98
2023-02-25T02:41:05.780Z,4.04
2023-02-25T02:42:05.787Z,3.84
2023-02-25T02:43:05.764Z,3.96
2023-02-25T02:44:05.755Z,3.91
2023-02-25T02:45:06.378Z,3.87
2023-02-25T02:46:05.826Z,3.94
2023-02-25T02:47:05.743Z,3.96
2023-02-25T02:48:05.735Z,3.95
2023-02-25T02:49:05.707Z,3.83
2023-02-25T02:50:05.707Z,3.83
2023-02-25T02:51:05.691Z,3.96
2023-02-25T02:52:05.690Z,3.80
2023-02-25T02:53:05.686Z,3.92
2023-02-25T02:54:05.677Z,3.96
2023-02-25T02:55:05.669Z,3.96
2023-02-25T02:56:05.660Z,3.99
2023-02-25T02:57:05.648Z,3.83
2023-02-25T02:58:05.655Z,3.95
2023-02-25T02:59:05.703Z,3.96
2023-02-25T03:00:05.633Z,3.99
2023-02-25T03:01:05.778Z,4.01
2023-02-25T03:02:05.611Z,4.08
2023-02-25T03:03:05.607Z,4.04
2023-02-25T03:04:05.622Z,4.08
2023-02-25T03:05:05.578Z,4.10
2023-02-25T03:06:05.577Z,4.08
2023-02-25T03:07:05.574Z,4.05
2023-02-25T03:08:05.566Z,4.05
2023-02-25T03:09:05.554Z,4.14
2023-02-25T03:10:05.558Z,4.22
2023-02-25T03:11:06.376Z,4.08
2023-02-25T03:12:05.528Z,4.20
2023-02-25T03:13:05.514Z,4.16
2023-02-25T03:14:05.505Z,4.22
2023-02-25T03:15:05.524Z,4.12
2023-02-25T03:16:05.497Z,4.06
2023-02-25T03:17:05.557Z,4.01
2023-02-25T03:18:05.488Z,4.04
2023-02-25T03:19:05.457Z,3.99
2023-02-25T03:20:06.472Z,4.04
2023-02-25T03:21:05.470Z,3.94
2023-02-25T03:22:05.455Z,3.91
2023-02-25T03:23:05.446Z,3.98
2023-02-25T03:24:05.446Z,3.94
2023-02-25T03:25:05.972Z,3.92
2023-02-25T03:26:05.430Z,4.05
2023-02-25T03:27:05.417Z,3.92
2023-02-25T03:28:05.410Z,3.84
2023-02-25T03:29:05.407Z,4.01
2023-02-25T03:30:05.403Z,3.95
2023-02-25T03:31:05.472Z,3.95
2023-02-25T03:32:05.556Z,3.96
2023-02-25T03:33:05.377Z,3.98
2023-02-25T03:34:05.362Z,3.86
2023-02-25T03:35:05.356Z,3.94
2023-02-25T03:36:05.360Z,3.92
2023-02-25T03:37:05.350Z,3.78
2023-02-25T03:38:05.333Z,3.88
2023-02-25T03:39:05.327Z,3.83
2023-02-25T03:40:05.888Z,3.88
2023-02-25T03:41:05.325Z,3.81
2023-02-25T03:42:05.339Z,3.88
2023-02-25T03:43:07.914Z,3.92
2023-02-25T03:44:05.293Z,3.88
2023-02-25T03:45:05.282Z,3.80
2023-02-25T03:46:05.300Z,3.80
2023-02-25T03:47:05.262Z,3.96
2023-02-25T03:48:05.261Z,3.87
2023-02-25T03:49:05.251Z,3.95
2023-02-25T03:50:05.254Z,3.92
2023-02-25T03:51:05.245Z,3.94
2023-02-25T03:52:05.225Z,3.95
2023-02-25T03:53:05.214Z,3.95
2023-02-25T03:54:05.226Z,3.94
2023-02-25T03:55:05.204Z,4.01
2023-02-25T03:56:05.196Z,3.86
2023-02-25T03:57:05.187Z,3.83
2023-02-25T03:58:05.191Z,3.83
2023-02-25T03:59:05.162Z,3.95
2023-02-25T04:01:11.996Z,3.91
2023-02-25T04:02:13.115Z,4.01
2023-02-25T04:03:13.081Z,3.88
2023-02-25T04:04:13.128Z,3.95
2023-02-25T04:05:13.872Z,3.99
2023-02-25T04:06:13.054Z,3.91
2023-02-25T04:07:13.063Z,4.01
2023-02-25T04:08:13.046Z,3.92
2023-02-25T04:09:13.036Z,4.01
2023-02-25T04:10:13.035Z,3.98
2023-02-25T04:11:13.018Z,4.01
2023-02-25T04:12:13.074Z,4.02
2023-02-25T04:13:13.001Z,4.02
2023-02-25T04:14:12.988Z,4.10
2023-02-25T04:15:12.991Z,3.98
2023-02-25T04:16:13.022Z,4.08
2023-02-25T04:17:13.015Z,4.08
2023-02-25T04:18:12.965Z,4.13
2023-02-25T04:19:12.949Z,4.14
2023-02-25T04:20:12.952Z,4.16
2023-02-25T04:21:12.947Z,4.13
2023-02-25T04:22:12.941Z,4.10
2023-02-25T04:23:12.929Z,4.12
2023-02-25T04:24:12.913Z,4.10
2023-02-25T04:25:12.907Z,4.13
2023-02-25T04:26:12.899Z,4.12
2023-02-25T04:27:12.896Z,4.16
2023-02-25T04:28:12.895Z,4.08
2023-02-25T04:29:12.874Z,4.20
2023-02-25T04:30:12.883Z,4.16
2023-02-25T04:31:13.004Z,4.23
2023-02-25T04:32:12.997Z,4.23
2023-02-25T04:33:12.853Z,4.20
2023-02-25T04:34:12.845Z,4.17
2023-02-25T04:35:12.822Z,4.17
2023-02-25T04:36:12.817Z,4.20
2023-02-25T04:37:12.812Z,4.16
2023-02-25T04:38:12.814Z,4.17
2023-02-25T04:39:12.815Z,4.19
2023-02-25T04:40:12.785Z,4.10
2023-02-25T04:41:12.786Z,4.19
2023-02-25T04:42:12.789Z,4.28
2023-02-25T04:43:12.776Z,4.14
2023-02-25T04:44:12.757Z,4.10
2023-02-25T04:45:12.763Z,4.17
2023-02-25T04:46:12.802Z,4.19
2023-02-25T04:47:12.731Z,4.20
2023-02-25T04:48:12.734Z,4.14
2023-02-25T04:49:12.719Z,4.16
2023-02-25T04:50:12.743Z,4.08
2023-02-25T04:51:12.704Z,4.12
2023-02-25T04:52:12.708Z,4.14
2023-02-25T04:53:12.683Z,4.10
2023-02-25T04:54:12.677Z,4.14
2023-02-25T04:55:12.674Z,4.04
2023-02-25T04:56:12.661Z,4.02
2023-02-25T04:57:12.655Z,4.05
2023-02-25T04:58:12.642Z,4.13
2023-02-25T04:59:12.637Z,4.10
2023-02-25T05:00:12.677Z,4.13
2023-02-25T05:01:12.621Z,3.99
2023-02-25T05:02:12.621Z,4.06
2023-02-25T05:03:12.606Z,4.05
2023-02-25T05:04:12.600Z,4.10
2023-02-25T05:05:13.529Z,4.17
2023-02-25T05:06:12.583Z,4.14
2023-02-25T05:07:12.570Z,4.28
2023-02-25T05:08:12.565Z,4.20
2023-02-25T05:09:12.604Z,4.14
2023-02-25T05:10:12.554Z,4.24
2023-02-25T05:11:12.540Z,4.19
2023-02-25T05:12:12.522Z,4.16
2023-02-25T05:13:12.522Z,4.32
2023-02-25T05:14:12.535Z,4.22
2023-02-25T05:15:12.526Z,4.24
2023-02-25T05:16:12.542Z,4.12
2023-02-25T05:17:12.503Z,4.23
2023-02-25T05:18:12.476Z,4.16
2023-02-25T05:19:12.472Z,4.23
2023-02-25T05:20:12.554Z,4.24
2023-02-25T05:21:12.458Z,4.17
2023-02-25T05:22:12.460Z,4.19
2023-02-25T05:23:12.439Z,4.34
2023-02-25T05:24:12.439Z,4.17
2023-02-25T05:25:12.448Z,4.23
2023-02-25T05:26:12.428Z,4.20
2023-02-25T05:27:12.406Z,4.22
2023-02-25T05:28:12.403Z,4.16
2023-02-25T05:29:12.408Z,4.23
2023-02-25T05:30:12.399Z,4.24
2023-02-25T05:31:13.190Z,4.22
2023-02-25T05:32:12.521Z,4.23
2023-02-25T05:33:12.365Z,4.30
2023-02-25T05:34:12.356Z,4.31
2023-02-25T05:35:12.347Z,4.20
2023-02-25T05:36:12.337Z,4.31
2023-02-25T05:37:12.327Z,4.31
2023-02-25T05:38:12.318Z,4.24
2023-02-25T05:39:12.885Z,4.28
2023-02-25T05:40:12.312Z,4.16
2023-02-25T05:41:12.309Z,4.26
2023-02-25T05:42:12.292Z,4.32
2023-02-25T05:43:12.280Z,4.30
2023-02-25T05:44:12.270Z,4.23
2023-02-25T05:45:12.280Z,4.20
2023-02-25T05:46:12.251Z,4.23
2023-02-25T05:47:12.290Z,4.16
2023-02-25T05:48:12.239Z,4.30
2023-02-25T05:49:12.247Z,4.24
2023-02-25T05:50:12.251Z,4.31
2023-02-25T05:51:12.212Z,4.19
2023-02-25T05:52:12.206Z,4.20
2023-02-25T05:53:12.203Z,4.19
2023-02-25T05:54:12.201Z,4.16
2023-02-25T05:55:12.180Z,4.16
2023-02-25T05:56:12.166Z,4.13
2023-02-25T05:57:13.164Z,4.12
2023-02-25T05:58:12.162Z,4.17
2023-02-25T05:59:12.153Z,4.10
2023-02-25T06:00:12.141Z,4.17
2023-02-25T06:01:12.134Z,4.17
2023-02-25T06:02:12.171Z,4.10
2023-02-25T06:03:12.134Z,4.08
2023-02-25T06:04:12.893Z,4.16
2023-02-25T06:05:12.114Z,4.06
2023-02-25T06:06:12.098Z,4.06
2023-02-25T06:07:12.089Z,4.13
2023-02-25T06:08:12.096Z,4.08
2023-02-25T06:09:12.076Z,4.06
2023-02-25T06:10:12.063Z,4.08
2023-02-25T06:11:12.052Z,4.04
2023-02-25T06:12:12.052Z,4.05
2023-02-25T06:13:12.044Z,4.04
2023-02-25T06:14:12.033Z,3.99
2023-02-25T06:15:12.022Z,3.91
2023-02-25T06:16:12.026Z,3.99
2023-02-25T06:17:12.015Z,3.92
2023-02-25T06:18:11.996Z,3.95
2023-02-25T06:19:12.482Z,3.98
2023-02-25T06:20:11.980Z,3.88
2023-02-25T06:21:11.978Z,4.06
2023-02-25T06:22:11.999Z,3.98
2023-02-25T06:23:11.966Z,3.92
2023-02-25T06:24:11.951Z,4.01
2023-02-25T06:25:11.939Z,4.04
2023-02-25T06:26:11.929Z,3.96
2023-02-25T06:27:11.931Z,4.04
2023-02-25T06:28:12.475Z,3.98
2023-02-25T06:29:12.465Z,4.01
2023-02-25T06:30:11.905Z,4.04
2023-02-25T06:31:11.932Z,3.99
2023-02-25T06:32:12.096Z,3.96
2023-02-25T06:33:11.886Z,3.98
2023-02-25T06:34:11.900Z,3.84
2023-02-25T06:35:11.873Z,4.02
2023-02-25T06:36:11.882Z,4.01
2023-02-25T06:37:11.858Z,3.94
2023-02-25T06:38:11.853Z,3.98
2023-02-25T06:39:11.852Z,3.96
2023-02-25T06:40:11.837Z,3.92
2023-02-25T06:41:11.835Z,3.98
2023-02-25T06:42:12.469Z,4.02
2023-02-25T06:43:11.810Z,3.98
2023-02-25T06:44:11.802Z,4.02
2023-02-25T06:45:11.790Z,4.05
2023-02-25T06:46:11.865Z,4.08
2023-02-25T06:47:11.767Z,4.01
2023-02-25T06:48:11.766Z,4.04
2023-02-25T06:49:11.769Z,4.06
2023-02-25T06:50:11.749Z,4.20
2023-02-25T06:51:11.744Z,4.20
2023-02-25T06:52:11.726Z,4.22
2023-02-25T06:53:11.721Z,4.28
2023-02-25T06:54:11.713Z,4.23
2023-02-25T06:55:11.699Z,4.22
2023-02-25T06:56:11.709Z,4.35
2023-02-25T06:57:11.686Z,4.41
2023-02-25T06:58:12.015Z,4.38
2023-02-25T06:59:12.676Z,4.40
2023-02-25T07:00:11.673Z,4.38
2023-02-25T07:01:11.729Z,4.42
2023-02-25T07:02:11.661Z,4.31
2023-02-25T07:03:12.476Z,4.32
2023-02-25T07:04:11.687Z,4.31
2023-02-25T07:05:11.628Z,4.34
2023-02-25T07:06:11.643Z,4.34
2023-02-25T07:07:11.609Z,4.41
2023-02-25T07:09:17.897Z,4.40
2023-02-25T07:10:17.877Z,4.41
2023-02-25T07:11:17.901Z,4.50
2023-02-25T07:12:17.856Z,4.44
2023-02-25T07:13:17.850Z,4.53
2023-02-25T07:14:17.842Z,4.49
2023-02-25T07:15:17.841Z,4.68
2023-02-25T07:16:19.060Z,4.59
2023-02-25T07:17:18.907Z,4.60
2023-02-25T07:18:18.904Z,4.70
2023-02-25T07:19:18.888Z,4.68
2023-02-25T07:20:18.894Z,4.74
2023-02-25T07:21:18.880Z,4.70
2023-02-25T07:22:18.872Z,4.73
2023-02-25T07:23:18.869Z,4.80
2023-02-25T07:24:18.847Z,4.73
2023-02-25T07:25:18.935Z,4.80
2023-02-25T07:26:18.829Z,4.84
2023-02-25T07:27:19.855Z,4.70
2023-02-25T07:28:18.822Z,4.68
2023-02-25T07:29:18.815Z,4.71
2023-02-25T07:30:18.818Z,4.75
2023-02-25T07:31:19.024Z,4.84
2023-02-25T07:32:18.980Z,4.74
2023-02-25T07:33:18.777Z,4.74
2023-02-25T07:34:18.770Z,4.78
2023-02-25T07:35:18.768Z,4.78
2023-02-25T07:36:18.763Z,4.73
2023-02-25T07:37:18.752Z,4.63
2023-02-25T07:38:18.736Z,4.71
2023-02-25T07:39:18.730Z,4.67
2023-02-25T07:40:18.730Z,4.74
2023-02-25T07:41:19.326Z,4.68
2023-02-25T07:42:18.710Z,4.60
2023-02-25T07:43:18.708Z,4.73
2023-02-25T07:44:18.694Z,4.67
2023-02-25T07:45:18.709Z,4.70
2023-02-25T07:46:18.746Z,4.67
2023-02-25T07:47:18.681Z,4.75
2023-02-25T07:48:18.683Z,4.77
2023-02-25T07:49:18.668Z,4.77
2023-02-25T07:50:18.650Z,4.80
2023-02-25T07:51:18.742Z,4.74
2023-02-25T07:52:18.634Z,4.87
2023-02-25T07:53:18.621Z,4.80
2023-02-25T07:54:18.626Z,4.93
2023-02-25T07:55:18.621Z,4.96
2023-02-25T07:56:18.602Z,4.93
2023-02-25T07:57:18.599Z,4.97
2023-02-25T07:58:29.247Z,4.96
2023-02-25T07:59:18.576Z,5.05
2023-02-25T08:00:18.582Z,5.00
2023-02-25T08:01:18.543Z,4.94
2023-02-25T08:02:21.299Z,4.97
2023-02-25T08:03:18.549Z,4.96
2023-02-25T08:04:18.627Z,4.97
2023-02-25T08:05:18.530Z,5.08
2023-02-25T08:06:18.530Z,5.12
2023-02-25T08:07:18.513Z,5.11
2023-02-25T08:08:18.530Z,5.04
2023-02-25T08:09:18.516Z,4.96
2023-02-25T08:10:18.488Z,5.00
2023-02-25T08:11:18.492Z,5.00
2023-02-25T08:12:18.476Z,5.04
2023-02-25T08:13:18.481Z,5.10
2023-02-25T08:14:18.460Z,5.25
2023-02-25T08:15:18.449Z,5.18
2023-02-25T08:16:18.524Z,5.21
2023-02-25T08:17:18.440Z,5.38
2023-02-25T08:18:18.437Z,5.41
2023-02-25T08:19:18.416Z,5.25
2023-02-25T08:20:18.408Z,5.35
2023-02-25T08:21:18.413Z,5.25
2023-02-25T08:22:18.405Z,5.30
2023-02-25T08:23:18.386Z,5.36
2023-02-25T08:24:18.382Z,5.28
2023-02-25T08:25:18.369Z,5.18
2023-02-25T08:26:18.372Z,5.26
2023-02-25T08:27:18.356Z,5.20
2023-02-25T08:28:18.338Z,5.26
2023-02-25T08:29:18.344Z,5.30
2023-02-25T08:30:18.334Z,5.21
2023-02-25T08:31:18.493Z,5.28
2023-02-25T08:32:18.455Z,5.38
2023-02-25T08:33:18.313Z,5.36
2023-02-25T08:34:18.292Z,5.28
2023-02-25T08:35:18.291Z,5.38
2023-02-25T08:36:18.285Z,5.23
2023-02-25T08:37:18.293Z,5.23
2023-02-25T08:38:18.277Z,5.29
2023-02-25T08:39:18.263Z,5.15
2023-02-25T08:40:19.915Z,5.25
2023-02-25T08:41:19.237Z,5.18
2023-02-25T08:42:18.232Z,5.08
2023-02-25T08:43:18.220Z,5.11
2023-02-25T08:44:18.230Z,5.04
2023-02-25T08:45:18.240Z,4.86
2023-02-25T08:46:20.941Z,4.86
2023-02-25T08:47:18.227Z,4.78
2023-02-25T08:48:18.182Z,4.84
2023-02-25T08:49:18.172Z,4.60
2023-02-25T08:50:18.189Z,4.28
2023-02-25T08:51:18.156Z,4.12
2023-02-25T08:52:18.147Z,4.06
2023-02-25T08:53:18.145Z,4.06
2023-02-25T08:54:18.138Z,4.04
2023-02-25T08:55:18.144Z,3.91
2023-02-25T08:56:18.117Z,3.92
2023-02-25T08:57:18.109Z,3.86
2023-02-25T08:58:18.096Z,3.77
2023-02-25T08:59:18.091Z,3.76
2023-02-25T09:00:18.081Z,3.91
2023-02-25T09:01:18.176Z,4.01
2023-02-25T09:02:18.059Z,3.92
2023-02-25T09:03:18.059Z,3.86
2023-02-25T09:04:18.099Z,3.84
2023-02-25T09:05:20.588Z,3.99
2023-02-25T09:06:19.028Z,3.86
2023-02-25T09:07:18.028Z,3.98
2023-02-25T09:08:18.029Z,3.96
2023-02-25T09:09:18.026Z,4.08
2023-02-25T09:10:18.023Z,3.94
2023-02-25T09:11:17.988Z,3.91
2023-02-25T09:12:17.988Z,3.94
2023-02-25T09:13:17.980Z,3.98
2023-02-25T09:14:17.991Z,4.05
2023-02-25T09:15:17.976Z,4.13
2023-02-25T09:16:18.140Z,4.23
2023-02-25T09:17:17.960Z,4.35
2023-02-25T09:18:18.849Z,4.37
2023-02-25T09:19:18.020Z,4.48
2023-02-25T09:20:17.933Z,4.42
2023-02-25T09:21:17.918Z,4.52
2023-02-25T09:22:17.908Z,4.60
2023-02-25T09:23:17.896Z,4.49
2023-02-25T09:24:17.888Z,4.66
2023-02-25T09:25:17.878Z,4.73
2023-02-25T09:26:17.877Z,4.78
2023-02-25T09:27:17.863Z,4.71
2023-02-25T09:28:17.855Z,4.68
2023-02-25T09:29:17.873Z,4.77
2023-02-25T09:30:17.846Z,4.93
2023-02-25T09:31:17.952Z,4.96
2023-02-25T09:32:17.970Z,5.00
2023-02-25T09:33:18.786Z,5.18
2023-02-25T09:34:17.810Z,5.08
2023-02-25T09:35:19.772Z,5.12
2023-02-25T09:36:19.347Z,5.18
2023-02-25T09:37:17.781Z,5.15
2023-02-25T09:38:17.778Z,5.21
2023-02-25T09:39:17.773Z,5.39
2023-02-25T09:40:17.759Z,5.47
2023-02-25T09:41:17.747Z,5.54
2023-02-25T09:42:17.733Z,5.59
2023-02-25T09:43:18.745Z,5.39
2023-02-25T09:44:17.728Z,5.39
2023-02-25T09:45:17.750Z,5.28
2023-02-25T09:46:17.722Z,5.29
2023-02-25T09:47:17.759Z,5.35
2023-02-25T09:48:17.686Z,5.38
2023-02-25T09:49:17.728Z,5.44
2023-02-25T09:50:17.670Z,5.57
2023-02-25T09:51:17.680Z,5.46
2023-02-25T09:52:17.667Z,5.50
2023-02-25T09:53:17.651Z,5.51
2023-02-25T09:54:17.664Z,5.61
2023-02-25T09:55:17.640Z,5.66
2023-02-25T09:56:17.634Z,5.83
2023-02-25T09:57:17.626Z,5.83
2023-02-25T09:58:17.617Z,5.75
2023-02-25T09:59:18.362Z,5.68
2023-02-25T10:00:17.619Z,5.79
2023-02-25T10:01:17.591Z,5.80
2023-02-25T10:02:17.638Z,5.87
2023-02-25T10:03:17.674Z,5.72
2023-02-25T10:04:17.565Z,5.59
2023-02-25T10:05:17.921Z,5.57
2023-02-25T10:06:18.304Z,5.64
2023-02-25T10:07:17.546Z,5.36
2023-02-25T10:08:18.287Z,5.23
2023-02-25T10:09:17.550Z,5.14
2023-02-25T10:10:17.529Z,4.96
2023-02-25T10:11:17.521Z,4.84
2023-02-25T10:12:20.016Z,4.53
2023-02-25T10:13:17.507Z,4.56
2023-02-25T10:14:21.031Z,4.45
2023-02-25T10:15:18.904Z,4.41
2023-02-25T10:16:18.507Z,4.34
2023-02-25T10:17:17.488Z,4.40
2023-02-25T10:18:21.428Z,4.53
2023-02-25T10:19:18.448Z,4.44
2023-02-25T10:20:17.441Z,4.32
2023-02-25T10:21:17.436Z,4.26
2023-02-25T10:22:17.503Z,4.16
2023-02-25T10:23:17.440Z,4.19
2023-02-25T10:24:17.407Z,4.20
2023-02-25T10:25:17.399Z,4.24
2023-02-25T10:26:17.389Z,4.38
2023-02-25T10:27:17.375Z,4.40
2023-02-25T10:28:18.368Z,4.40
2023-02-25T10:29:17.368Z,4.41
2023-02-25T10:30:17.364Z,4.40
2023-02-25T10:31:17.442Z,4.53
2023-02-25T10:32:17.667Z,4.73
2023-02-25T10:33:17.331Z,4.82
2023-02-25T10:34:17.325Z,4.99
2023-02-25T10:35:17.311Z,5.05
2023-02-25T10:36:17.316Z,5.20
2023-02-25T10:37:18.796Z,5.23
2023-02-25T10:38:17.290Z,5.08
2023-02-25T10:39:17.892Z,5.30
2023-02-25T10:40:17.316Z,5.18
2023-02-25T10:41:17.261Z,5.00
2023-02-25T10:42:17.264Z,4.74
2023-02-25T10:43:17.259Z,4.74
2023-02-25T10:44:17.243Z,4.92
2023-02-25T10:45:17.234Z,5.07
2023-02-25T10:46:17.275Z,5.32
2023-02-25T10:47:17.219Z,5.25
2023-02-25T10:48:17.221Z,4.96
2023-02-25T10:49:17.203Z,4.87
2023-02-25T10:50:17.195Z,4.92
2023-02-25T10:51:18.180Z,4.90
2023-02-25T10:52:17.194Z,4.74
2023-02-25T10:53:17.176Z,4.78
2023-02-25T10:54:17.157Z,4.70
2023-02-25T10:55:19.894Z,4.67
2023-02-25T10:56:17.163Z,4.67
2023-02-25T10:57:17.166Z,4.67
2023-02-25T10:58:17.140Z,4.58
2023-02-25T10:59:17.111Z,4.56
2023-02-25T11:00:17.120Z,4.55
2023-02-25T11:01:17.164Z,4.49
2023-02-25T11:02:17.132Z,4.55
2023-02-25T11:03:17.392Z,4.55
2023-02-25T11:04:17.813Z,4.68
2023-02-25T11:05:17.083Z,4.59
2023-02-25T11:06:17.056Z,4.60
2023-02-25T11:07:17.062Z,4.73
2023-02-25T11:08:17.049Z,4.77
2023-02-25T11:09:17.044Z,4.80
2023-02-25T11:10:17.021Z,4.74
2023-02-25T11:11:17.022Z,4.82
2023-02-25T11:12:17.013Z,4.66
2023-02-25T11:13:17.884Z,4.92
2023-02-25T11:14:18.010Z,4.99
2023-02-25T11:15:16.979Z,5.20
2023-02-25T11:16:17.030Z,5.17
2023-02-25T11:17:17.409Z,5.33
2023-02-25T11:18:16.967Z,5.39
2023-02-25T11:19:16.952Z,5.50
2023-02-25T11:20:16.946Z,5.56
2023-02-25T11:21:16.941Z,5.76
2023-02-25T11:22:16.921Z,6.09
2023-02-25T11:23:16.909Z,6.14
2023-02-25T11:24:16.914Z,5.94
2023-02-25T11:25:16.908Z,5.87
2023-02-25T11:26:16.883Z,5.83
2023-02-25T11:27:16.885Z,6.11
2023-02-25T11:28:16.873Z,6.04
2023-02-25T11:29:17.866Z,6.08
2023-02-25T11:30:16.944Z,5.94
2023-02-25T11:31:16.984Z,6.16
2023-02-25T11:32:17.004Z,6.30
2023-02-25T11:33:16.841Z,6.49
2023-02-25T11:34:17.803Z,6.39
2023-02-25T11:35:17.412Z,6.41
2023-02-25T11:36:16.816Z,6.49
2023-02-25T11:37:17.307Z,6.48
2023-02-25T11:38:16.799Z,6.48
2023-02-25T11:39:16.783Z,6.54
2023-02-25T11:40:16.770Z,6.54
2023-02-25T11:41:16.774Z,6.59
2023-02-25T11:42:16.762Z,6.70
2023-02-25T11:43:16.768Z,6.67
2023-02-25T11:44:16.753Z,6.59
2023-02-25T11:45:16.730Z,6.60
2023-02-25T11:46:16.788Z,6.52
2023-02-25T11:47:16.716Z,6.38
2023-02-25T11:48:16.703Z,6.20
2023-02-25T11:49:16.706Z,6.12
2023-02-25T11:50:16.697Z,5.99
2023-02-25T11:51:16.696Z,5.91
2023-02-25T11:52:16.668Z,5.79
2023-02-25T11:53:16.682Z,5.68
2023-02-25T11:54:16.652Z,5.53
2023-02-25T11:55:16.660Z,5.21
2023-02-25T11:56:18.297Z,5.07
2023-02-25T11:57:17.323Z,4.66
2023-02-25T11:58:17.631Z,4.48
2023-02-25T11:59:16.617Z,4.30
2023-02-25T12:00:16.673Z,4.28
2023-02-25T12:01:16.600Z,4.16
2023-02-25T12:02:16.591Z,4.16
2023-02-25T12:03:16.595Z,4.04
2023-02-25T12:04:16.578Z,4.02
2023-02-25T12:05:16.569Z,3.78
2023-02-25T12:06:16.591Z,3.92
2023-02-25T12:07:16.551Z,3.96
2023-02-25T12:08:16.567Z,3.95
2023-02-25T12:09:17.310Z,3.95
2023-02-25T12:10:16.532Z,3.91
2023-02-25T12:11:17.561Z,3.94
2023-02-25T12:12:16.520Z,3.94
2023-02-25T12:13:16.519Z,3.94
2023-02-25T12:14:16.500Z,3.83
2023-02-25T12:15:16.488Z,3.92
2023-02-25T12:16:16.516Z,3.91
2023-02-25T12:17:16.497Z,3.99
2023-02-25T12:18:16.467Z,3.91
2023-02-25T12:19:16.464Z,3.98
2023-02-25T12:20:40.319Z,3.98
2023-02-25T12:21:37.572Z,3.95
2023-02-25T12:22:19.412Z,4.16
2023-02-25T12:23:17.409Z,4.28
2023-02-25T12:24:18.483Z,4.48
2023-02-25T12:25:32.380Z,4.58
2023-02-25T12:26:20.372Z,4.63
2023-02-25T12:27:16.444Z,4.75
2023-02-25T12:28:16.401Z,4.84
2023-02-25T12:29:16.386Z,4.92
2023-02-25T12:30:18.442Z,4.87
2023-02-25T12:31:21.009Z,4.77
2023-02-25T12:32:16.390Z,4.67
2023-02-25T12:33:16.368Z,4.55
2023-02-25T12:34:16.413Z,4.40
2023-02-25T12:35:16.335Z,4.49
2023-02-25T12:36:16.336Z,4.62
2023-02-25T12:37:16.348Z,4.63
2023-02-25T12:38:16.914Z,4.75
2023-02-25T12:39:16.309Z,4.90
2023-02-25T12:40:16.310Z,4.82
2023-02-25T12:41:17.881Z,4.94
2023-02-25T12:42:16.286Z,4.93
2023-02-25T12:43:16.271Z,5.17
2023-02-25T12:44:16.333Z,5.18
2023-02-25T12:45:16.264Z,5.10
2023-02-25T12:46:16.256Z,5.14
2023-02-25T12:47:16.260Z,5.08
2023-02-25T12:48:16.243Z,4.99
2023-02-25T12:49:16.241Z,5.04
2023-02-25T12:50:16.238Z,4.77
2023-02-25T12:51:16.225Z,4.63
2023-02-25T12:52:17.522Z,4.75
2023-02-25T12:53:17.205Z,4.77
2023-02-25T12:54:16.206Z,4.77
2023-02-25T12:55:16.183Z,4.66
2023-02-25T12:56:16.175Z,4.77
2023-02-25T12:57:16.179Z,4.78
2023-02-25T12:59:23.023Z,5.15
2023-02-25T13:00:23.028Z,5.30
2023-02-25T13:01:23.391Z,5.36
2023-02-25T13:02:23.863Z,5.48
2023-02-25T13:03:22.996Z,5.48
2023-02-25T13:04:22.985Z,5.43
2023-02-25T13:05:22.996Z,5.57
2023-02-25T13:06:24.058Z,5.57
2023-02-25T13:07:24.056Z,5.35
2023-02-25T13:08:24.052Z,5.30
2023-02-25T13:09:24.048Z,5.28
2023-02-25T13:10:24.034Z,5.10
2023-02-25T13:11:24.256Z,5.21
2023-02-25T13:12:24.033Z,5.32
2023-02-25T13:13:24.021Z,5.44
2023-02-25T13:14:24.017Z,5.41
2023-02-25T13:15:24.002Z,5.44
2023-02-25T13:16:24.089Z,5.39
2023-02-25T13:17:23.989Z,5.25
2023-02-25T13:18:23.980Z,5.15
2023-02-25T13:19:23.960Z,5.20
2023-02-25T13:20:23.956Z,5.30
2023-02-25T13:21:24.234Z,5.35
2023-02-25T13:22:24.455Z,5.41
2023-02-25T13:24:33.758Z,5.36
2023-02-25T13:25:37.919Z,5.35