createdAt,value
2022-12-22T00:00:33.635Z,99983.91
2022-12-22T00:03:41.769Z,99984.96
2022-12-22T00:06:29.941Z,99992.65
2022-12-22T00:09:17.436Z,99991.94
2022-12-22T00:12:05.463Z,99993.03
2022-12-22T00:14:55.682Z,99989.61
2022-12-22T00:17:47.598Z,99988.97
2022-12-22T00:20:38.468Z,99982.80
2022-12-22T00:23:29.351Z,99978.66
2022-12-22T00:26:21.122Z,99977.95
2022-12-22T00:29:18.311Z,99981.33
2022-12-22T00:32:06.135Z,99982.00
2022-12-22T00:35:01.981Z,99982.86
2022-12-22T00:37:53.474Z,99975.07
2022-12-22T00:40:52.485Z,99973.55
2022-12-22T00:43:40.105Z,99970.88
2022-12-22T00:46:30.691Z,99965.44
2022-12-22T00:49:18.652Z,99972.88
2022-12-22T00:52:06.488Z,99981.42
2022-12-22T00:54:53.879Z,99980.81
2022-12-22T00:57:45.415Z,99976.55
2022-12-22T01:00:38.507Z,99983.94
2022-12-22T01:03:35.721Z,99981.01
2022-12-22T01:06:29.528Z,99976.87
2022-12-22T01:09:17.725Z,99975.48
2022-12-22T01:12:06.818Z,99967.00
2022-12-22T01:14:55.121Z,99964.66
2022-12-22T01:17:43.222Z,99968.77
2022-12-22T01:20:31.361Z,99966.75
2022-12-22T01:23:19.753Z,99968.11
2022-12-22T01:26:10.178Z,99973.23
2022-12-22T01:29:02.389Z,99970.27
2022-12-22T01:31:51.961Z,99976.95
2022-12-22T01:34:41.815Z,99977.15
2022-12-22T01:37:29.160Z,99978.38
2022-12-22T01:40:16.393Z,99969.34
2022-12-22T01:43:03.986Z,99968.50
2022-12-22T01:45:55.695Z,99966.98
2022-12-22T01:48:48.835Z,99961.47
2022-12-22T01:51:54.781Z,99957.34
2022-12-22T01:54:42.346Z,99954.28
2022-12-22T01:57:30.144Z,99954.98
2022-12-22T02:00:18.040Z,99956.87
2022-12-22T02:03:06.566Z,99951.77
2022-12-22T02:06:00.644Z,99961.48
2022-12-22T02:08:57.169Z,99963.51
2022-12-22T02:12:17.952Z,99964.02
2022-12-22T02:15:25.948Z,99971.55
2022-12-22T02:18:39.624Z,99967.29
2022-12-22T02:21:32.436Z,99964.42
2022-12-22T02:24:31.565Z,99962.74
2022-12-22T02:27:21.291Z,99957.11
2022-12-22T02:30:15.910Z,99958.76
2022-12-22T02:33:09.546Z,99953.11
2022-12-22T02:36:15.512Z,99959.27
2022-12-22T02:39:16.593Z,99961.02
2022-12-22T02:42:14.772Z,99955.61
2022-12-22T02:45:44.481Z,99956.86
2022-12-22T02:48:59.299Z,99945.30
2022-12-22T02:51:50.653Z,99946.50
2022-12-22T02:54:39.159Z,99948.36
2022-12-22T02:57:30.590Z,99953.86
2022-12-22T03:00:17.978Z,99958.33
2022-12-22T03:03:07.303Z,99956.49
2022-12-22T03:05:54.909Z,99951.39
2022-12-22T03:08:42.795Z,99947.98
2022-12-22T03:11:30.344Z,99947.48
2022-12-22T03:14:17.844Z,99943.58
2022-12-22T03:17:09.068Z,99945.17
2022-12-22T03:19:56.667Z,99945.53
2022-12-22T03:22:44.078Z,99947.73
2022-12-22T03:25:31.293Z,99948.05
2022-12-22T03:28:05.934Z,99937.61
2022-12-22T03:30:40.565Z,99929.90
2022-12-22T03:33:10.954Z,99928.33
2022-12-22T03:35:41.534Z,99928.05
2022-12-22T03:38:13.792Z,99927.89
2022-12-22T03:40:44.676Z,99927.73
2022-12-22T03:43:36.628Z,99928.27
2022-12-22T03:46:25.433Z,99931.02
2022-12-22T03:49:13.779Z,99922.31
2022-12-22T03:51:49.592Z,99915.66
2022-12-22T03:54:24.102Z,99915.13
2022-12-22T03:56:57.497Z,99913.59
2022-12-22T03:59:30.949Z,99912.42
2022-12-22T04:02:04.394Z,99913.48
2022-12-22T04:04:35.516Z,99912.32
2022-12-22T04:07:08.344Z,99907.86
2022-12-22T04:09:58.992Z,99908.89
2022-12-22T04:12:46.435Z,99909.45
2022-12-22T04:15:19.790Z,99914.34
2022-12-22T04:17:54.685Z,99915.25
2022-12-22T04:20:33.125Z,99910.68
2022-12-22T04:23:08.525Z,99912.42
2022-12-22T04:25:48.920Z,99912.46
2022-12-22T04:28:19.714Z,99908.90
2022-12-22T04:30:53.687Z,99903.11
2022-12-22T04:33:24.279Z,99888.94
2022-12-22T04:35:54.653Z,99887.90
2022-12-22T04:38:25.253Z,99898.36
2022-12-22T04:40:55.863Z,99897.90
2022-12-22T04:43:26.422Z,99892.13
2022-12-22T04:45:58.394Z,99890.59
2022-12-22T04:48:32.219Z,99887.87
2022-12-22T04:51:03.526Z,99890.73
2022-12-22T04:53:37.208Z,99888.65
2022-12-22T04:56:12.074Z,99888.73
2022-12-22T04:58:42.736Z,99886.34
2022-12-22T05:01:18.898Z,99887.53
2022-12-22T05:03:51.730Z,99889.27
2022-12-22T05:06:22.303Z,99892.41
2022-12-22T05:08:53.482Z,99887.83
2022-12-22T05:11:23.857Z,99889.89
2022-12-22T05:13:54.222Z,99883.06
2022-12-22T05:16:28.087Z,99879.30
2022-12-22T05:18:58.652Z,99885.66
2022-12-22T05:21:30.368Z,99878.66
2022-12-22T05:24:03.083Z,99873.05
2022-12-22T05:26:33.523Z,99873.92
2022-12-22T05:29:04.124Z,99877.70
2022-12-22T05:31:35.832Z,99880.61
2022-12-22T05:34:09.358Z,99882.47
2022-12-22T05:36:41.762Z,99880.91
2022-12-22T05:39:12.201Z,99879.21
2022-12-22T05:41:42.770Z,99884.00
2022-12-22T05:44:13.358Z,99886.74
2022-12-22T05:46:45.002Z,99879.40
2022-12-22T05:49:15.645Z,99879.05
2022-12-22T05:51:46.310Z,99884.34
2022-12-22T05:54:16.852Z,99884.31
2022-12-22T05:56:49.352Z,99893.86
2022-12-22T05:59:23.497Z,99884.31
2022-12-22T06:01:53.944Z,99879.71
2022-12-22T06:04:24.607Z,99890.31
2022-12-22T06:06:55.255Z,99881.30
2022-12-22T06:09:25.600Z,99877.77
2022-12-22T06:11:58.313Z,99874.52
2022-12-22T06:14:28.779Z,99867.34
2022-12-22T06:17:00.491Z,99869.91
2022-12-22T06:19:31.175Z,99873.11
2022-12-22T06:22:05.735Z,99876.33
2022-12-22T06:24:39.173Z,99873.81
2022-12-22T06:27:11.564Z,99873.69
2022-12-22T06:29:43.099Z,99867.57
2022-12-22T06:32:13.668Z,99870.66
2022-12-22T06:34:50.150Z,99869.48
2022-12-22T06:37:25.210Z,99876.99
2022-12-22T06:39:55.865Z,99882.46
2022-12-22T06:42:43.202Z,99884.36
2022-12-22T06:45:13.864Z,99898.02
2022-12-22T06:47:46.315Z,99908.44
2022-12-22T06:50:16.953Z,99905.23
2022-12-22T06:52:47.522Z,99910.71
2022-12-22T06:55:18.229Z,99907.48
2022-12-22T06:57:48.652Z,99901.63
2022-12-22T07:00:19.519Z,99894.67
2022-12-22T07:02:58.024Z,99894.00
2022-12-22T07:05:30.618Z,99891.11
2022-12-22T07:08:08.695Z,99890.11
2022-12-22T07:10:57.264Z,99882.10
2022-12-22T07:13:36.430Z,99882.95
2022-12-22T07:16:09.420Z,99878.67
2022-12-22T07:18:46.600Z,99870.27
2022-12-22T07:21:16.976Z,99862.79
2022-12-22T07:23:50.451Z,99862.12
2022-12-22T07:26:20.952Z,99864.35
2022-12-22T07:28:51.565Z,99869.98
2022-12-22T07:31:25.471Z,99866.40
2022-12-22T07:34:00.595Z,99872.38
2022-12-22T07:36:31.277Z,99880.40
2022-12-22T07:39:01.928Z,99885.34
2022-12-22T07:41:54.082Z,99882.29
2022-12-22T07:44:25.772Z,99877.35
2022-12-22T07:46:56.587Z,99873.42
2022-12-22T07:49:44.216Z,99869.49
2022-12-22T07:52:17.222Z,99874.62
2022-12-22T07:54:52.393Z,99873.05
2022-12-22T07:57:22.821Z,99871.84
2022-12-22T07:59:56.760Z,99859.55
2022-12-22T08:02:29.035Z,99858.70
2022-12-22T08:05:04.038Z,99853.08
2022-12-22T08:07:36.438Z,99854.13
2022-12-22T08:10:07.146Z,99842.17
2022-12-22T08:12:41.390Z,99846.16
2022-12-22T08:15:12.820Z,99841.05
2022-12-22T08:17:53.938Z,99843.63
2022-12-22T08:20:26.693Z,99841.42
2022-12-22T08:22:58.949Z,99839.73
2022-12-22T08:25:29.652Z,99835.64
2022-12-22T08:28:04.201Z,99841.10
2022-12-22T08:30:38.525Z,99840.94
2022-12-22T08:33:11.107Z,99845.38
2022-12-22T08:35:44.176Z,99844.54
2022-12-22T08:38:17.792Z,99843.69
2022-12-22T08:40:51.731Z,99841.27
2022-12-22T08:43:25.531Z,99839.73
2022-12-22T08:46:00.293Z,99836.50
2022-12-22T08:48:31.657Z,99830.87
2022-12-22T08:51:05.786Z,99826.96
2022-12-22T08:54:03.883Z,99827.86
2022-12-22T08:56:35.162Z,99828.39
2022-12-22T08:59:11.590Z,99818.46
2022-12-22T09:01:48.318Z,99815.03
2022-12-22T09:04:27.931Z,99813.20
2022-12-22T09:06:59.985Z,99814.05
2022-12-22T09:09:36.946Z,99818.47
2022-12-22T09:12:07.862Z,99813.87
2022-12-22T09:14:38.539Z,99808.40
2022-12-22T09:17:09.182Z,99804.46
2022-12-22T09:19:39.662Z,99802.20
2022-12-22T09:22:18.314Z,99798.09
2022-12-22T09:24:52.249Z,99796.55
2022-12-22T09:27:22.684Z,99792.45
2022-12-22T09:29:58.661Z,99791.25
2022-12-22T09:32:31.710Z,99791.95
2022-12-22T09:35:02.657Z,99785.98
2022-12-22T09:37:33.241Z,99785.27
2022-12-22T09:40:03.989Z,99775.37
2022-12-22T09:42:38.594Z,99770.41
2022-12-22T09:45:20.667Z,99763.44
2022-12-22T09:47:57.211Z,99754.95
2022-12-22T09:50:34.977Z,99749.15
2022-12-22T09:53:08.450Z,99742.48
2022-12-22T09:55:43.183Z,99737.91
2022-12-22T09:58:27.523Z,99727.41
2022-12-22T10:01:10.141Z,99723.36
2022-12-22T10:03:48.694Z,99728.02
2022-12-22T10:06:31.369Z,99727.20
2022-12-22T10:09:35.893Z,99722.08
2022-12-22T10:12:00.411Z,99719.01
2022-12-22T10:14:44.410Z,99713.20
2022-12-22T10:17:25.494Z,99710.13
2022-12-22T10:20:11.124Z,99702.41
2022-12-22T10:22:53.123Z,99693.52
2022-12-22T10:26:17.281Z,99687.22
2022-12-22T10:28:42.813Z,99676.99
2022-12-22T10:31:23.609Z,99669.36
2022-12-22T10:34:00.888Z,99655.89
2022-12-22T10:36:34.572Z,99651.13
2022-12-22T10:39:11.288Z,99645.34
2022-12-22T10:41:53.535Z,99640.22
2022-12-22T10:44:39.277Z,99643.84
2022-12-22T10:47:18.244Z,99646.20
2022-12-22T10:52:30.878Z,99641.46
2022-12-22T10:55:21.819Z,99639.10
2022-12-22T10:57:52.495Z,99633.13
2022-12-22T11:00:32.352Z,99625.27
2022-12-22T11:03:06.258Z,99628.86
2022-12-22T11:05:37.153Z,99628.91
2022-12-22T11:08:23.525Z,99630.10
2022-12-22T11:11:24.044Z,99626.86
2022-12-22T11:14:11.628Z,99627.73
2022-12-22T11:16:56.179Z,99625.17
2022-12-22T11:19:32.840Z,99623.98
2022-12-22T11:22:07.303Z,99627.41
2022-12-22T11:24:57.044Z,99621.41
2022-12-22T11:27:34.269Z,99619.56
2022-12-22T11:30:40.226Z,99607.10
2022-12-22T11:33:33.838Z,99605.40
2022-12-22T11:36:07.381Z,99604.20
2022-12-22T11:38:58.592Z,99602.84
2022-12-22T11:41:44.733Z,99599.04
2022-12-22T11:44:21.406Z,99593.21
2022-12-22T11:46:55.851Z,99589.82
2022-12-22T11:49:51.404Z,99587.75
2022-12-22T11:52:50.051Z,99584.49
2022-12-22T11:55:35.033Z,99579.02
2022-12-22T11:58:23.899Z,99580.56
2022-12-22T12:01:14.893Z,99573.21
2022-12-22T12:04:19.022Z,99571.85
2022-12-22T12:07:11.469Z,99564.50
2022-12-22T12:10:29.606Z,99559.40
2022-12-22T12:13:24.050Z,99551.89
2022-12-22T12:16:02.326Z,99548.98
2022-12-22T12:18:42.862Z,99538.72
2022-12-22T12:21:30.670Z,99537.02
2022-12-22T12:24:23.613Z,99534.45
2022-12-22T12:27:36.671Z,99534.80
2022-12-22T12:33:36.279Z,99523.36
2022-12-22T12:36:44.298Z,99524.04
2022-12-22T12:39:30.126Z,99515.99
2022-12-22T12:42:16.305Z,99514.59
2022-12-22T12:44:52.216Z,99519.23
2022-12-22T12:47:32.590Z,99513.42
2022-12-22T12:50:35.452Z,99515.11
2022-12-22T12:53:11.707Z,99512.36
2022-12-22T12:55:40.119Z,99512.54
2022-12-22T12:58:32.556Z,99511.85
2022-12-22T13:01:33.857Z,99507.39
2022-12-22T13:04:04.605Z,99511.99
2022-12-22T13:06:50.583Z,99506.88
2022-12-22T13:12:52.817Z,99507.92
2022-12-22T13:15:39.335Z,99507.74
2022-12-22T13:18:51.321Z,99499.20
2022-12-22T13:21:52.440Z,99496.29
2022-12-22T13:24:25.148Z,99504.14
2022-12-22T13:27:09.046Z,99509.62
2022-12-22T13:29:49.555Z,99508.77
2022-12-22T13:32:36.204Z,99503.98
2022-12-22T13:35:33.104Z,99500.40
2022-12-22T13:38:08.664Z,99496.81
2022-12-22T13:40:44.984Z,99493.55
2022-12-22T13:43:18.211Z,99490.65
2022-12-22T13:46:03.387Z,99485.70
2022-12-22T13:48:51.960Z,99477.84
2022-12-22T13:51:33.026Z,99476.66
2022-12-22T13:54:20.401Z,99476.52
2022-12-22T13:57:04.375Z,99476.00
2022-12-22T13:59:42.586Z,99474.80
2022-12-22T14:02:14.427Z,99475.31
2022-12-22T14:04:52.557Z,99475.82
2022-12-22T14:07:29.559Z,99474.98
2022-12-22T14:10:03.066Z,99474.46
2022-12-22T14:12:46.713Z,99468.99
2022-12-22T14:15:24.186Z,99473.60
2022-12-22T14:17:57.729Z,99473.09
2022-12-22T14:20:41.933Z,99470.02
2022-12-22T14:23:45.518Z,99466.77
2022-12-22T14:26:21.993Z,99465.39
2022-12-22T14:28:59.450Z,99461.64
2022-12-22T14:31:36.495Z,99459.92
2022-12-22T14:34:07.009Z,99455.45
2022-12-22T14:36:46.330Z,99454.94
2022-12-22T14:39:25.216Z,99455.61
2022-12-22T14:42:07.034Z,99451.17
2022-12-22T14:44:49.170Z,99445.52
2022-12-22T14:47:23.993Z,99442.45
2022-12-22T14:50:04.722Z,99437.16
2022-12-22T14:52:53.569Z,99441.42
2022-12-22T14:55:29.892Z,99436.30
2022-12-22T14:58:17.106Z,99432.38
2022-12-22T15:00:50.382Z,99431.69
2022-12-22T15:03:27.028Z,99430.84
2022-12-22T15:06:00.799Z,99429.95
2022-12-22T15:08:45.109Z,99431.30
2022-12-22T15:11:19.047Z,99431.48
2022-12-22T15:13:54.983Z,99429.08
2022-12-22T15:16:26.300Z,99429.42
2022-12-22T15:18:57.010Z,99427.03
2022-12-22T15:21:27.468Z,99424.98
2022-12-22T15:23:58.146Z,99425.84
2022-12-22T15:26:30.653Z,99424.98
2022-12-22T15:29:05.697Z,99424.64
2022-12-22T15:31:36.404Z,99421.23
2022-12-22T15:34:20.920Z,99416.44
2022-12-22T15:36:53.543Z,99410.46
2022-12-22T15:39:25.076Z,99408.41
2022-12-22T15:41:56.350Z,99406.70
2022-12-22T15:44:26.734Z,99403.11
2022-12-22T15:46:59.430Z,99411.31
2022-12-22T15:49:34.412Z,99403.28
2022-12-22T15:52:07.850Z,99396.28
2022-12-22T15:54:38.634Z,99398.16
2022-12-22T15:57:14.343Z,99395.94
2022-12-22T15:59:44.897Z,99392.19
2022-12-22T16:02:16.475Z,99394.91
2022-12-22T16:04:48.851Z,99395.60
2022-12-22T16:07:23.004Z,99392.01
2022-12-22T16:09:53.502Z,99382.44
2022-12-22T16:12:27.323Z,99380.73
2022-12-22T16:15:00.002Z,99383.12
2022-12-22T16:17:31.493Z,99380.94
2022-12-22T16:20:02.118Z,99380.59
2022-12-22T16:22:37.885Z,99377.69
2022-12-22T16:25:18.057Z,99375.13
2022-12-22T16:27:50.311Z,99375.98
2022-12-22T16:30:26.811Z,99371.50
2022-12-22T16:32:57.576Z,99371.70
2022-12-22T16:35:32.574Z,99365.20
2022-12-22T16:38:04.256Z,99360.77
2022-12-22T16:40:41.564Z,99363.33
2022-12-22T16:46:17.681Z,99365.38
2022-12-22T16:48:57.915Z,99366.41
2022-12-22T16:51:35.024Z,99365.38
2022-12-22T16:54:09.795Z,99365.71
2022-12-22T16:56:43.736Z,99364.70
2022-12-22T16:59:14.832Z,99361.63
2022-12-22T17:01:56.593Z,99355.13
2022-12-22T17:04:32.891Z,99356.48
2022-12-22T17:07:05.608Z,99348.60
2022-12-22T17:09:50.010Z,99342.45
2022-12-22T17:12:32.006Z,99351.51
2022-12-22T17:15:03.751Z,99345.19
2022-12-22T17:17:40.153Z,99339.89
2022-12-22T17:20:21.565Z,99334.42
2022-12-22T17:22:59.680Z,99340.91
2022-12-22T17:25:32.696Z,99335.63
2022-12-22T17:34:58.452Z,99338.18
2022-12-22T17:37:37.187Z,99333.91
2022-12-22T17:40:10.465Z,99331.86
2022-12-22T17:42:40.942Z,99329.30
2022-12-22T17:45:20.626Z,99327.58
2022-12-22T17:47:51.133Z,99324.17
2022-12-22T17:50:24.268Z,99325.19
2022-12-22T17:52:58.003Z,99322.46
2022-12-22T17:58:20.925Z,99317.85
2022-12-22T18:00:51.662Z,99316.14
2022-12-22T18:03:24.400Z,99320.23
2022-12-22T18:05:57.385Z,99312.21
2022-12-22T18:08:30.168Z,99308.81
2022-12-22T18:11:01.109Z,99303.19
2022-12-22T18:13:33.073Z,99299.42
2022-12-22T18:16:04.020Z,99297.54
2022-12-22T18:18:35.714Z,99296.68
2022-12-22T18:21:08.294Z,99299.08
2022-12-22T18:23:47.951Z,99295.30
2022-12-22T18:26:36.174Z,99287.96
2022-12-22T18:29:06.754Z,99289.85
2022-12-22T18:31:37.541Z,99288.14
2022-12-22T18:34:11.015Z,99287.11
2022-12-22T18:36:46.292Z,99281.81
2022-12-22T18:39:20.660Z,99287.98
2022-12-22T18:41:54.732Z,99284.39
2022-12-22T18:44:26.557Z,99285.41
2022-12-22T18:46:58.047Z,99283.69
2022-12-22T18:49:28.902Z,99279.59
2022-12-22T18:52:05.078Z,99279.93
2022-12-22T18:54:39.824Z,99280.78
2022-12-22T18:57:21.911Z,99276.84
