createdAt,value
2018-11-05T00:01:37.042Z,12.10
2018-11-05T00:04:07.597Z,12.10
2018-11-05T00:06:37.959Z,12.10
2018-11-05T00:09:12.001Z,12.10
2018-11-05T00:11:42.432Z,12.20
2018-11-05T00:14:12.932Z,12.20
2018-11-05T00:16:43.408Z,12.20
2018-11-05T00:19:14.010Z,12.20
2018-11-05T00:21:44.642Z,12.20
2018-11-05T00:24:15.146Z,12.20
2018-11-05T00:26:45.910Z,12.20
2018-11-05T00:29:16.547Z,12.20
2018-11-05T00:31:47.265Z,12.20
2018-11-05T00:34:17.809Z,12.20
2018-11-05T00:36:48.374Z,12.20
2018-11-05T00:39:19.292Z,12.10
2018-11-05T00:41:49.689Z,12.00
2018-11-05T00:44:21.039Z,11.90
2018-11-05T00:46:51.539Z,11.80
2018-11-05T00:49:22.055Z,11.70
2018-11-05T00:51:52.681Z,11.70
2018-11-05T00:54:23.335Z,11.70
2018-11-05T00:56:53.750Z,11.60
2018-11-05T00:59:24.393Z,11.60
2018-11-05T01:01:55.159Z,11.60
2018-11-05T01:04:25.623Z,11.60
2018-11-05T01:06:56.232Z,11.50
2018-11-05T01:09:26.704Z,11.60
2018-11-05T01:11:57.483Z,11.60
2018-11-05T01:14:27.905Z,11.60
2018-11-05T01:16:58.573Z,11.60
2018-11-05T01:19:28.922Z,11.60
2018-11-05T01:21:59.291Z,11.60
2018-11-05T01:24:29.650Z,11.60
2018-11-05T01:27:00.152Z,11.60
2018-11-05T01:29:30.611Z,11.60
2018-11-05T01:32:01.031Z,11.70
2018-11-05T01:34:31.411Z,11.60
2018-11-05T01:37:01.742Z,11.60
2018-11-05T01:39:31.996Z,11.50
2018-11-05T01:42:02.356Z,11.50
2018-11-05T01:44:32.800Z,11.40
2018-11-05T01:47:03.203Z,11.40
2018-11-05T01:49:33.600Z,11.40
2018-11-05T01:52:04.101Z,11.40
2018-11-05T01:54:34.544Z,11.30
2018-11-05T01:57:05.139Z,11.40
2018-11-05T01:59:35.602Z,11.30
2018-11-05T02:02:06.065Z,11.40
2018-11-05T02:04:36.384Z,11.40
2018-11-05T02:07:07.063Z,11.50
2018-11-05T02:09:37.467Z,11.50
2018-11-05T02:12:08.636Z,11.50
2018-11-05T02:14:38.968Z,11.60
2018-11-05T02:17:09.401Z,11.50
2018-11-05T02:19:41.460Z,11.50
2018-11-05T02:22:12.119Z,11.50
2018-11-05T02:24:42.683Z,11.50
2018-11-05T02:27:13.104Z,11.50
2018-11-05T02:29:43.434Z,11.40
2018-11-05T02:32:13.905Z,11.50
2018-11-05T02:34:44.278Z,11.40
2018-11-05T02:37:14.568Z,11.40
2018-11-05T02:39:44.936Z,11.40
2018-11-05T02:42:15.349Z,11.30
2018-11-05T02:44:45.714Z,11.30
2018-11-05T02:47:16.260Z,11.30
2018-11-05T02:49:46.780Z,11.30
2018-11-05T02:52:17.361Z,11.30
2018-11-05T02:54:47.789Z,11.30
2018-11-05T02:57:18.300Z,11.20
2018-11-05T02:59:48.661Z,11.20
2018-11-05T03:02:19.054Z,11.20
2018-11-05T03:04:49.415Z,11.20
2018-11-05T03:07:19.819Z,11.20
2018-11-05T03:09:50.367Z,11.20
2018-11-05T03:12:20.735Z,11.20
2018-11-05T03:14:51.201Z,11.20
2018-11-05T03:17:21.596Z,11.20
2018-11-05T03:19:52.016Z,11.20
2018-11-05T03:22:22.434Z,11.10
2018-11-05T03:24:52.939Z,11.10
2018-11-05T03:27:23.429Z,11.10
2018-11-05T03:29:53.726Z,11.10
2018-11-05T03:32:24.144Z,11.00
2018-11-05T03:34:55.000Z,11.00
2018-11-05T03:37:25.510Z,11.00
2018-11-05T03:39:56.103Z,10.90
2018-11-05T03:42:26.597Z,10.90
2018-11-05T03:44:57.156Z,10.80
2018-11-05T03:47:27.738Z,10.80
2018-11-05T03:49:58.442Z,10.80
2018-11-05T03:52:29.020Z,10.80
2018-11-05T03:54:59.643Z,10.80
2018-11-05T03:57:30.264Z,10.90
2018-11-05T04:00:01.004Z,10.90
2018-11-05T04:02:31.752Z,10.90
2018-11-05T04:05:02.262Z,10.90
2018-11-05T04:07:33.555Z,11.00
2018-11-05T04:10:04.310Z,11.00
2018-11-05T04:12:35.297Z,11.00
2018-11-05T04:15:05.920Z,11.00
2018-11-05T04:17:36.383Z,11.00
2018-11-05T04:20:08.983Z,11.00
2018-11-05T04:22:39.647Z,11.10
2018-11-05T04:25:10.153Z,11.00
2018-11-05T04:27:40.828Z,11.00
2018-11-05T04:30:15.437Z,11.00
2018-11-05T04:32:46.032Z,11.00
2018-11-05T04:35:16.598Z,11.00
2018-11-05T04:37:47.128Z,11.00
2018-11-05T04:40:17.686Z,11.00
2018-11-05T04:42:48.162Z,11.00
2018-11-05T04:45:18.786Z,10.90
2018-11-05T04:47:49.319Z,10.90
2018-11-05T04:50:19.869Z,10.90
2018-11-05T04:52:50.447Z,10.90
2018-11-05T04:55:20.828Z,10.90
2018-11-05T04:57:51.476Z,10.80
2018-11-05T05:00:21.927Z,10.80
2018-11-05T05:02:52.399Z,10.80
2018-11-05T05:05:23.031Z,10.70
2018-11-05T05:07:53.575Z,10.70
2018-11-05T05:10:24.166Z,10.70
2018-11-05T05:12:54.615Z,10.60
2018-11-05T05:15:25.138Z,10.60
2018-11-05T05:17:55.664Z,10.60
2018-11-05T05:20:26.235Z,10.60
2018-11-05T05:22:56.912Z,10.60
2018-11-05T05:25:27.318Z,10.60
2018-11-05T05:27:57.910Z,10.60
2018-11-05T05:30:28.522Z,10.60
2018-11-05T05:32:59.031Z,10.60
2018-11-05T05:35:29.527Z,10.60
2018-11-05T05:38:00.039Z,10.60
2018-11-05T05:40:31.232Z,10.60
2018-11-05T05:43:01.806Z,10.60
2018-11-05T05:45:32.821Z,10.60
2018-11-05T05:48:03.336Z,10.60
2018-11-05T05:50:33.975Z,10.60
2018-11-05T05:53:05.035Z,10.60
2018-11-05T05:55:35.658Z,10.60
2018-11-05T05:58:06.670Z,10.60
2018-11-05T06:00:37.729Z,10.60
2018-11-05T06:03:08.289Z,10.60
2018-11-05T06:05:38.756Z,10.60
2018-11-05T06:08:09.378Z,10.60
2018-11-05T06:10:40.126Z,10.60
2018-11-05T06:13:10.814Z,10.60
2018-11-05T06:15:41.271Z,10.60
2018-11-05T06:18:11.903Z,10.60
2018-11-05T06:20:42.412Z,10.60
2018-11-05T06:23:12.901Z,10.60
2018-11-05T06:25:43.457Z,10.60
2018-11-05T06:28:13.958Z,10.70
2018-11-05T06:30:45.450Z,10.80
2018-11-05T06:33:17.278Z,10.80
2018-11-05T06:35:48.707Z,10.80
2018-11-05T06:38:19.202Z,10.80
2018-11-05T06:40:49.767Z,10.90
2018-11-05T06:43:20.492Z,11.00
2018-11-05T06:45:51.146Z,11.00
2018-11-05T06:48:21.838Z,11.00
2018-11-05T06:50:52.395Z,11.10
2018-11-05T06:53:22.934Z,11.10
2018-11-05T06:55:53.518Z,11.20
2018-11-05T06:58:24.349Z,11.20
2018-11-05T07:00:54.973Z,11.20
2018-11-05T07:03:25.500Z,11.20
2018-11-05T07:05:56.197Z,11.30
2018-11-05T07:08:27.266Z,11.30
2018-11-05T07:10:58.076Z,11.20
2018-11-05T07:13:28.785Z,11.20
2018-11-05T07:15:59.700Z,11.10
2018-11-05T07:18:30.791Z,11.10
2018-11-05T07:21:01.583Z,11.10
2018-11-05T07:23:32.484Z,11.10
2018-11-05T07:26:03.260Z,11.10
2018-11-05T07:28:34.082Z,11.30
2018-11-05T07:31:05.061Z,11.80
2018-11-05T07:33:36.170Z,12.10
2018-11-05T07:36:07.782Z,12.20
2018-11-05T07:38:38.518Z,12.20
2018-11-05T07:41:10.212Z,12.20
2018-11-05T07:43:42.013Z,12.10
2018-11-05T07:46:12.970Z,12.10
2018-11-05T07:48:44.747Z,12.10
2018-11-05T07:51:15.797Z,12.10
2018-11-05T07:53:46.922Z,12.10
2018-11-05T07:56:18.008Z,12.10
2018-11-05T07:58:48.724Z,12.10
2018-11-05T08:01:20.345Z,12.00
2018-11-05T08:03:51.370Z,12.00
2018-11-05T08:06:22.291Z,12.00
2018-11-05T08:08:53.130Z,12.00
2018-11-05T08:11:25.191Z,12.10
2018-11-05T08:13:56.097Z,12.10
2018-11-05T08:16:26.981Z,12.20
2018-11-05T08:18:57.511Z,12.20
2018-11-05T08:21:28.170Z,12.30
2018-11-05T08:23:59.027Z,12.30
2018-11-05T08:26:29.884Z,12.40
2018-11-05T08:29:02.787Z,12.50
2018-11-05T08:31:33.663Z,12.60
2018-11-05T08:34:05.725Z,12.70
2018-11-05T08:36:36.977Z,12.80
2018-11-05T08:39:12.019Z,12.90
2018-11-05T08:41:43.966Z,13.00
2018-11-05T08:44:14.777Z,13.00
2018-11-05T08:46:45.467Z,13.10
2018-11-05T08:49:17.020Z,13.20
2018-11-05T08:51:48.866Z,13.30
2018-11-05T08:54:19.115Z,13.30
2018-11-05T08:56:50.197Z,13.30
2018-11-05T08:59:21.031Z,13.20
2018-11-05T09:01:52.539Z,13.30
2018-11-05T09:04:23.132Z,13.40
2018-11-05T09:06:54.726Z,13.50
2018-11-05T09:09:25.564Z,13.60
2018-11-05T09:11:56.791Z,13.70
2018-11-05T09:14:27.643Z,13.70
2018-11-05T09:16:58.810Z,13.90
2018-11-05T09:19:29.575Z,13.90
2018-11-05T09:22:01.223Z,13.90
2018-11-05T09:24:31.852Z,14.10
2018-11-05T09:27:02.250Z,14.30
2018-11-05T09:29:32.902Z,14.40
2018-11-05T09:32:03.646Z,14.80
2018-11-05T09:34:34.177Z,15.30
2018-11-05T09:37:05.590Z,15.70
2018-11-05T09:39:37.256Z,15.70
2018-11-05T09:42:08.257Z,15.60
2018-11-05T09:44:38.889Z,15.50
2018-11-05T09:47:10.059Z,15.50
2018-11-05T09:49:40.592Z,15.50
2018-11-05T09:52:11.351Z,15.60
2018-11-05T09:54:41.980Z,15.60
2018-11-05T09:57:12.730Z,15.70
2018-11-05T09:59:43.312Z,15.70
2018-11-05T10:02:13.907Z,15.80
2018-11-05T10:04:45.100Z,16.00
2018-11-05T10:07:15.445Z,16.10
2018-11-05T10:09:46.328Z,16.20
2018-11-05T10:12:16.946Z,16.50
2018-11-05T10:14:47.613Z,16.90
2018-11-05T10:17:19.851Z,17.20
2018-11-05T10:19:50.487Z,17.40
2018-11-05T10:22:21.120Z,17.80
2018-11-05T10:24:52.901Z,17.80
2018-11-05T10:27:23.923Z,18.10
2018-11-05T10:29:54.537Z,19.10
2018-11-05T10:32:25.427Z,20.10
2018-11-05T10:34:56.752Z,20.70
2018-11-05T10:37:28.131Z,20.40
2018-11-05T10:39:59.910Z,21.10
2018-11-05T10:42:30.950Z,22.10
2018-11-05T10:45:01.594Z,21.90
2018-11-05T10:47:32.326Z,21.00
2018-11-05T10:50:03.165Z,20.40
2018-11-05T10:52:33.886Z,20.10
2018-11-05T10:55:04.943Z,19.80
2018-11-05T10:57:36.397Z,21.10
2018-11-05T11:00:17.727Z,22.60
2018-11-05T11:03:20.346Z,24.10
2018-11-05T11:05:50.806Z,24.50
2018-11-05T11:08:21.864Z,24.00
2018-11-05T11:10:52.355Z,23.80
2018-11-05T11:13:22.910Z,23.10
2018-11-05T11:15:53.442Z,22.50
2018-11-05T11:18:24.193Z,21.80
2018-11-05T11:20:55.779Z,22.10
2018-11-05T11:23:26.502Z,22.60
2018-11-05T11:25:57.184Z,22.60
2018-11-05T11:28:28.604Z,22.40
2018-11-05T11:30:59.500Z,21.70
2018-11-05T11:33:30.361Z,21.30
2018-11-05T11:36:00.900Z,21.10
2018-11-05T11:38:31.379Z,20.70
2018-11-05T11:41:02.008Z,20.30
2018-11-05T11:43:32.657Z,20.50
2018-11-05T11:46:03.363Z,20.50
2018-11-05T11:48:33.847Z,20.40
2018-11-05T11:51:04.565Z,20.30
2018-11-05T11:53:35.241Z,20.20
2018-11-05T11:56:06.203Z,20.10
2018-11-05T11:58:36.633Z,20.40
2018-11-05T12:01:07.239Z,20.80
2018-11-05T12:03:38.154Z,20.80
2018-11-05T12:06:09.820Z,20.70
2018-11-05T12:08:40.575Z,20.50
2018-11-05T12:11:12.119Z,20.20
2018-11-05T12:13:42.855Z,20.20
2018-11-05T12:16:14.468Z,20.10
2018-11-05T12:18:45.610Z,20.00
2018-11-05T12:21:16.589Z,19.70
2018-11-05T12:23:47.333Z,19.50
2018-11-05T12:26:18.037Z,19.30
2018-11-05T12:28:48.638Z,19.30
2018-11-05T12:31:19.159Z,19.20
2018-11-05T12:33:50.387Z,19.20
2018-11-05T12:36:21.089Z,19.20
2018-11-05T12:38:52.023Z,19.10
2018-11-05T12:41:22.441Z,18.90
2018-11-05T12:43:53.585Z,18.80
2018-11-05T12:46:25.029Z,18.60
2018-11-05T12:48:55.525Z,18.20
2018-11-05T12:51:26.474Z,18.00
2018-11-05T12:53:57.512Z,17.80
2018-11-05T12:56:28.340Z,17.70
2018-11-05T12:58:59.588Z,17.70
2018-11-05T13:01:31.441Z,17.70
2018-11-05T13:04:02.041Z,17.60
2018-11-05T13:06:32.777Z,17.50
2018-11-05T13:09:04.301Z,17.40
2018-11-05T13:11:35.040Z,17.10
2018-11-05T13:14:06.227Z,17.00
2018-11-05T13:16:37.154Z,16.70
2018-11-05T13:19:08.291Z,16.40
2018-11-05T13:21:39.289Z,16.30
2018-11-05T13:24:10.262Z,16.10
2018-11-05T13:26:41.069Z,16.00
2018-11-05T13:29:11.990Z,16.00
2018-11-05T13:31:42.651Z,16.00
2018-11-05T13:34:13.717Z,16.00
2018-11-05T13:36:44.648Z,16.10
2018-11-05T13:39:15.427Z,16.10
2018-11-05T13:41:46.101Z,16.00
2018-11-05T13:44:18.022Z,15.90
2018-11-05T13:46:49.319Z,15.80
2018-11-05T13:49:19.884Z,15.80
2018-11-05T13:51:50.935Z,15.90
2018-11-05T13:54:22.225Z,16.00
2018-11-05T13:56:52.944Z,16.00
2018-11-05T13:59:23.873Z,16.00
2018-11-05T14:01:54.492Z,16.00
2018-11-05T14:04:25.668Z,16.00
2018-11-05T14:06:57.559Z,16.00
2018-11-05T14:09:28.958Z,16.00
2018-11-05T14:11:59.794Z,15.90
2018-11-05T14:14:30.979Z,15.90
2018-11-05T14:17:01.959Z,16.10
2018-11-05T14:19:32.695Z,16.20
2018-11-05T14:22:03.372Z,16.30
2018-11-05T14:24:34.132Z,16.40
2018-11-05T14:27:06.294Z,16.50
2018-11-05T14:29:37.640Z,16.50
2018-11-05T14:32:08.341Z,16.60
2018-11-05T14:34:39.006Z,16.70
2018-11-05T14:37:09.791Z,16.80
2018-11-05T14:39:40.809Z,16.80
2018-11-05T14:42:11.841Z,16.80
2018-11-05T14:44:43.141Z,16.60
2018-11-05T14:47:14.119Z,16.50
2018-11-05T14:49:45.316Z,16.40
2018-11-05T14:52:17.894Z,16.40
2018-11-05T14:54:49.165Z,16.20
2018-11-05T14:57:20.953Z,16.10
2018-11-05T14:59:52.227Z,16.10
2018-11-05T15:02:27.839Z,16.10
2018-11-05T15:04:59.359Z,16.10
2018-11-05T15:07:30.730Z,16.00
2018-11-05T15:10:02.978Z,16.00
2018-11-05T15:12:34.188Z,16.00
2018-11-05T15:15:05.126Z,16.00
2018-11-05T15:17:35.930Z,15.90
2018-11-05T15:20:09.358Z,15.90
2018-11-05T15:22:40.827Z,15.90
2018-11-05T15:25:12.220Z,15.90
2018-11-05T15:27:43.239Z,15.90
2018-11-05T15:30:21.059Z,15.90
2018-11-05T15:32:52.945Z,15.90
2018-11-05T15:35:24.659Z,15.80
2018-11-05T15:37:56.818Z,15.80
2018-11-05T15:40:28.647Z,15.70
2018-11-05T15:42:59.795Z,15.70
2018-11-05T15:45:31.137Z,15.70
2018-11-05T15:48:04.529Z,15.60
2018-11-05T15:50:38.349Z,15.60
2018-11-05T15:53:11.262Z,15.60
2018-11-05T15:55:43.099Z,15.60
2018-11-05T15:58:15.568Z,15.60
2018-11-05T16:00:47.848Z,15.60
2018-11-05T16:03:19.968Z,15.50
2018-11-05T16:05:51.670Z,15.50
2018-11-05T16:08:23.305Z,15.50
2018-11-05T16:10:55.449Z,15.40
2018-11-05T16:13:26.928Z,15.40
2018-11-05T16:15:58.889Z,15.40
2018-11-05T16:18:33.494Z,15.40
2018-11-05T16:21:05.626Z,15.40
2018-11-05T16:23:38.191Z,15.40
2018-11-05T16:26:10.180Z,15.40
2018-11-05T16:28:42.131Z,15.40
2018-11-05T16:31:15.328Z,15.40
2018-11-05T16:33:48.911Z,15.40
2018-11-05T16:36:21.389Z,15.40
2018-11-05T16:38:53.583Z,15.30
2018-11-05T16:41:26.394Z,15.30
2018-11-05T16:43:58.378Z,15.30
2018-11-05T16:46:31.464Z,15.20
2018-11-05T16:49:03.830Z,15.10
2018-11-05T16:51:37.318Z,15.10
2018-11-05T16:54:10.394Z,15.00
2018-11-05T16:56:45.056Z,15.00
2018-11-05T16:59:17.285Z,15.00
2018-11-05T17:01:53.512Z,14.90
2018-11-05T17:04:25.964Z,14.90
2018-11-05T17:06:59.472Z,14.90
2018-11-05T17:09:33.304Z,14.90
2018-11-05T17:12:06.450Z,14.90
2018-11-05T17:14:38.373Z,14.90
2018-11-05T17:17:11.862Z,14.80
2018-11-05T17:19:44.052Z,14.90
2018-11-05T17:22:16.704Z,14.90
2018-11-05T17:24:48.587Z,15.00
2018-11-05T17:27:21.298Z,15.00
2018-11-05T17:29:53.193Z,14.90
2018-11-05T17:32:25.316Z,14.90
2018-11-05T17:34:57.294Z,14.90
2018-11-05T17:37:30.691Z,14.90
2018-11-05T17:40:02.833Z,14.80
2018-11-05T17:42:34.619Z,14.80
2018-11-05T17:45:08.079Z,14.90
2018-11-05T17:47:40.599Z,14.90
2018-11-05T17:50:16.767Z,14.90
2018-11-05T17:52:48.855Z,14.80
2018-11-05T17:55:21.059Z,14.80
2018-11-05T17:57:52.911Z,14.80
2018-11-05T18:00:24.925Z,14.80
2018-11-05T18:02:57.100Z,14.70
2018-11-05T18:05:29.709Z,14.80
2018-11-05T18:08:02.491Z,14.80
2018-11-05T18:10:34.548Z,14.80
2018-11-05T18:13:06.708Z,14.80
2018-11-05T18:15:40.021Z,14.80
2018-11-05T18:18:12.533Z,14.80
2018-11-05T18:20:44.391Z,14.80
2018-11-05T18:23:17.355Z,14.90
2018-11-05T18:25:50.530Z,14.90
2018-11-05T18:28:23.730Z,14.90
2018-11-05T18:30:57.047Z,14.90
2018-11-05T18:33:29.659Z,14.90
2018-11-05T18:36:02.526Z,14.80
2018-11-05T18:38:35.182Z,14.80
2018-11-05T18:41:07.807Z,14.80
2018-11-05T18:43:41.299Z,14.80
2018-11-05T18:46:14.190Z,14.80
2018-11-05T18:48:46.907Z,14.80
2018-11-05T18:51:19.483Z,14.80
2018-11-05T18:53:53.397Z,14.80
2018-11-05T18:56:25.940Z,14.80
2018-11-05T18:58:59.062Z,14.80
2018-11-05T19:01:32.226Z,14.80
2018-11-05T19:04:06.022Z,14.90
2018-11-05T19:06:37.958Z,14.80
2018-11-05T19:09:10.967Z,14.80
2018-11-05T19:11:44.202Z,14.90
2018-11-05T19:14:15.949Z,14.90
2018-11-05T19:16:49.728Z,15.00
2018-11-05T19:19:22.791Z,15.00
2018-11-05T19:21:56.263Z,15.00
2018-11-05T19:24:29.510Z,14.90
2018-11-05T19:27:02.526Z,14.90
2018-11-05T19:29:35.162Z,14.90
2018-11-05T19:32:07.885Z,14.90
2018-11-05T19:34:40.404Z,14.90
2018-11-05T19:37:12.878Z,14.90
2018-11-05T19:39:44.718Z,14.90
2018-11-05T19:42:17.753Z,14.90
2018-11-05T19:44:50.365Z,14.90
2018-11-05T19:47:23.069Z,15.00
2018-11-05T19:49:56.370Z,15.00
2018-11-05T19:52:28.810Z,15.00
2018-11-05T19:55:01.816Z,14.90
2018-11-05T19:57:34.258Z,14.90
2018-11-05T20:00:13.151Z,14.90
2018-11-05T20:02:47.827Z,14.90
2018-11-05T20:05:20.105Z,14.80
2018-11-05T20:07:53.642Z,14.90
2018-11-05T20:10:25.854Z,14.90
2018-11-05T20:12:59.528Z,14.90
2018-11-05T20:15:32.275Z,14.90
2018-11-05T20:18:05.657Z,14.90
2018-11-05T20:20:39.681Z,14.90
2018-11-05T20:23:13.199Z,14.90
2018-11-05T20:25:46.067Z,14.90
2018-11-05T20:28:20.989Z,14.90
2018-11-05T20:30:54.903Z,14.90
2018-11-05T20:33:30.879Z,15.00
2018-11-05T20:36:04.685Z,15.00
2018-11-05T20:38:37.532Z,15.00
2018-11-05T20:41:10.781Z,15.00
2018-11-05T20:43:42.745Z,15.00
2018-11-05T20:46:17.281Z,15.00
2018-11-05T20:48:50.556Z,15.00
2018-11-05T20:51:27.849Z,15.00
2018-11-05T20:54:01.512Z,15.00
2018-11-05T20:56:35.238Z,15.00
2018-11-05T20:59:08.052Z,15.10
2018-11-05T21:01:40.478Z,15.10
2018-11-05T21:04:13.678Z,15.10
2018-11-05T21:06:46.479Z,15.00
2018-11-05T21:09:19.528Z,15.10
2018-11-05T21:11:53.183Z,15.00
2018-11-05T21:14:26.762Z,15.00
2018-11-05T21:17:00.494Z,15.10
2018-11-05T21:19:33.336Z,15.10
2018-11-05T21:22:06.139Z,15.10
2018-11-05T21:24:38.763Z,15.10
2018-11-05T21:27:12.621Z,15.10
2018-11-05T21:29:46.368Z,15.10
2018-11-05T21:32:19.308Z,15.10
2018-11-05T21:34:52.179Z,15.10
2018-11-05T21:37:25.051Z,15.20
2018-11-05T21:39:57.014Z,15.20
2018-11-05T21:42:30.075Z,15.20
2018-11-05T21:45:03.008Z,15.20
2018-11-05T21:47:36.057Z,15.20
2018-11-05T21:50:10.955Z,15.10
2018-11-05T21:52:44.151Z,15.10
2018-11-05T21:55:16.663Z,15.00
2018-11-05T21:57:50.643Z,15.00
2018-11-05T22:00:25.833Z,15.00
2018-11-05T22:03:00.851Z,15.00
2018-11-05T22:05:33.797Z,15.00
2018-11-05T22:08:06.084Z,14.90
2018-11-05T22:10:38.690Z,14.90
2018-11-05T22:13:11.553Z,14.90
2018-11-05T22:15:45.336Z,14.80
2018-11-05T22:18:18.817Z,14.80
2018-11-05T22:20:51.347Z,14.80
2018-11-05T22:23:24.147Z,14.80
2018-11-05T22:25:55.483Z,14.80
2018-11-05T22:28:29.467Z,14.80
2018-11-05T22:31:00.719Z,14.80
2018-11-05T22:33:32.898Z,14.70
2018-11-05T22:36:03.825Z,14.70
2018-11-05T22:38:34.942Z,14.70
2018-11-05T22:41:06.251Z,14.70
2018-11-05T22:43:37.158Z,14.70
2018-11-05T22:46:08.543Z,14.70
2018-11-05T22:48:39.256Z,14.70
2018-11-05T22:51:09.929Z,14.70
2018-11-05T22:53:41.291Z,14.70
2018-11-05T22:56:12.194Z,14.70
2018-11-05T22:58:43.045Z,14.80
2018-11-05T23:01:18.786Z,14.80
2018-11-05T23:03:49.552Z,14.80
2018-11-05T23:06:20.686Z,14.70
2018-11-05T23:08:51.810Z,14.70
2018-11-05T23:11:22.770Z,14.70
2018-11-05T23:13:53.946Z,14.70
2018-11-05T23:16:25.171Z,14.60
2018-11-05T23:18:56.145Z,14.70
2018-11-05T23:21:27.117Z,14.70
2018-11-05T23:23:57.943Z,14.70
2018-11-05T23:26:28.805Z,14.70
2018-11-05T23:28:59.528Z,14.70
2018-11-05T23:31:30.521Z,14.70
2018-11-05T23:34:01.638Z,14.60
2018-11-05T23:36:32.334Z,14.60
2018-11-05T23:39:03.387Z,14.60
2018-11-05T23:41:34.217Z,14.60
2018-11-05T23:44:05.343Z,14.70
2018-11-05T23:46:36.046Z,14.70
2018-11-05T23:49:07.028Z,14.70
2018-11-05T23:51:38.945Z,14.60
2018-11-05T23:54:09.818Z,14.60
2018-11-05T23:56:40.668Z,14.60
2018-11-05T23:59:11.518Z,14.60
