createdAt,value
2022-08-19T00:02:04.446Z,20.60
2022-08-19T00:04:37.197Z,20.60
2022-08-19T00:07:07.778Z,20.50
2022-08-19T00:09:35.146Z,20.40
2022-08-19T00:12:02.335Z,20.40
2022-08-19T00:14:32.250Z,20.40
2022-08-19T00:16:59.745Z,20.30
2022-08-19T00:19:26.798Z,20.30
2022-08-19T00:21:54.315Z,20.20
2022-08-19T00:24:21.787Z,20.20
2022-08-19T00:26:48.638Z,20.20
2022-08-19T00:29:19.322Z,20.10
2022-08-19T00:31:47.675Z,20.10
2022-08-19T00:34:15.622Z,20.10
2022-08-19T00:36:43.889Z,20.10
2022-08-19T00:39:12.021Z,20.10
2022-08-19T00:41:40.255Z,20.00
2022-08-19T00:44:11.949Z,20.00
2022-08-19T00:46:42.777Z,20.00
2022-08-19T00:49:30.630Z,20.00
2022-08-19T00:52:16.088Z,20.00
2022-08-19T00:54:47.785Z,19.90
2022-08-19T00:57:21.935Z,19.90
2022-08-19T01:00:02.272Z,19.90
2022-08-19T01:02:31.455Z,19.90
2022-08-19T01:05:01.257Z,19.80
2022-08-19T01:07:28.310Z,19.80
2022-08-19T01:10:04.823Z,19.80
2022-08-19T01:12:31.935Z,19.70
2022-08-19T01:15:00.558Z,19.70
2022-08-19T01:17:28.374Z,19.70
2022-08-19T01:19:55.422Z,19.70
2022-08-19T01:22:31.401Z,19.60
2022-08-19T01:25:00.384Z,19.60
2022-08-19T01:27:29.565Z,19.60
2022-08-19T01:30:08.689Z,19.60
2022-08-19T01:32:35.882Z,19.50
2022-08-19T01:35:05.159Z,19.50
2022-08-19T01:37:55.895Z,19.50
2022-08-19T01:40:27.491Z,19.40
2022-08-19T01:42:55.161Z,19.40
2022-08-19T01:45:26.504Z,19.40
2022-08-19T01:48:01.115Z,19.40
2022-08-19T01:50:31.750Z,19.40
2022-08-19T01:53:02.384Z,19.30
2022-08-19T01:55:36.357Z,19.30
2022-08-19T01:58:19.637Z,19.30
2022-08-19T02:00:48.178Z,19.20
2022-08-19T02:03:15.362Z,19.20
2022-08-19T02:05:43.813Z,19.20
2022-08-19T02:08:12.216Z,19.10
2022-08-19T02:10:44.723Z,19.10
2022-08-19T02:13:14.385Z,19.10
2022-08-19T02:15:41.773Z,19.00
2022-08-19T02:18:09.318Z,19.00
2022-08-19T02:20:39.401Z,19.00
2022-08-19T02:23:13.717Z,18.90
2022-08-19T02:25:47.916Z,18.90
2022-08-19T02:28:18.566Z,18.90
2022-08-19T02:30:49.344Z,18.80
2022-08-19T02:33:17.268Z,18.80
2022-08-19T02:35:46.715Z,18.80
2022-08-19T02:38:27.154Z,18.80
2022-08-19T02:41:01.853Z,18.80
2022-08-19T02:43:33.726Z,18.80
2022-08-19T02:46:02.232Z,18.70
2022-08-19T02:48:29.496Z,18.70
2022-08-19T02:50:56.564Z,18.70
2022-08-19T02:53:27.690Z,18.70
2022-08-19T02:55:55.587Z,18.70
2022-08-19T02:58:24.096Z,18.70
2022-08-19T03:00:57.594Z,18.70
2022-08-19T03:03:24.761Z,18.70
2022-08-19T03:05:56.795Z,18.70
2022-08-19T03:08:26.694Z,18.70
2022-08-19T03:10:54.278Z,18.60
2022-08-19T03:13:21.732Z,18.60
2022-08-19T03:15:49.230Z,18.60
2022-08-19T03:18:17.977Z,18.60
2022-08-19T03:20:48.392Z,18.60
2022-08-19T03:23:17.353Z,18.60
2022-08-19T03:25:58.461Z,18.50
2022-08-19T03:28:35.362Z,18.50
2022-08-19T03:31:44.282Z,18.50
2022-08-19T03:33:54.657Z,18.50
2022-08-19T03:36:29.547Z,18.40
2022-08-19T03:39:00.857Z,18.40
2022-08-19T03:41:45.513Z,18.40
2022-08-19T03:44:17.007Z,18.40
2022-08-19T03:46:48.520Z,18.40
2022-08-19T03:49:18.295Z,18.40
2022-08-19T03:51:47.661Z,18.40
2022-08-19T03:54:17.187Z,18.40
2022-08-19T03:56:47.615Z,18.40
2022-08-19T03:59:26.900Z,18.40
2022-08-19T04:01:57.578Z,18.40
2022-08-19T04:04:25.560Z,18.30
2022-08-19T04:06:57.047Z,18.30
2022-08-19T04:09:24.353Z,18.40
2022-08-19T04:11:55.043Z,18.30
2022-08-19T04:14:34.559Z,18.30
2022-08-19T04:17:05.703Z,18.30
2022-08-19T04:19:35.360Z,18.30
2022-08-19T04:22:03.426Z,18.30
2022-08-19T04:24:31.042Z,18.20
2022-08-19T04:26:59.807Z,18.20
2022-08-19T04:29:27.906Z,18.20
2022-08-19T04:31:57.335Z,18.20
2022-08-19T04:34:28.558Z,18.20
2022-08-19T04:36:58.946Z,18.20
2022-08-19T04:39:49.094Z,18.20
2022-08-19T04:42:37.589Z,18.20
2022-08-19T04:45:12.416Z,18.20
2022-08-19T04:47:48.091Z,18.20
2022-08-19T04:50:26.965Z,18.30
2022-08-19T04:52:54.444Z,18.30
2022-08-19T04:55:21.726Z,18.30
2022-08-19T04:57:48.636Z,18.30
2022-08-19T05:00:15.755Z,18.30
2022-08-19T05:02:42.620Z,18.40
2022-08-19T05:05:10.445Z,18.40
2022-08-19T05:07:38.287Z,18.40
2022-08-19T05:10:07.473Z,18.50
2022-08-19T05:12:34.481Z,18.50
2022-08-19T05:15:04.143Z,18.50
2022-08-19T05:17:36.020Z,18.50
2022-08-19T05:20:26.120Z,18.60
2022-08-19T05:22:53.311Z,18.60
2022-08-19T05:25:22.767Z,18.70
2022-08-19T05:27:49.882Z,18.70
2022-08-19T05:30:17.981Z,18.70
2022-08-19T05:32:45.747Z,18.80
2022-08-19T05:35:13.284Z,18.80
2022-08-19T05:37:43.514Z,18.80
2022-08-19T05:40:11.594Z,18.90
2022-08-19T05:42:39.209Z,18.90
2022-08-19T05:45:07.309Z,19.00
2022-08-19T05:47:34.267Z,19.10
2022-08-19T05:50:04.941Z,19.20
2022-08-19T05:52:32.539Z,19.30
2022-08-19T05:55:00.517Z,19.40
2022-08-19T05:57:29.768Z,19.50
2022-08-19T05:59:58.837Z,19.50
2022-08-19T06:02:27.888Z,19.60
2022-08-19T06:04:54.952Z,19.70
2022-08-19T06:07:22.705Z,19.70
2022-08-19T06:09:59.791Z,19.80
2022-08-19T06:12:35.351Z,19.90
2022-08-19T06:15:14.360Z,20.00
2022-08-19T06:17:45.128Z,20.10
2022-08-19T06:20:15.884Z,20.20
2022-08-19T06:22:47.861Z,20.30
2022-08-19T06:25:16.032Z,20.40
2022-08-19T06:28:14.550Z,20.50
2022-08-19T06:30:30.523Z,20.60
2022-08-19T06:32:57.537Z,20.60
2022-08-19T06:35:24.690Z,20.80
2022-08-19T06:37:51.824Z,20.80
2022-08-19T06:40:18.839Z,20.90
2022-08-19T06:42:54.118Z,20.90
2022-08-19T06:45:24.554Z,21.00
2022-08-19T06:47:56.978Z,21.10
2022-08-19T06:50:26.937Z,21.10
2022-08-19T06:52:55.252Z,21.20
2022-08-19T06:55:22.594Z,21.20
2022-08-19T06:57:51.953Z,21.30
2022-08-19T07:00:19.093Z,21.30
2022-08-19T07:02:50.590Z,21.30
2022-08-19T07:05:23.406Z,21.30
2022-08-19T07:07:51.054Z,21.30
2022-08-19T07:10:19.293Z,21.30
2022-08-19T07:12:46.281Z,21.30
2022-08-19T07:15:13.955Z,21.30
2022-08-19T07:17:42.161Z,21.30
2022-08-19T07:20:11.210Z,21.50
2022-08-19T07:22:39.681Z,21.60
2022-08-19T07:25:10.370Z,21.70
2022-08-19T07:27:39.795Z,21.90
2022-08-19T07:30:11.617Z,21.90
2022-08-19T07:32:40.286Z,22.00
2022-08-19T07:35:08.409Z,22.10
2022-08-19T07:37:36.511Z,22.20
2022-08-19T07:40:06.737Z,22.30
2022-08-19T07:42:33.695Z,22.40
2022-08-19T07:45:00.696Z,22.40
2022-08-19T07:47:50.025Z,22.60
2022-08-19T07:50:20.257Z,22.80
2022-08-19T07:52:50.470Z,23.10
2022-08-19T07:55:40.057Z,23.30
2022-08-19T07:58:15.322Z,23.60
2022-08-19T08:00:45.197Z,23.80
2022-08-19T08:03:12.950Z,23.90
2022-08-19T08:05:58.763Z,24.00
2022-08-19T08:08:44.515Z,23.90
2022-08-19T08:11:20.516Z,23.70
2022-08-19T08:14:00.881Z,23.70
2022-08-19T08:16:39.520Z,23.70
2022-08-19T08:19:22.969Z,23.80
2022-08-19T08:21:57.858Z,23.90
2022-08-19T08:24:29.812Z,24.00
2022-08-19T08:27:02.041Z,24.00
2022-08-19T08:29:34.734Z,24.20
2022-08-19T08:32:02.795Z,24.60
2022-08-19T08:34:29.656Z,24.80
2022-08-19T08:36:56.847Z,24.80
2022-08-19T08:39:23.820Z,24.70
2022-08-19T08:41:56.920Z,24.60
2022-08-19T08:44:43.770Z,24.50
2022-08-19T08:47:18.061Z,24.40
2022-08-19T08:50:10.171Z,24.30
2022-08-19T08:52:49.484Z,24.40
2022-08-19T08:55:24.719Z,24.60
2022-08-19T08:58:02.802Z,24.70
2022-08-19T09:00:35.408Z,24.90
2022-08-19T09:03:17.267Z,25.10
2022-08-19T09:06:03.239Z,25.20
2022-08-19T09:08:52.233Z,25.10
2022-08-19T09:11:50.697Z,25.10
2022-08-19T09:14:54.040Z,25.30
2022-08-19T09:17:28.397Z,25.40
2022-08-19T09:20:05.315Z,25.60
2022-08-19T09:22:33.082Z,25.90
2022-08-19T09:25:00.439Z,26.30
2022-08-19T09:27:41.810Z,26.50
2022-08-19T09:30:18.461Z,26.80
2022-08-19T09:32:46.548Z,27.10
2022-08-19T09:35:15.322Z,27.20
2022-08-19T09:37:44.339Z,27.30
2022-08-19T09:40:13.493Z,27.40
2022-08-19T09:42:50.412Z,27.40
2022-08-19T09:45:22.932Z,27.50
2022-08-19T09:47:54.284Z,27.50
2022-08-19T09:50:24.244Z,27.50
2022-08-19T09:52:55.335Z,27.50
2022-08-19T09:55:30.927Z,27.60
2022-08-19T09:58:03.134Z,27.60
2022-08-19T10:00:31.807Z,27.70
2022-08-19T10:02:58.872Z,27.60
2022-08-19T10:05:44.162Z,27.40
2022-08-19T10:08:13.195Z,27.50
2022-08-19T10:10:47.060Z,27.90
2022-08-19T10:13:18.239Z,27.90
2022-08-19T10:15:48.094Z,27.80
2022-08-19T10:18:21.054Z,27.90
2022-08-19T10:20:51.617Z,28.20
2022-08-19T10:23:21.939Z,28.30
2022-08-19T10:25:50.597Z,28.10
2022-08-19T10:28:19.482Z,27.90
2022-08-19T10:30:48.090Z,27.70
2022-08-19T10:33:16.019Z,27.40
2022-08-19T10:36:08.038Z,27.40
2022-08-19T10:38:35.401Z,27.40
2022-08-19T10:41:15.207Z,27.30
2022-08-19T10:43:43.454Z,27.30
2022-08-19T10:46:16.706Z,27.10
2022-08-19T10:48:45.111Z,27.40
2022-08-19T10:51:31.298Z,27.70
2022-08-19T10:53:59.254Z,27.90
2022-08-19T10:56:49.558Z,28.20
2022-08-19T10:59:18.537Z,28.20
2022-08-19T11:01:46.929Z,27.90
2022-08-19T11:04:15.891Z,27.60
2022-08-19T11:06:44.256Z,28.00
2022-08-19T11:09:34.257Z,28.10
2022-08-19T11:12:10.511Z,28.20
2022-08-19T11:14:38.647Z,28.50
2022-08-19T11:17:06.878Z,29.00
2022-08-19T11:19:37.606Z,29.50
2022-08-19T11:22:04.775Z,29.80
2022-08-19T11:24:33.616Z,29.60
2022-08-19T11:27:10.743Z,29.10
2022-08-19T11:29:40.058Z,28.70
2022-08-19T11:32:12.508Z,28.70
2022-08-19T11:34:40.178Z,28.90
2022-08-19T11:37:07.587Z,29.10
2022-08-19T11:39:42.045Z,29.10
2022-08-19T11:42:46.533Z,28.80
2022-08-19T11:45:21.965Z,28.80
2022-08-19T11:48:12.465Z,28.80
2022-08-19T11:50:43.044Z,29.20
2022-08-19T11:53:14.031Z,29.80
2022-08-19T11:55:43.388Z,30.10
2022-08-19T11:58:27.397Z,30.50
2022-08-19T12:00:55.668Z,31.00
2022-08-19T12:03:25.599Z,31.30
2022-08-19T12:05:52.717Z,31.30
2022-08-19T12:08:20.248Z,31.60
2022-08-19T12:10:49.658Z,31.90
2022-08-19T12:13:19.233Z,31.70
2022-08-19T12:15:51.229Z,31.70
2022-08-19T12:18:18.169Z,31.40
2022-08-19T12:20:46.734Z,31.40
2022-08-19T12:27:32.110Z,31.60
2022-08-19T12:30:43.634Z,32.10
2022-08-19T12:33:11.797Z,32.30
2022-08-19T12:35:48.581Z,32.30
2022-08-19T12:38:25.198Z,32.50
2022-08-19T12:40:55.090Z,32.60
2022-08-19T12:43:24.184Z,32.80
2022-08-19T12:45:51.931Z,32.80
2022-08-19T12:48:33.254Z,32.70
2022-08-19T12:51:02.946Z,32.90
2022-08-19T12:53:30.036Z,32.80
2022-08-19T12:55:59.047Z,32.80
2022-08-19T12:58:27.540Z,32.40
2022-08-19T13:00:57.449Z,32.40
2022-08-19T13:03:30.056Z,32.50
2022-08-19T13:05:57.684Z,32.70
2022-08-19T13:08:26.824Z,32.90
2022-08-19T13:10:54.458Z,33.00
2022-08-19T13:13:21.432Z,32.80
2022-08-19T13:15:48.395Z,32.40
2022-08-19T13:18:15.505Z,32.40
2022-08-19T13:20:43.322Z,32.40
2022-08-19T13:23:19.930Z,32.60
2022-08-19T13:25:58.760Z,32.60
2022-08-19T13:28:29.160Z,32.50
2022-08-19T13:31:15.047Z,32.40
2022-08-19T13:33:41.971Z,32.30
2022-08-19T13:36:09.603Z,32.40
2022-08-19T13:38:40.997Z,32.40
2022-08-19T13:41:12.163Z,32.40
2022-08-19T13:43:42.324Z,32.10
2022-08-19T13:46:15.915Z,32.10
2022-08-19T13:48:43.734Z,32.20
2022-08-19T13:51:11.783Z,32.10
2022-08-19T13:53:40.431Z,32.30
2022-08-19T13:56:11.711Z,32.50
2022-08-19T13:58:40.171Z,32.40
2022-08-19T14:01:10.242Z,32.30
2022-08-19T14:03:38.229Z,32.20
2022-08-19T14:06:05.795Z,32.00
2022-08-19T14:08:33.571Z,32.10
2022-08-19T14:11:01.634Z,32.20
2022-08-19T14:13:34.829Z,32.10
2022-08-19T14:16:02.085Z,32.20
2022-08-19T14:18:28.989Z,32.00
2022-08-19T14:20:57.943Z,31.90
2022-08-19T14:23:31.201Z,32.10
2022-08-19T14:26:12.525Z,32.00
2022-08-19T14:28:42.770Z,32.00
2022-08-19T14:31:19.355Z,31.80
2022-08-19T14:33:48.581Z,31.70
2022-08-19T14:36:15.687Z,31.50
2022-08-19T14:38:43.151Z,31.30
2022-08-19T14:41:20.266Z,31.30
2022-08-19T14:43:50.734Z,31.50
2022-08-19T14:46:22.365Z,31.60
2022-08-19T14:48:52.666Z,31.30
2022-08-19T14:51:22.482Z,31.40
2022-08-19T14:53:50.160Z,31.50
2022-08-19T14:56:24.083Z,31.60
2022-08-19T14:58:52.653Z,31.90
2022-08-19T15:01:22.299Z,31.90
2022-08-19T15:03:50.212Z,31.90
2022-08-19T15:06:18.111Z,32.10
2022-08-19T15:08:45.811Z,31.90
2022-08-19T15:11:17.430Z,31.60
2022-08-19T15:13:47.406Z,31.50
2022-08-19T15:16:17.752Z,31.70
2022-08-19T15:18:47.696Z,31.90
2022-08-19T15:21:27.250Z,31.70
2022-08-19T15:23:57.533Z,31.70
2022-08-19T15:30:01.506Z,31.60
2022-08-19T15:32:31.560Z,31.10
2022-08-19T15:35:04.355Z,30.80
2022-08-19T15:37:31.734Z,30.90
2022-08-19T15:39:58.825Z,31.00
2022-08-19T15:42:29.793Z,31.30
2022-08-19T15:45:00.402Z,31.50
2022-08-19T15:47:35.043Z,31.60
2022-08-19T15:50:21.625Z,31.70
2022-08-19T15:52:52.300Z,31.80
2022-08-19T15:55:33.225Z,31.80
2022-08-19T15:58:28.987Z,31.50
2022-08-19T16:01:27.397Z,31.30
2022-08-19T16:04:16.333Z,31.20
2022-08-19T16:06:50.786Z,30.90
2022-08-19T16:09:24.923Z,30.60
2022-08-19T16:12:01.648Z,30.40
2022-08-19T16:14:33.110Z,30.30
2022-08-19T16:17:00.191Z,30.30
2022-08-19T16:19:27.553Z,30.50
2022-08-19T16:21:56.865Z,30.60
2022-08-19T16:24:28.229Z,30.70
2022-08-19T16:26:56.887Z,30.80
2022-08-19T16:29:34.518Z,30.80
2022-08-19T16:32:11.103Z,30.80
2022-08-19T16:34:42.635Z,30.60
2022-08-19T16:37:10.355Z,30.30
2022-08-19T16:39:38.071Z,30.00
2022-08-19T16:42:07.767Z,29.70
2022-08-19T16:44:36.628Z,29.60
2022-08-19T16:47:03.909Z,29.30
2022-08-19T16:49:54.504Z,29.10
2022-08-19T16:52:19.909Z,28.80
2022-08-19T16:54:47.719Z,28.60
2022-08-19T16:57:14.678Z,28.60
2022-08-19T16:59:48.203Z,28.70
2022-08-19T17:02:22.961Z,28.80
2022-08-19T17:04:57.557Z,28.90
2022-08-19T17:07:28.217Z,29.00
2022-08-19T17:09:56.416Z,29.10
2022-08-19T17:12:30.590Z,29.00
2022-08-19T17:15:01.285Z,29.00
2022-08-19T17:17:30.064Z,28.80
2022-08-19T17:19:59.137Z,28.80
2022-08-19T17:22:26.772Z,28.60
2022-08-19T17:24:56.124Z,28.50
2022-08-19T17:27:32.215Z,28.50
2022-08-19T17:30:02.211Z,28.40
2022-08-19T17:32:34.661Z,28.30
2022-08-19T17:35:04.000Z,28.20
2022-08-19T17:37:30.864Z,28.20
2022-08-19T17:39:57.970Z,28.10
2022-08-19T17:42:24.942Z,28.00
2022-08-19T17:44:51.803Z,28.00
2022-08-19T17:47:19.411Z,28.00
2022-08-19T17:49:46.808Z,27.90
2022-08-19T17:52:14.031Z,27.80
2022-08-19T17:54:44.609Z,27.60
2022-08-19T17:57:11.675Z,27.40
2022-08-19T17:59:38.831Z,27.40
2022-08-19T18:02:10.066Z,27.30
2022-08-19T18:04:38.365Z,27.20
2022-08-19T18:07:06.190Z,27.00
2022-08-19T18:09:42.459Z,27.00
2022-08-19T18:12:13.876Z,27.00
2022-08-19T18:14:42.197Z,26.90
2022-08-19T18:17:14.134Z,26.80
2022-08-19T18:19:43.852Z,26.70
2022-08-19T18:22:36.509Z,26.70
2022-08-19T18:25:13.154Z,26.70
2022-08-19T18:27:40.296Z,26.60
2022-08-19T18:30:08.291Z,26.60
2022-08-19T18:32:39.204Z,26.60
2022-08-19T18:35:12.696Z,26.60
2022-08-19T18:37:45.400Z,26.40
2022-08-19T18:40:38.252Z,26.30
2022-08-19T18:43:24.774Z,26.20
2022-08-19T18:46:10.609Z,26.10
2022-08-19T18:48:57.844Z,26.00
2022-08-19T18:51:29.859Z,25.90
2022-08-19T18:53:58.732Z,25.90
2022-08-19T18:56:29.168Z,25.80
2022-08-19T18:58:58.893Z,25.70
2022-08-19T19:01:31.809Z,25.70
2022-08-19T19:04:10.404Z,25.60
2022-08-19T19:06:40.414Z,25.50
2022-08-19T19:09:11.110Z,25.50
2022-08-19T19:11:43.998Z,25.50
2022-08-19T19:14:38.773Z,25.50
2022-08-19T19:17:13.804Z,25.50
2022-08-19T19:19:42.651Z,25.40
2022-08-19T19:22:18.259Z,25.40
2022-08-19T19:24:45.464Z,25.40
2022-08-19T19:27:15.844Z,25.40
2022-08-19T19:29:42.981Z,25.30
2022-08-19T19:32:19.530Z,25.30
2022-08-19T19:34:46.723Z,25.20
2022-08-19T19:37:13.932Z,25.20
2022-08-19T19:39:45.425Z,25.20
2022-08-19T19:42:21.329Z,25.10
2022-08-19T19:44:51.880Z,25.00
2022-08-19T19:47:19.534Z,25.00
2022-08-19T19:50:13.226Z,25.00
2022-08-19T19:52:40.697Z,24.90
2022-08-19T19:55:15.535Z,24.90
2022-08-19T19:57:42.288Z,24.80
2022-08-19T20:00:11.134Z,24.80
2022-08-19T20:02:38.036Z,24.70
2022-08-19T20:05:06.219Z,24.70
2022-08-19T20:07:51.602Z,24.60
2022-08-19T20:10:18.670Z,24.60
2022-08-19T20:12:45.617Z,24.50
2022-08-19T20:15:13.003Z,24.40
2022-08-19T20:17:42.905Z,24.40
2022-08-19T20:20:15.431Z,24.40
2022-08-19T20:22:43.775Z,24.40
2022-08-19T20:25:13.001Z,24.30
2022-08-19T20:27:41.122Z,24.20
2022-08-19T20:30:19.135Z,24.20
2022-08-19T20:32:48.235Z,24.20
2022-08-19T20:35:19.671Z,24.20
2022-08-19T20:37:46.714Z,24.10
2022-08-19T20:40:15.334Z,24.10
2022-08-19T20:42:43.772Z,24.10
2022-08-19T20:45:29.427Z,24.10
2022-08-19T20:47:59.439Z,24.00
2022-08-19T20:50:26.308Z,24.00
2022-08-19T20:52:57.452Z,24.00
2022-08-19T20:55:26.368Z,24.00
2022-08-19T20:57:53.973Z,23.90
2022-08-19T21:00:21.051Z,23.90
2022-08-19T21:02:48.004Z,23.90
2022-08-19T21:05:15.045Z,23.80
2022-08-19T21:07:42.699Z,23.80
2022-08-19T21:10:09.845Z,23.70
2022-08-19T21:12:36.865Z,23.70
2022-08-19T21:15:04.949Z,23.70
2022-08-19T21:17:31.811Z,23.70
2022-08-19T21:19:58.839Z,23.70
2022-08-19T21:22:25.920Z,23.70
2022-08-19T21:24:52.834Z,23.70
2022-08-19T21:27:19.696Z,23.60
2022-08-19T21:29:46.546Z,23.70
2022-08-19T21:32:14.053Z,23.60
2022-08-19T21:34:42.728Z,23.60
2022-08-19T21:37:25.320Z,23.60
2022-08-19T21:39:56.694Z,23.60
2022-08-19T21:42:24.214Z,23.50
2022-08-19T21:44:51.825Z,23.50
2022-08-19T21:47:18.840Z,23.40
2022-08-19T21:49:46.074Z,23.40
2022-08-19T21:52:13.472Z,23.30
2022-08-19T21:54:40.639Z,23.30
2022-08-19T21:57:10.850Z,23.30
2022-08-19T21:59:44.225Z,23.20
2022-08-19T22:02:20.411Z,23.10
2022-08-19T22:04:52.839Z,23.10
2022-08-19T22:07:21.695Z,23.10
2022-08-19T22:09:51.443Z,23.10
2022-08-19T22:12:29.267Z,23.00
2022-08-19T22:14:58.399Z,23.00
2022-08-19T22:17:27.535Z,22.90
2022-08-19T22:19:56.035Z,22.90
2022-08-19T22:22:30.572Z,22.80
2022-08-19T22:25:11.994Z,22.80
2022-08-19T22:27:39.678Z,22.80
2022-08-19T22:30:11.302Z,22.70
2022-08-19T22:32:56.165Z,22.70
2022-08-19T22:35:25.405Z,22.60
2022-08-19T22:37:52.245Z,22.70
2022-08-19T22:40:26.469Z,22.60
2022-08-19T22:43:14.404Z,22.60
2022-08-19T22:45:54.674Z,22.60
2022-08-19T22:48:34.354Z,22.60
2022-08-19T22:51:19.757Z,22.50
2022-08-19T22:53:47.085Z,22.40
2022-08-19T22:56:19.181Z,22.30
2022-08-19T22:58:50.108Z,22.30
2022-08-19T23:01:24.826Z,22.30
2022-08-19T23:03:56.408Z,22.30
2022-08-19T23:06:23.303Z,22.20
2022-08-19T23:09:00.348Z,22.30
2022-08-19T23:11:27.202Z,22.30
2022-08-19T23:13:54.082Z,22.20
2022-08-19T23:16:21.246Z,22.30
2022-08-19T23:18:48.635Z,22.20
2022-08-19T23:21:21.893Z,22.20
2022-08-19T23:23:48.905Z,22.20
2022-08-19T23:26:15.742Z,22.10
2022-08-19T23:29:01.098Z,22.00
2022-08-19T23:31:27.924Z,22.00
2022-08-19T23:33:54.978Z,21.90
2022-08-19T23:36:27.023Z,21.80
2022-08-19T23:38:53.907Z,21.80
2022-08-19T23:41:27.189Z,21.80
2022-08-19T23:43:54.956Z,21.70
2022-08-19T23:46:28.009Z,21.70
2022-08-19T23:48:57.309Z,21.70
2022-08-19T23:51:27.039Z,21.70
2022-08-19T23:53:54.443Z,21.70
2022-08-19T23:56:30.429Z,21.60
2022-08-19T23:58:57.360Z,21.60
