createdAt,value
2018-09-28T00:00:54.149Z,1.20
2018-09-28T00:03:22.981Z,1.23
2018-09-28T00:05:51.742Z,1.63
2018-09-28T00:08:20.436Z,1.20
2018-09-28T00:10:49.243Z,1.10
2018-09-28T00:13:17.935Z,1.87
2018-09-28T00:15:51.822Z,1.50
2018-09-28T00:18:20.571Z,1.40
2018-09-28T00:20:49.290Z,1.30
2018-09-28T00:23:17.962Z,1.40
2018-09-28T00:25:46.883Z,1.30
2018-09-28T00:28:15.650Z,1.30
2018-09-28T00:30:44.362Z,1.60
2018-09-28T00:33:13.154Z,1.40
2018-09-28T00:35:41.799Z,1.43
2018-09-28T00:38:10.483Z,1.33
2018-09-28T00:40:39.174Z,1.40
2018-09-28T00:43:10.320Z,1.20
2018-09-28T00:45:39.008Z,1.10
2018-09-28T00:48:07.819Z,1.20
2018-09-28T00:50:36.573Z,1.00
2018-09-28T00:53:05.330Z,1.20
2018-09-28T00:55:34.207Z,1.27
2018-09-28T00:58:02.939Z,1.20
2018-09-28T01:00:31.730Z,0.97
2018-09-28T01:03:00.430Z,1.30
2018-09-28T01:05:29.198Z,1.30
2018-09-28T01:07:57.978Z,1.43
2018-09-28T01:10:26.669Z,1.40
2018-09-28T01:12:55.482Z,1.47
2018-09-28T01:15:24.238Z,1.20
2018-09-28T01:17:52.947Z,1.20
2018-09-28T01:20:21.679Z,1.33
2018-09-28T01:22:50.439Z,1.20
2018-09-28T01:25:19.270Z,1.40
2018-09-28T01:27:47.998Z,1.43
2018-09-28T01:30:16.751Z,1.70
2018-09-28T01:32:45.576Z,1.50
2018-09-28T01:35:14.376Z,1.40
2018-09-28T01:37:43.367Z,1.30
2018-09-28T01:40:12.039Z,1.20
2018-09-28T01:42:40.742Z,1.47
2018-09-28T01:45:09.421Z,1.70
2018-09-28T01:47:38.356Z,1.40
2018-09-28T01:50:07.123Z,1.27
2018-09-28T01:52:35.918Z,1.50
2018-09-28T01:55:04.698Z,1.43
2018-09-28T01:57:38.670Z,1.57
2018-09-28T02:00:07.412Z,1.50
2018-09-28T02:02:36.215Z,1.33
2018-09-28T02:05:05.011Z,1.40
2018-09-28T02:07:33.674Z,1.57
2018-09-28T02:10:02.327Z,1.60
2018-09-28T02:12:31.003Z,1.87
2018-09-28T02:14:59.674Z,1.60
2018-09-28T02:17:28.405Z,1.30
2018-09-28T02:19:57.402Z,1.50
2018-09-28T02:22:26.161Z,1.50
2018-09-28T02:24:54.819Z,1.50
2018-09-28T02:27:23.803Z,1.70
2018-09-28T02:29:52.594Z,1.73
2018-09-28T02:32:21.268Z,1.33
2018-09-28T02:34:49.962Z,1.37
2018-09-28T02:37:18.952Z,1.20
2018-09-28T02:39:47.710Z,1.77
2018-09-28T02:42:16.321Z,1.60
2018-09-28T02:44:44.995Z,1.40
2018-09-28T02:47:13.690Z,1.57
2018-09-28T02:49:42.394Z,1.60
2018-09-28T02:52:10.983Z,1.63
2018-09-28T02:54:39.675Z,1.60
2018-09-28T02:57:08.313Z,1.63
2018-09-28T02:59:37.003Z,1.47
2018-09-28T03:02:05.878Z,1.40
2018-09-28T03:04:34.614Z,1.60
2018-09-28T03:07:03.421Z,1.40
2018-09-28T03:09:32.139Z,1.60
2018-09-28T03:12:00.835Z,1.40
2018-09-28T03:14:29.622Z,1.50
2018-09-28T03:16:58.412Z,2.13
2018-09-28T03:19:27.174Z,1.73
2018-09-28T03:21:56.003Z,2.13
2018-09-28T03:24:24.720Z,1.80
2018-09-28T03:26:53.422Z,1.50
2018-09-28T03:29:22.194Z,1.70
2018-09-28T03:31:50.850Z,1.67
2018-09-28T03:34:19.609Z,1.67
2018-09-28T03:36:48.350Z,1.50
2018-09-28T03:39:17.124Z,1.30
2018-09-28T03:41:45.890Z,1.40
2018-09-28T03:44:14.552Z,2.00
2018-09-28T03:46:43.272Z,1.90
2018-09-28T03:49:11.962Z,1.50
2018-09-28T03:51:41.367Z,1.97
2018-09-28T03:54:10.136Z,1.73
2018-09-28T03:56:43.830Z,1.83
2018-09-28T03:59:12.502Z,1.70
2018-09-28T04:01:41.317Z,1.47
2018-09-28T04:04:10.022Z,2.20
2018-09-28T04:06:38.841Z,1.60
2018-09-28T04:09:09.050Z,2.17
2018-09-28T04:11:37.931Z,1.70
2018-09-28T04:14:06.760Z,1.90
2018-09-28T04:16:35.546Z,1.97
2018-09-28T04:19:04.222Z,1.90
2018-09-28T04:21:33.035Z,1.80
2018-09-28T04:24:01.754Z,1.90
2018-09-28T04:26:30.500Z,1.90
2018-09-28T04:28:59.170Z,2.13
2018-09-28T04:31:27.858Z,2.10
2018-09-28T04:33:56.599Z,2.00
2018-09-28T04:36:25.902Z,2.93
2018-09-28T04:38:54.568Z,2.30
2018-09-28T04:41:23.305Z,2.80
2018-09-28T04:43:51.974Z,2.33
2018-09-28T04:46:20.919Z,2.23
2018-09-28T04:48:49.790Z,3.10
2018-09-28T04:51:18.509Z,2.10
2018-09-28T04:53:47.230Z,1.80
2018-09-28T04:56:15.878Z,1.43
2018-09-28T04:58:44.590Z,1.90
2018-09-28T05:01:13.306Z,1.90
2018-09-28T05:03:41.950Z,2.10
2018-09-28T05:06:10.627Z,2.00
2018-09-28T05:08:39.385Z,2.13
2018-09-28T05:11:08.059Z,1.50
2018-09-28T05:13:36.763Z,1.80
2018-09-28T05:16:05.465Z,1.60
2018-09-28T05:18:34.475Z,2.00
2018-09-28T05:21:03.330Z,1.70
2018-09-28T05:23:32.156Z,1.60
2018-09-28T05:26:01.207Z,1.83
2018-09-28T05:28:30.012Z,3.00
2018-09-28T05:30:59.238Z,2.23
2018-09-28T05:33:28.062Z,1.80
2018-09-28T05:36:02.241Z,1.30
2018-09-28T05:38:30.927Z,2.10
2018-09-28T05:40:59.671Z,2.20
2018-09-28T05:43:28.341Z,2.33
2018-09-28T05:45:57.091Z,2.80
2018-09-28T05:48:25.743Z,2.20
2018-09-28T05:50:54.515Z,2.10
2018-09-28T05:53:23.599Z,2.47
2018-09-28T05:55:52.345Z,2.60
2018-09-28T05:58:26.237Z,3.40
2018-09-28T06:01:00.348Z,2.80
2018-09-28T06:03:29.143Z,2.50
2018-09-28T06:06:00.135Z,2.60
2018-09-28T06:08:28.891Z,2.83
2018-09-28T06:10:57.725Z,2.50
2018-09-28T06:13:26.671Z,2.20
2018-09-28T06:15:55.290Z,2.30
2018-09-28T06:18:24.110Z,2.60
2018-09-28T06:20:52.801Z,2.80
2018-09-28T06:23:21.469Z,2.33
2018-09-28T06:25:50.543Z,2.40
2018-09-28T06:28:19.263Z,2.40
2018-09-28T06:30:47.934Z,2.27
2018-09-28T06:33:16.734Z,2.40
2018-09-28T06:35:45.634Z,2.40
2018-09-28T06:38:14.266Z,1.83
2018-09-28T06:40:43.079Z,2.20
2018-09-28T06:43:11.811Z,2.77
2018-09-28T06:45:40.474Z,2.40
2018-09-28T06:48:09.356Z,2.70
2018-09-28T06:50:38.234Z,2.70
2018-09-28T06:53:07.025Z,2.30
2018-09-28T06:55:35.850Z,2.37
2018-09-28T06:58:04.579Z,1.90
2018-09-28T07:00:33.290Z,2.60
2018-09-28T07:03:02.058Z,2.30
2018-09-28T07:05:30.757Z,2.20
2018-09-28T07:07:59.545Z,2.43
2018-09-28T07:10:28.287Z,2.23
2018-09-28T07:12:57.386Z,2.60
2018-09-28T07:15:26.150Z,2.40
2018-09-28T07:17:55.047Z,1.80
2018-09-28T07:20:23.759Z,1.90
2018-09-28T07:22:52.579Z,1.80
2018-09-28T07:25:21.685Z,2.37
2018-09-28T07:27:50.774Z,2.13
2018-09-28T07:30:19.654Z,2.10
2018-09-28T07:32:48.420Z,1.83
2018-09-28T07:35:17.124Z,1.83
2018-09-28T07:37:51.076Z,1.80
2018-09-28T07:40:20.008Z,1.87
2018-09-28T07:42:48.715Z,1.93
2018-09-28T07:45:17.437Z,1.87
2018-09-28T07:47:46.260Z,2.13
2018-09-28T07:50:15.081Z,2.37
2018-09-28T07:52:43.806Z,2.27
2018-09-28T07:55:12.565Z,2.53
2018-09-28T07:57:41.358Z,1.70
2018-09-28T08:00:10.245Z,2.20
2018-09-28T08:02:38.974Z,2.20
2018-09-28T08:05:07.988Z,2.10
2018-09-28T08:07:36.790Z,1.93
2018-09-28T08:10:05.818Z,1.83
2018-09-28T08:12:34.447Z,2.10
2018-09-28T08:15:03.276Z,2.20
2018-09-28T08:17:31.983Z,2.13
2018-09-28T08:20:01.811Z,1.93
2018-09-28T08:22:30.620Z,2.30
2018-09-28T08:24:59.403Z,1.80
2018-09-28T08:27:28.272Z,1.57
2018-09-28T08:29:57.551Z,2.10
2018-09-28T08:32:26.275Z,1.83
2018-09-28T08:34:55.186Z,2.90
2018-09-28T08:37:23.959Z,2.80
2018-09-28T08:39:52.689Z,2.93
2018-09-28T08:42:21.404Z,2.90
2018-09-28T08:44:50.050Z,2.50
2018-09-28T08:47:18.706Z,2.80
2018-09-28T08:49:47.415Z,2.70
2018-09-28T08:52:16.099Z,2.43
2018-09-28T08:54:44.924Z,2.27
2018-09-28T08:57:17.563Z,2.40
2018-09-28T08:59:46.519Z,2.30
2018-09-28T09:02:18.771Z,2.47
2018-09-28T09:04:47.435Z,2.13
2018-09-28T09:07:16.178Z,2.60
2018-09-28T09:09:45.660Z,2.30
2018-09-28T09:12:14.387Z,2.47
2018-09-28T09:14:44.819Z,3.03
2018-09-28T09:17:18.592Z,3.33
2018-09-28T09:19:47.336Z,2.80
2018-09-28T09:22:16.149Z,2.33
2018-09-28T09:24:44.883Z,2.47
2018-09-28T09:27:13.595Z,2.60
2018-09-28T09:29:45.831Z,1.97
2018-09-28T09:32:14.528Z,2.10
2018-09-28T09:34:43.147Z,2.80
2018-09-28T09:37:12.399Z,2.00
2018-09-28T09:39:41.234Z,3.97
2018-09-28T09:42:10.154Z,2.07
2018-09-28T09:44:41.084Z,2.63
2018-09-28T09:47:19.288Z,2.73
2018-09-28T09:49:48.084Z,2.60
2018-09-28T09:52:16.751Z,2.20
2018-09-28T09:54:45.509Z,2.40
2018-09-28T09:57:14.147Z,2.70
2018-09-28T09:59:42.870Z,2.90
2018-09-28T10:02:16.791Z,2.50
2018-09-28T10:04:45.476Z,2.33
2018-09-28T10:07:14.162Z,2.50
2018-09-28T10:09:42.921Z,2.60
2018-09-28T10:12:11.526Z,2.27
2018-09-28T10:14:40.214Z,2.10
2018-09-28T10:17:09.021Z,2.07
2018-09-28T10:19:37.781Z,2.47
2018-09-28T10:22:06.778Z,2.17
2018-09-28T10:24:35.643Z,2.30
2018-09-28T10:27:04.219Z,2.00
2018-09-28T10:29:32.851Z,2.10
2018-09-28T10:32:01.506Z,2.27
2018-09-28T10:34:30.313Z,2.20
2018-09-28T10:36:59.889Z,2.10
2018-09-28T10:39:28.676Z,2.13
2018-09-28T10:41:57.406Z,2.20
2018-09-28T10:44:26.144Z,2.40
2018-09-28T10:46:54.834Z,2.00
2018-09-28T10:49:23.642Z,2.13
2018-09-28T10:51:52.464Z,2.10
2018-09-28T10:54:21.075Z,1.93
2018-09-28T10:56:49.751Z,2.27
2018-09-28T10:59:18.350Z,2.33
2018-09-28T11:01:47.124Z,2.50
2018-09-28T11:04:15.927Z,2.10
2018-09-28T11:06:44.686Z,2.53
2018-09-28T11:09:13.628Z,2.37
2018-09-28T11:11:42.627Z,2.50
2018-09-28T11:14:11.325Z,2.27
2018-09-28T11:16:40.523Z,2.60
2018-09-28T11:19:09.291Z,2.70
2018-09-28T11:21:37.997Z,2.67
2018-09-28T11:24:06.759Z,2.60
2018-09-28T11:26:35.458Z,2.70
2018-09-28T11:29:04.186Z,2.73
2018-09-28T11:31:34.823Z,2.77
2018-09-28T11:34:03.615Z,2.57
2018-09-28T11:36:32.303Z,3.03
2018-09-28T11:39:01.267Z,2.70
2018-09-28T11:41:29.978Z,2.73
2018-09-28T11:44:11.039Z,3.03
2018-09-28T11:46:39.790Z,3.10
2018-09-28T11:49:08.688Z,2.90
2018-09-28T11:51:37.289Z,3.03
2018-09-28T11:54:05.936Z,3.10
2018-09-28T11:56:34.710Z,3.20
2018-09-28T11:59:03.600Z,2.73
2018-09-28T12:01:32.270Z,3.50
2018-09-28T12:04:00.977Z,3.10
2018-09-28T12:06:29.959Z,3.00
2018-09-28T12:08:58.674Z,2.80
2018-09-28T12:11:27.408Z,3.30
2018-09-28T12:13:58.280Z,3.70
2018-09-28T12:16:27.326Z,3.23
2018-09-28T12:18:56.067Z,3.80
2018-09-28T12:21:24.895Z,3.60
2018-09-28T12:23:53.512Z,3.20
2018-09-28T12:26:22.282Z,3.30
2018-09-28T12:28:50.914Z,3.10
2018-09-28T12:31:19.563Z,3.50
2018-09-28T12:33:48.490Z,3.30
2018-09-28T12:36:17.086Z,3.63
2018-09-28T12:38:45.838Z,3.70
2018-09-28T12:41:14.462Z,3.20
2018-09-28T12:43:43.250Z,3.70
2018-09-28T12:46:11.910Z,3.37
2018-09-28T12:48:40.593Z,3.30
2018-09-28T12:51:09.447Z,3.30
2018-09-28T12:53:38.164Z,3.40
2018-09-28T12:56:06.986Z,3.87
2018-09-28T12:58:36.127Z,3.53
2018-09-28T13:01:05.017Z,3.70
2018-09-28T13:03:33.613Z,3.93
2018-09-28T13:06:02.283Z,3.87
2018-09-28T13:08:31.059Z,3.50
2018-09-28T13:10:59.806Z,4.20
2018-09-28T13:13:28.556Z,3.43
2018-09-28T13:15:57.339Z,3.13
2018-09-28T13:18:26.050Z,4.00
2018-09-28T13:20:54.738Z,3.63
2018-09-28T13:23:23.420Z,3.20
2018-09-28T13:25:52.230Z,3.57
2018-09-28T13:28:20.948Z,3.10
2018-09-28T13:30:49.836Z,3.33
2018-09-28T13:33:18.588Z,3.33
2018-09-28T13:35:47.322Z,3.40
2018-09-28T13:38:16.007Z,3.90
2018-09-28T13:40:44.839Z,3.50
2018-09-28T13:43:13.471Z,3.13
2018-09-28T13:45:42.203Z,3.37
2018-09-28T13:48:11.005Z,3.10
2018-09-28T13:50:39.784Z,3.20
2018-09-28T13:53:09.093Z,3.13
2018-09-28T13:55:38.016Z,3.30
2018-09-28T13:58:07.572Z,3.00
2018-09-28T14:00:36.370Z,3.53
2018-09-28T14:03:05.388Z,3.10
2018-09-28T14:05:34.199Z,3.27
2018-09-28T14:08:07.959Z,3.63
2018-09-28T14:10:36.720Z,3.27
2018-09-28T14:13:05.463Z,3.80
2018-09-28T14:15:36.308Z,3.73
2018-09-28T14:18:18.881Z,2.93
2018-09-28T14:20:47.669Z,3.20
2018-09-28T14:23:16.446Z,3.40
2018-09-28T14:25:45.611Z,3.50
2018-09-28T14:28:14.283Z,3.13
2018-09-28T14:30:43.251Z,3.07
2018-09-28T14:33:11.847Z,3.00
2018-09-28T14:35:40.562Z,3.33
2018-09-28T14:38:09.303Z,2.97
2018-09-28T14:40:37.967Z,2.87
2018-09-28T14:43:06.288Z,3.00
2018-09-28T14:45:35.072Z,3.33
2018-09-28T14:48:03.792Z,2.97
2018-09-28T14:50:32.493Z,3.40
2018-09-28T14:53:01.073Z,2.83
2018-09-28T14:55:29.723Z,2.70
2018-09-28T14:57:58.495Z,2.80
2018-09-28T15:00:27.206Z,3.33
2018-09-28T15:02:55.905Z,3.50
2018-09-28T15:05:24.579Z,3.23
2018-09-28T15:07:53.590Z,3.10
2018-09-28T15:10:22.406Z,3.07
2018-09-28T15:12:50.994Z,3.03
2018-09-28T15:15:19.692Z,3.73
2018-09-28T15:17:48.275Z,3.40
2018-09-28T15:20:16.971Z,3.10
2018-09-28T15:22:46.007Z,3.00
2018-09-28T15:25:14.759Z,3.43
2018-09-28T15:27:43.398Z,3.33
2018-09-28T15:30:12.156Z,2.80
2018-09-28T15:32:40.879Z,3.50
2018-09-28T15:35:09.598Z,2.90
2018-09-28T15:37:38.441Z,3.90
2018-09-28T15:40:07.415Z,3.00
2018-09-28T15:42:41.103Z,3.17
2018-09-28T15:45:09.794Z,3.40
2018-09-28T15:47:43.601Z,3.00
2018-09-28T15:50:12.495Z,3.23
2018-09-28T15:52:41.165Z,3.20
2018-09-28T15:55:09.895Z,3.17
2018-09-28T15:57:38.901Z,3.23
2018-09-28T16:00:08.204Z,3.50
2018-09-28T16:02:37.006Z,3.20
2018-09-28T16:05:05.806Z,3.73
2018-09-28T16:07:34.704Z,3.77
2018-09-28T16:10:03.483Z,3.13
2018-09-28T16:12:32.154Z,3.10
2018-09-28T16:15:00.839Z,3.33
2018-09-28T16:17:29.663Z,3.10
2018-09-28T16:19:58.610Z,3.40
2018-09-28T16:22:27.343Z,3.40
2018-09-28T16:24:56.073Z,3.10
2018-09-28T16:27:25.135Z,3.90
2018-09-28T16:29:53.874Z,3.77
2018-09-28T16:32:22.936Z,3.10
2018-09-28T16:34:51.859Z,4.30
2018-09-28T16:37:21.438Z,3.40
2018-09-28T16:39:50.284Z,3.23
2018-09-28T16:42:19.030Z,3.33
2018-09-28T16:44:47.760Z,3.40
2018-09-28T16:47:16.393Z,3.17
2018-09-28T16:49:45.031Z,3.10
2018-09-28T16:52:13.735Z,2.70
2018-09-28T16:54:42.507Z,3.00
2018-09-28T16:57:16.728Z,3.50
2018-09-28T16:59:45.601Z,3.00
2018-09-28T17:02:14.434Z,3.00
2018-09-28T17:04:43.582Z,2.67
2018-09-28T17:07:21.853Z,3.10
2018-09-28T17:09:50.494Z,3.13
2018-09-28T17:12:19.671Z,3.27
2018-09-28T17:14:48.467Z,3.47
2018-09-28T17:17:17.225Z,3.33
2018-09-28T17:19:46.003Z,3.63
2018-09-28T17:22:14.782Z,3.10
2018-09-28T17:24:43.484Z,3.10
2018-09-28T17:27:12.255Z,3.10
2018-09-28T17:29:40.998Z,3.30
2018-09-28T17:32:09.674Z,3.20
2018-09-28T17:34:38.419Z,3.23
2018-09-28T17:37:07.147Z,3.00
2018-09-28T17:39:35.861Z,3.30
2018-09-28T17:42:04.526Z,4.30
2018-09-28T17:44:33.134Z,3.60
2018-09-28T17:47:01.794Z,3.43
2018-09-28T17:49:30.520Z,3.80
2018-09-28T17:51:59.135Z,3.70
2018-09-28T17:54:27.870Z,2.90
2018-09-28T17:56:56.526Z,3.67
2018-09-28T17:59:25.236Z,3.77
2018-09-28T18:01:53.916Z,3.47
2018-09-28T18:04:22.594Z,3.10
2018-09-28T18:06:51.269Z,3.70
2018-09-28T18:09:19.931Z,3.83
2018-09-28T18:11:48.657Z,3.50
2018-09-28T18:14:17.354Z,3.63
2018-09-28T18:16:46.256Z,3.70
2018-09-28T18:19:14.931Z,3.20
2018-09-28T18:21:43.596Z,3.20
2018-09-28T18:24:12.222Z,3.60
2018-09-28T18:26:41.063Z,3.47
2018-09-28T18:29:09.738Z,4.30
2018-09-28T18:31:38.488Z,3.97
2018-09-28T18:34:07.227Z,3.90
2018-09-28T18:36:35.914Z,4.20
2018-09-28T18:39:06.340Z,4.30
2018-09-28T18:41:35.027Z,4.70
2018-09-28T18:44:03.919Z,4.50
2018-09-28T18:46:32.562Z,4.07
2018-09-28T18:49:01.414Z,4.03
2018-09-28T18:51:30.144Z,4.50
2018-09-28T18:53:58.734Z,4.17
2018-09-28T18:56:27.442Z,3.90
2018-09-28T18:58:56.120Z,4.40
2018-09-28T19:01:24.822Z,4.90
2018-09-28T19:03:54.309Z,5.37
2018-09-28T19:06:23.099Z,4.20
2018-09-28T19:08:51.871Z,3.47
2018-09-28T19:11:20.573Z,3.93
2018-09-28T19:13:49.262Z,4.20
2018-09-28T19:16:18.239Z,4.27
2018-09-28T19:18:46.894Z,4.50
2018-09-28T19:21:15.575Z,4.00
2018-09-28T19:23:44.288Z,4.03
2018-09-28T19:26:12.938Z,5.37
2018-09-28T19:28:41.670Z,5.57
2018-09-28T19:31:10.399Z,5.30
2018-09-28T19:33:39.054Z,5.97
2018-09-28T19:36:07.883Z,5.07
2018-09-28T19:38:36.821Z,5.03
2018-09-28T19:41:05.491Z,5.10
2018-09-28T19:43:34.187Z,5.10
2018-09-28T19:46:02.923Z,5.13
2018-09-28T19:48:31.587Z,5.30
2018-09-28T19:51:00.206Z,4.60
2018-09-28T19:53:28.916Z,4.60
2018-09-28T19:55:57.600Z,5.20
2018-09-28T19:58:26.432Z,4.17
2018-09-28T20:00:55.112Z,5.80
2018-09-28T20:03:23.969Z,5.30
2018-09-28T20:05:52.673Z,4.67
2018-09-28T20:08:21.406Z,4.70
2018-09-28T20:10:50.108Z,4.47
2018-09-28T20:13:18.773Z,4.70
2018-09-28T20:15:47.478Z,5.70
2018-09-28T20:18:16.156Z,6.27
2018-09-28T20:20:45.007Z,5.13
2018-09-28T20:23:13.671Z,5.90
2018-09-28T20:25:42.301Z,4.70
2018-09-28T20:28:11.006Z,4.97
2018-09-28T20:30:39.663Z,5.70
2018-09-28T20:33:08.488Z,5.93
2018-09-28T20:35:37.119Z,5.67
2018-09-28T20:38:06.302Z,5.60
2018-09-28T20:40:35.088Z,5.57
2018-09-28T20:43:03.776Z,5.07
2018-09-28T20:45:32.468Z,5.00
2018-09-28T20:48:01.146Z,5.90
2018-09-28T20:50:29.734Z,5.53
2018-09-28T20:52:58.830Z,6.03
2018-09-28T20:55:27.567Z,5.90
2018-09-28T20:57:56.356Z,5.83
2018-09-28T21:00:25.107Z,6.07
2018-09-28T21:02:53.723Z,5.47
2018-09-28T21:05:22.365Z,5.10
2018-09-28T21:07:51.302Z,6.43
2018-09-28T21:10:20.007Z,5.87
2018-09-28T21:12:48.703Z,5.53
2018-09-28T21:15:17.663Z,5.23
2018-09-28T21:17:46.391Z,5.43
2018-09-28T21:20:15.142Z,5.23
2018-09-28T21:22:43.890Z,5.33
2018-09-28T21:25:12.542Z,4.83
2018-09-28T21:27:41.215Z,5.10
2018-09-28T21:30:10.003Z,5.10
2018-09-28T21:32:38.674Z,4.80
2018-09-28T21:35:07.357Z,7.20
2018-09-28T21:37:36.023Z,7.33
2018-09-28T21:40:04.723Z,4.97
2018-09-28T21:42:33.375Z,4.30
2018-09-28T21:45:02.034Z,5.30
2018-09-28T21:47:30.732Z,5.50
2018-09-28T21:49:59.402Z,4.93
2018-09-28T21:52:28.062Z,5.23
2018-09-28T21:54:56.662Z,5.53
2018-09-28T21:57:25.568Z,5.03
2018-09-28T21:59:54.219Z,5.37
2018-09-28T22:02:22.815Z,4.83
2018-09-28T22:04:51.541Z,4.80
2018-09-28T22:07:20.188Z,4.77
2018-09-28T22:09:48.898Z,4.70
2018-09-28T22:12:17.566Z,5.53
2018-09-28T22:14:46.214Z,4.70
2018-09-28T22:17:15.125Z,5.20
2018-09-28T22:19:43.796Z,4.67
2018-09-28T22:22:12.416Z,4.97
2018-09-28T22:24:41.030Z,5.20
2018-09-28T22:27:09.839Z,5.00
2018-09-28T22:29:38.546Z,5.33
2018-09-28T22:32:07.273Z,4.60
2018-09-28T22:34:35.846Z,4.40
2018-09-28T22:37:04.506Z,4.73
2018-09-28T22:39:33.183Z,4.83
2018-09-28T22:42:01.846Z,5.37
2018-09-28T22:44:30.560Z,5.23
2018-09-28T22:46:59.255Z,5.13
2018-09-28T22:49:27.910Z,5.10
2018-09-28T22:51:56.602Z,5.07
2018-09-28T22:54:25.327Z,4.53
2018-09-28T22:56:53.974Z,5.30
2018-09-28T22:59:22.643Z,5.33
2018-09-28T23:01:51.338Z,5.90
2018-09-28T23:04:20.010Z,5.30
2018-09-28T23:06:48.919Z,5.53
2018-09-28T23:09:17.587Z,5.13
2018-09-28T23:11:46.346Z,4.67
2018-09-28T23:14:15.019Z,5.33
2018-09-28T23:16:43.849Z,5.40
2018-09-28T23:19:12.523Z,5.50
2018-09-28T23:21:41.205Z,5.50
2018-09-28T23:24:09.800Z,5.57
2018-09-28T23:26:38.531Z,4.87
2018-09-28T23:29:07.222Z,5.00
2018-09-28T23:31:35.880Z,5.33
2018-09-28T23:34:04.488Z,5.20
2018-09-28T23:36:33.151Z,5.20
2018-09-28T23:39:01.778Z,5.07
2018-09-28T23:41:30.417Z,5.17
2018-09-28T23:43:59.026Z,4.97
2018-09-28T23:46:27.694Z,5.00
2018-09-28T23:48:56.324Z,5.20
2018-09-28T23:51:25.051Z,5.20
2018-09-28T23:53:53.719Z,5.17
2018-09-28T23:56:22.530Z,5.50
2018-09-28T23:58:51.138Z,5.00
