createdAt,value
2023-03-08T00:00:18.281Z,90.75
2023-03-08T00:02:53.700Z,90.75
2023-03-08T00:05:26.814Z,90.99
2023-03-08T00:07:59.229Z,90.76
2023-03-08T00:10:31.781Z,90.77
2023-03-08T00:13:05.611Z,91.10
2023-03-08T00:15:41.478Z,91.31
2023-03-08T00:18:15.493Z,91.35
2023-03-08T00:20:48.104Z,91.49
2023-03-08T00:23:20.544Z,91.72
2023-03-08T00:25:56.347Z,91.69
2023-03-08T00:28:28.969Z,91.71
2023-03-08T00:31:05.233Z,91.65
2023-03-08T00:33:38.869Z,91.79
2023-03-08T00:36:19.451Z,91.86
2023-03-08T00:38:52.812Z,91.73
2023-03-08T00:41:25.538Z,91.81
2023-03-08T00:43:57.833Z,91.79
2023-03-08T00:46:32.255Z,91.65
2023-03-08T00:49:04.993Z,91.60
2023-03-08T00:51:37.824Z,91.62
2023-03-08T00:54:11.279Z,91.49
2023-03-08T00:56:44.201Z,91.49
2023-03-08T00:59:16.734Z,91.33
2023-03-08T01:01:49.315Z,91.56
2023-03-08T01:04:23.174Z,91.70
2023-03-08T01:06:56.198Z,91.69
2023-03-08T01:09:29.304Z,91.78
2023-03-08T01:12:01.732Z,91.73
2023-03-08T01:14:35.495Z,91.72
2023-03-08T01:17:07.830Z,91.92
2023-03-08T01:19:40.364Z,92.21
2023-03-08T01:22:13.007Z,92.34
2023-03-08T01:24:49.764Z,92.47
2023-03-08T01:27:23.899Z,92.59
2023-03-08T01:29:56.569Z,92.85
2023-03-08T01:32:29.497Z,93.12
2023-03-08T01:35:04.748Z,93.45
2023-03-08T01:37:37.158Z,93.61
2023-03-08T01:40:11.576Z,93.75
2023-03-08T01:42:44.077Z,93.88
2023-03-08T01:46:00.990Z,93.96
2023-03-08T01:48:41.659Z,94.16
2023-03-08T01:51:20.675Z,94.21
2023-03-08T01:53:53.383Z,94.36
2023-03-08T01:56:25.971Z,94.58
2023-03-08T01:59:00.153Z,94.78
2023-03-08T02:01:33.613Z,94.84
2023-03-08T02:04:06.565Z,94.95
2023-03-08T02:06:40.015Z,95.00
2023-03-08T02:09:12.714Z,95.11
2023-03-08T02:11:45.214Z,95.27
2023-03-08T02:14:17.987Z,95.50
2023-03-08T02:16:52.134Z,95.48
2023-03-08T02:19:32.706Z,95.35
2023-03-08T02:22:16.144Z,95.37
2023-03-08T02:24:49.300Z,95.31
2023-03-08T02:27:25.365Z,95.05
2023-03-08T02:29:58.352Z,95.05
2023-03-08T02:32:31.407Z,94.87
2023-03-08T02:35:06.198Z,94.79
2023-03-08T02:37:39.092Z,94.88
2023-03-08T02:40:13.385Z,95.07
2023-03-08T02:42:45.227Z,95.00
2023-03-08T02:45:17.660Z,95.16
2023-03-08T02:47:50.673Z,94.73
2023-03-08T02:50:23.489Z,94.27
2023-03-08T02:52:56.032Z,94.15
2023-03-08T02:55:30.623Z,94.08
2023-03-08T02:58:06.404Z,93.74
2023-03-08T03:00:39.393Z,93.62
2023-03-08T03:03:12.741Z,93.50
2023-03-08T03:05:45.821Z,93.46
2023-03-08T03:08:24.041Z,93.44
2023-03-08T03:10:59.274Z,93.39
2023-03-08T03:13:33.121Z,93.09
2023-03-08T03:16:14.378Z,92.98
2023-03-08T03:18:46.920Z,93.03
2023-03-08T03:21:20.113Z,93.40
2023-03-08T03:23:53.075Z,93.77
2023-03-08T03:26:26.982Z,93.96
2023-03-08T03:29:00.489Z,94.13
2023-03-08T03:31:35.770Z,94.38
2023-03-08T03:34:09.477Z,94.28
2023-03-08T03:36:43.975Z,94.17
2023-03-08T03:39:16.500Z,94.19
2023-03-08T03:41:49.873Z,94.22
2023-03-08T03:44:22.394Z,94.26
2023-03-08T03:46:54.924Z,94.44
2023-03-08T03:49:28.561Z,94.54
2023-03-08T03:52:01.514Z,94.47
2023-03-08T03:54:36.098Z,94.53
2023-03-08T03:57:08.421Z,94.42
2023-03-08T03:59:44.483Z,94.44
2023-03-08T04:02:18.037Z,94.21
2023-03-08T04:04:51.907Z,93.95
2023-03-08T04:07:25.794Z,93.60
2023-03-08T04:10:03.281Z,93.61
2023-03-08T04:12:36.680Z,93.37
2023-03-08T04:15:10.542Z,93.05
2023-03-08T04:17:43.599Z,92.90
2023-03-08T04:20:17.188Z,92.83
2023-03-08T04:22:52.350Z,92.35
2023-03-08T04:25:27.022Z,92.39
2023-03-08T04:28:02.274Z,92.12
2023-03-08T04:30:37.138Z,92.11
2023-03-08T04:33:10.567Z,91.93
2023-03-08T04:35:45.724Z,91.94
2023-03-08T04:38:19.079Z,91.83
2023-03-08T04:41:02.809Z,91.71
2023-03-08T04:43:37.262Z,91.62
2023-03-08T04:46:10.144Z,91.69
2023-03-08T04:48:43.972Z,91.07
2023-03-08T04:51:18.138Z,90.63
2023-03-08T04:53:51.353Z,90.19
2023-03-08T04:56:24.904Z,89.88
2023-03-08T04:58:58.691Z,89.46
2023-03-08T05:01:32.370Z,89.21
2023-03-08T05:04:05.029Z,89.07
2023-03-08T05:06:39.555Z,88.57
2023-03-08T05:09:13.874Z,87.57
2023-03-08T05:11:46.795Z,87.45
2023-03-08T05:14:21.975Z,87.22
2023-03-08T05:17:00.461Z,87.13
2023-03-08T05:19:34.279Z,86.72
2023-03-08T05:22:07.131Z,86.61
2023-03-08T05:24:42.374Z,85.63
2023-03-08T05:27:37.266Z,84.70
2023-03-08T05:30:11.251Z,84.61
2023-03-08T05:32:44.878Z,84.28
2023-03-08T05:35:17.513Z,84.34
2023-03-08T05:37:50.735Z,84.17
2023-03-08T05:40:23.871Z,83.74
2023-03-08T05:42:56.891Z,83.63
2023-03-08T05:45:29.691Z,82.92
2023-03-08T05:48:02.692Z,83.20
2023-03-08T05:50:38.714Z,83.15
2023-03-08T05:53:11.268Z,82.63
2023-03-08T05:55:44.086Z,82.03
2023-03-08T05:58:17.588Z,81.55
2023-03-08T06:00:50.161Z,80.83
2023-03-08T06:03:22.808Z,80.73
2023-03-08T06:05:55.269Z,80.44
2023-03-08T06:08:28.703Z,80.11
2023-03-08T06:11:01.809Z,79.60
2023-03-08T06:13:35.185Z,78.93
2023-03-08T06:16:08.071Z,78.46
2023-03-08T06:18:41.360Z,78.53
2023-03-08T06:21:17.289Z,77.91
2023-03-08T06:23:51.529Z,77.54
2023-03-08T06:26:24.195Z,76.99
2023-03-08T06:28:57.110Z,77.00
2023-03-08T06:31:31.158Z,76.88
2023-03-08T06:34:04.762Z,75.44
2023-03-08T06:36:38.174Z,74.02
2023-03-08T06:39:10.606Z,72.00
2023-03-08T06:41:43.996Z,71.42
2023-03-08T06:44:18.114Z,70.69
2023-03-08T06:46:50.629Z,69.76
2023-03-08T06:49:23.674Z,68.03
2023-03-08T06:51:56.416Z,67.16
2023-03-08T06:54:29.255Z,66.15
2023-03-08T06:57:01.883Z,64.96
2023-03-08T06:59:34.381Z,63.70
2023-03-08T07:02:07.091Z,62.61
2023-03-08T07:04:39.626Z,61.21
2023-03-08T07:07:12.987Z,59.45
2023-03-08T07:09:46.790Z,58.77
2023-03-08T07:12:20.324Z,59.16
2023-03-08T07:14:55.268Z,59.16
2023-03-08T07:17:27.568Z,59.89
2023-03-08T07:19:59.931Z,60.99
2023-03-08T07:22:33.156Z,61.86
2023-03-08T07:25:07.261Z,62.57
2023-03-08T07:27:40.087Z,63.42
2023-03-08T07:30:34.627Z,64.29
2023-03-08T07:33:07.681Z,64.44
2023-03-08T07:35:40.473Z,64.84
2023-03-08T07:38:37.716Z,65.16
2023-03-08T07:41:10.706Z,65.79
2023-03-08T07:43:45.042Z,65.86
2023-03-08T07:46:25.526Z,65.54
2023-03-08T07:48:58.296Z,65.45
2023-03-08T07:51:30.882Z,65.82
2023-03-08T07:54:04.104Z,66.41
2023-03-08T07:56:37.077Z,65.96
2023-03-08T07:59:09.852Z,66.16
2023-03-08T08:01:42.591Z,66.03
2023-03-08T08:04:15.317Z,65.92
2023-03-08T08:06:48.790Z,66.08
2023-03-08T08:09:21.295Z,65.58
2023-03-08T08:11:53.882Z,65.58
2023-03-08T08:14:27.402Z,65.32
2023-03-08T08:17:00.032Z,64.69
2023-03-08T08:19:32.620Z,63.99
2023-03-08T08:22:06.222Z,62.92
2023-03-08T08:24:39.068Z,62.71
2023-03-08T08:27:13.706Z,62.50
2023-03-08T08:29:47.878Z,61.70
2023-03-08T08:32:21.649Z,60.87
2023-03-08T08:34:54.567Z,60.87
2023-03-08T08:37:26.942Z,60.35
2023-03-08T08:39:59.601Z,60.70
2023-03-08T08:42:32.242Z,61.13
2023-03-08T08:45:05.164Z,61.54
2023-03-08T08:47:37.939Z,61.81
2023-03-08T08:50:14.073Z,61.88
2023-03-08T08:52:46.134Z,62.02
2023-03-08T08:55:19.520Z,62.51
2023-03-08T08:57:52.028Z,62.63
2023-03-08T09:00:24.736Z,62.51
2023-03-08T09:02:57.690Z,62.30
2023-03-08T09:05:30.272Z,62.15
2023-03-08T09:08:03.662Z,61.42
2023-03-08T09:10:37.612Z,60.82
2023-03-08T09:13:12.791Z,60.24
2023-03-08T09:15:45.173Z,60.44
2023-03-08T09:18:18.274Z,59.69
2023-03-08T09:20:52.152Z,59.68
2023-03-08T09:23:24.962Z,59.42
2023-03-08T09:26:02.413Z,59.31
2023-03-08T09:28:35.978Z,58.86
2023-03-08T09:31:15.175Z,59.08
2023-03-08T09:33:52.316Z,59.05
2023-03-08T09:36:25.068Z,59.08
2023-03-08T09:38:58.088Z,59.12
2023-03-08T09:41:51.736Z,60.11
2023-03-08T09:45:10.381Z,60.70
2023-03-08T09:47:57.673Z,60.44
2023-03-08T09:50:57.732Z,60.23
2023-03-08T09:53:49.332Z,60.50
2023-03-08T09:56:44.640Z,60.47
2023-03-08T09:59:33.814Z,60.58
2023-03-08T10:02:32.405Z,60.62
2023-03-08T10:05:41.492Z,60.61
2023-03-08T10:08:28.223Z,59.78
2023-03-08T10:11:12.216Z,60.25
2023-03-08T10:13:50.665Z,60.30
2023-03-08T10:16:30.318Z,60.97
2023-03-08T10:19:13.110Z,62.26
2023-03-08T10:21:45.862Z,63.30
2023-03-08T10:24:27.242Z,64.78
2023-03-08T10:27:25.297Z,66.31
2023-03-08T10:30:00.190Z,67.41
2023-03-08T10:32:33.330Z,67.91
2023-03-08T10:35:16.961Z,67.35
2023-03-08T10:37:53.129Z,67.61
2023-03-08T10:40:26.525Z,67.87
2023-03-08T10:43:05.704Z,67.79
2023-03-08T10:45:38.868Z,68.08
2023-03-08T10:48:21.279Z,68.76
2023-03-08T10:51:03.059Z,68.97
2023-03-08T10:53:36.018Z,69.63
2023-03-08T10:56:26.496Z,70.74
2023-03-08T10:58:59.016Z,71.62
2023-03-08T11:01:35.149Z,72.80
2023-03-08T11:04:18.766Z,74.20
2023-03-08T11:06:51.278Z,74.65
2023-03-08T11:09:33.593Z,75.69
2023-03-08T11:12:06.391Z,76.48
2023-03-08T11:14:39.042Z,76.31
2023-03-08T11:17:31.341Z,76.55
2023-03-08T11:20:33.093Z,76.78
2023-03-08T11:23:17.184Z,77.21
2023-03-08T11:26:01.040Z,77.68
2023-03-08T11:31:45.272Z,79.73
2023-03-08T11:34:43.769Z,80.32
2023-03-08T11:37:50.553Z,78.75
2023-03-08T11:40:36.219Z,78.78
2023-03-08T11:43:47.602Z,78.92
2023-03-08T11:46:31.612Z,76.91
2023-03-08T11:49:44.170Z,76.53
2023-03-08T11:52:27.190Z,73.93
2023-03-08T11:55:20.919Z,71.04
2023-03-08T11:57:58.702Z,66.88
2023-03-08T12:12:44.045Z,60.39
2023-03-08T12:15:46.456Z,60.25
2023-03-08T12:18:48.227Z,60.87
2023-03-08T12:21:52.828Z,62.78
2023-03-08T12:24:51.055Z,64.60
2023-03-08T12:27:49.404Z,66.99
2023-03-08T12:30:42.468Z,68.46
2023-03-08T12:33:16.437Z,69.53
2023-03-08T12:35:56.690Z,70.27
2023-03-08T12:38:46.071Z,71.04
2023-03-08T12:41:26.497Z,71.70
2023-03-08T12:44:26.838Z,72.60
2023-03-08T12:47:04.328Z,73.22
2023-03-08T12:49:42.245Z,72.39
2023-03-08T12:52:43.479Z,71.43
2023-03-08T12:55:25.895Z,72.32
2023-03-08T12:58:02.826Z,71.66
2023-03-08T13:00:37.944Z,71.63
2023-03-08T13:03:19.220Z,71.90
2023-03-08T13:05:52.429Z,71.41
2023-03-08T13:08:38.540Z,71.14
2023-03-08T13:11:16.955Z,70.72
2023-03-08T13:13:58.795Z,69.96
2023-03-08T13:16:39.917Z,70.48
2023-03-08T13:19:21.109Z,71.36
2023-03-08T13:22:21.027Z,71.85
2023-03-08T13:24:58.207Z,72.38
2023-03-08T13:27:50.775Z,72.39
2023-03-08T13:30:37.701Z,72.46
2023-03-08T13:33:36.634Z,72.65
2023-03-08T13:36:26.081Z,72.70
2023-03-08T13:39:05.897Z,72.58
2023-03-08T13:41:45.937Z,72.60
2023-03-08T13:44:26.832Z,72.54
2023-03-08T13:47:02.972Z,72.31
2023-03-08T13:49:38.240Z,72.43
2023-03-08T13:52:26.524Z,71.84
2023-03-08T13:55:01.713Z,71.45
2023-03-08T13:57:38.072Z,71.30
2023-03-08T14:00:32.687Z,70.87
2023-03-08T14:03:07.844Z,70.35
2023-03-08T14:05:44.193Z,69.55
2023-03-08T14:08:27.944Z,69.83
2023-03-08T14:11:08.416Z,70.01
2023-03-08T14:13:43.420Z,69.98
2023-03-08T14:16:42.228Z,71.20
2023-03-08T14:19:31.265Z,70.15
2023-03-08T14:22:14.404Z,69.91
2023-03-08T14:24:55.465Z,69.33
2023-03-08T14:27:45.509Z,69.64
2023-03-08T14:30:23.319Z,69.10
2023-03-08T14:33:19.522Z,69.01
2023-03-08T14:36:00.472Z,69.13
2023-03-08T14:38:34.482Z,69.09
2023-03-08T14:41:07.113Z,69.21
2023-03-08T14:43:39.808Z,69.12
2023-03-08T14:46:21.774Z,69.02
2023-03-08T14:49:05.213Z,68.96
2023-03-08T14:51:42.957Z,68.93
2023-03-08T14:54:35.023Z,68.00
2023-03-08T14:57:26.009Z,67.43
2023-03-08T15:00:05.030Z,67.08
2023-03-08T15:02:38.239Z,66.12
2023-03-08T15:05:28.095Z,66.36
2023-03-08T15:08:01.436Z,66.20
2023-03-08T15:10:40.688Z,66.16
2023-03-08T15:13:22.590Z,66.44
2023-03-08T15:15:56.184Z,66.65
2023-03-08T15:18:28.775Z,66.96
2023-03-08T15:21:01.487Z,67.25
2023-03-08T15:23:38.008Z,67.54
2023-03-08T15:26:14.278Z,67.85
2023-03-08T15:28:47.526Z,68.08
2023-03-08T15:31:20.416Z,68.23
2023-03-08T15:33:52.800Z,68.57
2023-03-08T15:36:26.955Z,68.90
2023-03-08T15:39:01.053Z,69.41
2023-03-08T15:41:33.354Z,69.49
2023-03-08T15:44:05.730Z,69.51
2023-03-08T15:46:38.858Z,69.42
2023-03-08T15:49:11.668Z,69.20
2023-03-08T15:51:44.493Z,69.20
2023-03-08T15:54:16.977Z,68.81
2023-03-08T15:56:49.643Z,68.53
2023-03-08T15:59:22.084Z,68.66
2023-03-08T16:01:54.997Z,68.88
2023-03-08T16:04:27.732Z,69.19
2023-03-08T16:07:00.475Z,68.95
2023-03-08T16:09:33.359Z,68.66
2023-03-08T16:12:06.962Z,68.40
2023-03-08T16:14:39.847Z,68.18
2023-03-08T16:17:13.023Z,68.36
2023-03-08T16:19:47.077Z,68.34
2023-03-08T16:22:19.875Z,67.95
2023-03-08T16:24:52.428Z,67.91
2023-03-08T16:27:25.073Z,67.92
2023-03-08T16:29:57.742Z,67.39
2023-03-08T16:32:30.384Z,67.16
2023-03-08T16:35:08.091Z,67.47
2023-03-08T16:37:41.554Z,67.64
2023-03-08T16:40:16.652Z,67.86
2023-03-08T16:42:53.415Z,67.91
2023-03-08T16:45:26.043Z,67.72
2023-03-08T16:47:58.345Z,67.87
2023-03-08T16:50:32.611Z,68.75
2023-03-08T16:53:06.941Z,68.70
2023-03-08T16:55:41.132Z,69.03
2023-03-08T16:58:13.857Z,69.67
2023-03-08T17:00:46.296Z,70.61
2023-03-08T17:03:19.495Z,70.10
2023-03-08T17:05:52.328Z,69.33
2023-03-08T17:08:24.849Z,69.04
2023-03-08T17:10:57.420Z,68.58
2023-03-08T17:13:31.040Z,68.20
2023-03-08T17:16:05.685Z,67.85
2023-03-08T17:18:39.162Z,67.88
2023-03-08T17:21:11.508Z,67.98
2023-03-08T17:23:44.584Z,68.15
2023-03-08T17:26:17.480Z,68.60
2023-03-08T17:28:52.473Z,68.77
2023-03-08T17:31:25.297Z,69.10
2023-03-08T17:33:58.208Z,69.32
2023-03-08T17:36:30.872Z,69.52
2023-03-08T17:39:04.540Z,69.93
2023-03-08T17:41:38.809Z,70.39
2023-03-08T17:44:12.243Z,70.94
2023-03-08T17:46:44.710Z,71.54
2023-03-08T17:49:20.298Z,71.81
2023-03-08T17:52:12.579Z,72.19
2023-03-08T17:54:46.154Z,72.73
2023-03-08T17:57:18.939Z,72.93
2023-03-08T17:59:52.339Z,73.21
2023-03-08T18:02:24.684Z,73.47
2023-03-08T18:04:57.170Z,73.58
2023-03-08T18:07:29.868Z,73.76
2023-03-08T18:10:23.766Z,73.87
2023-03-08T18:12:56.942Z,73.92
2023-03-08T18:15:29.913Z,73.84
2023-03-08T18:18:02.996Z,73.78
2023-03-08T18:20:36.994Z,73.99
2023-03-08T18:23:10.314Z,74.07
2023-03-08T18:25:43.495Z,74.27
2023-03-08T18:28:18.438Z,74.40
2023-03-08T18:30:50.914Z,74.51
2023-03-08T18:33:25.260Z,74.80
2023-03-08T18:35:59.019Z,75.02
2023-03-08T18:38:34.348Z,75.11
2023-03-08T18:41:22.840Z,75.53
2023-03-08T18:43:56.565Z,75.63
2023-03-08T18:46:34.725Z,76.09
2023-03-08T18:49:11.480Z,75.98
2023-03-08T18:51:44.386Z,76.12
2023-03-08T18:54:20.225Z,76.31
2023-03-08T18:56:58.129Z,77.18
2023-03-08T18:59:31.748Z,77.47
2023-03-08T19:02:04.505Z,77.90
2023-03-08T19:04:44.212Z,77.74
2023-03-08T19:07:17.290Z,77.82
2023-03-08T19:09:50.445Z,77.97
2023-03-08T19:12:22.921Z,78.14
2023-03-08T19:14:55.957Z,78.57
2023-03-08T19:17:29.762Z,79.03
2023-03-08T19:20:02.548Z,78.77
2023-03-08T19:22:36.047Z,78.42
2023-03-08T19:25:09.785Z,78.08
2023-03-08T19:27:42.451Z,77.84
2023-03-08T19:30:16.020Z,77.55
2023-03-08T19:32:50.392Z,77.53
2023-03-08T19:35:23.199Z,77.75
2023-03-08T19:37:56.326Z,77.91
2023-03-08T19:40:34.473Z,77.59
2023-03-08T19:43:07.652Z,77.80
2023-03-08T19:45:40.956Z,77.79
2023-03-08T19:48:14.245Z,77.80
2023-03-08T19:50:47.945Z,77.98
2023-03-08T19:53:22.210Z,78.26
2023-03-08T19:55:56.027Z,78.29
2023-03-08T19:58:30.357Z,78.93
2023-03-08T20:01:04.940Z,79.11
2023-03-08T20:03:37.872Z,79.04
2023-03-08T20:06:11.198Z,79.43
2023-03-08T20:08:44.876Z,79.96
2023-03-08T20:11:17.253Z,80.17
2023-03-08T20:13:52.184Z,80.58
2023-03-08T20:16:25.625Z,80.92
2023-03-08T20:18:58.983Z,81.19
2023-03-08T20:21:32.355Z,81.35
2023-03-08T20:24:05.516Z,81.58
2023-03-08T20:26:39.161Z,81.78
2023-03-08T20:29:11.921Z,81.95
2023-03-08T20:31:47.469Z,82.16
2023-03-08T20:34:20.567Z,82.38
2023-03-08T20:36:53.682Z,82.78
2023-03-08T20:39:26.465Z,83.36
2023-03-08T20:41:58.986Z,83.96
2023-03-08T20:44:31.808Z,84.66
2023-03-08T20:47:04.512Z,85.26
2023-03-08T20:49:37.728Z,85.70
2023-03-08T20:52:10.499Z,86.21
2023-03-08T20:54:43.500Z,86.56
2023-03-08T20:57:17.201Z,86.89
2023-03-08T20:59:50.360Z,87.34
2023-03-08T21:02:22.891Z,87.53
2023-03-08T21:05:01.151Z,87.72
2023-03-08T21:07:36.171Z,87.83
2023-03-08T21:10:09.961Z,88.11
2023-03-08T21:12:42.689Z,88.63
2023-03-08T21:18:00.406Z,89.27
2023-03-08T21:20:38.303Z,89.58
2023-03-08T21:23:11.205Z,89.81
2023-03-08T21:25:44.044Z,90.06
2023-03-08T21:28:17.354Z,90.23
2023-03-08T21:30:50.805Z,90.49
2023-03-08T21:33:24.442Z,90.78
2023-03-08T21:35:56.832Z,90.85
2023-03-08T21:38:29.410Z,90.79
2023-03-08T21:41:03.102Z,90.78
2023-03-08T21:43:36.666Z,90.80
2023-03-08T21:46:09.724Z,90.65
2023-03-08T21:48:42.609Z,90.53
2023-03-08T21:51:15.237Z,90.83
2023-03-08T21:53:48.457Z,90.82
2023-03-08T21:56:21.453Z,90.76
2023-03-08T21:58:55.137Z,90.80
2023-03-08T22:01:29.876Z,90.71
2023-03-08T22:04:03.004Z,90.59
2023-03-08T22:06:35.864Z,90.34
2023-03-08T22:09:09.972Z,90.74
2023-03-08T22:11:43.624Z,90.76
2023-03-08T22:27:36.184Z,88.55
2023-03-08T22:30:11.661Z,88.73
2023-03-08T22:32:44.202Z,89.35
2023-03-08T22:35:17.011Z,89.81
2023-03-08T22:37:49.903Z,90.12
2023-03-08T22:40:22.442Z,90.59
2023-03-08T22:42:54.826Z,90.92
2023-03-08T22:45:27.124Z,91.54
2023-03-08T22:48:00.789Z,92.18
2023-03-08T22:50:34.184Z,92.52
2023-03-08T22:53:07.801Z,92.83
2023-03-08T22:55:47.748Z,93.19
2023-03-08T22:58:21.365Z,93.39
2023-03-08T23:00:53.924Z,93.33
2023-03-08T23:03:26.591Z,93.26
2023-03-08T23:06:00.554Z,93.49
2023-03-08T23:08:33.346Z,93.71
2023-03-08T23:11:07.005Z,93.92
2023-03-08T23:13:41.585Z,94.12
2023-03-08T23:16:15.896Z,94.32
2023-03-08T23:18:50.993Z,94.70
2023-03-08T23:21:25.280Z,94.52
2023-03-08T23:23:59.532Z,94.48
2023-03-08T23:26:32.909Z,94.80
2023-03-08T23:29:05.719Z,94.86
2023-03-08T23:31:40.738Z,95.20
2023-03-08T23:34:14.350Z,95.53
2023-03-08T23:36:47.006Z,95.68
2023-03-08T23:39:20.170Z,95.87
2023-03-08T23:41:52.673Z,95.80
2023-03-08T23:44:25.553Z,95.75
2023-03-08T23:46:57.975Z,95.55
2023-03-08T23:49:30.841Z,95.62
2023-03-08T23:52:03.516Z,95.61
2023-03-08T23:54:36.522Z,95.72
2023-03-08T23:57:09.219Z,95.89
2023-03-08T23:59:41.862Z,96.04
