createdAt,value
2018-12-26T00:00:45.002Z,59.00
2018-12-26T00:05:51.307Z,59.00
2018-12-26T00:10:57.486Z,59.00
2018-12-26T00:16:03.739Z,59.00
2018-12-26T00:21:10.038Z,58.90
2018-12-26T00:26:16.227Z,58.90
2018-12-26T00:31:22.374Z,58.80
2018-12-26T00:36:28.647Z,59.70
2018-12-26T00:41:34.808Z,58.90
2018-12-26T00:46:41.563Z,58.80
2018-12-26T00:51:47.851Z,58.90
2018-12-26T00:56:53.930Z,58.80
2018-12-26T01:02:00.126Z,58.90
2018-12-26T01:07:06.447Z,58.70
2018-12-26T01:12:12.620Z,58.70
2018-12-26T01:17:18.747Z,58.70
2018-12-26T01:22:24.963Z,58.70
2018-12-26T01:27:31.284Z,58.70
2018-12-26T01:32:37.551Z,58.80
2018-12-26T01:37:44.254Z,58.60
2018-12-26T01:42:50.463Z,58.60
2018-12-26T01:47:56.670Z,58.60
2018-12-26T01:53:02.846Z,58.50
2018-12-26T01:58:09.080Z,58.40
2018-12-26T02:03:15.330Z,58.30
2018-12-26T02:08:21.835Z,58.50
2018-12-26T02:13:27.982Z,58.30
2018-12-26T02:18:34.155Z,58.30
2018-12-26T02:23:40.437Z,58.40
2018-12-26T02:28:46.825Z,58.30
2018-12-26T02:33:53.132Z,58.30
2018-12-26T02:38:59.309Z,58.20
2018-12-26T02:44:05.610Z,58.30
2018-12-26T02:49:11.797Z,58.30
2018-12-26T02:54:18.031Z,58.40
2018-12-26T02:59:24.247Z,58.30
2018-12-26T03:04:30.407Z,58.30
2018-12-26T03:09:38.636Z,58.50
2018-12-26T03:14:44.810Z,58.50
2018-12-26T03:19:50.963Z,58.50
2018-12-26T03:24:57.102Z,58.60
2018-12-26T03:30:03.340Z,58.60
2018-12-26T03:35:09.597Z,58.60
2018-12-26T03:40:15.864Z,58.60
2018-12-26T03:45:22.335Z,58.60
2018-12-26T03:50:28.724Z,58.70
2018-12-26T03:55:35.341Z,58.80
2018-12-26T04:00:43.324Z,58.70
2018-12-26T04:05:49.504Z,58.80
2018-12-26T04:10:56.069Z,58.80
2018-12-26T04:16:02.192Z,59.00
2018-12-26T04:21:08.548Z,59.00
2018-12-26T04:26:15.102Z,59.10
2018-12-26T04:31:21.320Z,59.90
2018-12-26T04:36:27.525Z,59.20
2018-12-26T04:41:33.728Z,59.40
2018-12-26T04:46:40.193Z,59.30
2018-12-26T04:51:48.174Z,59.30
2018-12-26T04:56:54.350Z,59.50
2018-12-26T05:02:00.908Z,59.50
2018-12-26T05:07:07.102Z,59.50
2018-12-26T05:12:13.330Z,59.70
2018-12-26T05:17:19.782Z,59.60
2018-12-26T05:22:25.980Z,59.70
2018-12-26T05:27:34.354Z,59.80
2018-12-26T05:32:39.957Z,59.70
2018-12-26T05:37:46.128Z,60.60
2018-12-26T05:42:52.647Z,59.90
2018-12-26T05:47:58.868Z,60.10
2018-12-26T05:53:05.150Z,60.10
2018-12-26T05:58:11.273Z,60.20
2018-12-26T06:03:17.480Z,60.30
2018-12-26T06:08:23.649Z,60.40
2018-12-26T06:13:29.833Z,60.40
2018-12-26T06:18:36.420Z,60.40
2018-12-26T06:23:42.668Z,60.60
2018-12-26T06:28:49.194Z,60.60
2018-12-26T06:33:55.787Z,60.70
2018-12-26T06:39:02.081Z,60.60
2018-12-26T06:44:08.296Z,60.80
2018-12-26T06:49:14.390Z,60.90
2018-12-26T06:54:20.455Z,60.90
2018-12-26T06:59:26.728Z,61.00
2018-12-26T07:04:32.795Z,60.90
2018-12-26T07:09:39.476Z,61.00
2018-12-26T07:14:45.546Z,61.10
2018-12-26T07:19:51.720Z,61.10
2018-12-26T07:24:57.795Z,61.10
2018-12-26T07:30:03.960Z,61.20
2018-12-26T07:35:10.081Z,61.10
2018-12-26T07:40:16.344Z,61.20
2018-12-26T07:45:23.435Z,61.20
2018-12-26T07:50:31.411Z,61.20
2018-12-26T07:55:37.530Z,61.30
2018-12-26T08:00:43.732Z,61.40
2018-12-26T08:05:49.905Z,61.40
2018-12-26T08:10:56.149Z,61.50
2018-12-26T08:16:02.293Z,61.60
2018-12-26T08:21:08.430Z,61.70
2018-12-26T08:26:14.952Z,61.70
2018-12-26T08:31:21.079Z,61.70
2018-12-26T08:36:27.246Z,61.70
2018-12-26T08:41:33.393Z,61.70
2018-12-26T08:46:39.447Z,61.90
2018-12-26T08:51:46.057Z,61.80
2018-12-26T08:56:52.575Z,61.90
2018-12-26T09:01:59.024Z,61.90
2018-12-26T09:07:05.154Z,62.00
2018-12-26T09:12:11.700Z,62.00
2018-12-26T09:17:17.859Z,61.90
2018-12-26T09:22:24.024Z,61.90
2018-12-26T09:27:30.884Z,62.00
2018-12-26T09:32:37.559Z,61.90
2018-12-26T09:37:43.847Z,61.90
2018-12-26T09:42:50.179Z,61.90
2018-12-26T09:47:56.372Z,62.00
2018-12-26T09:53:02.621Z,61.80
2018-12-26T09:58:09.005Z,62.10
2018-12-26T10:03:15.118Z,62.10
2018-12-26T10:08:21.257Z,62.00
2018-12-26T10:13:27.464Z,62.00
2018-12-26T10:18:33.692Z,62.00
2018-12-26T10:23:39.868Z,61.90
2018-12-26T10:28:46.028Z,61.90
2018-12-26T10:33:52.347Z,62.00
2018-12-26T10:38:58.869Z,61.90
2018-12-26T10:44:05.045Z,62.20
2018-12-26T10:49:11.411Z,62.40
2018-12-26T10:54:17.745Z,62.60
2018-12-26T10:59:24.194Z,62.20
2018-12-26T11:04:30.358Z,62.30
2018-12-26T11:09:36.510Z,63.10
2018-12-26T11:14:42.610Z,62.40
2018-12-26T11:19:48.815Z,62.40
2018-12-26T11:24:55.138Z,62.30
2018-12-26T11:30:01.305Z,62.30
2018-12-26T11:35:07.539Z,62.30
2018-12-26T11:40:13.922Z,62.30
2018-12-26T11:45:20.170Z,62.30
2018-12-26T11:50:26.378Z,62.30
2018-12-26T11:55:32.622Z,62.90
2018-12-26T12:00:38.932Z,62.20
2018-12-26T12:05:45.192Z,62.30
2018-12-26T12:10:51.294Z,62.30
2018-12-26T12:15:57.435Z,62.30
2018-12-26T12:21:03.676Z,62.30
2018-12-26T12:26:09.966Z,62.20
2018-12-26T12:31:16.279Z,62.30
2018-12-26T12:36:22.747Z,62.40
2018-12-26T12:41:28.882Z,62.50
2018-12-26T12:46:35.069Z,62.40
2018-12-26T12:51:41.316Z,62.60
2018-12-26T12:56:47.901Z,62.60
2018-12-26T13:01:54.084Z,62.50
2018-12-26T13:07:00.250Z,62.60
2018-12-26T13:12:06.570Z,62.60
2018-12-26T13:17:12.882Z,62.50
2018-12-26T13:22:19.107Z,62.60
2018-12-26T13:27:25.599Z,62.80
2018-12-26T13:32:31.703Z,62.70
2018-12-26T13:37:44.103Z,62.70
2018-12-26T13:42:50.261Z,62.80
2018-12-26T13:47:56.443Z,62.70
2018-12-26T13:53:02.504Z,62.80
2018-12-26T13:58:09.010Z,62.90
2018-12-26T14:03:15.225Z,62.90
2018-12-26T14:08:21.490Z,63.00
2018-12-26T14:13:28.046Z,63.00
2018-12-26T14:18:34.264Z,63.10
2018-12-26T14:23:40.468Z,63.00
2018-12-26T14:28:46.569Z,63.00
2018-12-26T14:33:52.741Z,63.20
2018-12-26T14:38:58.851Z,63.10
2018-12-26T14:44:05.087Z,63.20
2018-12-26T14:49:11.362Z,63.30
2018-12-26T14:54:17.523Z,63.50
2018-12-26T14:59:23.738Z,63.50
2018-12-26T15:04:29.961Z,63.50
2018-12-26T15:09:37.044Z,63.50
2018-12-26T15:14:43.213Z,63.80
2018-12-26T15:19:49.517Z,63.60
2018-12-26T15:24:55.887Z,63.70
2018-12-26T15:30:02.344Z,63.80
2018-12-26T15:35:08.490Z,63.90
2018-12-26T15:40:14.921Z,63.80
2018-12-26T15:45:21.238Z,63.80
2018-12-26T15:50:27.394Z,63.90
2018-12-26T15:55:33.719Z,64.00
2018-12-26T16:00:40.140Z,63.80
2018-12-26T16:05:46.342Z,63.70
2018-12-26T16:10:52.778Z,63.80
2018-12-26T16:15:59.036Z,64.10
2018-12-26T16:21:05.274Z,64.00
2018-12-26T16:26:11.463Z,64.10
2018-12-26T16:31:18.916Z,64.10
2018-12-26T16:36:25.120Z,64.20
2018-12-26T16:41:31.515Z,64.30
2018-12-26T16:46:37.843Z,64.20
2018-12-26T16:51:44.198Z,64.10
2018-12-26T16:56:50.646Z,64.00
2018-12-26T17:01:56.823Z,64.10
2018-12-26T17:07:03.026Z,63.90
2018-12-26T17:12:09.315Z,63.80
2018-12-26T17:17:15.541Z,63.70
2018-12-26T17:22:21.764Z,63.70
2018-12-26T17:27:27.987Z,63.70
2018-12-26T17:32:34.250Z,63.60
2018-12-26T17:37:40.499Z,63.50
2018-12-26T17:42:46.802Z,63.50
2018-12-26T17:47:53.080Z,63.60
2018-12-26T17:52:59.277Z,63.70
2018-12-26T17:58:05.531Z,63.80
2018-12-26T18:03:11.865Z,63.80
2018-12-26T18:08:18.593Z,63.70
2018-12-26T18:13:24.861Z,63.70
2018-12-26T18:18:31.175Z,63.60
2018-12-26T18:23:37.493Z,63.60
2018-12-26T18:28:43.617Z,63.50
2018-12-26T18:33:50.133Z,63.50
2018-12-26T18:38:56.378Z,63.20
2018-12-26T18:44:02.645Z,63.10
2018-12-26T18:49:09.149Z,63.00
2018-12-26T18:54:15.330Z,62.80
2018-12-26T18:59:21.937Z,62.60
2018-12-26T19:04:28.679Z,62.50
2018-12-26T19:09:34.871Z,62.50
2018-12-26T19:14:41.307Z,62.20
2018-12-26T19:19:47.508Z,62.20
2018-12-26T19:24:54.120Z,62.10
2018-12-26T19:30:00.818Z,61.90
2018-12-26T19:35:10.462Z,61.80
2018-12-26T19:40:16.659Z,61.70
2018-12-26T19:45:23.343Z,61.50
2018-12-26T19:50:29.623Z,61.50
2018-12-26T19:55:36.030Z,61.30
2018-12-26T20:00:42.419Z,61.20
2018-12-26T20:05:48.746Z,61.20
2018-12-26T20:10:56.457Z,61.00
2018-12-26T20:16:02.923Z,60.90
2018-12-26T20:21:09.309Z,60.80
2018-12-26T20:26:15.646Z,60.60
2018-12-26T20:31:21.784Z,60.60
2018-12-26T20:36:27.985Z,60.40
2018-12-26T20:41:34.199Z,60.30
2018-12-26T20:46:41.336Z,60.30
2018-12-26T20:51:47.661Z,60.10
2018-12-26T20:56:53.882Z,60.00
2018-12-26T21:02:05.641Z,59.90
2018-12-26T21:07:07.945Z,60.50
2018-12-26T21:12:14.075Z,59.80
2018-12-26T21:17:20.211Z,59.60
2018-12-26T21:22:26.485Z,59.50
2018-12-26T21:27:32.740Z,59.40
2018-12-26T21:32:38.939Z,59.40
2018-12-26T21:37:45.110Z,60.00
2018-12-26T21:42:51.529Z,59.20
2018-12-26T21:47:57.752Z,59.10
2018-12-26T21:53:04.426Z,59.20
2018-12-26T21:58:10.636Z,59.10
2018-12-26T22:03:16.805Z,59.00
2018-12-26T22:08:23.245Z,59.10
2018-12-26T22:13:29.366Z,58.90
2018-12-26T22:18:35.923Z,58.90
2018-12-26T22:23:44.453Z,58.80
2018-12-26T22:28:51.027Z,58.70
2018-12-26T22:33:57.474Z,58.70
2018-12-26T22:39:04.585Z,58.60
2018-12-26T22:44:10.794Z,58.70
2018-12-26T22:49:17.322Z,58.50
2018-12-26T22:54:23.710Z,58.40
2018-12-26T22:59:30.343Z,58.40
2018-12-26T23:04:36.599Z,58.20
2018-12-26T23:09:43.115Z,58.20
2018-12-26T23:14:49.329Z,58.20
2018-12-26T23:19:55.639Z,58.10
2018-12-26T23:25:02.059Z,57.90
2018-12-26T23:30:08.267Z,57.90
2018-12-26T23:35:14.394Z,57.80
2018-12-26T23:40:20.825Z,57.80
2018-12-26T23:45:27.151Z,58.30
2018-12-26T23:50:33.649Z,57.70
2018-12-26T23:55:39.916Z,57.60
