createdAt,value
2019-01-22T00:27:09.171Z,0.57
2019-01-22T00:27:09.735Z,0.61
2019-01-22T00:27:10.331Z,0.53
2019-01-22T00:27:10.930Z,0.51
2019-01-22T00:27:11.580Z,0.60
2019-01-22T00:27:12.132Z,0.60
2019-01-22T00:27:12.730Z,0.70
2019-01-22T00:27:13.327Z,0.67
2019-01-22T00:28:07.836Z,0.57
2019-01-22T00:28:08.412Z,0.60
2019-01-22T00:28:09.011Z,0.60
2019-01-22T00:28:09.608Z,0.58
2019-01-22T00:28:10.207Z,0.57
2019-01-22T00:28:10.807Z,0.53
2019-01-22T00:28:11.414Z,0.53
2019-01-22T00:28:12.006Z,0.53
2019-01-22T00:29:05.488Z,0.57
2019-01-22T00:29:06.062Z,0.60
2019-01-22T00:29:06.661Z,0.61
2019-01-22T00:29:07.267Z,0.58
2019-01-22T00:29:07.861Z,0.61
2019-01-22T00:29:08.462Z,0.58
2019-01-22T00:29:09.060Z,0.58
2019-01-22T00:29:09.660Z,0.57
2019-01-22T00:30:04.169Z,0.53
2019-01-22T00:30:04.737Z,0.57
2019-01-22T00:30:05.337Z,0.57
2019-01-22T00:30:05.937Z,0.61
2019-01-22T00:30:06.539Z,0.60
2019-01-22T00:30:07.136Z,0.57
2019-01-22T00:30:07.739Z,0.53
2019-01-22T00:30:08.336Z,0.60
2019-01-22T00:31:02.842Z,0.57
2019-01-22T00:31:03.413Z,0.61
2019-01-22T00:31:04.017Z,0.57
2019-01-22T00:31:04.613Z,0.58
2019-01-22T00:31:05.214Z,0.61
2019-01-22T00:31:05.812Z,0.60
2019-01-22T00:31:06.411Z,0.57
2019-01-22T00:31:07.010Z,0.53
2019-01-22T00:32:00.494Z,0.52
2019-01-22T00:32:01.066Z,0.57
2019-01-22T00:32:01.665Z,0.60
2019-01-22T00:32:02.266Z,0.64
2019-01-22T00:32:02.868Z,0.67
2019-01-22T00:32:03.467Z,0.67
2019-01-22T00:32:04.070Z,0.60
2019-01-22T00:32:04.664Z,0.60
2019-01-22T00:32:59.215Z,0.62
2019-01-22T00:32:59.743Z,0.70
2019-01-22T00:33:00.341Z,0.62
2019-01-22T00:33:00.941Z,0.62
2019-01-22T00:33:01.542Z,0.61
2019-01-22T00:33:02.145Z,0.70
2019-01-22T00:33:02.743Z,0.57
2019-01-22T00:33:03.341Z,0.67
2019-01-22T00:33:57.844Z,0.65
2019-01-22T00:33:58.418Z,0.71
2019-01-22T00:33:59.019Z,0.64
2019-01-22T00:33:59.617Z,0.68
2019-01-22T00:34:00.218Z,0.61
2019-01-22T00:34:00.817Z,0.64
2019-01-22T00:34:01.420Z,0.62
2019-01-22T00:34:02.017Z,0.60
2019-01-22T00:34:55.500Z,0.64
2019-01-22T00:34:56.069Z,0.70
2019-01-22T00:34:56.671Z,0.62
2019-01-22T00:34:57.270Z,0.64
2019-01-22T00:34:57.869Z,0.70
2019-01-22T00:34:58.470Z,0.70
2019-01-22T00:34:59.071Z,0.75
2019-01-22T00:34:59.669Z,0.62
2019-01-22T00:35:53.152Z,0.67
2019-01-22T00:35:53.723Z,0.71
2019-01-22T00:35:54.322Z,0.68
2019-01-22T00:35:54.922Z,0.70
2019-01-22T00:35:55.520Z,0.78
2019-01-22T00:35:56.121Z,0.70
2019-01-22T00:35:56.720Z,0.80
2019-01-22T00:35:57.320Z,0.75
2019-01-22T00:36:50.801Z,0.75
2019-01-22T00:36:51.375Z,0.70
2019-01-22T00:36:51.974Z,0.72
2019-01-22T00:36:52.596Z,0.78
2019-01-22T00:36:53.177Z,0.78
2019-01-22T00:36:53.774Z,0.78
2019-01-22T00:36:54.373Z,0.72
2019-01-22T00:36:54.974Z,0.78
2019-01-22T00:37:49.477Z,0.72
2019-01-22T00:37:50.049Z,0.72
2019-01-22T00:37:50.649Z,0.76
2019-01-22T00:37:51.249Z,0.79
2019-01-22T00:37:51.847Z,0.78
2019-01-22T00:37:52.448Z,0.71
2019-01-22T00:37:53.048Z,0.71
2019-01-22T00:37:53.650Z,0.70
2019-01-22T00:38:47.129Z,0.76
2019-01-22T00:38:47.702Z,0.71
2019-01-22T00:38:48.302Z,0.79
2019-01-22T00:38:48.903Z,0.80
2019-01-22T00:38:49.501Z,0.72
2019-01-22T00:38:50.102Z,0.79
2019-01-22T00:38:50.700Z,0.78
2019-01-22T00:38:51.302Z,0.71
2019-01-22T00:39:44.780Z,0.72
2019-01-22T00:39:45.353Z,0.78
2019-01-22T00:39:45.953Z,0.75
2019-01-22T00:39:46.553Z,0.67
2019-01-22T00:39:47.166Z,0.79
2019-01-22T00:39:47.751Z,0.76
2019-01-22T00:39:48.351Z,0.70
2019-01-22T00:39:48.950Z,0.62
2019-01-22T00:40:42.434Z,0.78
2019-01-22T00:40:43.007Z,0.72
2019-01-22T00:40:43.605Z,0.79
2019-01-22T00:40:44.206Z,0.72
2019-01-22T00:40:44.806Z,0.79
2019-01-22T00:40:45.404Z,0.76
2019-01-22T00:40:46.006Z,0.78
2019-01-22T00:40:46.606Z,0.67
2019-01-22T00:41:40.085Z,0.72
2019-01-22T00:41:40.659Z,0.78
2019-01-22T00:41:41.258Z,0.70
2019-01-22T00:41:41.858Z,0.79
2019-01-22T00:41:42.457Z,0.78
2019-01-22T00:41:43.058Z,0.78
2019-01-22T00:41:43.656Z,0.71
2019-01-22T00:41:44.257Z,0.85
2019-01-22T00:42:38.761Z,0.76
2019-01-22T00:42:39.333Z,0.78
2019-01-22T00:42:39.931Z,0.78
2019-01-22T00:42:40.531Z,0.75
2019-01-22T00:42:41.135Z,0.82
2019-01-22T00:42:41.733Z,0.76
2019-01-22T00:42:42.332Z,0.72
2019-01-22T00:42:42.934Z,0.79
2019-01-22T00:43:37.437Z,0.79
2019-01-22T00:43:38.010Z,0.67
2019-01-22T00:43:38.608Z,0.75
2019-01-22T00:43:39.208Z,0.76
2019-01-22T00:43:39.809Z,0.75
2019-01-22T00:43:40.407Z,0.82
2019-01-22T00:43:41.007Z,0.79
2019-01-22T00:43:41.607Z,0.80
2019-01-22T00:44:35.089Z,0.79
2019-01-22T00:44:35.666Z,0.75
2019-01-22T00:44:36.261Z,0.71
2019-01-22T00:44:36.861Z,0.76
2019-01-22T00:44:37.460Z,0.78
2019-01-22T00:44:38.060Z,0.75
2019-01-22T00:44:38.659Z,0.80
2019-01-22T00:44:39.260Z,0.80
2019-01-22T00:45:33.762Z,0.76
2019-01-22T00:45:34.336Z,0.85
2019-01-22T00:45:34.935Z,0.82
2019-01-22T00:45:35.536Z,0.76
2019-01-22T00:45:36.136Z,0.80
2019-01-22T00:45:36.735Z,0.83
2019-01-22T00:45:37.334Z,0.76
2019-01-22T00:45:37.935Z,0.85
2019-01-22T00:46:31.416Z,0.80
2019-01-22T00:46:31.988Z,0.82
2019-01-22T00:46:32.590Z,0.75
2019-01-22T00:46:33.187Z,0.78
2019-01-22T00:46:33.787Z,0.78
2019-01-22T00:46:34.387Z,0.76
2019-01-22T00:46:34.987Z,0.80
2019-01-22T00:46:35.589Z,0.78
2019-01-22T00:47:30.089Z,0.82
2019-01-22T00:47:30.664Z,0.75
2019-01-22T00:47:31.262Z,0.80
2019-01-22T00:47:31.862Z,0.78
2019-01-22T00:47:32.462Z,0.76
2019-01-22T00:47:33.063Z,0.85
2019-01-22T00:47:33.662Z,0.78
2019-01-22T00:47:34.263Z,0.82
2019-01-22T00:48:28.766Z,0.75
2019-01-22T00:48:29.339Z,0.76
2019-01-22T00:48:29.941Z,0.78
2019-01-22T00:48:30.539Z,0.78
2019-01-22T00:48:31.138Z,0.76
2019-01-22T00:48:31.738Z,0.78
2019-01-22T00:48:32.338Z,0.83
2019-01-22T00:48:32.938Z,0.83
2019-01-22T00:49:26.418Z,0.72
2019-01-22T00:49:26.992Z,0.76
2019-01-22T00:49:27.592Z,0.75
2019-01-22T00:49:28.191Z,0.78
2019-01-22T00:49:28.789Z,0.78
2019-01-22T00:49:29.391Z,0.82
2019-01-22T00:49:29.990Z,0.80
2019-01-22T00:49:30.590Z,0.71
2019-01-22T00:50:25.093Z,0.78
2019-01-22T00:50:25.668Z,0.76
2019-01-22T00:50:26.266Z,0.72
2019-01-22T00:50:26.866Z,0.89
2019-01-22T00:50:27.468Z,0.82
2019-01-22T00:50:28.064Z,0.72
2019-01-22T00:50:28.665Z,0.75
2019-01-22T00:50:29.267Z,0.85
2019-01-22T00:51:22.749Z,0.78
2019-01-22T00:51:23.316Z,0.83
2019-01-22T00:51:23.919Z,0.89
2019-01-22T00:51:24.516Z,0.89
2019-01-22T00:51:25.115Z,0.83
2019-01-22T00:51:25.717Z,0.83
2019-01-22T00:51:26.318Z,0.75
2019-01-22T00:51:26.916Z,0.79
2019-01-22T00:52:20.397Z,0.80
2019-01-22T00:52:20.970Z,0.78
2019-01-22T00:52:21.570Z,0.83
2019-01-22T00:52:22.171Z,0.80
2019-01-22T00:52:22.770Z,0.85
2019-01-22T00:52:23.370Z,0.79
2019-01-22T00:52:23.969Z,0.78
2019-01-22T00:52:24.568Z,0.85
2019-01-22T00:53:18.050Z,0.83
2019-01-22T00:53:18.621Z,0.86
2019-01-22T00:53:19.221Z,0.86
2019-01-22T00:53:19.822Z,0.85
2019-01-22T00:53:20.423Z,0.88
2019-01-22T00:53:21.021Z,0.82
2019-01-22T00:53:21.621Z,0.86
2019-01-22T00:53:22.220Z,0.76
2019-01-22T00:54:15.701Z,0.88
2019-01-22T00:54:16.274Z,0.92
2019-01-22T00:54:16.873Z,0.82
2019-01-22T00:54:17.474Z,0.79
2019-01-22T00:54:18.073Z,0.80
2019-01-22T00:54:18.678Z,0.92
2019-01-22T00:54:19.272Z,0.82
2019-01-22T00:54:19.872Z,0.86
2019-01-22T00:55:13.355Z,0.92
2019-01-22T00:55:13.926Z,0.90
2019-01-22T00:55:14.525Z,0.89
2019-01-22T00:55:15.125Z,0.94
2019-01-22T00:55:15.726Z,0.89
2019-01-22T00:55:16.325Z,0.97
2019-01-22T00:55:16.925Z,0.92
2019-01-22T00:55:17.524Z,0.94
2019-01-22T00:56:11.004Z,1.01
2019-01-22T00:56:11.579Z,0.98
2019-01-22T00:56:12.177Z,0.97
2019-01-22T00:56:12.776Z,0.96
2019-01-22T00:56:13.377Z,1.00
2019-01-22T00:56:13.977Z,0.97
2019-01-22T00:56:14.575Z,0.98
2019-01-22T00:56:15.180Z,1.08
2019-01-22T00:57:08.657Z,0.96
2019-01-22T00:57:09.229Z,1.03
2019-01-22T00:57:09.828Z,1.08
2019-01-22T00:57:10.429Z,0.98
2019-01-22T00:57:11.028Z,1.04
2019-01-22T00:57:11.629Z,1.07
2019-01-22T00:57:12.228Z,1.03
2019-01-22T00:57:12.830Z,0.98
2019-01-22T00:58:07.332Z,1.06
2019-01-22T00:58:07.903Z,1.14
2019-01-22T00:58:08.504Z,1.08
2019-01-22T00:58:09.103Z,1.08
2019-01-22T00:58:09.703Z,1.10
2019-01-22T00:58:10.303Z,1.12
2019-01-22T00:58:10.904Z,1.15
2019-01-22T00:58:11.505Z,1.16
2019-01-22T00:59:06.006Z,1.07
2019-01-22T00:59:06.580Z,1.07
2019-01-22T00:59:07.180Z,1.15
2019-01-22T00:59:07.779Z,1.08
2019-01-22T00:59:08.380Z,1.19
2019-01-22T00:59:08.978Z,1.16
2019-01-22T00:59:09.579Z,1.21
2019-01-22T00:59:10.181Z,1.19
2019-01-22T01:00:04.682Z,1.21
2019-01-22T01:00:05.255Z,1.19
2019-01-22T01:00:05.855Z,1.22
2019-01-22T01:00:06.456Z,1.18
2019-01-22T01:00:07.067Z,1.28
2019-01-22T01:00:07.654Z,1.25
2019-01-22T01:00:08.256Z,1.25
2019-01-22T01:00:08.857Z,1.16
2019-01-22T01:01:02.335Z,1.25
2019-01-22T01:01:02.910Z,1.25
2019-01-22T01:01:03.507Z,1.24
2019-01-22T01:01:04.108Z,1.24
2019-01-22T01:01:04.708Z,1.24
2019-01-22T01:01:05.308Z,1.26
2019-01-22T01:01:05.908Z,1.25
2019-01-22T01:01:06.510Z,1.19
2019-01-22T01:02:01.010Z,1.33
2019-01-22T01:02:01.583Z,1.32
2019-01-22T01:02:02.183Z,1.32
2019-01-22T01:02:02.784Z,1.32
2019-01-22T01:02:03.386Z,1.25
2019-01-22T01:02:03.982Z,1.26
2019-01-22T01:02:04.582Z,1.36
2019-01-22T01:02:05.182Z,1.26
2019-01-22T01:02:59.685Z,1.33
2019-01-22T01:03:00.258Z,1.32
2019-01-22T01:03:00.859Z,1.32
2019-01-22T01:03:01.457Z,1.36
2019-01-22T01:03:02.058Z,1.25
2019-01-22T01:03:02.657Z,1.36
2019-01-22T01:03:03.257Z,1.29
2019-01-22T01:03:03.857Z,1.32
2019-01-22T01:03:57.342Z,1.39
2019-01-22T01:03:57.912Z,1.40
2019-01-22T01:03:58.510Z,1.40
2019-01-22T01:03:59.111Z,1.34
2019-01-22T01:03:59.714Z,1.47
2019-01-22T01:04:00.314Z,1.39
2019-01-22T01:04:00.912Z,1.50
2019-01-22T01:04:01.514Z,1.42
2019-01-22T01:04:54.987Z,1.42
2019-01-22T01:04:55.563Z,1.36
2019-01-22T01:04:56.162Z,1.43
2019-01-22T01:04:56.765Z,1.42
2019-01-22T01:04:57.363Z,1.42
2019-01-22T01:04:57.961Z,1.34
2019-01-22T01:04:58.562Z,1.40
2019-01-22T01:04:59.171Z,1.39
2019-01-22T01:05:53.665Z,1.46
2019-01-22T01:05:54.237Z,1.43
2019-01-22T01:05:54.840Z,1.52
2019-01-22T01:05:55.437Z,1.43
2019-01-22T01:05:56.038Z,1.47
2019-01-22T01:05:56.638Z,1.43
2019-01-22T01:05:57.237Z,1.50
2019-01-22T01:05:57.843Z,1.47
2019-01-22T01:06:51.316Z,1.47
2019-01-22T01:06:51.890Z,1.46
2019-01-22T01:06:52.490Z,1.46
2019-01-22T01:06:53.090Z,1.42
2019-01-22T01:06:53.691Z,1.51
2019-01-22T01:06:54.292Z,1.46
2019-01-22T01:06:54.890Z,1.51
2019-01-22T01:06:55.489Z,1.50
2019-01-22T01:07:50.030Z,1.52
2019-01-22T01:07:50.565Z,1.55
2019-01-22T01:07:51.165Z,1.54
2019-01-22T01:07:51.766Z,1.51
2019-01-22T01:07:52.364Z,1.55
2019-01-22T01:07:52.965Z,1.60
2019-01-22T01:07:53.565Z,1.58
2019-01-22T01:07:54.165Z,1.54
2019-01-22T01:08:47.645Z,1.55
2019-01-22T01:08:48.218Z,1.46
2019-01-22T01:08:48.818Z,1.58
2019-01-22T01:08:49.416Z,1.58
2019-01-22T01:08:50.017Z,1.57
2019-01-22T01:08:50.621Z,1.54
2019-01-22T01:08:51.216Z,1.52
2019-01-22T01:08:51.815Z,1.61
2019-01-22T01:09:46.320Z,1.50
2019-01-22T01:09:46.892Z,1.57
2019-01-22T01:09:47.491Z,1.51
2019-01-22T01:09:48.097Z,1.61
2019-01-22T01:09:48.691Z,1.51
2019-01-22T01:09:49.293Z,1.58
2019-01-22T01:09:49.891Z,1.51
2019-01-22T01:09:50.497Z,1.58
2019-01-22T01:10:44.997Z,1.65
2019-01-22T01:10:45.571Z,1.62
2019-01-22T01:10:46.169Z,1.69
2019-01-22T01:10:46.769Z,1.62
2019-01-22T01:10:47.372Z,1.69
2019-01-22T01:10:47.969Z,1.62
2019-01-22T01:10:48.568Z,1.62
2019-01-22T01:10:49.168Z,1.64
2019-01-22T01:11:43.671Z,1.64
2019-01-22T01:11:44.244Z,1.64
2019-01-22T01:11:44.866Z,1.61
2019-01-22T01:11:45.444Z,1.65
2019-01-22T01:11:46.043Z,1.68
2019-01-22T01:11:46.644Z,1.68
2019-01-22T01:11:47.243Z,1.71
2019-01-22T01:11:47.842Z,1.62
2019-01-22T01:12:42.347Z,1.71
2019-01-22T01:12:42.920Z,1.65
2019-01-22T01:12:43.520Z,1.68
2019-01-22T01:12:44.118Z,1.71
2019-01-22T01:12:44.718Z,1.71
2019-01-22T01:12:45.319Z,1.69
2019-01-22T01:12:45.919Z,1.76
2019-01-22T01:12:46.518Z,1.71
2019-01-22T01:13:41.022Z,1.76
2019-01-22T01:13:41.595Z,1.71
2019-01-22T01:13:42.194Z,1.69
2019-01-22T01:13:42.798Z,1.68
2019-01-22T01:13:43.395Z,1.78
2019-01-22T01:13:43.997Z,1.71
2019-01-22T01:13:44.594Z,1.68
2019-01-22T01:13:45.194Z,1.78
2019-01-22T01:14:38.678Z,1.76
2019-01-22T01:14:39.249Z,1.75
2019-01-22T01:14:39.849Z,1.68
2019-01-22T01:14:40.451Z,1.65
2019-01-22T01:14:41.047Z,1.69
2019-01-22T01:14:41.647Z,1.73
2019-01-22T01:14:42.247Z,1.75
2019-01-22T01:14:42.847Z,1.73
2019-01-22T01:15:36.327Z,1.82
2019-01-22T01:15:36.900Z,1.79
2019-01-22T01:15:37.500Z,1.76
2019-01-22T01:15:38.102Z,1.76
2019-01-22T01:15:38.698Z,1.80
2019-01-22T01:15:39.303Z,1.79
2019-01-22T01:15:39.900Z,1.76
2019-01-22T01:15:40.498Z,1.91
2019-01-22T01:16:33.980Z,1.89
2019-01-22T01:16:34.551Z,1.93
2019-01-22T01:16:35.150Z,1.87
2019-01-22T01:16:35.749Z,1.85
2019-01-22T01:16:36.353Z,1.83
2019-01-22T01:16:36.950Z,1.90
2019-01-22T01:16:37.548Z,1.91
2019-01-22T01:16:38.150Z,1.93
2019-01-22T01:17:32.656Z,1.89
2019-01-22T01:17:33.226Z,1.90
2019-01-22T01:17:33.826Z,1.89
2019-01-22T01:17:34.428Z,1.82
2019-01-22T01:17:35.025Z,1.89
2019-01-22T01:17:35.625Z,1.89
2019-01-22T01:17:36.226Z,1.93
2019-01-22T01:17:36.827Z,1.93
2019-01-22T01:18:30.305Z,1.83
2019-01-22T01:18:30.881Z,1.87
2019-01-22T01:18:31.480Z,1.94
2019-01-22T01:18:32.082Z,1.90
2019-01-22T01:18:32.678Z,1.89
2019-01-22T01:18:33.279Z,1.89
2019-01-22T01:18:33.877Z,1.89
2019-01-22T01:18:34.478Z,1.98
2019-01-22T01:19:27.958Z,1.89
2019-01-22T01:19:28.533Z,1.94
2019-01-22T01:19:29.130Z,1.97
2019-01-22T01:19:29.730Z,1.90
2019-01-22T01:19:30.331Z,2.02
2019-01-22T01:19:30.928Z,2.01
2019-01-22T01:19:31.528Z,2.01
2019-01-22T01:19:32.129Z,1.90
2019-01-22T01:20:26.634Z,1.90
2019-01-22T01:20:27.205Z,2.01
2019-01-22T01:20:27.806Z,2.02
2019-01-22T01:20:28.406Z,1.97
2019-01-22T01:20:29.005Z,1.99
2019-01-22T01:20:29.606Z,1.91
2019-01-22T01:20:30.208Z,1.98
2019-01-22T01:20:30.807Z,1.94
2019-01-22T01:21:25.308Z,1.90
2019-01-22T01:21:25.881Z,2.01
2019-01-22T01:21:26.481Z,1.99
2019-01-22T01:21:27.081Z,2.01
2019-01-22T01:21:27.680Z,1.98
2019-01-22T01:21:28.283Z,2.01
2019-01-22T01:21:28.880Z,1.98
2019-01-22T01:21:29.480Z,2.01
2019-01-22T01:22:24.024Z,1.99
2019-01-22T01:22:24.557Z,2.02
2019-01-22T01:22:25.158Z,2.01
2019-01-22T01:22:25.758Z,2.02
2019-01-22T01:22:26.357Z,2.01
2019-01-22T01:22:26.956Z,2.01
2019-01-22T01:22:27.556Z,1.94
2019-01-22T01:22:28.156Z,1.98
2019-01-22T01:23:22.660Z,1.98
2019-01-22T01:23:23.234Z,1.99
2019-01-22T01:23:23.833Z,2.04
2019-01-22T01:23:24.433Z,1.97
2019-01-22T01:23:25.032Z,2.04
2019-01-22T01:23:25.632Z,2.01
2019-01-22T01:23:26.231Z,2.06
2019-01-22T01:23:26.832Z,2.09
2019-01-22T01:24:21.335Z,2.02
2019-01-22T01:24:21.908Z,1.94
2019-01-22T01:24:22.508Z,2.02
2019-01-22T01:24:23.109Z,2.06
2019-01-22T01:24:23.709Z,2.01
2019-01-22T01:24:24.309Z,2.01
2019-01-22T01:24:24.910Z,2.04
2019-01-22T01:24:25.507Z,1.97
2019-01-22T01:25:20.011Z,2.02
2019-01-22T01:25:20.586Z,2.13
2019-01-22T01:25:21.184Z,2.08
2019-01-22T01:25:21.784Z,2.10
2019-01-22T01:25:22.384Z,2.08
2019-01-22T01:25:22.984Z,2.04
2019-01-22T01:25:23.582Z,2.02
2019-01-22T01:25:24.183Z,2.02
2019-01-22T01:26:18.689Z,2.06
2019-01-22T01:26:19.259Z,2.09
2019-01-22T01:26:19.859Z,2.19
2019-01-22T01:26:20.460Z,2.12
2019-01-22T01:26:21.059Z,2.12
2019-01-22T01:26:21.659Z,2.09
2019-01-22T01:26:22.260Z,2.09
2019-01-22T01:26:22.858Z,2.04
2019-01-22T01:27:17.362Z,2.12
2019-01-22T01:27:17.936Z,2.04
2019-01-22T01:27:18.535Z,2.06
2019-01-22T01:27:19.134Z,2.04
2019-01-22T01:27:19.734Z,2.08
2019-01-22T01:27:20.334Z,2.08
2019-01-22T01:27:20.935Z,2.10
2019-01-22T01:27:21.534Z,2.09
2019-01-22T01:28:15.015Z,2.06
2019-01-22T01:28:15.588Z,2.04
2019-01-22T01:28:16.187Z,2.06
2019-01-22T01:28:16.788Z,2.15
2019-01-22T01:28:17.388Z,2.06
2019-01-22T01:28:17.988Z,2.13
2019-01-22T01:28:18.588Z,2.12
2019-01-22T01:28:19.187Z,2.09
2019-01-22T01:29:12.668Z,2.04
2019-01-22T01:29:13.240Z,2.20
2019-01-22T01:29:13.839Z,2.20
2019-01-22T01:29:14.439Z,2.15
2019-01-22T01:29:15.039Z,2.16
2019-01-22T01:29:15.638Z,2.13
2019-01-22T01:29:16.238Z,2.13
2019-01-22T01:29:16.840Z,2.16
2019-01-22T01:30:11.347Z,2.16
2019-01-22T01:30:11.915Z,2.13
2019-01-22T01:30:12.515Z,2.13
2019-01-22T01:30:13.113Z,2.16
2019-01-22T01:30:13.713Z,2.17
2019-01-22T01:30:14.313Z,2.19
2019-01-22T01:30:14.912Z,2.13
2019-01-22T01:30:15.513Z,2.06
2019-01-22T01:31:08.992Z,2.17
2019-01-22T01:31:09.567Z,2.17
2019-01-22T01:31:10.167Z,2.13
2019-01-22T01:31:10.766Z,2.16
2019-01-22T01:31:11.367Z,2.17
2019-01-22T01:31:11.970Z,2.16
2019-01-22T01:31:12.565Z,2.13
2019-01-22T01:31:13.166Z,2.13
2019-01-22T01:32:07.668Z,2.19
2019-01-22T01:32:08.246Z,2.17
2019-01-22T01:32:08.844Z,2.13
2019-01-22T01:32:09.442Z,2.15
2019-01-22T01:32:10.041Z,2.17
2019-01-22T01:32:10.641Z,2.13
2019-01-22T01:32:11.241Z,2.15
2019-01-22T01:32:11.844Z,2.12
2019-01-22T01:33:05.323Z,2.10
2019-01-22T01:33:05.895Z,2.13
2019-01-22T01:33:06.494Z,2.17
2019-01-22T01:33:07.093Z,2.20
2019-01-22T01:33:07.693Z,2.22
2019-01-22T01:33:08.294Z,2.20
2019-01-22T01:33:08.894Z,2.17
2019-01-22T01:33:09.492Z,2.20
2019-01-22T01:34:03.995Z,2.19
2019-01-22T01:34:04.570Z,2.22
2019-01-22T01:34:05.169Z,2.22
2019-01-22T01:34:05.771Z,2.20
2019-01-22T01:34:06.370Z,2.19
2019-01-22T01:34:06.968Z,2.16
2019-01-22T01:34:07.568Z,2.20
2019-01-22T01:34:08.168Z,2.17
2019-01-22T01:35:01.651Z,2.22
2019-01-22T01:35:02.223Z,2.22
2019-01-22T01:35:02.822Z,2.22
2019-01-22T01:35:03.421Z,2.17
2019-01-22T01:35:04.022Z,2.23
2019-01-22T01:35:04.620Z,2.20
2019-01-22T01:35:05.221Z,2.19
2019-01-22T01:35:05.822Z,2.16
2019-01-22T01:35:59.299Z,2.15
2019-01-22T01:35:59.874Z,2.19
2019-01-22T01:36:00.474Z,2.23
2019-01-22T01:36:01.073Z,2.15
2019-01-22T01:36:01.675Z,2.20
2019-01-22T01:36:02.274Z,2.23
2019-01-22T01:36:02.874Z,2.16
2019-01-22T01:36:03.472Z,2.17
2019-01-22T01:36:56.952Z,2.27
2019-01-22T01:36:57.525Z,2.30
2019-01-22T01:36:58.124Z,2.30
2019-01-22T01:36:58.723Z,2.17
2019-01-22T01:36:59.324Z,2.33
2019-01-22T01:36:59.923Z,2.15
2019-01-22T01:37:00.526Z,2.28
2019-01-22T01:37:01.164Z,2.31
2019-01-22T01:37:55.629Z,2.19
2019-01-22T01:37:56.199Z,2.31
2019-01-22T01:37:56.800Z,2.30
2019-01-22T01:37:57.399Z,2.26
2019-01-22T01:37:57.999Z,2.30
2019-01-22T01:37:58.598Z,2.33
2019-01-22T01:37:59.202Z,2.27
2019-01-22T01:37:59.802Z,2.30
2019-01-22T01:38:53.282Z,2.20
2019-01-22T01:38:53.853Z,2.30
2019-01-22T01:38:54.452Z,2.28
2019-01-22T01:38:55.052Z,2.17
2019-01-22T01:38:55.652Z,2.27
2019-01-22T01:38:56.252Z,2.30
2019-01-22T01:38:56.852Z,2.30
2019-01-22T01:38:57.451Z,2.30
2019-01-22T01:39:51.955Z,2.26
2019-01-22T01:39:52.527Z,2.16
2019-01-22T01:39:53.127Z,2.28
2019-01-22T01:39:53.726Z,2.31
2019-01-22T01:39:54.331Z,2.26
2019-01-22T01:39:54.926Z,2.22
2019-01-22T01:39:55.534Z,2.30
2019-01-22T01:39:56.126Z,2.31
2019-01-22T01:40:50.631Z,2.16
2019-01-22T01:40:51.205Z,2.31
2019-01-22T01:40:51.803Z,2.30
2019-01-22T01:40:52.408Z,2.26
2019-01-22T01:40:53.002Z,2.27
2019-01-22T01:40:53.603Z,2.30
2019-01-22T01:40:54.202Z,2.22
2019-01-22T01:40:54.801Z,2.19
2019-01-22T01:41:48.283Z,2.31
2019-01-22T01:41:48.857Z,2.26
2019-01-22T01:41:49.454Z,2.17
2019-01-22T01:41:50.055Z,2.22
2019-01-22T01:41:50.655Z,2.20
2019-01-22T01:41:51.254Z,2.20
2019-01-22T01:41:51.855Z,2.33
2019-01-22T01:41:52.455Z,2.27
2019-01-22T01:42:46.958Z,2.17
2019-01-22T01:42:47.532Z,2.17
2019-01-22T01:42:48.133Z,2.31
2019-01-22T01:42:48.730Z,2.16
2019-01-22T01:42:49.330Z,2.17
2019-01-22T01:42:49.930Z,2.17
2019-01-22T01:42:50.529Z,2.27
2019-01-22T01:42:51.131Z,2.31
2019-01-22T01:43:45.634Z,2.28
2019-01-22T01:43:46.207Z,2.22
2019-01-22T01:43:46.807Z,2.27
2019-01-22T01:43:47.406Z,2.30
2019-01-22T01:43:48.005Z,2.27
2019-01-22T01:43:48.605Z,2.19
2019-01-22T01:43:49.204Z,2.19
2019-01-22T01:43:49.806Z,2.20
2019-01-22T01:44:44.311Z,2.28
2019-01-22T01:44:44.882Z,2.26
2019-01-22T01:44:45.482Z,2.26
2019-01-22T01:44:46.081Z,2.30
2019-01-22T01:44:46.680Z,2.28
2019-01-22T01:44:47.280Z,2.27
2019-01-22T01:44:47.881Z,2.33
2019-01-22T01:44:48.481Z,2.31
2019-01-22T01:45:42.986Z,2.20
2019-01-22T01:45:43.558Z,2.28
2019-01-22T01:45:44.157Z,2.31
2019-01-22T01:45:44.758Z,2.22
2019-01-22T01:45:45.357Z,2.27
2019-01-22T01:45:45.956Z,2.27
2019-01-22T01:45:46.556Z,2.26
2019-01-22T01:45:47.156Z,2.23
2019-01-22T01:46:41.662Z,2.28
2019-01-22T01:46:42.233Z,2.20
2019-01-22T01:46:42.834Z,2.28
2019-01-22T01:46:43.434Z,2.26
2019-01-22T01:46:44.032Z,2.33
2019-01-22T01:46:44.631Z,2.34
2019-01-22T01:46:45.232Z,2.34
2019-01-22T01:46:45.834Z,2.33
2019-01-22T01:47:39.314Z,2.27
2019-01-22T01:47:39.887Z,2.40
2019-01-22T01:47:40.486Z,2.37
2019-01-22T01:47:41.085Z,2.37
2019-01-22T01:47:41.686Z,2.35
2019-01-22T01:47:42.286Z,2.35
2019-01-22T01:47:42.886Z,2.33
2019-01-22T01:47:43.485Z,2.37
2019-01-22T01:48:37.988Z,2.34
2019-01-22T01:48:38.561Z,2.35
2019-01-22T01:48:39.160Z,2.37
2019-01-22T01:48:39.761Z,2.41
2019-01-22T01:48:40.361Z,2.37
2019-01-22T01:48:40.959Z,2.30
2019-01-22T01:48:41.560Z,2.40
2019-01-22T01:48:42.161Z,2.31
2019-01-22T01:49:35.640Z,2.38
2019-01-22T01:49:36.213Z,2.38
2019-01-22T01:49:36.813Z,2.33
2019-01-22T01:49:37.413Z,2.37
2019-01-22T01:49:38.013Z,2.34
2019-01-22T01:49:38.613Z,2.40
2019-01-22T01:49:39.212Z,2.33
2019-01-22T01:49:39.813Z,2.38
2019-01-22T01:50:33.292Z,2.34
2019-01-22T01:50:33.866Z,2.40
2019-01-22T01:50:34.513Z,2.38
2019-01-22T01:50:35.065Z,2.33
2019-01-22T01:50:35.665Z,2.40
2019-01-22T01:50:36.264Z,2.38
2019-01-22T01:50:36.863Z,2.45
2019-01-22T01:50:37.463Z,2.38
2019-01-22T01:51:31.967Z,2.41
2019-01-22T01:51:32.539Z,2.34
2019-01-22T01:51:33.139Z,2.41
2019-01-22T01:51:33.739Z,2.41
2019-01-22T01:51:34.340Z,2.28
2019-01-22T01:51:34.940Z,2.37
2019-01-22T01:51:35.538Z,2.40
2019-01-22T01:51:36.140Z,2.44
2019-01-22T01:52:29.618Z,2.38
2019-01-22T01:52:30.192Z,2.33
2019-01-22T01:52:30.792Z,2.37
2019-01-22T01:52:31.392Z,2.30
2019-01-22T01:52:31.992Z,2.41
2019-01-22T01:52:32.591Z,2.28
2019-01-22T01:52:33.196Z,2.45
2019-01-22T01:52:33.804Z,2.44
2019-01-22T01:53:29.300Z,2.41
2019-01-22T01:53:29.353Z,2.31
2019-01-22T01:53:30.861Z,2.33
2019-01-22T01:53:31.340Z,2.45
2019-01-22T01:53:31.528Z,2.34
2019-01-22T01:53:31.776Z,2.38
2019-01-22T01:53:32.119Z,2.33
2019-01-22T01:54:27.789Z,2.44
2019-01-22T01:54:28.360Z,2.37
2019-01-22T01:54:28.960Z,2.33
2019-01-22T01:54:29.559Z,2.41
2019-01-22T01:54:30.160Z,2.44
2019-01-22T01:54:30.762Z,2.30
2019-01-22T01:55:43.670Z,2.45
2019-01-22T01:55:44.242Z,2.38
2019-01-22T01:55:44.843Z,2.40
2019-01-22T01:55:45.442Z,2.35
2019-01-22T01:55:46.042Z,2.41
2019-01-22T01:55:46.645Z,2.41
2019-01-22T01:55:47.245Z,2.44
2019-01-22T01:55:47.841Z,2.44
2019-01-22T01:56:42.342Z,2.35
2019-01-22T01:56:42.917Z,2.34
2019-01-22T01:56:43.523Z,2.31
2019-01-22T01:56:44.116Z,2.45
2019-01-22T01:56:44.715Z,2.44
2019-01-22T01:56:45.315Z,2.38
2019-01-22T01:56:45.917Z,2.30
2019-01-22T01:56:46.515Z,2.40
2019-01-22T01:57:41.018Z,2.33
2019-01-22T01:57:41.594Z,2.41
2019-01-22T01:57:42.194Z,2.41
2019-01-22T01:57:42.794Z,2.41
2019-01-22T01:57:43.392Z,2.46
2019-01-22T01:57:43.992Z,2.33
2019-01-22T01:57:44.593Z,2.41
2019-01-22T01:57:45.191Z,2.44
2019-01-22T01:58:38.672Z,2.45
2019-01-22T01:58:39.245Z,2.41
2019-01-22T01:58:39.845Z,2.41
2019-01-22T01:58:40.445Z,2.46
2019-01-22T01:58:41.045Z,2.28
2019-01-22T01:58:41.647Z,2.44
2019-01-22T01:58:42.244Z,2.48
2019-01-22T01:58:42.845Z,2.44
2019-01-22T01:59:37.355Z,2.45
2019-01-22T01:59:37.920Z,2.40
2019-01-22T01:59:38.520Z,2.40
2019-01-22T01:59:39.119Z,2.48
2019-01-22T01:59:39.720Z,2.41
2019-01-22T01:59:40.319Z,2.40
2019-01-22T01:59:40.918Z,2.38
2019-01-22T01:59:41.518Z,2.51
2019-01-22T02:00:34.999Z,2.44
2019-01-22T02:00:35.577Z,2.46
2019-01-22T02:00:36.172Z,2.48
2019-01-22T02:00:36.772Z,2.44
2019-01-22T02:00:37.372Z,2.44
2019-01-22T02:00:37.971Z,2.49
2019-01-22T02:00:38.571Z,2.44
2019-01-22T02:00:39.171Z,2.44
2019-01-22T02:01:33.675Z,2.41
2019-01-22T02:01:34.247Z,2.45
2019-01-22T02:01:34.848Z,2.46
2019-01-22T02:01:35.448Z,2.40
2019-01-22T02:01:36.045Z,2.38
2019-01-22T02:01:36.646Z,2.45
2019-01-22T02:01:37.246Z,2.45
2019-01-22T02:01:37.846Z,2.46
2019-01-22T02:02:31.327Z,2.48
2019-01-22T02:02:31.901Z,2.45
2019-01-22T02:02:32.500Z,2.45
2019-01-22T02:02:33.099Z,2.33
2019-01-22T02:02:33.699Z,2.45
2019-01-22T02:02:34.304Z,2.52
2019-01-22T02:02:34.900Z,2.52
2019-01-22T02:02:35.498Z,2.30
2019-01-22T02:03:30.005Z,2.37
2019-01-22T02:03:30.575Z,2.49
2019-01-22T02:03:31.175Z,2.41
2019-01-22T02:03:31.776Z,2.52
2019-01-22T02:03:32.375Z,2.52
2019-01-22T02:03:32.974Z,2.41
2019-01-22T02:03:33.576Z,2.48
2019-01-22T02:03:34.175Z,2.41
2019-01-22T02:04:27.662Z,2.53
2019-01-22T02:04:28.228Z,2.33