createdAt,value
2023-04-15T00:32:52.620Z,87.6
2023-04-15T01:12:52.598Z,88.5
2023-04-15T01:32:52.522Z,89.3
2023-04-15T01:52:52.487Z,90.7
2023-04-15T02:12:52.446Z,92.4
2023-04-15T02:32:52.452Z,92.8
2023-04-15T03:12:52.354Z,95.1
2023-04-15T03:52:52.350Z,95.5
2023-04-15T04:12:52.274Z,95.1
2023-04-15T04:32:52.268Z,96.2
2023-04-15T04:52:52.244Z,96.7
2023-04-15T05:12:52.180Z,97.5
2023-04-15T05:32:52.188Z,98.1
2023-04-15T05:52:52.156Z,98.6
2023-04-15T06:12:52.121Z,98.8
2023-04-15T06:32:52.125Z,98.7
2023-04-15T06:52:52.058Z,96.5
2023-04-15T07:12:52.037Z,93.4
2023-04-15T08:12:51.932Z,82.2
2023-04-15T08:32:51.950Z,80.3
2023-04-15T09:52:51.760Z,81.1
2023-04-15T10:12:51.743Z,81.7
2023-04-15T10:32:51.714Z,81.6
2023-04-15T10:52:51.694Z,81.4
2023-04-15T11:32:51.598Z,81.6
2023-04-15T11:52:51.569Z,81.3
2023-04-15T12:12:51.510Z,80.8
2023-04-15T12:32:51.501Z,80.7
2023-04-15T12:52:51.448Z,80
2023-04-15T13:32:51.403Z,80.1
2023-04-15T13:52:51.402Z,82.1
2023-04-15T14:12:51.309Z,85.2
2023-04-15T14:32:51.333Z,88.3
2023-04-15T14:52:51.229Z,88.9
2023-04-15T15:12:51.189Z,88.9
2023-04-15T15:32:51.203Z,91
2023-04-15T15:52:51.147Z,93.7
2023-04-15T16:12:51.117Z,95.3
2023-04-15T16:32:51.133Z,96.6
2023-04-15T17:12:51.000Z,97.3
2023-04-15T17:32:50.977Z,97.5
2023-04-15T17:52:50.953Z,97.6
2023-04-15T18:12:50.887Z,97.7
2023-04-15T18:32:50.915Z,97.8
2023-04-15T18:52:50.831Z,97.8
2023-04-15T19:12:50.798Z,98
2023-04-15T20:12:52.953Z,98.2
2023-04-15T20:32:50.678Z,98.2
2023-04-15T20:52:50.637Z,98.3
2023-04-15T21:12:50.606Z,98.4
2023-04-15T21:52:50.568Z,98.6
2023-04-15T22:12:50.509Z,98.7
2023-04-15T22:32:50.510Z,98.8
2023-04-15T22:52:50.453Z,99
