createdAt,value
2023-05-05T00:02:16.143Z,10.80
2023-05-05T00:04:43.224Z,10.70
2023-05-05T00:07:10.865Z,10.70
2023-05-05T00:09:37.632Z,10.70
2023-05-05T00:12:04.456Z,10.70
2023-05-05T00:14:31.295Z,10.80
2023-05-05T00:16:58.369Z,10.60
2023-05-05T00:19:27.317Z,10.60
2023-05-05T00:21:53.825Z,10.60
2023-05-05T00:24:20.462Z,10.50
2023-05-05T00:26:47.207Z,10.60
2023-05-05T00:29:13.755Z,10.60
2023-05-05T00:31:40.694Z,10.50
2023-05-05T00:34:07.528Z,10.70
2023-05-05T00:36:34.545Z,10.50
2023-05-05T00:39:01.200Z,10.50
2023-05-05T00:41:27.761Z,10.50
2023-05-05T00:43:55.538Z,10.50
2023-05-05T00:46:31.131Z,10.50
2023-05-05T00:48:59.272Z,10.40
2023-05-05T00:51:31.236Z,10.40
2023-05-05T00:53:57.872Z,10.30
2023-05-05T00:56:27.226Z,10.30
2023-05-05T00:58:53.935Z,10.10
2023-05-05T01:01:21.696Z,10.20
2023-05-05T01:03:48.431Z,10.10
2023-05-05T01:06:43.590Z,10.10
2023-05-05T01:09:35.055Z,10.10
2023-05-05T01:12:25.956Z,10.10
2023-05-05T01:15:14.830Z,10.00
2023-05-05T01:17:56.391Z,9.90
2023-05-05T01:20:37.684Z,9.90
2023-05-05T01:23:07.146Z,9.80
2023-05-05T01:26:09.410Z,9.80
2023-05-05T01:29:06.656Z,9.80
2023-05-05T01:31:52.838Z,9.80
2023-05-05T01:34:28.786Z,9.80
2023-05-05T01:37:08.921Z,9.80
2023-05-05T01:39:37.310Z,9.70
2023-05-05T01:42:10.516Z,9.60
2023-05-05T01:44:37.869Z,9.60
2023-05-05T01:47:08.695Z,9.50
2023-05-05T01:49:38.946Z,9.50
2023-05-05T01:52:07.009Z,9.50
2023-05-05T01:54:35.030Z,9.40
2023-05-05T01:57:04.896Z,9.40
2023-05-05T01:59:32.690Z,9.40
2023-05-05T02:02:02.359Z,9.30
2023-05-05T02:04:33.409Z,9.30
2023-05-05T02:07:02.338Z,9.30
2023-05-05T02:09:30.652Z,9.30
2023-05-05T02:11:58.954Z,9.20
2023-05-05T02:14:29.580Z,9.20
2023-05-05T02:16:57.939Z,9.20
2023-05-05T02:19:29.923Z,9.10
2023-05-05T02:21:57.592Z,9.10
2023-05-05T02:24:27.413Z,9.10
2023-05-05T02:26:56.550Z,9.10
2023-05-05T02:29:35.553Z,8.90
2023-05-05T02:32:06.051Z,9.00
2023-05-05T02:34:39.920Z,8.90
2023-05-05T02:37:11.539Z,8.80
2023-05-05T02:39:45.680Z,8.80
2023-05-05T02:42:19.446Z,8.70
2023-05-05T02:44:46.419Z,8.70
2023-05-05T02:47:13.298Z,8.60
2023-05-05T02:49:39.782Z,8.60
2023-05-05T02:52:07.908Z,8.60
2023-05-05T02:54:39.516Z,8.60
2023-05-05T02:57:06.753Z,8.50
2023-05-05T02:59:42.357Z,8.60
2023-05-05T03:02:27.428Z,8.50
2023-05-05T03:05:04.404Z,8.60
2023-05-05T03:07:37.643Z,8.60
2023-05-05T03:10:09.448Z,8.50
2023-05-05T03:12:46.212Z,8.50
2023-05-05T03:15:15.269Z,8.40
2023-05-05T03:17:44.011Z,8.40
2023-05-05T03:20:12.678Z,8.40
2023-05-05T03:22:39.539Z,8.40
2023-05-05T03:25:06.625Z,8.20
2023-05-05T03:27:34.493Z,8.30
2023-05-05T03:30:01.534Z,8.30
2023-05-05T03:32:29.049Z,8.20
2023-05-05T03:34:56.007Z,8.30
2023-05-05T03:37:22.956Z,8.30
2023-05-05T03:39:49.663Z,8.30
2023-05-05T03:42:17.157Z,8.40
2023-05-05T03:44:44.100Z,8.50
2023-05-05T03:47:11.895Z,8.40
2023-05-05T03:49:38.466Z,8.40
2023-05-05T03:52:06.530Z,8.50
2023-05-05T03:54:38.965Z,8.50
2023-05-05T03:57:05.542Z,8.50
2023-05-05T03:59:32.666Z,8.40
2023-05-05T04:01:59.247Z,8.30
2023-05-05T04:04:25.838Z,8.40
2023-05-05T04:06:52.769Z,8.40
2023-05-05T04:09:19.357Z,8.50
2023-05-05T04:11:46.087Z,8.50
2023-05-05T04:14:13.079Z,8.50
2023-05-05T04:16:40.806Z,8.50
2023-05-05T04:19:07.517Z,8.50
2023-05-05T04:21:35.639Z,8.60
2023-05-05T04:24:02.116Z,8.60
2023-05-05T04:26:28.654Z,8.70
2023-05-05T04:28:55.752Z,8.70
2023-05-05T04:31:22.564Z,8.70
2023-05-05T04:33:49.079Z,8.80
2023-05-05T04:36:15.504Z,8.90
2023-05-05T04:38:42.532Z,9.00
2023-05-05T04:41:13.216Z,9.00
2023-05-05T04:43:41.594Z,9.00
2023-05-05T04:46:08.140Z,9.10
2023-05-05T04:48:37.058Z,9.10
2023-05-05T04:51:05.228Z,9.20
2023-05-05T04:53:33.017Z,9.20
2023-05-05T04:56:04.433Z,9.30
2023-05-05T04:58:32.431Z,9.30
2023-05-05T05:01:02.723Z,9.40
2023-05-05T05:03:31.989Z,9.40
2023-05-05T05:05:59.878Z,9.60
2023-05-05T05:08:26.427Z,9.60
2023-05-05T05:10:53.174Z,9.70
2023-05-05T05:13:19.876Z,9.80
2023-05-05T05:15:46.388Z,9.90
2023-05-05T05:18:13.232Z,10.00
2023-05-05T05:20:40.968Z,10.10
2023-05-05T05:23:11.552Z,10.20
2023-05-05T05:25:38.019Z,10.30
2023-05-05T05:28:09.580Z,10.30
2023-05-05T05:30:39.819Z,10.40
2023-05-05T05:33:06.713Z,10.50
2023-05-05T05:35:33.280Z,10.80
2023-05-05T05:37:59.859Z,10.90
2023-05-05T05:40:27.641Z,11.10
2023-05-05T05:42:55.621Z,11.30
2023-05-05T05:45:22.716Z,11.30
2023-05-05T05:47:49.653Z,11.30
2023-05-05T05:50:16.213Z,11.40
2023-05-05T05:52:45.928Z,11.30
2023-05-05T05:55:12.812Z,11.40
2023-05-05T05:57:39.309Z,11.60
2023-05-05T06:00:06.876Z,12.00
2023-05-05T06:02:35.095Z,12.60
2023-05-05T06:05:01.684Z,13.50
2023-05-05T06:07:29.012Z,14.00
2023-05-05T06:09:55.430Z,13.80
2023-05-05T06:12:21.959Z,14.00
2023-05-05T06:14:48.499Z,13.90
2023-05-05T06:17:15.088Z,14.00
2023-05-05T06:19:43.841Z,14.50
2023-05-05T06:22:10.612Z,14.50
2023-05-05T06:24:37.563Z,15.50
2023-05-05T06:27:04.362Z,17.50
2023-05-05T06:29:33.773Z,19.60
2023-05-05T06:32:01.729Z,18.90
2023-05-05T06:34:28.552Z,18.20
2023-05-05T06:36:55.153Z,18.20
2023-05-05T06:39:23.299Z,18.50
2023-05-05T06:41:51.125Z,19.00
2023-05-05T06:44:21.356Z,20.40
2023-05-05T06:46:48.228Z,21.40
2023-05-05T06:49:22.232Z,22.30
2023-05-05T06:51:49.054Z,22.90
2023-05-05T06:54:16.866Z,22.40
2023-05-05T06:56:44.420Z,25.20
2023-05-05T06:59:14.128Z,22.30
2023-05-05T07:01:41.801Z,21.70
2023-05-05T07:04:08.346Z,23.00
2023-05-05T07:06:35.420Z,20.90
2023-05-05T07:09:04.781Z,21.40
2023-05-05T07:11:37.899Z,21.30
2023-05-05T07:14:05.479Z,21.60
2023-05-05T07:16:34.704Z,21.10
2023-05-05T07:19:05.512Z,19.80
2023-05-05T07:21:35.531Z,21.40
2023-05-05T07:24:05.607Z,20.90
2023-05-05T07:26:32.800Z,21.20
2023-05-05T07:28:59.384Z,21.70
2023-05-05T07:31:26.530Z,23.20
2023-05-05T07:33:53.400Z,22.20
2023-05-05T07:36:21.251Z,23.30
2023-05-05T07:38:50.170Z,24.00
2023-05-05T07:41:21.990Z,23.90
2023-05-05T07:43:48.522Z,26.10
2023-05-05T07:46:16.206Z,25.30
2023-05-05T07:48:47.570Z,24.80
2023-05-05T07:51:14.581Z,24.50
2023-05-05T07:53:42.089Z,24.70
2023-05-05T07:56:10.276Z,25.90
2023-05-05T07:58:47.517Z,26.80
2023-05-05T08:01:14.118Z,28.00
2023-05-05T08:03:42.444Z,26.70
2023-05-05T08:06:10.303Z,25.10
2023-05-05T08:08:37.852Z,26.60
2023-05-05T08:11:07.439Z,25.70
2023-05-05T08:13:34.823Z,24.90
2023-05-05T08:16:01.712Z,25.30
2023-05-05T08:18:28.529Z,25.60
2023-05-05T08:20:56.687Z,26.30
2023-05-05T08:23:23.520Z,27.30
2023-05-05T08:25:50.049Z,26.10
2023-05-05T08:28:26.658Z,25.80
2023-05-05T08:31:03.396Z,27.40
2023-05-05T08:33:30.114Z,26.30
2023-05-05T08:35:56.849Z,28.40
2023-05-05T08:38:25.304Z,29.20
2023-05-05T08:40:53.432Z,28.60
2023-05-05T08:43:24.045Z,27.90
2023-05-05T08:45:56.246Z,27.30
2023-05-05T08:48:30.559Z,25.90
2023-05-05T08:51:02.613Z,25.30
2023-05-05T08:53:58.733Z,25.20
2023-05-05T08:56:32.602Z,24.90
2023-05-05T08:59:01.277Z,24.90
2023-05-05T09:01:28.526Z,25.20
2023-05-05T09:03:55.700Z,25.80
2023-05-05T09:06:25.805Z,24.00
2023-05-05T09:08:53.626Z,24.20
2023-05-05T09:11:20.109Z,24.10
2023-05-05T09:13:47.633Z,24.30
2023-05-05T09:16:14.207Z,25.60
2023-05-05T09:18:42.812Z,24.80
2023-05-05T09:21:28.223Z,25.00
2023-05-05T09:24:12.655Z,24.90
2023-05-05T09:26:42.803Z,24.60
2023-05-05T09:29:10.467Z,24.60
2023-05-05T09:31:37.743Z,25.40
2023-05-05T09:34:15.568Z,25.20
2023-05-05T09:36:49.894Z,25.70
2023-05-05T09:39:20.570Z,26.20
2023-05-05T09:41:47.186Z,26.00
2023-05-05T09:44:16.160Z,26.70
2023-05-05T09:46:51.201Z,27.60
2023-05-05T09:49:25.637Z,27.00
2023-05-05T09:51:53.033Z,26.40
2023-05-05T09:54:23.518Z,25.20
2023-05-05T09:56:52.594Z,26.50
2023-05-05T09:59:21.682Z,25.90
2023-05-05T10:01:49.265Z,24.50
2023-05-05T10:04:30.198Z,24.90
2023-05-05T10:06:58.297Z,23.40
2023-05-05T10:09:27.521Z,23.60
2023-05-05T10:11:58.192Z,24.10
2023-05-05T10:14:25.449Z,23.70
2023-05-05T10:16:53.956Z,24.70
2023-05-05T10:19:22.223Z,25.90
2023-05-05T10:21:54.295Z,24.90
2023-05-05T10:24:34.236Z,25.30
2023-05-05T10:27:07.811Z,25.30
2023-05-05T10:29:45.995Z,25.80
2023-05-05T10:34:59.572Z,25.60
2023-05-05T10:37:26.330Z,27.50
2023-05-05T10:39:54.827Z,25.00
2023-05-05T10:42:25.385Z,25.40
2023-05-05T10:44:52.275Z,24.70
2023-05-05T10:47:20.416Z,25.80
2023-05-05T10:50:17.980Z,24.60
2023-05-05T10:52:59.967Z,25.70
2023-05-05T10:56:01.183Z,25.00
2023-05-05T10:58:58.299Z,25.30
2023-05-05T11:01:35.326Z,24.70
2023-05-05T11:04:22.780Z,24.60
2023-05-05T11:07:10.485Z,24.40
2023-05-05T11:09:55.785Z,24.70
2023-05-05T11:12:22.605Z,26.00
2023-05-05T11:15:24.658Z,25.20
2023-05-05T11:17:52.333Z,23.60
2023-05-05T11:20:39.851Z,24.80
2023-05-05T11:23:06.620Z,24.20
2023-05-05T11:25:45.337Z,25.20
2023-05-05T11:28:14.089Z,25.30
2023-05-05T11:30:56.052Z,23.80
2023-05-05T11:33:30.956Z,23.50
2023-05-05T11:36:06.781Z,23.60
2023-05-05T11:38:53.089Z,23.10
2023-05-05T11:41:32.667Z,24.10
2023-05-05T11:44:12.179Z,24.40
2023-05-05T11:47:04.547Z,24.60
2023-05-05T11:49:39.558Z,24.70
2023-05-05T11:52:08.417Z,24.20
2023-05-05T11:54:36.611Z,23.90
2023-05-05T11:57:05.712Z,23.80
2023-05-05T11:59:34.429Z,24.00
2023-05-05T12:02:01.243Z,23.90
2023-05-05T12:04:28.062Z,24.00
2023-05-05T12:06:55.506Z,24.00
2023-05-05T12:09:23.220Z,24.70
2023-05-05T12:11:57.309Z,23.80
2023-05-05T12:14:25.674Z,24.30
2023-05-05T12:16:56.132Z,24.50
2023-05-05T12:19:30.616Z,24.10
2023-05-05T12:21:58.491Z,24.60
2023-05-05T12:24:29.439Z,24.00
2023-05-05T12:26:56.197Z,24.20
2023-05-05T12:29:28.627Z,24.40
2023-05-05T12:31:55.270Z,23.60
2023-05-05T12:34:23.908Z,23.50
2023-05-05T12:36:50.817Z,24.30
2023-05-05T12:39:17.303Z,24.30
2023-05-05T12:41:45.517Z,24.00
2023-05-05T12:44:12.102Z,23.80
2023-05-05T12:46:46.036Z,23.80
2023-05-05T12:49:12.696Z,23.40
2023-05-05T12:51:53.469Z,24.30
2023-05-05T12:54:23.911Z,24.20
2023-05-05T12:56:50.500Z,23.70
2023-05-05T12:59:23.009Z,24.50
2023-05-05T13:01:54.572Z,24.50
2023-05-05T13:04:26.197Z,24.50
2023-05-05T13:07:12.437Z,24.60
2023-05-05T13:09:39.331Z,24.50
2023-05-05T13:12:08.357Z,24.10
2023-05-05T13:14:35.216Z,24.00
2023-05-05T13:17:01.746Z,23.70
2023-05-05T13:19:28.792Z,23.00
2023-05-05T13:21:56.678Z,23.40
2023-05-05T13:24:42.280Z,23.70
2023-05-05T13:27:15.757Z,23.50
2023-05-05T13:29:42.727Z,23.70
2023-05-05T13:32:09.517Z,23.20
2023-05-05T13:34:36.036Z,23.70
2023-05-05T13:37:02.577Z,23.60
2023-05-05T13:39:29.189Z,23.60
2023-05-05T13:41:58.331Z,23.50
2023-05-05T13:44:25.088Z,23.50
2023-05-05T13:46:52.491Z,23.90
2023-05-05T13:49:20.096Z,23.50
2023-05-05T13:51:47.260Z,24.00
2023-05-05T13:54:14.096Z,24.10
2023-05-05T13:56:41.021Z,23.40
2023-05-05T13:59:07.655Z,23.30
2023-05-05T14:01:34.964Z,23.90
2023-05-05T14:04:04.549Z,23.80
2023-05-05T14:06:32.704Z,24.10
2023-05-05T14:08:59.713Z,23.90
2023-05-05T14:11:26.390Z,24.30
2023-05-05T14:13:53.569Z,24.30
2023-05-05T14:16:21.474Z,24.80
2023-05-05T14:18:50.220Z,24.90
2023-05-05T14:21:17.249Z,24.90
2023-05-05T14:23:43.852Z,24.10
2023-05-05T14:26:10.338Z,23.60
2023-05-05T14:28:36.819Z,23.70
2023-05-05T14:31:03.314Z,24.30
2023-05-05T14:33:31.437Z,24.00
2023-05-05T14:35:57.944Z,24.30
2023-05-05T14:38:24.914Z,24.20
2023-05-05T14:40:51.521Z,24.20
2023-05-05T14:43:18.419Z,24.10
2023-05-05T14:45:47.395Z,23.90
2023-05-05T14:48:14.334Z,24.20
2023-05-05T14:50:43.709Z,23.40
2023-05-05T14:53:10.522Z,23.40
2023-05-05T14:55:37.236Z,23.80
2023-05-05T14:58:05.150Z,23.40
2023-05-05T15:00:31.955Z,23.00
2023-05-05T15:02:58.758Z,22.70
2023-05-05T15:05:25.769Z,22.70
2023-05-05T15:07:53.924Z,23.00
2023-05-05T15:10:21.944Z,23.00
2023-05-05T15:12:49.093Z,23.40
2023-05-05T15:15:15.984Z,23.60
2023-05-05T15:17:43.244Z,23.20
2023-05-05T15:20:10.148Z,23.00
2023-05-05T15:22:36.689Z,23.20
2023-05-05T15:25:03.300Z,23.10
2023-05-05T15:27:31.627Z,23.00
2023-05-05T15:29:58.619Z,23.30
2023-05-05T15:32:25.222Z,22.90
2023-05-05T15:34:51.872Z,23.00
2023-05-05T15:37:20.491Z,23.10
2023-05-05T15:39:49.176Z,22.50
2023-05-05T15:42:15.715Z,22.10
2023-05-05T15:44:42.269Z,22.00
2023-05-05T15:47:12.064Z,22.20
2023-05-05T15:49:38.629Z,21.70
2023-05-05T15:52:07.566Z,21.60
2023-05-05T15:54:35.382Z,21.50
2023-05-05T15:57:03.597Z,21.60
2023-05-05T15:59:30.129Z,21.30
2023-05-05T16:01:56.592Z,21.00
2023-05-05T16:04:24.473Z,20.90
2023-05-05T16:06:50.983Z,20.90
2023-05-05T16:09:17.762Z,20.90
2023-05-05T16:11:47.780Z,20.80
2023-05-05T16:14:14.305Z,20.60
2023-05-05T16:16:41.047Z,20.70
2023-05-05T16:19:11.059Z,20.70
2023-05-05T16:21:38.034Z,20.50
2023-05-05T16:24:05.400Z,20.60
2023-05-05T16:26:34.638Z,20.50
2023-05-05T16:29:01.656Z,20.20
2023-05-05T16:31:28.529Z,20.10
2023-05-05T16:33:55.000Z,20.20
2023-05-05T16:36:22.220Z,20.30
2023-05-05T16:38:50.040Z,20.20
2023-05-05T16:41:16.896Z,20.00
2023-05-05T16:43:44.853Z,19.90
2023-05-05T16:46:11.897Z,19.60
2023-05-05T16:48:38.685Z,19.60
2023-05-05T16:51:05.683Z,19.60
2023-05-05T16:53:33.923Z,19.60
2023-05-05T16:56:00.491Z,19.50
2023-05-05T16:58:27.252Z,19.30
2023-05-05T17:00:54.935Z,19.40
2023-05-05T17:03:23.285Z,19.30
2023-05-05T17:05:53.063Z,19.10
2023-05-05T17:08:20.102Z,18.90
2023-05-05T17:10:46.805Z,18.90
2023-05-05T17:13:14.864Z,18.80
2023-05-05T17:15:42.070Z,18.80
2023-05-05T17:18:09.168Z,19.00
2023-05-05T17:20:36.551Z,18.90
2023-05-05T17:23:03.810Z,18.70
2023-05-05T17:25:31.171Z,18.60
2023-05-05T17:27:57.950Z,18.60
2023-05-05T17:30:24.498Z,18.40
2023-05-05T17:32:51.225Z,18.30
2023-05-05T17:35:18.822Z,18.10
2023-05-05T17:37:45.566Z,18.10
2023-05-05T17:40:13.199Z,18.10
2023-05-05T17:42:42.669Z,18.10
2023-05-05T17:45:10.018Z,18.00
2023-05-05T17:47:37.351Z,17.90
2023-05-05T17:50:06.732Z,17.80
2023-05-05T17:52:33.286Z,17.70
2023-05-05T17:54:59.902Z,17.70
2023-05-05T17:57:26.943Z,17.70
2023-05-05T17:59:53.781Z,17.60
2023-05-05T18:02:22.818Z,17.50
2023-05-05T18:04:49.962Z,17.50
2023-05-05T18:07:16.730Z,17.50
2023-05-05T18:09:46.768Z,17.50
2023-05-05T18:12:13.382Z,17.40
2023-05-05T18:14:41.490Z,17.30
2023-05-05T18:17:08.326Z,17.30
2023-05-05T18:19:36.108Z,17.20
2023-05-05T18:22:02.653Z,17.20
2023-05-05T18:24:30.802Z,17.00
2023-05-05T18:26:58.389Z,17.10
2023-05-05T18:29:25.438Z,17.10
2023-05-05T18:31:54.736Z,17.00
2023-05-05T18:34:21.459Z,16.90
2023-05-05T18:36:48.244Z,16.90
2023-05-05T18:39:14.767Z,16.80
2023-05-05T18:41:41.303Z,16.70
2023-05-05T18:44:08.332Z,16.70
2023-05-05T18:46:35.005Z,16.70
2023-05-05T18:49:01.867Z,16.60
2023-05-05T18:51:28.728Z,16.50
2023-05-05T18:53:55.362Z,16.40
2023-05-05T18:56:21.899Z,16.40
2023-05-05T18:58:51.060Z,16.30
2023-05-05T19:01:25.063Z,16.30
2023-05-05T19:03:51.586Z,16.10
2023-05-05T19:06:20.551Z,16.10
2023-05-05T19:08:47.824Z,16.10
2023-05-05T19:11:15.223Z,16.10
2023-05-05T19:13:43.363Z,15.80
2023-05-05T19:16:11.047Z,15.60
2023-05-05T19:18:37.877Z,15.30
2023-05-05T19:21:04.506Z,15.10
2023-05-05T19:23:32.074Z,15.10
2023-05-05T19:25:58.598Z,15.00
2023-05-05T19:28:26.227Z,15.00
2023-05-05T19:30:52.785Z,15.00
2023-05-05T19:33:19.566Z,15.10
2023-05-05T19:35:47.658Z,15.00
2023-05-05T19:38:14.426Z,15.00
2023-05-05T19:40:41.536Z,15.00
2023-05-05T19:43:08.343Z,15.00
2023-05-05T19:45:37.815Z,15.00
2023-05-05T19:48:11.650Z,15.00
2023-05-05T19:50:39.002Z,15.00
2023-05-05T19:53:05.517Z,14.90
2023-05-05T19:55:33.480Z,14.90
2023-05-05T19:58:00.053Z,14.90
2023-05-05T20:00:26.672Z,14.80
2023-05-05T20:02:53.344Z,14.80
2023-05-05T20:05:20.540Z,14.80
2023-05-05T20:07:50.134Z,14.80
2023-05-05T20:10:17.709Z,14.80
2023-05-05T20:12:48.567Z,14.80
2023-05-05T20:15:18.898Z,14.80
2023-05-05T20:17:47.113Z,14.80
2023-05-05T20:20:20.272Z,14.70
2023-05-05T20:22:48.512Z,14.60
2023-05-05T20:25:16.345Z,14.60
2023-05-05T20:27:44.419Z,14.60
2023-05-05T20:30:12.581Z,14.60
2023-05-05T20:32:42.625Z,14.50
2023-05-05T20:35:12.849Z,14.50
2023-05-05T20:37:39.341Z,14.50
2023-05-05T20:40:06.817Z,14.50
2023-05-05T20:42:59.151Z,14.40
2023-05-05T20:45:25.843Z,14.40
2023-05-05T20:47:53.666Z,14.40
2023-05-05T20:50:26.474Z,14.40
2023-05-05T20:52:56.655Z,14.30
2023-05-05T20:55:23.815Z,14.30
2023-05-05T20:57:50.274Z,14.30
2023-05-05T21:00:16.990Z,14.30
2023-05-05T21:02:43.676Z,14.30
2023-05-05T21:05:10.314Z,14.20
2023-05-05T21:07:36.898Z,14.20
2023-05-05T21:10:04.553Z,14.20
2023-05-05T21:12:35.691Z,14.30
2023-05-05T21:15:03.937Z,14.20
2023-05-05T21:17:30.507Z,14.10
2023-05-05T21:20:00.798Z,14.10
2023-05-05T21:22:27.471Z,14.00
2023-05-05T21:24:54.806Z,14.00
2023-05-05T21:27:22.610Z,14.10
2023-05-05T21:29:52.993Z,14.00
2023-05-05T21:32:19.601Z,14.10
2023-05-05T21:34:46.478Z,14.00
2023-05-05T21:37:19.207Z,13.90
2023-05-05T21:39:51.988Z,14.00
2023-05-05T21:42:20.160Z,13.90
2023-05-05T21:44:46.807Z,13.90
2023-05-05T21:47:14.815Z,13.90
2023-05-05T21:49:45.504Z,13.90
2023-05-05T21:52:12.032Z,13.80
2023-05-05T21:54:41.063Z,13.80
2023-05-05T21:57:07.728Z,13.80
2023-05-05T21:59:36.547Z,13.80
2023-05-05T22:02:03.162Z,13.80
2023-05-05T22:04:29.764Z,13.80
2023-05-05T22:06:56.759Z,13.70
2023-05-05T22:09:23.615Z,13.50
2023-05-05T22:11:51.765Z,13.30
2023-05-05T22:14:18.240Z,13.10
2023-05-05T22:16:44.874Z,13.10
2023-05-05T22:19:12.123Z,12.90
2023-05-05T22:21:38.879Z,12.90
2023-05-05T22:24:07.679Z,12.90
2023-05-05T22:26:34.299Z,12.90
2023-05-05T22:29:01.271Z,12.90
2023-05-05T22:31:30.352Z,13.00
2023-05-05T22:33:57.239Z,12.90
2023-05-05T22:36:23.876Z,12.90
2023-05-05T22:38:50.424Z,12.80
2023-05-05T22:41:17.893Z,12.80
2023-05-05T22:43:44.676Z,12.50
2023-05-05T22:46:12.833Z,12.50
2023-05-05T22:48:40.592Z,12.40
2023-05-05T22:51:10.456Z,12.40
2023-05-05T22:53:37.946Z,12.20
2023-05-05T22:56:05.030Z,12.10
2023-05-05T22:58:34.954Z,12.10
2023-05-05T23:01:02.194Z,12.00
2023-05-05T23:03:38.111Z,11.80
2023-05-05T23:06:04.567Z,11.70
2023-05-05T23:08:31.562Z,11.70
2023-05-05T23:10:58.164Z,11.70
2023-05-05T23:13:27.032Z,11.70
2023-05-05T23:15:53.744Z,11.50
2023-05-05T23:18:21.649Z,11.60
2023-05-05T23:20:50.850Z,11.50
2023-05-05T23:23:19.647Z,11.40
2023-05-05T23:25:46.165Z,11.50
2023-05-05T23:28:15.521Z,11.30
2023-05-05T23:30:42.544Z,11.30
2023-05-05T23:33:12.075Z,11.30
2023-05-05T23:35:43.466Z,11.20
2023-05-05T23:38:10.169Z,11.30
2023-05-05T23:40:36.602Z,11.30
2023-05-05T23:43:03.111Z,11.20
2023-05-05T23:45:33.225Z,11.10
2023-05-05T23:48:00.615Z,11.20
2023-05-05T23:50:28.101Z,11.20
2023-05-05T23:52:54.912Z,11.20
2023-05-05T23:55:22.476Z,11.10
2023-05-05T23:57:53.303Z,11.00
