createdAt,value
2023-05-15T09:43:30.925Z,0
2023-05-15T09:49:41.744Z,0
2023-05-15T10:05:43.207Z,0
2023-05-15T10:09:32.983Z,0
2023-05-15T10:10:31.615Z,0
2023-05-15T10:11:27.482Z,0
2023-05-15T10:12:21.200Z,0
2023-05-15T10:13:24.338Z,0
2023-05-15T10:14:29.025Z,0
2023-05-15T10:15:36.901Z,0
2023-05-15T10:16:44.969Z,0
2023-05-15T10:17:29.121Z,0
2023-05-15T10:18:31.266Z,0
2023-05-15T10:19:21.890Z,0
2023-05-15T10:20:30.942Z,0
2023-05-15T10:21:31.264Z,0
2023-05-15T10:22:22.779Z,0
2023-05-15T10:23:32.868Z,0
2023-05-15T10:24:22.513Z,0
2023-05-15T10:25:35.496Z,0
2023-05-15T10:27:31.779Z,0
2023-05-15T10:28:33.815Z,0
2023-05-15T10:29:27.274Z,0
2023-05-15T10:30:19.705Z,0
2023-05-15T10:31:28.934Z,0
2023-05-15T10:32:39.854Z,0
2023-05-15T10:33:30.886Z,0
2023-05-15T10:34:22.489Z,0
2023-05-15T10:35:27.271Z,0
2023-05-15T10:36:23.009Z,0
2023-05-15T10:37:26.218Z,0
2023-05-15T10:38:31.177Z,0
2023-05-15T10:39:25.039Z,0
2023-05-15T10:40:35.332Z,0
2023-05-15T10:41:26.592Z,0
2023-05-15T10:42:27.023Z,0
2023-05-15T10:43:22.989Z,0
2023-05-15T10:44:28.580Z,0
2023-05-15T10:45:22.162Z,0
2023-05-15T10:46:24.922Z,0
2023-05-15T10:47:21.320Z,0
2023-05-15T10:48:31.192Z,0
2023-05-15T10:49:23.702Z,0
2023-05-15T10:50:23.806Z,0
2023-05-15T10:51:34.955Z,0
2023-05-15T10:52:20.316Z,0
2023-05-15T10:53:25.459Z,0
2023-05-15T10:54:20.962Z,0
2023-05-15T10:55:34.293Z,0
2023-05-15T10:56:27.340Z,0
2023-05-15T10:57:23.582Z,0
2023-05-15T10:58:25.982Z,0
2023-05-15T10:59:30.434Z,0
2023-05-15T11:00:25.002Z,0
2023-05-15T11:01:36.673Z,0
2023-05-15T11:02:38.590Z,0
2023-05-15T11:03:41.211Z,0
2023-05-15T11:04:25.798Z,0
2023-05-15T11:05:33.105Z,0
2023-05-15T11:06:29.256Z,0
2023-05-15T11:07:40.834Z,0
2023-05-15T11:08:20.804Z,0
2023-05-15T11:09:25.876Z,0
2023-05-15T11:10:27.806Z,0
2023-05-15T11:11:23.249Z,0
2023-05-15T11:12:23.321Z,0
2023-05-15T11:13:29.085Z,0
2023-05-15T11:14:25.195Z,0
2023-05-15T11:15:20.771Z,0
2023-05-15T11:16:47.423Z,0
2023-05-15T11:17:28.506Z,0
2023-05-15T11:18:32.769Z,0
2023-05-15T11:19:28.335Z,0
2023-05-15T11:20:29.021Z,0
2023-05-15T11:21:33.728Z,0
2023-05-15T11:22:22.057Z,0
2023-05-15T11:23:22.188Z,0
2023-05-15T11:24:28.871Z,0
2023-05-15T11:25:23.171Z,0
2023-05-15T11:26:26.627Z,0
2023-05-15T11:27:23.617Z,0
2023-05-15T11:28:39.258Z,0
2023-05-15T11:29:21.220Z,0
2023-05-15T11:30:25.814Z,0
2023-05-15T11:31:28.426Z,0
2023-05-15T11:32:23.253Z,0
2023-05-15T11:33:34.457Z,0
2023-05-15T11:34:28.943Z,0
2023-05-15T11:35:25.109Z,0
2023-05-15T11:36:21.370Z,0
2023-05-15T11:37:23.801Z,0
2023-05-15T11:38:22.946Z,0
2023-05-15T11:39:23.271Z,0
2023-05-15T11:40:33.086Z,0
2023-05-15T11:41:30.906Z,0
2023-05-15T11:42:26.585Z,0
2023-05-15T11:43:21.125Z,0
2023-05-15T11:44:30.815Z,0
2023-05-15T11:45:26.921Z,0
2023-05-15T11:46:21.644Z,0
2023-05-15T11:47:34.595Z,0
2023-05-15T11:48:28.934Z,0
2023-05-15T11:49:29.367Z,0
2023-05-15T11:50:21.947Z,0
2023-05-15T11:51:31.313Z,0
2023-05-15T11:52:27.006Z,0
2023-05-15T11:53:24.030Z,0
2023-05-15T11:54:25.661Z,0
2023-05-15T11:55:28.858Z,0
2023-05-15T11:56:25.708Z,0
2023-05-15T11:57:22.769Z,0
2023-05-15T11:58:31.331Z,0
2023-05-15T11:59:26.888Z,0
2023-05-15T12:00:23.065Z,0
2023-05-15T12:01:21.143Z,0
2023-05-15T12:02:29.473Z,0
2023-05-15T12:03:26.194Z,0
2023-05-15T12:04:21.790Z,0
2023-05-15T12:05:22.174Z,0
2023-05-15T12:06:28.057Z,0
2023-05-15T12:07:23.243Z,0
2023-05-15T12:08:26.236Z,0
2023-05-15T12:09:31.166Z,0
2023-05-15T12:10:25.838Z,0
2023-05-15T12:11:20.994Z,0
2023-05-15T12:12:25.356Z,0
2023-05-15T12:13:27.236Z,0
2023-05-15T12:14:24.029Z,0
2023-05-15T12:15:29.504Z,0
2023-05-15T12:16:23.145Z,0
2023-05-15T12:17:27.297Z,0
2023-05-15T12:18:20.848Z,0
2023-05-15T12:19:31.226Z,0
2023-05-15T12:20:22.801Z,0
2023-05-15T12:21:24.398Z,0
2023-05-15T12:22:23.585Z,0
2023-05-15T12:23:29.239Z,0
2023-05-15T12:24:20.096Z,0
2023-05-15T12:25:21.964Z,0
2023-05-15T12:26:33.265Z,0
2023-05-15T12:27:29.725Z,0
2023-05-15T12:28:23.318Z,0
2023-05-15T12:29:33.066Z,0
2023-05-15T12:30:31.132Z,0
2023-05-15T12:31:26.293Z,0
2023-05-15T12:32:22.118Z,0
2023-05-15T12:33:31.682Z,0
2023-05-15T12:34:27.091Z,0
2023-05-15T12:35:23.186Z,0
2023-05-15T12:36:32.931Z,0
2023-05-15T12:37:37.372Z,0
2023-05-15T12:38:27.780Z,0
2023-05-15T12:39:23.846Z,0
2023-05-15T12:40:31.736Z,0
2023-05-15T12:41:28.443Z,0
2023-05-15T12:42:23.254Z,0
2023-05-15T12:43:21.487Z,0
2023-05-15T12:44:28.979Z,0
2023-05-15T12:45:25.140Z,0
2023-05-15T12:46:21.974Z,0
2023-05-15T12:47:30.936Z,0
2023-05-15T12:48:28.129Z,0
2023-05-15T12:49:23.128Z,0
2023-05-15T12:50:22.932Z,0
2023-05-15T12:51:28.942Z,0
2023-05-15T12:52:25.093Z,0
2023-05-15T12:53:22.588Z,0
2023-05-15T12:54:23.243Z,0
2023-05-15T12:55:26.938Z,0
2023-05-15T12:56:22.973Z,0
2023-05-15T12:57:28.688Z,0
2023-05-15T12:58:21.202Z,0
2023-05-15T12:59:25.014Z,0
2023-05-15T13:00:21.095Z,0
2023-05-15T13:01:28.507Z,0
2023-05-15T13:02:21.168Z,0
2023-05-15T13:03:23.103Z,0
2023-05-15T13:04:33.781Z,0
2023-05-15T13:05:26.139Z,0
2023-05-15T13:06:31.967Z,0
2023-05-15T13:07:23.199Z,0
2023-05-15T13:08:31.385Z,0
2023-05-15T13:09:26.914Z,0
2023-05-15T13:10:23.292Z,0
2023-05-15T13:11:38.314Z,0
2023-05-15T13:12:29.403Z,0
2023-05-15T13:13:24.872Z,0
2023-05-15T13:14:20.905Z,0
2023-05-15T13:15:31.396Z,0
2023-05-15T13:16:30.062Z,0
2023-05-15T13:17:22.918Z,0
2023-05-15T13:18:22.097Z,0
2023-05-15T13:19:29.846Z,0
2023-05-15T13:20:26.683Z,0
2023-05-15T13:21:22.097Z,0
2023-05-15T13:22:33.336Z,0
2023-05-15T13:23:27.366Z,0
2023-05-15T13:24:27.479Z,0
2023-05-15T13:25:33.257Z,0
2023-05-15T13:26:31.308Z,0
2023-05-15T13:27:27.262Z,0
2023-05-15T13:28:23.611Z,0
2023-05-15T13:29:32.878Z,0
2023-05-15T13:30:30.644Z,0
2023-05-15T13:31:25.146Z,0
2023-05-15T13:32:22.663Z,0
2023-05-15T13:33:29.152Z,0
2023-05-15T13:34:25.213Z,0
2023-05-15T13:35:21.933Z,0
2023-05-15T13:36:20.750Z,0
2023-05-15T13:37:27.307Z,0
2023-05-15T13:38:24.966Z,0
2023-05-15T13:39:26.685Z,0
2023-05-15T13:40:19.690Z,0
2023-05-15T13:41:29.268Z,0
2023-05-15T13:42:21.255Z,0
2023-05-15T13:43:26.444Z,0
2023-05-15T13:44:28.518Z,0
2023-05-15T13:45:23.189Z,0
2023-05-15T13:46:33.114Z,0
2023-05-15T13:47:23.740Z,0
2023-05-15T13:48:25.424Z,0
2023-05-15T13:49:23.196Z,0
2023-05-15T13:50:32.842Z,0
2023-05-15T13:51:21.339Z,0
2023-05-15T13:52:23.806Z,0
2023-05-15T13:53:38.453Z,0
2023-05-15T13:54:28.268Z,0
2023-05-15T13:55:23.479Z,0
2023-05-15T13:56:22.067Z,0
2023-05-15T13:57:32.259Z,0
2023-05-15T13:58:28.943Z,0
2023-05-15T13:59:23.671Z,0
2023-05-15T14:00:34.527Z,0
2023-05-15T14:01:29.023Z,0
2023-05-15T14:02:27.436Z,0
2023-05-15T14:03:21.971Z,0
2023-05-15T14:04:30.949Z,0
2023-05-15T14:05:29.085Z,0
2023-05-15T14:06:24.909Z,0
2023-05-15T14:07:35.447Z,0
2023-05-15T14:08:28.919Z,0
2023-05-15T14:09:26.100Z,0
2023-05-15T14:10:22.793Z,0
2023-05-15T14:11:31.469Z,0
2023-05-15T14:12:28.017Z,0
2023-05-15T14:13:23.046Z,0
2023-05-15T14:14:33.317Z,0
2023-05-15T14:15:30.980Z,0
2023-05-15T14:16:25.185Z,0
2023-05-15T14:17:23.714Z,0
2023-05-15T14:18:20.653Z,0
2023-05-15T14:19:28.867Z,0
2023-05-15T14:20:23.211Z,0
2023-05-15T14:21:23.381Z,0
2023-05-15T14:22:31.451Z,0
2023-05-15T14:23:24.884Z,0
2023-05-15T14:24:20.989Z,0
2023-05-15T14:25:23.911Z,0
2023-05-15T14:26:28.032Z,0
2023-05-15T14:27:22.916Z,0
2023-05-15T14:28:27.471Z,0
2023-05-15T14:29:20.381Z,0
2023-05-15T14:30:25.640Z,0
2023-05-15T14:31:22.404Z,0
2023-05-15T14:32:28.690Z,0
2023-05-15T14:33:21.006Z,0
2023-05-15T14:34:24.873Z,0
2023-05-15T14:35:35.086Z,0
2023-05-15T14:36:24.507Z,0
2023-05-15T14:37:25.478Z,0
2023-05-15T14:38:20.908Z,0
2023-05-15T14:39:32.224Z,0
2023-05-15T14:40:28.525Z,0
2023-05-15T14:41:23.357Z,0
2023-05-15T14:42:35.206Z,0
2023-05-15T14:43:29.738Z,0
2023-05-15T14:44:23.029Z,0
2023-05-15T14:45:21.569Z,0
2023-05-15T14:46:31.221Z,8
2023-05-15T14:47:29.567Z,9
2023-05-15T14:48:23.377Z,7
2023-05-15T14:49:35.359Z,4
2023-05-15T14:50:30.787Z,4
2023-05-15T14:51:25.255Z,6
2023-05-15T14:52:23.382Z,6
2023-05-15T14:53:32.470Z,7
2023-05-15T14:54:27.963Z,7
2023-05-15T14:55:24.567Z,4
2023-05-15T14:56:20.503Z,3
2023-05-15T14:57:31.328Z,3
2023-05-15T14:58:25.213Z,4
2023-05-15T14:59:22.358Z,4
2023-05-15T15:00:33.120Z,0
2023-05-15T15:01:27.188Z,1
2023-05-15T15:02:24.461Z,5
2023-05-15T15:03:25.260Z,3
2023-05-15T15:04:29.068Z,5
2023-05-15T15:05:25.308Z,5
2023-05-15T15:06:21.172Z,4
2023-05-15T15:07:31.099Z,2
2023-05-15T15:08:28.907Z,2
2023-05-15T15:09:23.235Z,3
2023-05-15T15:10:28.137Z,4
2023-05-15T15:11:24.510Z,2
2023-05-15T15:12:25.175Z,3
2023-05-15T15:13:22.506Z,4
2023-05-15T15:14:23.018Z,2
2023-05-15T15:15:46.434Z,1
2023-05-15T15:16:23.206Z,1
2023-05-15T15:17:34.747Z,1
2023-05-15T15:18:25.432Z,2
2023-05-15T15:19:41.473Z,4
2023-05-15T15:20:37.333Z,3
2023-05-15T15:21:27.200Z,4
2023-05-15T15:22:20.230Z,5
2023-05-15T15:24:33.332Z,6
2023-05-15T15:25:32.159Z,3
2023-05-15T15:26:27.070Z,1
2023-05-15T15:28:30.784Z,8
2023-05-15T15:31:41.232Z,6
2023-05-15T15:32:34.829Z,5
2023-05-15T15:35:35.424Z,0
2023-05-15T15:36:30.062Z,1
2023-05-15T15:37:21.412Z,2
2023-05-15T15:38:46.900Z,3
2023-05-15T15:40:32.487Z,6
2023-05-15T15:41:25.666Z,6
2023-05-15T15:42:31.348Z,4
2023-05-15T15:43:32.106Z,4
2023-05-15T15:45:33.132Z,2
2023-05-15T15:46:47.772Z,1
2023-05-15T15:47:27.239Z,1
2023-05-15T15:48:21.777Z,1
2023-05-15T15:49:23.443Z,0
2023-05-15T15:51:23.507Z,4
2023-05-15T15:52:22.168Z,6
2023-05-15T15:53:29.203Z,5
2023-05-15T15:54:29.862Z,8
2023-05-15T15:55:33.955Z,1
2023-05-15T15:56:27.041Z,2
2023-05-15T15:57:27.941Z,6
2023-05-15T15:58:23.410Z,4
2023-05-15T15:59:26.361Z,4
2023-05-15T16:01:21.633Z,0
2023-05-15T16:02:37.851Z,3
2023-05-15T16:03:29.823Z,2
2023-05-15T16:06:30.644Z,0
2023-05-15T16:07:26.028Z,1
2023-05-15T16:08:26.551Z,3
2023-05-15T16:09:22.584Z,3
2023-05-15T16:10:35.388Z,3
2023-05-15T16:13:35.690Z,1
2023-05-15T16:14:29.176Z,4
2023-05-15T16:15:24.049Z,3
2023-05-15T16:16:25.001Z,4
2023-05-15T16:17:31.843Z,2
2023-05-15T16:18:25.157Z,0
2023-05-15T16:19:23.779Z,2
2023-05-15T16:22:24.028Z,1
2023-05-15T16:23:21.264Z,2
2023-05-15T16:24:29.952Z,2
2023-05-15T16:26:28.875Z,1
2023-05-15T16:27:23.417Z,2
2023-05-15T16:30:23.421Z,1
2023-05-15T16:31:33.417Z,3
2023-05-15T16:32:27.050Z,2
2023-05-15T16:33:33.592Z,1
2023-05-15T16:34:25.488Z,3
2023-05-15T16:36:24.991Z,1
2023-05-15T16:37:26.157Z,0
2023-05-15T16:39:44.850Z,0
2023-05-15T16:41:35.971Z,0
2023-05-15T16:42:23.435Z,0
2023-05-15T16:43:39.191Z,0
2023-05-15T16:44:21.122Z,0
2023-05-15T16:45:22.132Z,0
2023-05-15T16:46:22.714Z,2
2023-05-15T16:47:36.751Z,2
2023-05-15T16:48:33.912Z,0
2023-05-15T16:49:28.057Z,0
2023-05-15T16:51:35.257Z,2
2023-05-15T16:58:33.719Z,2
2023-05-15T16:59:30.731Z,0
2023-05-15T17:05:23.368Z,0
