createdAt,value
2022-08-14T00:01:58.413Z,99.90
2022-08-14T00:04:35.032Z,99.90
2022-08-14T00:07:10.349Z,99.90
2022-08-14T00:09:55.233Z,99.90
2022-08-14T00:12:33.866Z,99.90
2022-08-14T00:15:16.697Z,99.90
2022-08-14T00:17:47.833Z,99.90
2022-08-14T00:20:30.604Z,99.90
2022-08-14T00:23:12.081Z,99.90
2022-08-14T00:25:42.837Z,99.90
2022-08-14T00:28:15.163Z,99.90
2022-08-14T00:30:45.312Z,99.90
2022-08-14T00:33:15.368Z,99.90
2022-08-14T00:36:48.074Z,99.90
2022-08-14T00:38:31.966Z,99.90
2022-08-14T00:41:02.423Z,99.90
2022-08-14T00:43:32.234Z,99.90
2022-08-14T00:46:08.069Z,99.90
2022-08-14T00:48:38.269Z,99.90
2022-08-14T00:51:06.376Z,99.90
2022-08-14T00:53:33.184Z,99.90
2022-08-14T00:56:00.326Z,99.90
2022-08-14T00:58:33.393Z,99.90
2022-08-14T01:01:09.538Z,99.90
2022-08-14T01:03:42.289Z,99.90
2022-08-14T01:06:11.481Z,99.90
2022-08-14T01:08:52.234Z,99.90
2022-08-14T01:11:35.331Z,99.90
2022-08-14T01:14:05.050Z,99.90
2022-08-14T01:16:53.214Z,99.90
2022-08-14T01:19:41.264Z,99.90
2022-08-14T01:22:12.639Z,99.90
2022-08-14T01:24:41.615Z,99.90
2022-08-14T01:27:22.353Z,99.90
2022-08-14T01:30:03.107Z,99.90
2022-08-14T01:32:37.468Z,99.90
2022-08-14T01:35:18.855Z,99.90
2022-08-14T01:37:57.992Z,99.90
2022-08-14T01:40:36.567Z,99.90
2022-08-14T01:43:15.667Z,99.90
2022-08-14T01:45:48.997Z,99.90
2022-08-14T01:48:25.566Z,99.90
2022-08-14T01:50:52.641Z,99.90
2022-08-14T01:53:20.489Z,99.90
2022-08-14T01:55:51.820Z,99.90
2022-08-14T01:58:28.480Z,99.90
2022-08-14T02:00:56.706Z,99.90
2022-08-14T02:03:30.052Z,99.90
2022-08-14T02:06:04.040Z,99.90
2022-08-14T02:08:52.630Z,99.90
2022-08-14T02:11:24.163Z,99.90
2022-08-14T02:14:07.520Z,99.90
2022-08-14T02:16:41.903Z,99.90
2022-08-14T02:19:15.100Z,99.90
2022-08-14T02:21:48.905Z,99.90
2022-08-14T02:24:39.229Z,99.90
2022-08-14T02:28:24.520Z,99.90
2022-08-14T02:30:00.950Z,99.90
2022-08-14T02:32:36.047Z,99.90
2022-08-14T02:35:10.212Z,99.90
2022-08-14T02:37:47.179Z,99.90
2022-08-14T02:40:15.703Z,99.90
2022-08-14T02:42:55.156Z,99.90
2022-08-14T02:45:33.358Z,99.90
2022-08-14T02:48:10.576Z,99.90
2022-08-14T02:50:54.180Z,99.90
2022-08-14T02:53:21.191Z,99.90
2022-08-14T02:55:47.956Z,99.90
2022-08-14T02:58:29.210Z,99.90
2022-08-14T03:00:58.129Z,99.90
2022-08-14T03:03:26.282Z,99.90
2022-08-14T03:05:54.368Z,99.90
2022-08-14T03:08:22.743Z,99.90
2022-08-14T03:10:52.298Z,99.90
2022-08-14T03:13:21.695Z,99.90
2022-08-14T03:15:55.966Z,99.90
2022-08-14T03:18:31.847Z,99.90
2022-08-14T03:21:05.927Z,99.90
2022-08-14T03:23:36.355Z,99.90
2022-08-14T03:26:05.262Z,99.90
2022-08-14T03:28:33.232Z,99.90
2022-08-14T03:31:01.373Z,99.90
2022-08-14T03:33:37.490Z,99.90
2022-08-14T03:37:50.764Z,99.90
2022-08-14T03:39:13.671Z,99.90
2022-08-14T03:41:45.505Z,99.90
2022-08-14T03:45:27.400Z,99.90
2022-08-14T03:46:59.267Z,99.90
2022-08-14T03:49:30.317Z,99.90
2022-08-14T03:52:04.740Z,99.90
2022-08-14T03:54:46.677Z,99.90
2022-08-14T03:57:20.239Z,99.90
2022-08-14T03:59:49.911Z,99.90
2022-08-14T04:02:32.655Z,99.90
2022-08-14T04:05:08.204Z,99.90
2022-08-14T04:07:49.912Z,99.90
2022-08-14T04:10:32.216Z,99.90
2022-08-14T04:13:04.128Z,99.90
2022-08-14T04:15:55.843Z,99.90
2022-08-14T04:18:22.909Z,99.90
2022-08-14T04:20:51.655Z,99.90
2022-08-14T04:23:23.715Z,99.90
2022-08-14T04:25:54.348Z,99.90
2022-08-14T04:29:07.676Z,99.90
2022-08-14T04:31:09.819Z,99.90
2022-08-14T04:33:37.852Z,99.90
2022-08-14T04:36:06.275Z,99.90
2022-08-14T04:38:54.516Z,99.90
2022-08-14T04:41:43.278Z,99.90
2022-08-14T04:44:26.416Z,99.90
2022-08-14T04:47:16.055Z,99.90
2022-08-14T04:49:56.667Z,99.90
2022-08-14T04:52:26.704Z,99.90
2022-08-14T04:54:54.480Z,99.90
2022-08-14T04:57:21.931Z,99.90
2022-08-14T04:59:49.637Z,99.90
2022-08-14T05:02:18.335Z,99.90
2022-08-14T05:04:57.182Z,99.90
2022-08-14T05:07:46.626Z,99.90
2022-08-14T05:10:16.802Z,99.90
2022-08-14T05:13:11.918Z,99.90
2022-08-14T05:15:39.399Z,99.90
2022-08-14T05:19:16.781Z,99.90
2022-08-14T05:22:00.149Z,99.90
2022-08-14T05:23:55.423Z,99.90
2022-08-14T05:26:22.669Z,99.90
2022-08-14T05:28:49.670Z,99.90
2022-08-14T05:31:20.388Z,99.90
2022-08-14T05:33:56.427Z,99.90
2022-08-14T05:36:26.976Z,99.90
2022-08-14T05:38:54.123Z,99.90
2022-08-14T05:41:22.620Z,99.90
2022-08-14T05:43:51.145Z,99.90
2022-08-14T05:46:23.078Z,99.90
2022-08-14T05:48:56.111Z,99.90
2022-08-14T05:51:25.778Z,99.90
2022-08-14T05:54:01.647Z,99.90
2022-08-14T05:56:39.637Z,99.90
2022-08-14T05:59:07.217Z,99.90
2022-08-14T06:01:35.404Z,99.90
2022-08-14T06:04:04.440Z,99.90
2022-08-14T06:06:36.594Z,99.90
2022-08-14T06:09:05.353Z,99.90
2022-08-14T06:11:36.813Z,99.90
2022-08-14T06:14:03.768Z,99.90
2022-08-14T06:16:39.523Z,99.90
2022-08-14T06:19:07.327Z,99.90
2022-08-14T06:21:40.501Z,99.90
2022-08-14T06:24:10.354Z,99.90
2022-08-14T06:26:51.908Z,99.90
2022-08-14T06:29:24.092Z,99.90
2022-08-14T06:32:00.164Z,99.90
2022-08-14T06:35:11.406Z,99.90
2022-08-14T06:37:16.785Z,99.90
2022-08-14T06:39:44.326Z,99.90
2022-08-14T06:42:32.587Z,99.90
2022-08-14T06:44:58.535Z,99.90
2022-08-14T06:47:26.435Z,99.90
2022-08-14T06:49:57.965Z,99.90
2022-08-14T06:52:25.669Z,99.90
2022-08-14T06:54:52.360Z,99.90
2022-08-14T06:57:21.620Z,99.90
2022-08-14T06:59:48.544Z,99.90
2022-08-14T07:02:36.087Z,99.90
2022-08-14T07:05:23.330Z,99.90
2022-08-14T07:07:51.682Z,99.90
2022-08-14T07:10:18.794Z,99.90
2022-08-14T07:13:01.587Z,99.90
2022-08-14T07:15:29.515Z,99.90
2022-08-14T07:17:57.672Z,99.80
2022-08-14T07:20:30.865Z,99.40
2022-08-14T07:23:08.527Z,98.60
2022-08-14T07:25:38.139Z,98.50
2022-08-14T07:28:20.437Z,98.80
2022-08-14T07:30:51.547Z,98.10
2022-08-14T07:33:24.601Z,98.90
2022-08-14T07:35:59.330Z,98.00
2022-08-14T07:38:35.734Z,96.90
2022-08-14T07:41:06.875Z,96.30
2022-08-14T07:43:41.528Z,95.90
2022-08-14T07:46:08.359Z,95.50
2022-08-14T07:48:40.351Z,95.50
2022-08-14T07:53:40.565Z,94.30
2022-08-14T07:56:21.745Z,94.50
2022-08-14T07:58:58.352Z,93.70
2022-08-14T08:01:26.241Z,93.40
2022-08-14T08:03:59.637Z,89.70
2022-08-14T08:06:28.189Z,86.20
2022-08-14T08:09:02.773Z,84.50
2022-08-14T08:11:34.972Z,83.40
2022-08-14T08:14:10.910Z,82.70
2022-08-14T08:16:46.429Z,80.60
2022-08-14T08:19:14.122Z,79.80
2022-08-14T08:21:43.713Z,79.20
2022-08-14T08:24:15.025Z,78.30
2022-08-14T08:26:45.574Z,78.30
2022-08-14T08:29:25.158Z,76.10
2022-08-14T08:31:56.143Z,75.80
2022-08-14T08:34:24.246Z,74.80
2022-08-14T08:36:51.657Z,71.60
2022-08-14T08:39:22.722Z,71.40
2022-08-14T08:41:53.425Z,69.80
2022-08-14T08:44:31.967Z,68.70
2022-08-14T08:47:05.403Z,67.30
2022-08-14T08:49:52.951Z,66.90
2022-08-14T08:52:31.900Z,66.10
2022-08-14T08:55:01.015Z,66.60
2022-08-14T08:57:35.797Z,65.70
2022-08-14T09:00:24.664Z,64.50
2022-08-14T09:02:54.517Z,63.50
2022-08-14T09:05:23.558Z,63.80
2022-08-14T09:07:50.613Z,63.50
2022-08-14T09:10:23.676Z,63.40
2022-08-14T09:12:56.177Z,62.40
2022-08-14T09:15:24.149Z,61.60
2022-08-14T09:17:51.933Z,62.60
2022-08-14T09:20:26.217Z,61.40
2022-08-14T09:22:59.037Z,61.60
2022-08-14T09:25:58.890Z,61.70
2022-08-14T09:28:14.366Z,60.10
2022-08-14T09:30:55.359Z,59.60
2022-08-14T09:34:01.101Z,58.80
2022-08-14T09:36:43.808Z,60.20
2022-08-14T09:39:23.249Z,58.90
2022-08-14T09:42:21.139Z,59.70
2022-08-14T09:45:16.958Z,57.90
2022-08-14T09:47:57.627Z,57.90
2022-08-14T09:50:33.720Z,56.80
2022-08-14T09:53:06.078Z,56.40
2022-08-14T09:55:45.543Z,56.50
2022-08-14T09:58:19.872Z,56.60
2022-08-14T10:01:00.488Z,56.70
2022-08-14T10:03:34.341Z,56.30
2022-08-14T10:06:10.141Z,55.80
2022-08-14T10:08:44.422Z,56.40
2022-08-14T10:11:35.796Z,54.60
2022-08-14T10:14:29.427Z,54.90
2022-08-14T10:17:05.228Z,56.20
2022-08-14T10:19:35.827Z,54.50
2022-08-14T10:23:12.373Z,53.50
2022-08-14T10:24:56.799Z,54.40
2022-08-14T10:27:26.530Z,54.40
2022-08-14T10:30:00.087Z,54.00
2022-08-14T10:32:29.118Z,54.40
2022-08-14T10:35:14.500Z,55.00
2022-08-14T10:37:49.941Z,54.40
2022-08-14T10:40:43.504Z,53.60
2022-08-14T10:43:23.290Z,53.40
2022-08-14T10:46:59.275Z,52.80
2022-08-14T10:49:05.241Z,53.30
2022-08-14T10:51:41.788Z,52.30
2022-08-14T10:54:16.999Z,52.60
2022-08-14T10:57:00.489Z,52.60
2022-08-14T10:59:46.452Z,52.10
2022-08-14T11:02:44.670Z,52.30
2022-08-14T11:05:18.753Z,51.40
2022-08-14T11:07:55.423Z,51.40
2022-08-14T11:10:27.886Z,51.80
2022-08-14T11:12:58.690Z,51.50
2022-08-14T11:15:27.952Z,50.60
2022-08-14T11:17:56.488Z,51.30
2022-08-14T11:20:30.809Z,50.40
2022-08-14T11:22:58.784Z,51.00
2022-08-14T11:25:36.757Z,50.20
2022-08-14T11:28:14.839Z,49.60
2022-08-14T11:30:54.276Z,49.50
2022-08-14T11:33:29.429Z,49.10
2022-08-14T11:36:01.680Z,49.70
2022-08-14T11:38:35.733Z,50.30
2022-08-14T11:41:07.448Z,49.60
2022-08-14T11:43:56.026Z,49.10
2022-08-14T11:46:30.236Z,48.80
2022-08-14T11:49:05.673Z,47.60
2022-08-14T11:51:42.898Z,47.50
2022-08-14T11:54:34.314Z,50.00
2022-08-14T11:57:02.420Z,47.50
2022-08-14T11:59:33.531Z,49.90
2022-08-14T12:03:03.159Z,47.60
2022-08-14T12:05:00.627Z,47.70
2022-08-14T12:07:32.012Z,47.50
2022-08-14T12:09:59.393Z,47.50
2022-08-14T12:12:35.110Z,46.90
2022-08-14T12:15:14.069Z,47.00
2022-08-14T12:17:49.611Z,46.60
2022-08-14T12:20:29.866Z,46.50
2022-08-14T12:23:00.878Z,46.50
2022-08-14T12:25:28.331Z,46.80
2022-08-14T12:27:59.353Z,45.90
2022-08-14T12:30:43.882Z,47.30
2022-08-14T12:33:34.027Z,46.90
2022-08-14T12:36:08.489Z,47.40
2022-08-14T12:38:46.025Z,46.40
2022-08-14T12:41:21.345Z,46.00
2022-08-14T12:43:55.681Z,46.80
2022-08-14T12:46:31.821Z,46.10
2022-08-14T12:49:02.351Z,46.00
2022-08-14T12:51:30.870Z,46.40
2022-08-14T12:53:59.649Z,45.20
2022-08-14T12:56:33.147Z,45.30
2022-08-14T12:59:01.592Z,45.70
2022-08-14T13:01:31.247Z,44.30
2022-08-14T13:04:10.123Z,44.30
2022-08-14T13:06:37.924Z,43.80
2022-08-14T13:09:11.138Z,43.50
2022-08-14T13:11:44.721Z,43.70
2022-08-14T13:14:29.904Z,45.00
2022-08-14T13:16:58.797Z,44.30
2022-08-14T13:19:28.271Z,41.80
2022-08-14T13:21:58.450Z,42.40
2022-08-14T13:24:34.045Z,42.70
2022-08-14T13:27:04.297Z,43.00
2022-08-14T13:29:40.402Z,41.80
2022-08-14T13:32:09.264Z,42.70
2022-08-14T13:34:37.868Z,41.60
2022-08-14T13:37:07.386Z,42.00
2022-08-14T13:39:36.258Z,42.50
2022-08-14T13:42:10.934Z,40.90
2022-08-14T13:44:42.973Z,40.80
2022-08-14T13:47:11.341Z,41.90
2022-08-14T13:49:56.732Z,42.10
2022-08-14T13:52:52.117Z,41.30
2022-08-14T13:55:15.832Z,41.90
2022-08-14T13:57:49.777Z,41.90
2022-08-14T14:00:35.646Z,42.60
2022-08-14T14:03:21.858Z,42.50
2022-08-14T14:05:54.985Z,42.10
2022-08-14T14:08:45.712Z,41.10
2022-08-14T14:11:16.574Z,39.60
2022-08-14T14:13:46.008Z,40.20
2022-08-14T14:16:26.380Z,40.20
2022-08-14T14:19:06.835Z,41.20
2022-08-14T14:21:37.742Z,40.50
2022-08-14T14:24:05.914Z,40.30
2022-08-14T14:26:35.931Z,39.90
2022-08-14T14:29:04.418Z,40.60
2022-08-14T14:31:32.330Z,40.60
2022-08-14T14:34:07.508Z,39.90
2022-08-14T14:36:50.113Z,40.40
2022-08-14T14:39:23.211Z,39.10
2022-08-14T14:41:56.421Z,40.00
2022-08-14T14:44:26.887Z,40.60
2022-08-14T14:46:54.773Z,39.50
2022-08-14T14:49:31.935Z,39.10
2022-08-14T14:52:16.861Z,39.10
2022-08-14T14:54:53.589Z,39.70
2022-08-14T14:57:21.665Z,40.30
2022-08-14T14:59:50.005Z,39.20
2022-08-14T15:02:42.109Z,39.00
2022-08-14T15:05:10.374Z,39.30
2022-08-14T15:07:38.151Z,38.50
2022-08-14T15:10:27.089Z,38.70
2022-08-14T15:12:56.677Z,38.70
2022-08-14T15:15:24.672Z,39.70
2022-08-14T15:17:54.683Z,39.70
2022-08-14T15:20:30.469Z,40.10
2022-08-14T15:23:12.190Z,38.70
2022-08-14T15:25:43.831Z,38.80
2022-08-14T15:28:21.547Z,38.70
2022-08-14T15:30:51.065Z,40.40
2022-08-14T15:34:01.016Z,39.10
2022-08-14T15:36:30.836Z,38.00
2022-08-14T15:38:59.536Z,38.30
2022-08-14T15:41:27.098Z,38.30
2022-08-14T15:44:01.222Z,39.00
2022-08-14T15:46:42.894Z,38.50
2022-08-14T15:49:13.121Z,38.80
2022-08-14T15:51:42.412Z,39.20
2022-08-14T15:54:11.414Z,38.20
2022-08-14T15:56:43.043Z,38.40
2022-08-14T15:59:13.355Z,37.10
2022-08-14T16:01:54.330Z,37.00
2022-08-14T16:04:24.145Z,37.70
2022-08-14T16:06:51.796Z,36.80
2022-08-14T16:09:22.927Z,38.60
2022-08-14T16:11:53.726Z,39.10
2022-08-14T16:14:22.578Z,38.30
2022-08-14T16:16:59.737Z,37.60
2022-08-14T16:19:30.764Z,40.30
2022-08-14T16:22:58.410Z,40.60
2022-08-14T16:24:59.769Z,41.80
2022-08-14T16:27:43.257Z,41.40
2022-08-14T16:30:20.640Z,39.30
2022-08-14T16:32:55.582Z,39.30
2022-08-14T16:35:42.431Z,40.60
2022-08-14T16:38:46.403Z,40.10
2022-08-14T16:41:21.839Z,37.20
2022-08-14T16:43:51.936Z,37.70
2022-08-14T16:46:22.024Z,37.10
2022-08-14T16:48:55.192Z,38.40
2022-08-14T16:51:24.510Z,38.50
2022-08-14T16:53:51.796Z,39.20
2022-08-14T16:56:24.159Z,39.20
2022-08-14T16:59:14.211Z,38.90
2022-08-14T17:01:45.922Z,37.60
2022-08-14T17:04:24.973Z,37.00
2022-08-14T17:06:55.149Z,38.80
2022-08-14T17:09:36.221Z,38.70
2022-08-14T17:12:28.643Z,39.90
2022-08-14T17:15:10.674Z,39.60
2022-08-14T17:17:40.517Z,38.50
2022-08-14T17:20:39.380Z,38.30
2022-08-14T17:23:10.817Z,38.30
2022-08-14T17:25:38.351Z,38.60
2022-08-14T17:28:51.740Z,37.80
2022-08-14T17:31:05.825Z,37.70
2022-08-14T17:33:44.349Z,39.00
2022-08-14T17:36:22.026Z,40.00
2022-08-14T17:39:19.139Z,42.70
2022-08-14T17:42:01.783Z,44.00
2022-08-14T17:44:44.998Z,44.40
2022-08-14T17:47:14.818Z,45.40
2022-08-14T17:49:52.061Z,44.60
2022-08-14T17:52:34.326Z,46.10
2022-08-14T17:55:05.014Z,47.80
2022-08-14T17:57:35.263Z,46.30
2022-08-14T18:00:11.588Z,50.60
2022-08-14T18:02:40.807Z,55.50
2022-08-14T18:05:17.743Z,56.50
2022-08-14T18:07:59.647Z,56.00
2022-08-14T18:10:55.777Z,56.70
2022-08-14T18:13:50.718Z,57.90
2022-08-14T18:16:19.747Z,58.40
2022-08-14T18:18:48.344Z,59.10
2022-08-14T18:21:41.592Z,59.30
2022-08-14T18:24:02.545Z,60.10
2022-08-14T18:26:37.008Z,61.10
2022-08-14T18:29:14.784Z,61.80
2022-08-14T18:31:42.272Z,62.90
2022-08-14T18:34:32.039Z,63.80
2022-08-14T18:37:11.079Z,65.30
2022-08-14T18:40:01.208Z,65.10
2022-08-14T18:42:34.997Z,64.60
2022-08-14T18:45:15.309Z,68.00
2022-08-14T18:50:32.443Z,69.50
2022-08-14T18:53:08.891Z,69.20
2022-08-14T18:55:36.388Z,69.60
2022-08-14T18:58:24.633Z,70.30
2022-08-14T19:00:58.938Z,70.70
2022-08-14T19:03:36.723Z,72.90
2022-08-14T19:06:11.016Z,73.70
2022-08-14T19:08:49.652Z,74.50
2022-08-14T19:11:32.537Z,75.90
2022-08-14T19:14:04.977Z,75.30
2022-08-14T19:16:35.740Z,75.40
2022-08-14T19:19:08.969Z,77.00
2022-08-14T19:21:55.183Z,76.60
2022-08-14T19:24:44.015Z,77.50
2022-08-14T19:27:23.195Z,76.60
2022-08-14T19:30:10.544Z,77.60
2022-08-14T19:32:50.626Z,77.70
2022-08-14T19:35:49.645Z,77.30
2022-08-14T19:38:32.498Z,78.80
2022-08-14T19:41:01.646Z,78.30
2022-08-14T19:43:55.880Z,79.50
2022-08-14T19:46:39.032Z,80.20
2022-08-14T19:49:09.360Z,79.10
2022-08-14T19:51:45.689Z,78.50
2022-08-14T19:54:16.077Z,78.90
2022-08-14T19:56:45.742Z,79.50
2022-08-14T19:59:18.571Z,80.60
2022-08-14T20:01:51.604Z,79.70
2022-08-14T20:04:45.820Z,79.10
2022-08-14T20:08:07.973Z,81.30
2022-08-14T20:11:04.629Z,81.10
2022-08-14T20:13:36.576Z,81.40
2022-08-14T20:16:12.098Z,81.00
2022-08-14T20:18:51.979Z,80.90
2022-08-14T20:21:21.766Z,81.20
2022-08-14T20:23:49.488Z,81.70
2022-08-14T20:26:31.622Z,81.80
2022-08-14T20:29:04.973Z,81.10
2022-08-14T20:31:36.949Z,81.10
2022-08-14T20:34:18.811Z,81.20
2022-08-14T20:37:10.421Z,81.30
2022-08-14T20:39:54.863Z,81.90
2022-08-14T20:42:49.412Z,81.50
2022-08-14T20:45:18.659Z,83.50
2022-08-14T20:47:50.966Z,84.00
2022-08-14T20:50:28.916Z,85.10
2022-08-14T20:52:58.523Z,85.30
2022-08-14T20:55:29.095Z,84.60
2022-08-14T20:58:10.212Z,84.50
2022-08-14T21:01:04.401Z,84.90
2022-08-14T21:03:57.475Z,82.40
2022-08-14T21:07:23.013Z,81.50
2022-08-14T21:10:04.495Z,82.10
2022-08-14T21:12:34.049Z,81.90
2022-08-14T21:15:00.886Z,82.80
2022-08-14T21:17:30.396Z,83.70
2022-08-14T21:19:57.299Z,83.50
2022-08-14T21:22:25.593Z,81.80
2022-08-14T21:25:01.724Z,81.60
2022-08-14T21:27:37.456Z,82.00
2022-08-14T21:30:08.534Z,82.80
2022-08-14T21:32:47.127Z,84.40
2022-08-14T21:35:18.679Z,86.50
2022-08-14T21:37:47.901Z,86.80
2022-08-14T21:40:39.972Z,86.30
2022-08-14T21:43:17.497Z,87.40
2022-08-14T21:45:53.130Z,87.00
2022-08-14T21:48:21.655Z,87.70
2022-08-14T21:51:00.140Z,86.90
2022-08-14T21:53:33.869Z,85.60
2022-08-14T21:56:03.262Z,87.50
2022-08-14T21:58:54.505Z,85.60
2022-08-14T22:01:19.313Z,84.40
2022-08-14T22:03:54.824Z,84.70
2022-08-14T22:06:28.538Z,85.20
2022-08-14T22:08:56.002Z,86.40
2022-08-14T22:11:23.312Z,86.30
2022-08-14T22:13:52.412Z,87.40
2022-08-14T22:17:00.732Z,86.70
2022-08-14T22:19:13.739Z,87.40
2022-08-14T22:21:43.981Z,87.20
2022-08-14T22:24:12.417Z,87.80
2022-08-14T22:27:01.428Z,88.20
2022-08-14T22:29:29.307Z,89.10
2022-08-14T22:31:57.148Z,89.30
2022-08-14T22:34:24.280Z,90.10
2022-08-14T22:36:56.030Z,90.70
2022-08-14T22:40:16.812Z,90.40
2022-08-14T22:42:20.901Z,90.90
2022-08-14T22:44:48.881Z,91.20
2022-08-14T22:47:15.648Z,91.10
2022-08-14T22:50:30.218Z,91.20
2022-08-14T22:52:32.840Z,91.80
2022-08-14T22:55:00.763Z,91.50
2022-08-14T22:57:37.178Z,91.00
2022-08-14T23:00:16.592Z,91.40
2022-08-14T23:02:44.699Z,91.10
2022-08-14T23:05:15.317Z,91.70
2022-08-14T23:08:56.235Z,91.50
2022-08-14T23:10:31.972Z,91.10
2022-08-14T23:13:00.252Z,91.40
2022-08-14T23:15:28.790Z,91.60
2022-08-14T23:17:57.459Z,91.20
2022-08-14T23:20:29.721Z,91.70
2022-08-14T23:22:57.893Z,91.00
2022-08-14T23:25:44.617Z,91.30
2022-08-14T23:28:32.697Z,91.20
2022-08-14T23:31:02.586Z,91.80
2022-08-14T23:33:34.746Z,91.20
2022-08-14T23:36:28.347Z,91.00
2022-08-14T23:38:53.587Z,91.30
2022-08-14T23:41:21.645Z,90.90
2022-08-14T23:43:54.462Z,90.60
2022-08-14T23:46:34.491Z,91.10
2022-08-14T23:49:02.127Z,91.60
2022-08-14T23:51:36.298Z,92.70
2022-08-14T23:54:05.614Z,92.90
2022-08-14T23:57:03.024Z,93.40
2022-08-14T23:59:31.664Z,93.20
