createdAt,value
2019-02-11T00:00:23.844Z,977.25
2019-02-11T00:01:23.893Z,977.23
2019-02-11T00:02:23.825Z,977.32
2019-02-11T00:03:23.811Z,977.32
2019-02-11T00:04:23.802Z,977.46
2019-02-11T00:05:23.789Z,977.51
2019-02-11T00:06:23.802Z,977.33
2019-02-11T00:07:23.775Z,977.38
2019-02-11T00:08:23.758Z,977.34
2019-02-11T00:09:23.745Z,977.54
2019-02-11T00:10:23.736Z,977.58
2019-02-11T00:11:23.749Z,977.49
2019-02-11T00:12:23.717Z,977.57
2019-02-11T00:13:23.718Z,977.63
2019-02-11T00:14:23.693Z,977.61
2019-02-11T00:15:23.682Z,977.80
2019-02-11T00:16:23.695Z,977.65
2019-02-11T00:17:23.660Z,977.69
2019-02-11T00:18:23.650Z,977.80
2019-02-11T00:19:23.667Z,977.72
2019-02-11T00:20:23.631Z,977.75
2019-02-11T00:21:23.639Z,977.83
2019-02-11T00:22:23.614Z,977.82
2019-02-11T00:23:23.596Z,977.78
2019-02-11T00:24:23.592Z,977.87
2019-02-11T00:25:23.613Z,977.86
2019-02-11T00:26:23.587Z,977.87
2019-02-11T00:27:23.554Z,977.84
2019-02-11T00:28:23.549Z,977.98
2019-02-11T00:29:23.531Z,978.03
2019-02-11T00:30:23.521Z,977.97
2019-02-11T00:31:23.571Z,978.05
2019-02-11T00:32:23.500Z,978.10
2019-02-11T00:33:23.487Z,978.12
2019-02-11T00:34:23.477Z,978.13
2019-02-11T00:35:23.465Z,978.17
2019-02-11T00:36:23.474Z,978.13
2019-02-11T00:37:23.471Z,978.19
2019-02-11T00:38:23.431Z,978.28
2019-02-11T00:39:23.420Z,978.31
2019-02-11T00:40:23.409Z,978.25
2019-02-11T00:41:23.426Z,978.30
2019-02-11T00:42:23.386Z,978.32
2019-02-11T00:43:23.396Z,978.31
2019-02-11T00:44:23.364Z,978.37
2019-02-11T00:45:23.352Z,978.41
2019-02-11T00:46:23.363Z,978.45
2019-02-11T00:47:23.330Z,978.51
2019-02-11T00:48:23.318Z,978.55
2019-02-11T00:49:23.319Z,978.48
2019-02-11T00:50:23.297Z,978.42
2019-02-11T00:51:23.308Z,978.64
2019-02-11T00:52:23.275Z,978.52
2019-02-11T00:53:23.261Z,978.56
2019-02-11T00:54:23.252Z,978.62
2019-02-11T00:55:23.255Z,978.69
2019-02-11T00:56:23.252Z,978.70
2019-02-11T00:57:23.217Z,978.63
2019-02-11T00:58:23.207Z,978.71
2019-02-11T00:59:23.196Z,978.63
2019-02-11T01:00:23.183Z,978.79
2019-02-11T01:01:23.218Z,978.78
2019-02-11T01:02:23.166Z,978.73
2019-02-11T01:03:23.152Z,978.72
2019-02-11T01:04:23.140Z,978.79
2019-02-11T01:05:23.134Z,978.82
2019-02-11T01:06:23.141Z,978.75
2019-02-11T01:07:23.131Z,978.83
2019-02-11T01:08:23.095Z,978.82
2019-02-11T01:09:23.122Z,978.80
2019-02-11T01:10:23.074Z,978.77
2019-02-11T01:11:23.086Z,978.87
2019-02-11T01:12:23.050Z,978.88
2019-02-11T01:13:27.794Z,978.91
2019-02-11T01:14:23.030Z,978.95
2019-02-11T01:15:23.015Z,978.97
2019-02-11T01:16:23.029Z,979.02
2019-02-11T01:17:22.995Z,978.99
2019-02-11T01:18:22.984Z,979.02
2019-02-11T01:19:23.007Z,979.08
2019-02-11T01:20:22.960Z,979.14
2019-02-11T01:21:22.972Z,979.12
2019-02-11T01:22:22.940Z,979.21
2019-02-11T01:23:22.938Z,979.14
2019-02-11T01:24:22.917Z,979.19
2019-02-11T01:25:22.919Z,979.20
2019-02-11T01:26:22.895Z,979.21
2019-02-11T01:27:22.910Z,979.24
2019-02-11T01:28:22.876Z,979.27
2019-02-11T01:29:22.863Z,979.31
2019-02-11T01:30:22.849Z,979.35
2019-02-11T01:31:22.850Z,979.43
2019-02-11T01:32:22.850Z,979.36
2019-02-11T01:33:22.818Z,979.44
2019-02-11T01:34:22.807Z,979.39
2019-02-11T01:35:22.796Z,979.45
2019-02-11T01:36:22.784Z,979.54
2019-02-11T01:37:22.802Z,979.45
2019-02-11T01:38:22.784Z,979.52
2019-02-11T01:39:22.753Z,979.64
2019-02-11T01:40:22.741Z,979.58
2019-02-11T01:41:22.730Z,979.62
2019-02-11T01:42:22.740Z,979.75
2019-02-11T01:43:22.706Z,979.68
2019-02-11T01:44:22.708Z,979.76
2019-02-11T01:45:22.688Z,979.78
2019-02-11T01:46:22.672Z,979.76
2019-02-11T01:47:22.685Z,979.76
2019-02-11T01:48:22.651Z,979.76
2019-02-11T01:49:22.639Z,979.84
2019-02-11T01:50:22.646Z,979.86
2019-02-11T01:51:22.623Z,979.82
2019-02-11T01:52:22.634Z,979.86
2019-02-11T01:53:22.596Z,979.93
2019-02-11T01:54:22.584Z,979.79
2019-02-11T01:55:22.573Z,979.89
2019-02-11T01:56:22.563Z,979.86
2019-02-11T01:57:22.589Z,979.84
2019-02-11T01:58:22.541Z,979.98
2019-02-11T01:59:22.527Z,980.12
2019-02-11T02:00:22.527Z,980.09
2019-02-11T02:01:22.508Z,980.09
2019-02-11T02:02:22.520Z,980.11
2019-02-11T02:03:22.490Z,980.09
2019-02-11T02:04:22.472Z,980.18
2019-02-11T02:05:22.460Z,980.16
2019-02-11T02:06:22.451Z,980.22
2019-02-11T02:07:22.477Z,980.20
2019-02-11T02:08:22.427Z,980.19
2019-02-11T02:09:22.437Z,980.21
2019-02-11T02:10:22.405Z,980.24
2019-02-11T02:11:22.394Z,980.24
2019-02-11T02:12:22.410Z,980.25
2019-02-11T02:13:22.372Z,980.23
2019-02-11T02:14:22.361Z,980.26
2019-02-11T02:15:22.364Z,980.38
2019-02-11T02:16:22.339Z,980.32
2019-02-11T02:17:22.352Z,980.40
2019-02-11T02:18:22.316Z,980.36
2019-02-11T02:19:22.307Z,980.43
2019-02-11T02:20:22.297Z,980.48
2019-02-11T02:21:22.296Z,980.37
2019-02-11T02:22:22.296Z,980.43
2019-02-11T02:23:22.261Z,980.50
2019-02-11T02:24:22.249Z,980.41
2019-02-11T02:25:22.237Z,980.44
2019-02-11T02:26:22.227Z,980.44
2019-02-11T02:27:22.267Z,980.55
2019-02-11T02:28:22.206Z,980.50
2019-02-11T02:29:22.193Z,980.40
2019-02-11T02:30:22.192Z,980.51
2019-02-11T02:31:22.173Z,980.54
2019-02-11T02:32:22.188Z,980.58
2019-02-11T02:33:22.164Z,980.62
2019-02-11T02:34:22.139Z,980.64
2019-02-11T02:35:22.131Z,980.61
2019-02-11T02:36:22.118Z,980.60
2019-02-11T02:37:22.127Z,980.69
2019-02-11T02:38:22.095Z,980.65
2019-02-11T02:39:22.129Z,980.62
2019-02-11T02:40:22.070Z,980.65
2019-02-11T02:41:22.058Z,980.62
2019-02-11T02:42:22.070Z,980.67
2019-02-11T02:43:22.036Z,980.64
2019-02-11T02:44:22.025Z,980.66
2019-02-11T02:45:22.025Z,980.69
2019-02-11T02:46:22.004Z,980.79
2019-02-11T02:47:22.015Z,980.74
2019-02-11T02:48:21.979Z,980.70
2019-02-11T02:49:21.970Z,980.75
2019-02-11T02:50:21.960Z,980.73
2019-02-11T02:51:21.968Z,980.72
2019-02-11T02:52:21.965Z,980.80
2019-02-11T02:53:21.924Z,980.77
2019-02-11T02:54:21.928Z,980.73
2019-02-11T02:55:21.906Z,980.80
2019-02-11T02:56:21.891Z,980.80
2019-02-11T02:57:21.929Z,980.79
2019-02-11T02:58:21.869Z,980.90
2019-02-11T02:59:21.858Z,980.75
2019-02-11T03:00:21.845Z,980.93
2019-02-11T03:01:21.840Z,980.91
2019-02-11T03:02:21.850Z,980.91
2019-02-11T03:03:21.824Z,980.91
2019-02-11T03:04:21.900Z,980.94
2019-02-11T03:05:21.790Z,980.93
2019-02-11T03:06:21.783Z,980.93
2019-02-11T03:07:21.805Z,981.05
2019-02-11T03:08:21.757Z,981.06
2019-02-11T03:09:21.762Z,981.01
2019-02-11T03:10:21.740Z,981.05
2019-02-11T03:11:21.728Z,981.07
2019-02-11T03:12:21.712Z,981.12
2019-02-11T03:13:21.724Z,981.12
2019-02-11T03:14:21.689Z,981.10
2019-02-11T03:15:21.696Z,981.09
2019-02-11T03:16:21.667Z,981.13
2019-02-11T03:17:21.655Z,981.07
2019-02-11T03:18:21.666Z,981.21
2019-02-11T03:19:21.633Z,981.18
2019-02-11T03:20:21.620Z,981.23
2019-02-11T03:21:21.651Z,981.26
2019-02-11T03:22:21.601Z,981.25
2019-02-11T03:23:21.610Z,981.30
2019-02-11T03:24:21.575Z,981.38
2019-02-11T03:25:21.565Z,981.36
2019-02-11T03:26:21.558Z,981.37
2019-02-11T03:27:21.566Z,981.54
2019-02-11T03:28:21.560Z,981.41
2019-02-11T03:29:21.522Z,981.33
2019-02-11T03:30:21.514Z,981.45
2019-02-11T03:31:21.530Z,981.47
2019-02-11T03:32:21.489Z,981.45
2019-02-11T03:33:21.517Z,981.49
2019-02-11T03:34:21.467Z,981.57
2019-02-11T03:35:21.454Z,981.53
2019-02-11T03:36:21.446Z,981.55
2019-02-11T03:37:21.431Z,981.64
2019-02-11T03:38:21.444Z,981.64
2019-02-11T03:39:21.434Z,981.64
2019-02-11T03:40:21.401Z,981.67
2019-02-11T03:41:21.394Z,981.65
2019-02-11T03:42:21.376Z,981.60
2019-02-11T03:43:21.391Z,981.71
2019-02-11T03:44:21.356Z,981.75
2019-02-11T03:45:21.357Z,981.74
2019-02-11T03:46:21.367Z,981.96
2019-02-11T03:47:21.319Z,981.81
2019-02-11T03:48:21.384Z,981.82
2019-02-11T03:49:21.311Z,981.86
2019-02-11T03:50:21.286Z,981.87
2019-02-11T03:51:21.287Z,981.84
2019-02-11T03:52:21.303Z,981.88
2019-02-11T03:53:21.275Z,981.87
2019-02-11T03:54:21.242Z,981.88
2019-02-11T03:55:21.234Z,981.90
2019-02-11T03:56:21.221Z,981.93
2019-02-11T03:57:21.213Z,981.94
2019-02-11T03:58:21.243Z,982.04
2019-02-11T03:59:21.189Z,982.07
2019-02-11T04:00:21.175Z,982.05
2019-02-11T04:01:21.164Z,982.15
2019-02-11T04:02:21.160Z,982.20
2019-02-11T04:03:21.169Z,982.16
2019-02-11T04:04:21.178Z,982.20
2019-02-11T04:05:21.124Z,982.28
2019-02-11T04:06:21.114Z,982.32
2019-02-11T04:07:21.131Z,982.31
2019-02-11T04:08:21.115Z,982.36
2019-02-11T04:09:21.077Z,982.33
2019-02-11T04:10:21.096Z,982.38
2019-02-11T04:11:21.053Z,982.36
2019-02-11T04:12:21.042Z,982.35
2019-02-11T04:13:21.053Z,982.35
2019-02-11T04:14:24.900Z,982.35
2019-02-11T04:15:21.008Z,982.36
2019-02-11T04:16:21.030Z,982.40
2019-02-11T04:17:20.991Z,982.44
2019-02-11T04:18:21.000Z,982.44
2019-02-11T04:19:21.033Z,982.42
2019-02-11T04:20:20.956Z,982.50
2019-02-11T04:21:20.951Z,982.46
2019-02-11T04:22:20.944Z,982.51
2019-02-11T04:23:20.942Z,982.52
2019-02-11T04:24:20.909Z,982.59
2019-02-11T04:25:20.900Z,982.62
2019-02-11T04:26:20.887Z,982.54
2019-02-11T04:27:20.877Z,982.65
2019-02-11T04:28:20.955Z,982.69
2019-02-11T04:29:20.854Z,982.67
2019-02-11T04:30:20.843Z,982.65
2019-02-11T04:31:20.834Z,982.66
2019-02-11T04:32:20.825Z,982.71
2019-02-11T04:33:20.981Z,982.66
2019-02-11T04:34:20.814Z,982.70
2019-02-11T04:35:20.822Z,982.73
2019-02-11T04:36:20.779Z,982.74
2019-02-11T04:37:20.767Z,982.83
2019-02-11T04:38:20.778Z,982.83
2019-02-11T04:39:20.744Z,982.93
2019-02-11T04:40:20.734Z,982.84
2019-02-11T04:41:20.752Z,982.85
2019-02-11T04:42:20.710Z,982.85
2019-02-11T04:43:20.723Z,983.06
2019-02-11T04:44:20.694Z,983.04
2019-02-11T04:45:20.676Z,983.09
2019-02-11T04:46:20.668Z,983.11
2019-02-11T04:47:20.679Z,983.14
2019-02-11T04:48:20.667Z,983.12
2019-02-11T04:49:20.633Z,983.19
2019-02-11T04:50:20.624Z,983.25
2019-02-11T04:51:20.611Z,983.16
2019-02-11T04:52:20.607Z,983.23
2019-02-11T04:53:20.614Z,983.24
2019-02-11T04:54:20.609Z,983.18
2019-02-11T04:55:20.569Z,983.25
2019-02-11T04:56:20.561Z,983.21
2019-02-11T04:57:20.545Z,983.28
2019-02-11T04:58:20.534Z,983.21
2019-02-11T04:59:20.562Z,983.23
2019-02-11T05:00:20.515Z,983.29
2019-02-11T05:01:20.513Z,983.28
2019-02-11T05:02:20.509Z,983.31
2019-02-11T05:03:20.480Z,983.29
2019-02-11T05:04:20.493Z,983.30
2019-02-11T05:05:20.495Z,983.31
2019-02-11T05:06:20.454Z,983.28
2019-02-11T05:07:20.437Z,983.36
2019-02-11T05:08:20.425Z,983.37
2019-02-11T05:09:20.441Z,983.38
2019-02-11T05:10:20.420Z,983.35
2019-02-11T05:11:20.409Z,983.34
2019-02-11T05:12:20.382Z,983.43
2019-02-11T05:13:20.370Z,983.42
2019-02-11T05:14:20.382Z,983.57
2019-02-11T05:15:20.349Z,983.52
2019-02-11T05:16:20.343Z,983.50
2019-02-11T05:17:20.343Z,983.55
2019-02-11T05:18:20.316Z,983.59
2019-02-11T05:19:20.327Z,983.53
2019-02-11T05:20:20.295Z,983.57
2019-02-11T05:21:20.292Z,983.59
2019-02-11T05:22:20.274Z,983.60
2019-02-11T05:23:20.269Z,983.65
2019-02-11T05:24:20.277Z,983.60
2019-02-11T05:25:20.246Z,983.63
2019-02-11T05:26:20.228Z,983.72
2019-02-11T05:27:20.217Z,983.71
2019-02-11T05:28:20.207Z,983.73
2019-02-11T05:29:20.253Z,983.67
2019-02-11T05:30:20.185Z,983.74
2019-02-11T05:31:20.175Z,983.73
2019-02-11T05:32:20.165Z,983.76
2019-02-11T05:33:20.255Z,983.76
2019-02-11T05:34:20.170Z,983.81
2019-02-11T05:35:20.155Z,983.78
2019-02-11T05:36:20.124Z,983.86
2019-02-11T05:37:20.107Z,983.80
2019-02-11T05:38:20.101Z,983.85
2019-02-11T05:39:20.109Z,983.89
2019-02-11T05:40:20.078Z,983.87
2019-02-11T05:41:20.081Z,983.94
2019-02-11T05:42:20.059Z,983.88
2019-02-11T05:43:20.042Z,983.85
2019-02-11T05:44:20.059Z,983.85
2019-02-11T05:45:20.021Z,983.91
2019-02-11T05:46:20.009Z,983.92
2019-02-11T05:47:20.026Z,983.97
2019-02-11T05:48:19.989Z,983.97
2019-02-11T05:49:20.004Z,984.06
2019-02-11T05:50:19.966Z,984.05
2019-02-11T05:51:19.955Z,983.94
2019-02-11T05:52:19.946Z,983.97
2019-02-11T05:53:19.951Z,984.09
2019-02-11T05:54:19.952Z,984.09
2019-02-11T05:55:19.912Z,984.02
2019-02-11T05:56:19.902Z,984.05
2019-02-11T05:57:19.890Z,984.08
2019-02-11T05:58:19.882Z,984.03
2019-02-11T05:59:19.906Z,984.07
2019-02-11T06:00:19.860Z,984.08
2019-02-11T06:01:19.848Z,984.15
2019-02-11T06:02:19.839Z,984.22
2019-02-11T06:03:19.825Z,984.19
2019-02-11T06:04:19.815Z,984.23
2019-02-11T06:05:19.841Z,984.19
2019-02-11T06:06:19.792Z,984.23
2019-02-11T06:07:19.786Z,984.24
2019-02-11T06:08:19.772Z,984.29
2019-02-11T06:09:19.758Z,984.41
2019-02-11T06:10:19.787Z,984.35
2019-02-11T06:11:19.747Z,984.39
2019-02-11T06:12:19.726Z,984.45
2019-02-11T06:13:19.721Z,984.48
2019-02-11T06:14:19.704Z,984.60
2019-02-11T06:15:19.722Z,984.48
2019-02-11T06:16:19.684Z,984.52
2019-02-11T06:17:19.683Z,984.61
2019-02-11T06:18:19.659Z,984.63
2019-02-11T06:19:19.653Z,984.64
2019-02-11T06:20:19.730Z,984.67
2019-02-11T06:21:19.676Z,984.73
2019-02-11T06:22:19.617Z,984.75
2019-02-11T06:23:19.623Z,984.77
2019-02-11T06:24:19.597Z,984.83
2019-02-11T06:25:19.625Z,984.81
2019-02-11T06:26:19.573Z,984.88
2019-02-11T06:27:19.563Z,984.90
2019-02-11T06:28:19.551Z,984.86
2019-02-11T06:29:19.552Z,984.85
2019-02-11T06:30:19.551Z,984.89
2019-02-11T06:31:19.519Z,984.88
2019-02-11T06:32:19.523Z,984.98
2019-02-11T06:33:19.496Z,984.94
2019-02-11T06:34:19.494Z,984.90
2019-02-11T06:35:19.498Z,984.96
2019-02-11T06:36:19.514Z,984.94
2019-02-11T06:37:19.453Z,984.96
2019-02-11T06:38:19.445Z,984.87
2019-02-11T06:39:19.437Z,985.08
2019-02-11T06:40:19.454Z,984.97
2019-02-11T06:41:19.410Z,985.09
2019-02-11T06:42:19.431Z,985.14
2019-02-11T06:43:19.386Z,985.13
2019-02-11T06:44:19.374Z,985.19
2019-02-11T06:45:19.389Z,985.23
2019-02-11T06:46:19.352Z,985.24
2019-02-11T06:47:19.344Z,985.32
2019-02-11T06:48:19.368Z,985.33
2019-02-11T06:49:19.319Z,985.29
2019-02-11T06:50:19.331Z,985.37
2019-02-11T06:51:19.301Z,985.34
2019-02-11T06:52:19.287Z,985.31
2019-02-11T06:53:19.275Z,985.43
2019-02-11T06:54:19.276Z,985.37
2019-02-11T06:55:19.384Z,985.44
2019-02-11T06:56:19.243Z,985.48
2019-02-11T06:57:19.231Z,985.53
2019-02-11T06:58:19.220Z,985.58
2019-02-11T06:59:19.218Z,985.59
2019-02-11T07:00:19.330Z,985.57
2019-02-11T07:01:19.186Z,985.65
2019-02-11T07:02:19.176Z,985.65
2019-02-11T07:03:19.166Z,985.72
2019-02-11T07:04:19.153Z,985.77
2019-02-11T07:05:19.159Z,985.78
2019-02-11T07:06:19.176Z,985.80
2019-02-11T07:07:19.118Z,985.90
2019-02-11T07:08:19.111Z,985.97
2019-02-11T07:09:19.099Z,985.98
2019-02-11T07:10:19.085Z,986.05
2019-02-11T07:11:19.099Z,986.04
2019-02-11T07:12:19.081Z,986.03
2019-02-11T07:13:20.595Z,986.10
2019-02-11T07:14:19.043Z,986.18
2019-02-11T07:15:22.136Z,986.24
2019-02-11T07:16:19.042Z,986.14
2019-02-11T07:17:19.007Z,986.18
2019-02-11T07:18:19.101Z,986.21
2019-02-11T07:19:18.986Z,986.25
2019-02-11T07:20:18.986Z,986.26
2019-02-11T07:21:18.987Z,986.35
2019-02-11T07:22:18.956Z,986.27
2019-02-11T07:23:18.947Z,986.24
2019-02-11T07:24:18.929Z,986.36
2019-02-11T07:25:18.939Z,986.40
2019-02-11T07:26:18.943Z,986.51
2019-02-11T07:27:18.896Z,986.41
2019-02-11T07:28:18.885Z,986.39
2019-02-11T07:29:18.874Z,986.43
2019-02-11T07:30:18.875Z,986.49
2019-02-11T07:31:18.879Z,986.58
2019-02-11T07:32:18.854Z,986.52
2019-02-11T07:33:18.834Z,986.65
2019-02-11T07:34:18.832Z,986.63
2019-02-11T07:35:18.816Z,986.51
2019-02-11T07:36:18.820Z,986.69
2019-02-11T07:37:18.790Z,986.63
2019-02-11T07:38:18.792Z,986.68
2019-02-11T07:39:18.771Z,986.71
2019-02-11T07:40:18.759Z,986.71
2019-02-11T07:41:18.764Z,986.63
2019-02-11T07:42:18.729Z,986.80
2019-02-11T07:43:18.718Z,986.70
2019-02-11T07:44:18.793Z,986.80
2019-02-11T07:45:18.697Z,986.82
2019-02-11T07:46:18.781Z,986.84
2019-02-11T07:47:18.674Z,986.91
2019-02-11T07:48:18.664Z,986.87
2019-02-11T07:49:18.656Z,986.91
2019-02-11T07:50:18.658Z,986.91
2019-02-11T07:51:18.657Z,986.90
2019-02-11T07:52:26.457Z,986.95
2019-02-11T07:53:19.607Z,987.05
2019-02-11T07:54:18.620Z,987.04
2019-02-11T07:55:18.589Z,987.06
2019-02-11T07:56:18.598Z,987.21
2019-02-11T07:57:18.583Z,987.14
2019-02-11T07:58:18.555Z,987.29
2019-02-11T07:59:18.546Z,987.14
2019-02-11T08:00:18.536Z,987.24
2019-02-11T08:01:18.546Z,987.27
2019-02-11T08:02:18.513Z,987.28
2019-02-11T08:03:18.525Z,987.23
2019-02-11T08:04:18.489Z,987.27
2019-02-11T08:05:18.479Z,987.40
2019-02-11T08:06:18.491Z,987.30
2019-02-11T08:07:18.457Z,987.34
2019-02-11T08:08:18.447Z,987.38
2019-02-11T08:09:18.442Z,987.37
2019-02-11T08:10:18.434Z,987.37
2019-02-11T08:11:18.455Z,987.47
2019-02-11T08:12:18.401Z,987.39
2019-02-11T08:13:18.395Z,987.41
2019-02-11T08:14:18.380Z,987.47
2019-02-11T08:15:18.373Z,987.43
2019-02-11T08:16:18.386Z,987.36
2019-02-11T08:17:18.358Z,987.36
2019-02-11T08:18:18.343Z,987.34
2019-02-11T08:19:18.331Z,987.35
2019-02-11T08:20:18.319Z,987.31
2019-02-11T08:21:18.328Z,987.36
2019-02-11T08:22:18.293Z,987.41
2019-02-11T08:23:18.286Z,987.44
2019-02-11T08:24:18.272Z,987.40
2019-02-11T08:25:18.265Z,987.38
2019-02-11T08:26:18.278Z,987.35
2019-02-11T08:27:18.238Z,987.46
2019-02-11T08:28:19.645Z,987.38
2019-02-11T08:29:18.258Z,987.41
2019-02-11T08:30:18.219Z,987.43
2019-02-11T08:31:18.222Z,987.43
2019-02-11T08:32:18.192Z,987.45
2019-02-11T08:33:18.173Z,987.43
2019-02-11T08:34:18.172Z,987.52
2019-02-11T08:35:18.166Z,987.48
2019-02-11T08:36:18.169Z,987.58
2019-02-11T08:37:18.139Z,987.65
2019-02-11T08:38:18.117Z,987.54
2019-02-11T08:39:18.106Z,987.69
2019-02-11T08:40:18.096Z,987.66
2019-02-11T08:41:18.144Z,987.67
2019-02-11T08:42:18.075Z,987.69
2019-02-11T08:43:18.064Z,987.67
2019-02-11T08:44:18.051Z,987.64
2019-02-11T08:45:18.042Z,987.63
2019-02-11T08:46:18.053Z,987.61
2019-02-11T08:47:19.440Z,987.73
2019-02-11T08:48:18.008Z,987.71
2019-02-11T08:49:17.996Z,987.82
2019-02-11T08:50:17.986Z,987.87
2019-02-11T08:51:17.975Z,987.85
2019-02-11T08:52:17.988Z,987.88
2019-02-11T08:53:17.961Z,987.91
2019-02-11T08:54:17.958Z,987.88
2019-02-11T08:55:17.930Z,987.91
2019-02-11T08:56:17.934Z,987.94
2019-02-11T08:57:17.932Z,987.97
2019-02-11T08:58:17.898Z,987.97
2019-02-11T08:59:17.895Z,987.96
2019-02-11T09:00:17.880Z,987.91
2019-02-11T09:01:17.869Z,988.09
2019-02-11T09:02:17.878Z,988.06
2019-02-11T09:03:17.842Z,988.03
2019-02-11T09:04:19.213Z,988.03
2019-02-11T09:05:17.826Z,988.14
2019-02-11T09:06:18.104Z,988.06
2019-02-11T09:07:17.826Z,988.12
2019-02-11T09:08:17.792Z,988.15
2019-02-11T09:09:17.845Z,988.23
2019-02-11T09:10:17.765Z,988.13
2019-02-11T09:11:17.784Z,988.20
2019-02-11T09:12:17.767Z,988.15
2019-02-11T09:13:17.738Z,988.25
2019-02-11T09:14:17.720Z,988.19
2019-02-11T09:15:17.710Z,988.35
2019-02-11T09:16:17.698Z,988.40
2019-02-11T09:17:17.721Z,988.36
2019-02-11T09:18:17.681Z,988.38
2019-02-11T09:19:17.672Z,988.40
2019-02-11T09:20:17.655Z,988.39
2019-02-11T09:21:17.644Z,988.45
2019-02-11T09:22:17.658Z,988.53
2019-02-11T09:23:17.621Z,988.46
2019-02-11T09:24:17.643Z,988.56
2019-02-11T09:25:17.600Z,988.59
2019-02-11T09:26:17.587Z,988.66
2019-02-11T09:27:17.602Z,988.68
2019-02-11T09:28:17.571Z,988.66
2019-02-11T09:29:17.556Z,988.70
2019-02-11T09:30:17.545Z,988.69
2019-02-11T09:31:17.569Z,988.81
2019-02-11T09:32:18.320Z,988.71
2019-02-11T09:33:17.511Z,988.80
2019-02-11T09:34:17.500Z,988.73
2019-02-11T09:35:17.683Z,988.77
2019-02-11T09:36:17.481Z,988.79
2019-02-11T09:37:17.496Z,988.82
2019-02-11T09:38:17.461Z,988.85
2019-02-11T09:39:17.446Z,988.88
2019-02-11T09:40:17.434Z,988.85
2019-02-11T09:41:17.437Z,988.89
2019-02-11T09:42:18.504Z,988.90
2019-02-11T09:43:17.437Z,988.91
2019-02-11T09:44:17.392Z,988.87
2019-02-11T09:45:17.379Z,988.99
2019-02-11T09:46:17.367Z,989.02
2019-02-11T09:47:17.381Z,989.03
2019-02-11T09:48:17.352Z,989.03
2019-02-11T09:49:17.346Z,989.06
2019-02-11T09:50:17.323Z,989.07
2019-02-11T09:51:17.311Z,989.10
2019-02-11T09:52:17.324Z,989.16
2019-02-11T09:53:17.290Z,989.16
2019-02-11T09:54:17.279Z,989.15
2019-02-11T09:55:17.282Z,989.22
2019-02-11T09:56:17.259Z,989.23
2019-02-11T09:57:17.267Z,989.18
2019-02-11T09:58:17.276Z,989.23
2019-02-11T09:59:17.225Z,989.24
2019-02-11T10:00:17.214Z,989.33
2019-02-11T10:01:17.218Z,989.32
2019-02-11T10:02:17.217Z,989.39
2019-02-11T10:03:17.179Z,989.38
2019-02-11T10:04:17.167Z,989.34
2019-02-11T10:05:17.159Z,989.37
2019-02-11T10:06:17.159Z,989.33
2019-02-11T10:07:17.165Z,989.37
2019-02-11T10:08:17.123Z,989.44
2019-02-11T10:09:17.112Z,989.48
2019-02-11T10:10:17.100Z,989.42
2019-02-11T10:11:17.104Z,989.42
2019-02-11T10:12:21.330Z,989.44
2019-02-11T10:13:17.072Z,989.47
2019-02-11T10:14:17.068Z,989.40
2019-02-11T10:15:17.045Z,989.47
2019-02-11T10:16:17.031Z,989.47
2019-02-11T10:17:17.054Z,989.45
2019-02-11T10:18:17.010Z,989.53
2019-02-11T10:19:17.007Z,989.51
2019-02-11T10:20:17.927Z,989.56
2019-02-11T10:21:16.980Z,989.55
2019-02-11T10:22:16.967Z,989.60
2019-02-11T10:23:17.033Z,989.56
2019-02-11T10:24:16.944Z,989.64
2019-02-11T10:25:16.946Z,989.60
2019-02-11T10:26:16.937Z,989.63
2019-02-11T10:27:16.913Z,989.59
2019-02-11T10:28:16.924Z,989.63
2019-02-11T10:29:16.895Z,989.65
2019-02-11T10:30:16.878Z,989.61
2019-02-11T10:31:16.868Z,989.70
2019-02-11T10:32:16.878Z,989.69
2019-02-11T10:33:16.869Z,989.75
2019-02-11T10:34:16.834Z,989.76
2019-02-11T10:35:16.860Z,989.77
2019-02-11T10:36:16.813Z,989.80
2019-02-11T10:37:16.831Z,989.78
2019-02-11T10:38:16.837Z,989.78
2019-02-11T10:39:16.780Z,989.83
2019-02-11T10:40:16.771Z,989.79
2019-02-11T10:41:16.759Z,989.83
2019-02-11T10:42:16.754Z,989.83
2019-02-11T10:43:16.763Z,989.86
2019-02-11T10:44:16.738Z,989.98
2019-02-11T10:45:16.726Z,989.90
2019-02-11T10:46:21.043Z,989.99
2019-02-11T10:47:16.694Z,989.94
2019-02-11T10:48:16.728Z,990.12
2019-02-11T10:49:17.470Z,990.05
2019-02-11T10:50:16.666Z,990.08
2019-02-11T10:51:16.650Z,990.09
2019-02-11T10:52:16.641Z,990.13
2019-02-11T10:53:16.658Z,990.11
2019-02-11T10:54:16.616Z,990.20
2019-02-11T10:55:16.604Z,990.23
2019-02-11T10:56:16.602Z,990.30
2019-02-11T10:57:16.605Z,990.34
2019-02-11T10:58:16.595Z,990.28
2019-02-11T10:59:16.561Z,990.31
2019-02-11T11:00:16.549Z,990.30
2019-02-11T11:01:16.544Z,990.31
2019-02-11T11:02:16.542Z,990.28
2019-02-11T11:03:16.565Z,990.31
2019-02-11T11:04:16.507Z,990.36
2019-02-11T11:05:16.494Z,990.34
2019-02-11T11:06:16.483Z,990.37
2019-02-11T11:07:16.472Z,990.35
2019-02-11T11:08:16.490Z,990.30
2019-02-11T11:09:16.455Z,990.34
2019-02-11T11:10:16.446Z,990.39
2019-02-11T11:11:16.436Z,990.39
2019-02-11T11:12:16.419Z,990.42
2019-02-11T11:13:16.441Z,990.39
2019-02-11T11:14:16.409Z,990.44
2019-02-11T11:15:16.393Z,990.37
2019-02-11T11:16:16.371Z,990.41
2019-02-11T11:17:16.361Z,990.42
2019-02-11T11:18:16.375Z,990.41
2019-02-11T11:19:16.360Z,990.40
2019-02-11T11:20:16.329Z,990.48
2019-02-11T11:21:16.331Z,990.42
2019-02-11T11:22:16.311Z,990.45
2019-02-11T11:23:16.317Z,990.40
2019-02-11T11:24:16.283Z,990.41
2019-02-11T11:25:16.316Z,990.37
2019-02-11T11:26:16.261Z,990.33
2019-02-11T11:27:16.250Z,990.31
2019-02-11T11:28:16.265Z,990.34
2019-02-11T11:29:16.234Z,990.26
2019-02-11T11:30:16.218Z,990.25
2019-02-11T11:31:16.215Z,990.32
2019-02-11T11:32:16.204Z,990.38
2019-02-11T11:33:16.207Z,990.36
2019-02-11T11:34:16.175Z,990.27
2019-02-11T11:35:16.168Z,990.31
2019-02-11T11:36:16.149Z,990.31
2019-02-11T11:37:16.141Z,990.33
2019-02-11T11:38:16.154Z,990.33
2019-02-11T11:39:16.116Z,990.38
2019-02-11T11:40:16.114Z,990.35
2019-02-11T11:41:16.115Z,990.31
2019-02-11T11:42:16.115Z,990.33
2019-02-11T11:43:16.144Z,990.33
2019-02-11T11:44:16.062Z,990.40
2019-02-11T11:45:16.078Z,990.37
2019-02-11T11:46:16.092Z,990.51
2019-02-11T11:47:16.032Z,990.40
2019-02-11T11:48:16.042Z,990.42
2019-02-11T11:49:16.019Z,990.44
2019-02-11T11:50:15.995Z,990.42
2019-02-11T11:51:16.021Z,990.47
2019-02-11T11:52:15.975Z,990.54
2019-02-11T11:53:15.986Z,990.60
2019-02-11T11:54:15.949Z,990.61
2019-02-11T11:55:15.945Z,990.58
2019-02-11T11:56:15.940Z,990.65
2019-02-11T11:57:15.921Z,990.78
2019-02-11T11:58:16.100Z,990.79
2019-02-11T11:59:15.900Z,990.67
2019-02-11T12:00:15.908Z,990.73
2019-02-11T12:01:19.101Z,990.73
2019-02-11T12:02:16.635Z,990.66
2019-02-11T12:03:15.891Z,990.77
2019-02-11T12:04:15.874Z,990.79
2019-02-11T12:05:15.846Z,990.85
2019-02-11T12:06:15.837Z,990.81
2019-02-11T12:07:15.817Z,990.84
2019-02-11T12:08:15.839Z,990.88
2019-02-11T12:09:15.836Z,990.89
2019-02-11T12:10:15.787Z,990.89
2019-02-11T12:11:15.766Z,991.03
2019-02-11T12:12:15.759Z,990.93
2019-02-11T12:13:22.466Z,990.94
2019-02-11T12:14:16.763Z,990.96
2019-02-11T12:15:15.721Z,991.03
2019-02-11T12:16:15.728Z,991.00
2019-02-11T12:17:15.702Z,991.08
2019-02-11T12:18:15.685Z,991.20
2019-02-11T12:19:15.747Z,991.14
2019-02-11T12:20:15.726Z,991.19
2019-02-11T12:21:15.655Z,991.16
2019-02-11T12:22:15.645Z,991.28
2019-02-11T12:23:15.633Z,991.25
2019-02-11T12:24:15.647Z,991.28
2019-02-11T12:25:15.624Z,991.28
2019-02-11T12:26:15.609Z,991.30
2019-02-11T12:27:15.627Z,991.43
2019-02-11T12:28:15.599Z,991.51