createdAt,value
2023-02-26T00:02:48.891Z,3.28
2023-02-26T00:05:38.366Z,2.90
2023-02-26T00:08:27.780Z,2.97
2023-02-26T00:11:17.631Z,3.10
2023-02-26T00:14:10.826Z,3.17
2023-02-26T00:17:18.393Z,3.00
2023-02-26T00:20:08.891Z,3.00
2023-02-26T00:22:58.381Z,2.50
2023-02-26T00:25:48.164Z,2.90
2023-02-26T00:28:38.323Z,2.70
2023-02-26T00:31:28.387Z,2.35
2023-02-26T00:34:17.871Z,2.30
2023-02-26T00:37:42.795Z,2.33
2023-02-26T00:40:55.177Z,2.67
2023-02-26T00:43:45.422Z,2.50
2023-02-26T00:46:50.237Z,2.55
2023-02-26T00:50:04.555Z,2.40
2023-02-26T00:53:17.181Z,2.65
2023-02-26T00:56:06.482Z,2.80
2023-02-26T00:58:55.957Z,2.40
2023-02-26T01:01:46.176Z,2.50
2023-02-26T01:04:35.949Z,2.33
2023-02-26T01:07:28.148Z,2.25
2023-02-26T01:10:17.896Z,2.70
2023-02-26T01:13:07.631Z,2.70
2023-02-26T01:16:06.537Z,2.53
2023-02-26T01:19:12.011Z,2.33
2023-02-26T01:22:14.452Z,2.50
2023-02-26T01:25:10.273Z,2.30
2023-02-26T01:27:59.835Z,2.92
2023-02-26T01:30:49.477Z,2.00
2023-02-26T01:33:53.692Z,2.40
2023-02-26T01:36:52.848Z,2.20
2023-02-26T01:40:04.129Z,2.03
2023-02-26T01:42:58.603Z,2.33
2023-02-26T01:46:12.496Z,2.30
2023-02-26T01:51:52.653Z,2.40
2023-02-26T01:54:41.801Z,2.63
2023-02-26T01:57:31.181Z,2.63
2023-02-26T02:00:20.703Z,2.42
2023-02-26T02:03:11.531Z,2.33
2023-02-26T02:06:26.546Z,2.28
2023-02-26T02:09:16.097Z,2.50
2023-02-26T02:12:11.399Z,2.50
2023-02-26T02:15:37.557Z,2.85
2023-02-26T02:18:40.104Z,2.85
2023-02-26T02:21:52.808Z,2.90
2023-02-26T02:25:00.174Z,2.67
2023-02-26T02:28:32.773Z,2.55
2023-02-26T02:31:25.025Z,2.60
2023-02-26T02:34:30.801Z,2.53
2023-02-26T02:37:28.828Z,2.35
2023-02-26T02:40:32.381Z,2.30
2023-02-26T02:46:22.140Z,2.50
2023-02-26T02:49:18.442Z,2.30
2023-02-26T02:52:15.902Z,2.10
2023-02-26T02:55:12.450Z,2.38
2023-02-26T02:58:07.964Z,2.45
2023-02-26T03:01:04.424Z,2.33
2023-02-26T03:04:16.120Z,2.30
2023-02-26T03:07:05.636Z,2.28
2023-02-26T03:09:56.202Z,2.35
2023-02-26T03:12:46.148Z,2.45
2023-02-26T03:16:11.983Z,2.47
2023-02-26T03:19:13.322Z,2.50
2023-02-26T03:22:13.436Z,2.60
2023-02-26T03:25:23.981Z,2.30
2023-02-26T03:28:22.034Z,2.30
2023-02-26T03:31:37.964Z,2.50
2023-02-26T03:34:47.294Z,2.40
2023-02-26T03:37:44.339Z,2.22
2023-02-26T03:40:43.125Z,2.50
2023-02-26T03:43:55.428Z,2.58
2023-02-26T03:46:52.006Z,2.53
2023-02-26T03:50:19.844Z,2.50
2023-02-26T03:53:29.645Z,2.58
2023-02-26T03:56:30.179Z,2.30
2023-02-26T03:59:42.240Z,2.33
2023-02-26T04:03:24.284Z,2.47
2023-02-26T04:06:14.071Z,2.80
2023-02-26T04:09:04.420Z,2.45
2023-02-26T04:11:57.680Z,2.72
2023-02-26T04:14:46.860Z,2.22
2023-02-26T04:17:36.273Z,2.47
2023-02-26T04:20:26.622Z,2.60
2023-02-26T04:23:16.791Z,2.65
2023-02-26T04:26:06.160Z,2.40
2023-02-26T04:28:57.962Z,2.35
2023-02-26T04:31:47.416Z,2.45
2023-02-26T04:34:37.244Z,2.45
2023-02-26T04:37:27.945Z,2.30
2023-02-26T04:40:17.479Z,2.17
2023-02-26T04:43:06.931Z,2.40
2023-02-26T04:46:01.840Z,2.60
2023-02-26T04:48:52.484Z,2.70
2023-02-26T04:51:42.342Z,2.50
2023-02-26T04:54:33.435Z,2.35
2023-02-26T04:57:23.163Z,2.50
2023-02-26T05:00:14.059Z,2.20
2023-02-26T05:03:03.997Z,2.53
2023-02-26T05:05:53.302Z,2.65
2023-02-26T05:08:44.167Z,2.63
2023-02-26T05:11:33.979Z,2.60
2023-02-26T05:14:23.227Z,2.63
2023-02-26T05:17:12.569Z,2.50
2023-02-26T05:20:01.887Z,2.55
2023-02-26T05:22:51.263Z,3.08
2023-02-26T05:25:40.570Z,2.40
2023-02-26T05:28:30.176Z,2.67
2023-02-26T05:31:19.812Z,2.70
2023-02-26T05:34:21.139Z,3.17
2023-02-26T05:37:12.577Z,2.40
2023-02-26T05:40:01.760Z,2.75
2023-02-26T05:42:51.074Z,2.42
2023-02-26T05:45:40.324Z,2.53
2023-02-26T05:48:29.572Z,2.63
2023-02-26T05:51:18.739Z,2.50
2023-02-26T05:54:07.932Z,2.67
2023-02-26T05:56:57.540Z,2.65
2023-02-26T05:59:46.770Z,2.67
2023-02-26T06:02:36.090Z,2.50
2023-02-26T06:05:27.019Z,2.78
2023-02-26T06:08:17.530Z,2.65
2023-02-26T06:11:07.311Z,2.50
2023-02-26T06:13:56.963Z,2.80
2023-02-26T06:16:46.218Z,2.60
2023-02-26T06:19:35.734Z,2.90
2023-02-26T06:22:25.089Z,2.50
2023-02-26T06:25:14.348Z,3.20
2023-02-26T06:28:03.752Z,2.88
2023-02-26T06:30:54.310Z,2.60
2023-02-26T06:33:43.583Z,2.60
2023-02-26T06:36:33.059Z,2.60
2023-02-26T06:39:22.744Z,2.85
2023-02-26T06:42:11.983Z,2.72
2023-02-26T06:45:01.277Z,2.47
2023-02-26T06:47:50.503Z,2.65
2023-02-26T06:50:40.567Z,3.03
2023-02-26T06:53:30.006Z,2.65
2023-02-26T06:56:24.245Z,2.75
2023-02-26T06:59:16.663Z,2.45
2023-02-26T07:02:07.439Z,2.53
2023-02-26T07:05:13.182Z,2.60
2023-02-26T07:08:19.828Z,2.30
2023-02-26T07:11:14.153Z,2.67
2023-02-26T07:14:05.037Z,2.83
2023-02-26T07:16:54.958Z,2.80
2023-02-26T07:19:45.358Z,2.92
2023-02-26T07:22:34.948Z,3.05
2023-02-26T07:25:26.352Z,2.70
2023-02-26T07:28:15.698Z,2.45
2023-02-26T07:31:05.305Z,2.70
2023-02-26T07:33:54.709Z,2.70
2023-02-26T07:36:44.101Z,2.60
2023-02-26T07:39:33.326Z,2.60
2023-02-26T07:42:22.971Z,2.65
2023-02-26T07:45:18.635Z,2.58
2023-02-26T07:48:07.889Z,2.50
2023-02-26T07:50:57.108Z,2.83
2023-02-26T07:53:46.309Z,2.50
2023-02-26T07:56:35.494Z,3.17
2023-02-26T07:59:24.815Z,2.63
2023-02-26T08:02:14.944Z,2.75
2023-02-26T08:05:04.360Z,2.70
2023-02-26T08:07:53.647Z,2.60
2023-02-26T08:10:42.940Z,2.40
2023-02-26T08:13:32.150Z,2.80
2023-02-26T08:16:21.904Z,2.60
2023-02-26T08:19:11.281Z,2.30
2023-02-26T08:22:00.585Z,2.75
2023-02-26T08:24:49.745Z,2.50
2023-02-26T08:27:39.040Z,2.85
2023-02-26T08:30:29.350Z,2.75
2023-02-26T08:33:18.609Z,2.55
2023-02-26T08:36:08.745Z,2.70
2023-02-26T08:38:58.437Z,2.55
2023-02-26T08:41:47.674Z,2.50
2023-02-26T08:44:37.697Z,2.70
2023-02-26T08:47:29.043Z,2.60
2023-02-26T08:50:18.637Z,2.50
2023-02-26T08:53:08.348Z,2.60
2023-02-26T08:55:57.578Z,2.78
2023-02-26T08:58:46.998Z,2.60
2023-02-26T09:01:36.249Z,2.50
2023-02-26T09:04:29.834Z,2.47
2023-02-26T09:07:20.061Z,2.50
2023-02-26T09:10:10.374Z,2.50
2023-02-26T09:12:59.627Z,2.80
2023-02-26T09:15:50.651Z,2.70
2023-02-26T09:18:40.450Z,2.40
2023-02-26T09:21:29.713Z,2.50
2023-02-26T09:24:18.977Z,2.50
2023-02-26T09:27:08.197Z,2.60
2023-02-26T09:29:57.425Z,2.58
2023-02-26T09:32:46.859Z,2.60
2023-02-26T09:35:36.395Z,2.60
2023-02-26T09:38:25.629Z,2.17
2023-02-26T09:41:20.376Z,2.53
2023-02-26T09:44:16.810Z,2.45
2023-02-26T09:47:15.503Z,2.40
2023-02-26T09:50:27.043Z,2.47
2023-02-26T09:53:26.392Z,2.55
2023-02-26T09:56:20.137Z,2.72
2023-02-26T09:59:11.762Z,2.55
2023-02-26T10:02:13.844Z,2.60
2023-02-26T10:05:12.735Z,2.47
2023-02-26T10:08:09.169Z,2.25
2023-02-26T10:11:15.282Z,2.40
2023-02-26T10:14:10.813Z,2.42
2023-02-26T10:17:10.465Z,2.58
2023-02-26T10:20:06.575Z,2.25
2023-02-26T10:23:08.074Z,2.25
2023-02-26T10:26:15.240Z,2.40
2023-02-26T10:29:27.834Z,2.42
2023-02-26T10:32:27.405Z,2.38
2023-02-26T10:35:19.691Z,2.72
2023-02-26T10:38:15.758Z,2.58
2023-02-26T10:41:16.830Z,2.40
2023-02-26T10:44:36.481Z,2.80
2023-02-26T10:47:51.592Z,2.60
2023-02-26T10:50:54.875Z,2.38
2023-02-26T10:53:48.414Z,2.65
2023-02-26T10:59:26.900Z,2.38
2023-02-26T11:02:34.190Z,2.65
2023-02-26T11:05:28.944Z,2.40
2023-02-26T11:08:27.946Z,2.30
2023-02-26T11:11:50.640Z,2.38
2023-02-26T11:14:41.916Z,2.47
2023-02-26T11:17:33.685Z,2.40
2023-02-26T11:20:45.032Z,2.38
2023-02-26T11:23:35.740Z,2.30
2023-02-26T11:26:29.034Z,2.22
2023-02-26T11:29:21.662Z,2.33
2023-02-26T11:32:22.297Z,2.40
2023-02-26T11:35:18.367Z,2.53
2023-02-26T11:38:10.332Z,2.42
2023-02-26T11:40:59.950Z,2.40
2023-02-26T11:44:00.642Z,2.20
2023-02-26T11:46:56.839Z,2.20
2023-02-26T11:49:52.151Z,2.30
2023-02-26T11:52:46.591Z,2.45
2023-02-26T11:55:48.985Z,2.30
2023-02-26T11:58:40.790Z,2.45
2023-02-26T12:01:31.386Z,2.58
2023-02-26T12:04:27.569Z,2.50
2023-02-26T12:07:18.961Z,2.67
2023-02-26T12:10:20.235Z,2.65
2023-02-26T12:13:31.442Z,2.40
2023-02-26T12:16:50.819Z,2.60
2023-02-26T12:19:58.120Z,2.58
2023-02-26T12:23:17.310Z,2.22
2023-02-26T12:26:24.784Z,2.47
2023-02-26T12:29:35.116Z,2.58
2023-02-26T12:32:30.543Z,2.50
2023-02-26T12:35:35.082Z,2.60
2023-02-26T12:39:02.908Z,2.30
2023-02-26T12:42:22.375Z,2.63
2023-02-26T12:45:35.769Z,2.70
2023-02-26T12:48:43.587Z,2.50
2023-02-26T12:52:01.703Z,2.60
2023-02-26T12:55:19.934Z,2.67
2023-02-26T12:58:27.639Z,2.40
2023-02-26T13:01:59.508Z,2.30
2023-02-26T13:05:36.168Z,2.70
2023-02-26T13:08:49.810Z,2.47
2023-02-26T13:12:16.409Z,2.40
2023-02-26T13:15:16.459Z,2.38
2023-02-26T13:18:28.370Z,2.30
2023-02-26T13:21:17.584Z,2.50
2023-02-26T13:24:36.676Z,2.22
2023-02-26T13:27:31.412Z,2.42
2023-02-26T13:30:30.064Z,2.30
2023-02-26T13:33:28.346Z,2.50
2023-02-26T13:36:18.873Z,2.40
2023-02-26T13:39:14.121Z,2.30
2023-02-26T13:42:10.263Z,2.30
2023-02-26T13:45:16.626Z,2.67
2023-02-26T13:48:05.837Z,2.50
2023-02-26T13:51:03.900Z,2.30
2023-02-26T13:53:56.137Z,2.28
2023-02-26T13:56:49.927Z,2.30
2023-02-26T14:00:14.328Z,2.53
2023-02-26T14:03:18.581Z,2.30
2023-02-26T14:06:12.821Z,2.67
2023-02-26T14:09:07.304Z,2.30
2023-02-26T14:12:03.249Z,2.30
2023-02-26T14:15:03.440Z,2.13
2023-02-26T14:18:02.469Z,2.35
2023-02-26T14:20:52.819Z,2.30
2023-02-26T14:23:43.383Z,2.75
2023-02-26T14:26:37.044Z,2.13
2023-02-26T14:29:42.479Z,2.10
2023-02-26T14:32:37.357Z,2.75
2023-02-26T14:36:15.793Z,2.60
2023-02-26T14:39:10.228Z,3.00
2023-02-26T14:42:09.344Z,3.28
2023-02-26T14:45:11.676Z,2.20
2023-02-26T14:48:04.919Z,2.30
2023-02-26T14:51:26.779Z,2.25
2023-02-26T14:54:46.779Z,2.20
2023-02-26T14:57:50.650Z,2.20
2023-02-26T15:01:09.218Z,2.10
2023-02-26T15:04:30.626Z,2.10
2023-02-26T15:07:47.209Z,2.10
2023-02-26T15:11:15.634Z,2.10
2023-02-26T15:14:16.949Z,2.08
2023-02-26T15:17:41.384Z,3.45
2023-02-26T15:20:52.435Z,2.10
2023-02-26T15:23:59.452Z,2.60
2023-02-26T15:26:52.628Z,2.08
2023-02-26T15:29:43.020Z,3.10
2023-02-26T15:32:37.559Z,2.08
2023-02-26T15:35:30.439Z,1.63
2023-02-26T15:38:20.818Z,1.98
2023-02-26T15:41:10.683Z,2.00
2023-02-26T15:44:08.954Z,2.28
2023-02-26T15:47:03.184Z,2.03
2023-02-26T15:49:52.458Z,1.85
2023-02-26T15:52:42.172Z,1.98
2023-02-26T15:55:37.284Z,1.92
2023-02-26T15:59:00.634Z,1.70
2023-02-26T16:01:51.296Z,2.03
2023-02-26T16:04:40.844Z,2.17
2023-02-26T16:07:30.174Z,2.30
2023-02-26T16:10:29.980Z,2.15
2023-02-26T16:13:27.876Z,2.25
2023-02-26T16:16:45.063Z,2.15
2023-02-26T16:19:39.694Z,2.15
2023-02-26T16:22:39.083Z,2.40
2023-02-26T16:25:53.561Z,2.55
2023-02-26T16:28:46.902Z,2.70
2023-02-26T16:34:53.755Z,2.35
2023-02-26T16:37:50.976Z,2.50
2023-02-26T16:40:42.675Z,2.47
2023-02-26T16:43:43.666Z,2.40
2023-02-26T16:46:44.048Z,2.45
2023-02-26T16:49:37.768Z,2.30
2023-02-26T16:52:28.205Z,2.00
2023-02-26T16:55:19.452Z,2.38
2023-02-26T16:58:13.960Z,2.40
2023-02-26T17:01:14.116Z,2.15
2023-02-26T17:04:05.305Z,2.70
2023-02-26T17:06:54.692Z,2.58
2023-02-26T17:09:51.111Z,2.00
2023-02-26T17:12:51.493Z,2.30
2023-02-26T17:15:41.980Z,2.28
2023-02-26T17:18:31.852Z,2.35
2023-02-26T17:21:21.780Z,2.42
2023-02-26T17:24:19.282Z,2.50
2023-02-26T17:27:11.583Z,2.00
2023-02-26T17:30:02.778Z,2.17
2023-02-26T17:32:52.105Z,2.22
2023-02-26T17:35:44.907Z,2.22
2023-02-26T17:38:34.478Z,2.35
2023-02-26T17:41:23.988Z,2.08
2023-02-26T17:44:13.562Z,2.42
2023-02-26T17:47:02.749Z,1.90
2023-02-26T17:49:52.059Z,2.25
2023-02-26T17:52:41.578Z,2.25
2023-02-26T17:55:31.567Z,1.90
2023-02-26T17:58:27.241Z,2.58
2023-02-26T18:01:17.370Z,2.47
2023-02-26T18:04:06.876Z,2.00
2023-02-26T18:06:56.182Z,2.13
2023-02-26T18:09:46.639Z,2.20
2023-02-26T18:12:35.962Z,1.70
2023-02-26T18:15:28.920Z,2.10
2023-02-26T18:18:18.996Z,2.20
2023-02-26T18:21:08.228Z,2.05
2023-02-26T18:23:57.927Z,2.10
2023-02-26T18:26:47.428Z,2.67
2023-02-26T18:29:36.866Z,1.95
2023-02-26T18:32:28.796Z,2.15
2023-02-26T18:35:18.945Z,2.53
2023-02-26T18:38:08.266Z,1.95
2023-02-26T18:40:57.719Z,2.00
2023-02-26T18:43:47.011Z,2.92
2023-02-26T18:46:41.108Z,2.10
2023-02-26T18:49:31.265Z,2.75
2023-02-26T18:52:20.488Z,2.60
2023-02-26T18:55:10.827Z,2.35
2023-02-26T18:58:00.141Z,2.40
2023-02-26T19:00:49.504Z,2.70
2023-02-26T19:03:39.595Z,2.00
2023-02-26T19:06:29.017Z,2.35
2023-02-26T19:09:18.245Z,2.30
2023-02-26T19:12:08.145Z,2.28
2023-02-26T19:14:58.185Z,3.45
2023-02-26T19:17:47.588Z,2.90
2023-02-26T19:20:36.859Z,2.22
2023-02-26T19:23:26.204Z,2.40
2023-02-26T19:26:15.717Z,2.65
2023-02-26T19:29:07.056Z,2.60
2023-02-26T19:31:56.609Z,3.40
2023-02-26T19:34:46.089Z,3.20
2023-02-26T19:37:35.266Z,2.30
2023-02-26T19:40:27.980Z,2.45
2023-02-26T19:43:17.229Z,2.67
2023-02-26T19:46:06.564Z,2.17
2023-02-26T19:48:55.796Z,3.00
2023-02-26T19:51:45.065Z,3.42
2023-02-26T19:54:34.299Z,3.22
2023-02-26T19:57:23.552Z,2.13
2023-02-26T20:00:15.236Z,3.22
2023-02-26T20:03:06.541Z,2.60
2023-02-26T20:05:57.029Z,2.30
2023-02-26T20:08:46.322Z,2.83
2023-02-26T20:11:36.110Z,2.22
2023-02-26T20:14:25.374Z,2.45
2023-02-26T20:17:14.649Z,2.60
2023-02-26T20:20:03.980Z,2.38
2023-02-26T20:22:53.211Z,2.00
2023-02-26T20:25:44.856Z,3.15
2023-02-26T20:28:34.448Z,2.22
2023-02-26T20:31:23.787Z,2.17
2023-02-26T20:34:13.599Z,2.40
2023-02-26T20:37:02.856Z,2.33
2023-02-26T20:39:52.163Z,2.10
2023-02-26T20:42:41.537Z,2.30
2023-02-26T20:45:30.991Z,2.10
2023-02-26T20:48:20.301Z,2.00
2023-02-26T20:51:11.012Z,2.55
2023-02-26T20:54:00.264Z,2.90
2023-02-26T20:56:49.841Z,2.60
2023-02-26T20:59:39.226Z,3.70
2023-02-26T21:02:28.436Z,4.75
2023-02-26T21:05:18.466Z,3.67
2023-02-26T21:08:07.733Z,4.03
2023-02-26T21:10:57.624Z,3.72
2023-02-26T21:13:47.455Z,3.25
2023-02-26T21:16:38.049Z,3.10
2023-02-26T21:19:27.488Z,3.95
2023-02-26T21:22:16.934Z,3.38
2023-02-26T21:25:07.703Z,3.53
2023-02-26T21:27:56.962Z,3.40
2023-02-26T21:30:46.204Z,3.63
2023-02-26T21:33:35.426Z,4.13
2023-02-26T21:36:24.672Z,3.20
2023-02-26T21:39:14.018Z,3.40
2023-02-26T21:42:04.726Z,3.05
2023-02-26T21:44:54.635Z,3.03
2023-02-26T21:47:43.871Z,3.70
2023-02-26T21:50:36.358Z,2.90
2023-02-26T21:53:25.683Z,3.67
2023-02-26T21:56:15.468Z,3.65
2023-02-26T21:59:05.192Z,3.10
2023-02-26T22:01:55.263Z,2.95
2023-02-26T22:04:45.668Z,3.13
2023-02-26T22:07:34.954Z,3.90
2023-02-26T22:10:24.994Z,3.50
2023-02-26T22:13:14.546Z,3.40
2023-02-26T22:16:03.775Z,3.53
2023-02-26T22:18:53.612Z,3.17
2023-02-26T22:21:42.786Z,3.03
2023-02-26T22:24:31.984Z,3.78
2023-02-26T22:27:21.256Z,3.22
2023-02-26T22:30:11.282Z,3.30
2023-02-26T22:33:00.785Z,3.42
2023-02-26T22:35:50.657Z,3.80
2023-02-26T22:38:40.015Z,3.38
2023-02-26T22:41:29.333Z,2.80
2023-02-26T22:44:18.671Z,4.28
2023-02-26T22:47:08.532Z,3.97
2023-02-26T22:49:57.807Z,3.65
2023-02-26T22:52:47.087Z,5.05
2023-02-26T22:55:36.358Z,4.43
2023-02-26T22:58:25.456Z,4.00
2023-02-26T23:01:14.754Z,3.60
2023-02-26T23:04:03.993Z,3.40
2023-02-26T23:06:53.232Z,3.10
2023-02-26T23:09:42.485Z,4.25
2023-02-26T23:12:31.798Z,3.85
2023-02-26T23:15:21.176Z,3.47
2023-02-26T23:18:10.408Z,3.78
2023-02-26T23:20:59.686Z,3.75
2023-02-26T23:23:48.928Z,4.47
2023-02-26T23:26:38.320Z,3.15
2023-02-26T23:29:28.209Z,2.85
2023-02-26T23:32:17.489Z,3.78
2023-02-26T23:35:07.175Z,3.60
2023-02-26T23:37:56.606Z,3.13
2023-02-26T23:40:45.986Z,2.55
2023-02-26T23:43:35.620Z,2.78
2023-02-26T23:46:24.980Z,2.45
2023-02-26T23:49:16.149Z,3.15
2023-02-26T23:52:06.815Z,2.67
2023-02-26T23:54:57.713Z,3.15
2023-02-26T23:57:47.264Z,2.53
