createdAt,value
2017-09-22T01:36:39.483Z,8.33
2017-09-22T01:36:40.055Z,8.36
2017-09-22T01:36:40.654Z,8.35
2017-09-22T01:36:41.254Z,8.33
2017-09-22T01:36:41.852Z,8.36
2017-09-22T01:36:42.461Z,8.39
2017-09-22T01:36:43.054Z,8.37
2017-09-22T01:36:43.651Z,8.28
2017-09-22T01:37:37.111Z,8.30
2017-09-22T01:37:37.707Z,8.30
2017-09-22T01:37:38.307Z,8.35
2017-09-22T01:37:38.906Z,8.39
2017-09-22T01:37:39.506Z,8.35
2017-09-22T01:37:40.107Z,8.35
2017-09-22T01:37:40.737Z,8.28
2017-09-22T01:37:41.306Z,8.33
2017-09-22T01:38:34.765Z,8.25
2017-09-22T01:38:35.364Z,8.35
2017-09-22T01:38:35.954Z,8.30
2017-09-22T01:38:36.559Z,8.32
2017-09-22T01:38:37.158Z,8.25
2017-09-22T01:38:37.754Z,8.32
2017-09-22T01:38:38.357Z,8.25
2017-09-22T01:38:38.954Z,8.29
2017-09-22T01:39:33.439Z,8.28
2017-09-22T01:39:34.031Z,8.36
2017-09-22T01:39:34.630Z,8.26
2017-09-22T01:39:35.234Z,8.29
2017-09-22T01:39:35.830Z,8.28
2017-09-22T01:39:36.440Z,8.30
2017-09-22T01:39:37.029Z,8.28
2017-09-22T01:39:37.632Z,8.36
2017-09-22T01:40:32.112Z,8.28
2017-09-22T01:40:32.710Z,8.28
2017-09-22T01:40:33.310Z,8.28
2017-09-22T01:40:33.909Z,8.37
2017-09-22T01:40:34.505Z,8.35
2017-09-22T01:40:35.106Z,8.32
2017-09-22T01:40:35.704Z,8.22
2017-09-22T01:40:36.305Z,8.30
2017-09-22T01:41:29.768Z,8.28
2017-09-22T01:41:30.360Z,8.32
2017-09-22T01:41:30.959Z,8.30
2017-09-22T01:41:31.564Z,8.35
2017-09-22T01:41:32.159Z,8.37
2017-09-22T01:41:32.764Z,8.37
2017-09-22T01:41:33.362Z,8.28
2017-09-22T01:41:33.957Z,8.36
2017-09-22T01:42:27.449Z,8.30
2017-09-22T01:42:28.016Z,8.28
2017-09-22T01:42:28.612Z,8.25
2017-09-22T01:42:29.215Z,8.35
2017-09-22T01:42:29.810Z,8.30
2017-09-22T01:42:30.410Z,8.30
2017-09-22T01:42:31.017Z,8.40
2017-09-22T01:42:31.616Z,8.35
2017-09-22T01:43:25.068Z,8.36
2017-09-22T01:43:25.665Z,8.37
2017-09-22T01:43:26.270Z,8.28
2017-09-22T01:43:26.863Z,8.30
2017-09-22T01:43:27.462Z,8.37
2017-09-22T01:43:28.069Z,8.36
2017-09-22T01:43:28.661Z,8.36
2017-09-22T01:43:29.261Z,8.37
2017-09-22T01:44:23.747Z,8.36
2017-09-22T01:44:24.343Z,8.33
2017-09-22T01:44:24.938Z,8.37
2017-09-22T01:44:25.544Z,8.35
2017-09-22T01:44:26.146Z,8.39
2017-09-22T01:44:26.737Z,8.33
2017-09-22T01:44:27.337Z,8.35
2017-09-22T01:44:27.941Z,8.36
2017-09-22T01:45:21.395Z,8.35
2017-09-22T01:45:21.991Z,8.42
2017-09-22T01:45:22.595Z,8.36
2017-09-22T01:45:23.191Z,8.36
2017-09-22T01:45:23.790Z,8.37
2017-09-22T01:45:24.390Z,8.35
2017-09-22T01:45:24.991Z,8.39
2017-09-22T01:45:25.593Z,8.40
2017-09-22T01:46:20.071Z,8.39
2017-09-22T01:46:20.667Z,8.39
2017-09-22T01:46:21.266Z,8.39
2017-09-22T01:46:21.866Z,8.40
2017-09-22T01:46:22.470Z,8.45
2017-09-22T01:46:23.066Z,8.42
2017-09-22T01:46:23.665Z,8.47
2017-09-22T01:46:24.266Z,8.45
2017-09-22T01:47:18.749Z,8.40
2017-09-22T01:47:19.345Z,8.45
2017-09-22T01:47:19.944Z,8.42
2017-09-22T01:47:20.546Z,8.39
2017-09-22T01:47:21.147Z,8.47
2017-09-22T01:47:21.747Z,8.42
2017-09-22T01:47:22.346Z,8.44
2017-09-22T01:47:22.943Z,8.45
2017-09-22T01:48:16.429Z,8.39
2017-09-22T01:48:17.000Z,8.44
2017-09-22T01:48:17.595Z,8.45
2017-09-22T01:48:18.194Z,8.44
2017-09-22T01:48:18.794Z,8.45
2017-09-22T01:48:19.395Z,8.45
2017-09-22T01:48:19.998Z,8.44
2017-09-22T01:48:20.597Z,8.45
2017-09-22T01:49:15.074Z,8.48
2017-09-22T01:49:15.673Z,8.54
2017-09-22T01:49:16.268Z,8.42
2017-09-22T01:49:16.869Z,8.50
2017-09-22T01:49:17.468Z,8.54
2017-09-22T01:49:18.073Z,8.50
2017-09-22T01:49:18.668Z,8.47
2017-09-22T01:49:19.276Z,8.54
2017-09-22T01:50:12.727Z,8.53
2017-09-22T01:50:13.324Z,8.60
2017-09-22T01:50:13.921Z,8.60
2017-09-22T01:50:14.526Z,8.50
2017-09-22T01:50:15.125Z,8.50
2017-09-22T01:50:15.720Z,8.54
2017-09-22T01:50:16.325Z,8.53
2017-09-22T01:50:16.927Z,8.53
2017-09-22T01:51:11.404Z,8.54
2017-09-22T01:51:12.002Z,8.55
2017-09-22T01:51:12.598Z,8.57
2017-09-22T01:51:13.196Z,8.60
2017-09-22T01:51:13.802Z,8.55
2017-09-22T01:51:14.401Z,8.55
2017-09-22T01:51:14.995Z,8.57
2017-09-22T01:51:15.600Z,8.57
2017-09-22T01:52:10.081Z,8.62
2017-09-22T01:52:10.677Z,8.60
2017-09-22T01:52:11.278Z,8.55
2017-09-22T01:52:11.877Z,8.60
2017-09-22T01:52:12.472Z,8.55
2017-09-22T01:52:13.074Z,8.58
2017-09-22T01:52:13.678Z,8.54
2017-09-22T01:52:14.276Z,8.51
2017-09-22T01:53:08.799Z,8.63
2017-09-22T01:53:09.351Z,8.68
2017-09-22T01:53:09.952Z,8.65
2017-09-22T01:53:10.551Z,8.66
2017-09-22T01:53:11.148Z,8.63
2017-09-22T01:53:11.749Z,8.66
2017-09-22T01:53:12.350Z,8.71
2017-09-22T01:53:12.950Z,8.62
2017-09-22T01:54:06.432Z,8.71
2017-09-22T01:54:07.002Z,8.63
2017-09-22T01:54:07.602Z,8.66
2017-09-22T01:54:08.202Z,8.71
2017-09-22T01:54:08.805Z,8.69
2017-09-22T01:54:09.405Z,8.71
2017-09-22T01:54:10.005Z,8.68
2017-09-22T01:54:10.605Z,8.76
2017-09-22T01:55:05.081Z,8.68
2017-09-22T01:55:05.680Z,8.63
2017-09-22T01:55:06.280Z,8.71
2017-09-22T01:55:06.879Z,8.68
2017-09-22T01:55:07.478Z,8.66
2017-09-22T01:55:08.081Z,8.71
2017-09-22T01:55:08.678Z,8.72
2017-09-22T01:55:09.278Z,8.72
2017-09-22T01:56:03.759Z,8.68
2017-09-22T01:56:04.351Z,8.68
2017-09-22T01:56:04.951Z,8.76
2017-09-22T01:56:05.552Z,8.71
2017-09-22T01:56:06.155Z,8.71
2017-09-22T01:56:06.752Z,8.71
2017-09-22T01:56:07.355Z,8.71
2017-09-22T01:56:07.952Z,8.71
2017-09-22T01:57:02.435Z,8.66
2017-09-22T01:57:03.030Z,8.76
2017-09-22T01:57:03.632Z,8.72
2017-09-22T01:57:04.231Z,8.71
2017-09-22T01:57:04.830Z,8.81
2017-09-22T01:57:05.428Z,8.72
2017-09-22T01:57:06.027Z,8.72
2017-09-22T01:57:06.626Z,8.83
2017-09-22T01:58:00.090Z,8.78
2017-09-22T01:58:00.680Z,8.78
2017-09-22T01:58:01.284Z,8.84
2017-09-22T01:58:01.880Z,8.78
2017-09-22T01:58:02.481Z,8.75
2017-09-22T01:58:03.081Z,8.76
2017-09-22T01:58:03.679Z,8.84
2017-09-22T01:58:04.282Z,8.75
2017-09-22T01:58:57.760Z,8.81
2017-09-22T01:58:58.332Z,8.83
2017-09-22T01:58:58.933Z,8.78
2017-09-22T01:58:59.537Z,8.81
2017-09-22T01:59:00.146Z,8.81
2017-09-22T01:59:00.731Z,8.86
2017-09-22T01:59:01.335Z,8.76
2017-09-22T01:59:01.936Z,8.81
2017-09-22T01:59:55.392Z,8.93
2017-09-22T01:59:55.987Z,8.87
2017-09-22T01:59:56.589Z,8.88
2017-09-22T01:59:57.183Z,8.84
2017-09-22T01:59:57.783Z,8.87
2017-09-22T01:59:58.390Z,8.87
2017-09-22T01:59:58.984Z,8.90
2017-09-22T01:59:59.587Z,8.88
2017-09-22T02:00:54.062Z,8.87
2017-09-22T02:00:54.659Z,8.86
2017-09-22T02:00:55.263Z,8.91
2017-09-22T02:00:55.861Z,8.86
2017-09-22T02:00:56.459Z,8.86
2017-09-22T02:00:57.068Z,8.88
2017-09-22T02:00:57.661Z,8.84
2017-09-22T02:00:58.257Z,8.91
2017-09-22T02:01:51.718Z,8.91
2017-09-22T02:01:52.314Z,8.91
2017-09-22T02:01:52.914Z,8.86
2017-09-22T02:01:53.510Z,8.93
2017-09-22T02:01:54.109Z,8.90
2017-09-22T02:01:54.714Z,8.86
2017-09-22T02:01:55.314Z,8.96
2017-09-22T02:01:55.914Z,8.94
2017-09-22T02:02:49.372Z,8.90
2017-09-22T02:02:49.966Z,8.91
2017-09-22T02:02:50.563Z,8.94
2017-09-22T02:02:51.163Z,8.93
2017-09-22T02:02:51.763Z,8.94
2017-09-22T02:02:52.364Z,8.96
2017-09-22T02:02:52.966Z,8.93
2017-09-22T02:02:53.562Z,8.97
2017-09-22T02:03:47.048Z,8.91
2017-09-22T02:03:47.615Z,8.94
2017-09-22T02:03:48.216Z,8.91
2017-09-22T02:03:48.814Z,8.93
2017-09-22T02:03:49.414Z,8.96
2017-09-22T02:03:50.015Z,8.96
2017-09-22T02:03:50.614Z,8.96
2017-09-22T02:03:51.213Z,8.97
2017-09-22T02:04:45.698Z,8.97
2017-09-22T02:04:46.294Z,8.94
2017-09-22T02:04:46.889Z,8.96
2017-09-22T02:04:47.488Z,8.96
2017-09-22T02:04:48.093Z,9.04
2017-09-22T02:04:48.689Z,8.97
2017-09-22T02:04:49.293Z,9.04
2017-09-22T02:04:49.888Z,8.94
2017-09-22T02:05:43.346Z,9.01
2017-09-22T02:05:43.942Z,8.96
2017-09-22T02:05:44.542Z,9.04
2017-09-22T02:05:45.143Z,8.96
2017-09-22T02:05:45.745Z,9.05
2017-09-22T02:05:46.341Z,9.05
2017-09-22T02:05:46.946Z,9.04
2017-09-22T02:05:47.545Z,8.97
2017-09-22T02:06:42.021Z,9.01
2017-09-22T02:06:42.621Z,9.09
2017-09-22T02:06:43.216Z,9.09
2017-09-22T02:06:43.816Z,9.09
2017-09-22T02:06:44.421Z,9.18
2017-09-22T02:06:45.017Z,9.09
2017-09-22T02:06:45.619Z,9.09
2017-09-22T02:06:46.216Z,8.97
2017-09-22T02:07:39.674Z,9.09
2017-09-22T02:07:40.298Z,9.10
2017-09-22T02:07:40.872Z,9.12
2017-09-22T02:07:41.468Z,9.13
2017-09-22T02:07:42.069Z,9.05
2017-09-22T02:07:42.673Z,9.06
2017-09-22T02:07:43.271Z,9.15
2017-09-22T02:07:43.872Z,9.09
2017-09-22T02:08:37.326Z,9.09
2017-09-22T02:08:37.924Z,9.12
2017-09-22T02:08:38.519Z,9.13
2017-09-22T02:08:39.124Z,9.20
2017-09-22T02:08:39.719Z,9.23
2017-09-22T02:08:40.324Z,9.16
2017-09-22T02:08:40.923Z,9.13
2017-09-22T02:08:41.519Z,9.16
2017-09-22T02:09:36.028Z,9.13
2017-09-22T02:09:36.600Z,9.18
2017-09-22T02:09:37.195Z,9.12
2017-09-22T02:09:37.794Z,9.15
2017-09-22T02:09:38.399Z,9.18
2017-09-22T02:09:38.995Z,9.20
2017-09-22T02:09:39.598Z,9.06
2017-09-22T02:09:40.204Z,9.23
2017-09-22T02:10:33.653Z,9.15
2017-09-22T02:10:34.248Z,9.13
2017-09-22T02:10:34.847Z,9.16
2017-09-22T02:10:35.452Z,9.13
2017-09-22T02:10:36.048Z,9.15
2017-09-22T02:10:36.650Z,9.21
2017-09-22T02:10:37.247Z,9.15
2017-09-22T02:10:37.846Z,9.12
2017-09-22T02:11:31.304Z,9.16
2017-09-22T02:11:31.900Z,9.15
2017-09-22T02:11:32.503Z,9.16
2017-09-22T02:11:33.099Z,9.12
2017-09-22T02:11:33.698Z,9.23
2017-09-22T02:11:34.303Z,9.16
2017-09-22T02:11:34.903Z,9.16
2017-09-22T02:11:35.502Z,9.16
2017-09-22T02:12:29.978Z,9.24
2017-09-22T02:12:30.574Z,9.25
2017-09-22T02:12:31.177Z,9.23
2017-09-22T02:12:31.777Z,9.25
2017-09-22T02:12:32.372Z,9.21
2017-09-22T02:12:32.978Z,9.27
2017-09-22T02:12:33.573Z,9.13
2017-09-22T02:12:34.177Z,9.27
2017-09-22T02:13:27.637Z,9.27
2017-09-22T02:13:28.231Z,9.23
2017-09-22T02:13:28.826Z,9.27
2017-09-22T02:13:29.432Z,9.25
2017-09-22T02:13:30.029Z,9.31
2017-09-22T02:13:30.638Z,9.31
2017-09-22T02:13:31.225Z,9.27
2017-09-22T02:13:31.830Z,9.30
2017-09-22T02:14:25.287Z,9.32
2017-09-22T02:14:25.882Z,9.28
2017-09-22T02:14:26.481Z,9.28
2017-09-22T02:14:27.078Z,9.28
2017-09-22T02:14:27.677Z,9.34
2017-09-22T02:14:28.278Z,9.25
2017-09-22T02:14:28.881Z,9.25
2017-09-22T02:14:29.477Z,9.30
2017-09-22T02:15:23.991Z,9.30
2017-09-22T02:15:24.558Z,9.25
2017-09-22T02:15:25.153Z,9.27
2017-09-22T02:15:25.753Z,9.27
2017-09-22T02:15:26.356Z,9.28
2017-09-22T02:15:26.953Z,9.30
2017-09-22T02:15:27.556Z,9.25
2017-09-22T02:15:28.156Z,9.25
2017-09-22T02:16:22.637Z,9.25
2017-09-22T02:16:23.233Z,9.30
2017-09-22T02:16:23.829Z,9.32
2017-09-22T02:16:24.433Z,9.24
2017-09-22T02:16:25.031Z,9.27
2017-09-22T02:16:25.633Z,9.27
2017-09-22T02:16:26.232Z,9.30
2017-09-22T02:16:26.829Z,9.27
2017-09-22T02:17:20.286Z,9.32
2017-09-22T02:17:20.880Z,9.32
2017-09-22T02:17:21.485Z,9.28
2017-09-22T02:17:22.081Z,9.30
2017-09-22T02:17:22.683Z,9.23
2017-09-22T02:17:23.281Z,9.25
2017-09-22T02:17:23.885Z,9.24
2017-09-22T02:17:24.481Z,9.28
2017-09-22T02:18:17.937Z,9.32
2017-09-22T02:18:18.537Z,9.38
2017-09-22T02:18:19.131Z,9.28
2017-09-22T02:18:19.735Z,9.39
2017-09-22T02:18:20.336Z,9.32
2017-09-22T02:18:20.933Z,9.32
2017-09-22T02:18:21.535Z,9.35
2017-09-22T02:18:22.131Z,9.38
2017-09-22T02:19:16.613Z,9.32
2017-09-22T02:19:17.208Z,9.40
2017-09-22T02:19:17.813Z,9.35
2017-09-22T02:19:18.408Z,9.35
2017-09-22T02:19:19.007Z,9.39
2017-09-22T02:19:19.608Z,9.39
2017-09-22T02:19:20.207Z,9.43
2017-09-22T02:19:20.812Z,9.38
2017-09-22T02:20:15.291Z,9.43
2017-09-22T02:20:15.883Z,9.38
2017-09-22T02:20:16.483Z,9.32
2017-09-22T02:20:17.083Z,9.46
2017-09-22T02:20:17.682Z,9.42
2017-09-22T02:20:18.288Z,9.46
2017-09-22T02:20:18.882Z,9.43
2017-09-22T02:20:19.483Z,9.43
2017-09-22T02:21:13.986Z,9.38
2017-09-22T02:21:14.562Z,9.48
2017-09-22T02:21:15.162Z,9.38
2017-09-22T02:21:15.763Z,9.45
2017-09-22T02:21:16.364Z,9.49
2017-09-22T02:21:16.959Z,9.40
2017-09-22T02:21:17.563Z,9.40
2017-09-22T02:21:18.162Z,9.42
2017-09-22T02:22:11.620Z,9.42
2017-09-22T02:22:12.216Z,9.49
2017-09-22T02:22:12.816Z,9.42
2017-09-22T02:22:13.412Z,9.49
2017-09-22T02:22:14.012Z,9.48
2017-09-22T02:22:14.617Z,9.49
2017-09-22T02:22:15.215Z,9.45
2017-09-22T02:22:15.810Z,9.48
2017-09-22T02:23:10.296Z,9.42
2017-09-22T02:23:10.891Z,9.43
2017-09-22T02:23:11.489Z,9.46
2017-09-22T02:23:12.088Z,9.49
2017-09-22T02:23:12.691Z,9.42
2017-09-22T02:23:13.286Z,9.52
2017-09-22T02:23:13.885Z,9.50
2017-09-22T02:23:14.489Z,9.45
2017-09-22T02:24:07.943Z,9.48
2017-09-22T02:24:08.539Z,9.42
2017-09-22T02:24:09.138Z,9.45
2017-09-22T02:24:09.743Z,9.43
2017-09-22T02:24:10.338Z,9.46
2017-09-22T02:24:10.938Z,9.45
2017-09-22T02:24:11.542Z,9.48
2017-09-22T02:24:12.142Z,9.49
2017-09-22T02:25:05.600Z,9.43
2017-09-22T02:25:06.198Z,9.45
2017-09-22T02:25:06.795Z,9.42
2017-09-22T02:25:07.390Z,9.40
2017-09-22T02:25:07.991Z,9.46
2017-09-22T02:25:08.590Z,9.45
2017-09-22T02:25:09.191Z,9.42
2017-09-22T02:25:09.791Z,9.46
2017-09-22T02:26:03.269Z,9.46
2017-09-22T02:26:03.843Z,9.48
2017-09-22T02:26:04.442Z,9.43
2017-09-22T02:26:05.049Z,9.46
2017-09-22T02:26:05.645Z,9.45
2017-09-22T02:26:06.242Z,9.43
2017-09-22T02:26:06.845Z,9.38
2017-09-22T02:26:07.445Z,9.43
2017-09-22T02:27:01.925Z,9.42
2017-09-22T02:27:02.520Z,9.50
2017-09-22T02:27:03.116Z,9.40
2017-09-22T02:27:03.717Z,9.42
2017-09-22T02:27:04.316Z,9.49
2017-09-22T02:27:04.920Z,9.39
2017-09-22T02:27:05.516Z,9.43
2017-09-22T02:27:06.120Z,9.45
2017-09-22T02:28:00.601Z,9.46
2017-09-22T02:28:01.192Z,9.35
2017-09-22T02:28:01.797Z,9.56
2017-09-22T02:28:02.392Z,9.42
2017-09-22T02:28:03.001Z,9.50
2017-09-22T02:28:03.593Z,9.38
2017-09-22T02:28:04.196Z,9.49
2017-09-22T02:28:04.796Z,9.38
2017-09-22T02:28:59.276Z,9.42
2017-09-22T02:28:59.872Z,9.45
2017-09-22T02:29:00.471Z,9.40
2017-09-22T02:29:01.073Z,9.46
2017-09-22T02:29:01.669Z,9.48
2017-09-22T02:29:02.272Z,9.53
2017-09-22T02:29:02.872Z,9.42
2017-09-22T02:29:03.472Z,9.42
2017-09-22T02:29:56.929Z,9.49
2017-09-22T02:29:57.521Z,9.50
2017-09-22T02:29:58.121Z,9.48
2017-09-22T02:29:58.724Z,9.56
2017-09-22T02:29:59.320Z,9.42
2017-09-22T02:29:59.925Z,9.50
2017-09-22T02:30:00.521Z,9.48
2017-09-22T02:30:01.124Z,9.45
2017-09-22T02:30:54.603Z,9.49
2017-09-22T02:30:55.189Z,9.50
2017-09-22T02:30:55.775Z,9.48
2017-09-22T02:30:56.372Z,9.52
2017-09-22T02:30:56.971Z,9.43
2017-09-22T02:30:57.573Z,9.50
2017-09-22T02:30:58.174Z,9.50
2017-09-22T02:30:58.775Z,9.43
2017-09-22T02:31:53.256Z,9.52
2017-09-22T02:31:53.847Z,9.53
2017-09-22T02:31:54.451Z,9.42
2017-09-22T02:31:55.046Z,9.53
2017-09-22T02:31:55.647Z,9.50
2017-09-22T02:31:56.251Z,9.52
2017-09-22T02:31:56.851Z,9.53
2017-09-22T02:31:57.451Z,9.52
2017-09-22T02:32:51.933Z,9.52
2017-09-22T02:32:52.526Z,9.57
2017-09-22T02:32:53.124Z,9.56
2017-09-22T02:32:53.723Z,9.52
2017-09-22T02:32:54.322Z,9.56
2017-09-22T02:32:54.922Z,9.56
2017-09-22T02:32:55.525Z,9.50
2017-09-22T02:32:56.125Z,9.56
2017-09-22T02:50:54.218Z,9.01
2017-09-22T02:50:54.793Z,9.05
2017-09-22T02:50:55.395Z,9.13
2017-09-22T02:50:55.995Z,9.15
2017-09-22T02:50:56.597Z,9.12
2017-09-22T02:50:57.196Z,9.09
2017-09-22T02:50:57.790Z,9.02
2017-09-22T02:50:58.395Z,9.09
2017-09-22T02:51:51.854Z,9.02
2017-09-22T02:51:52.450Z,9.05
2017-09-22T02:51:53.049Z,9.06
2017-09-22T02:51:53.645Z,8.99
2017-09-22T02:51:54.244Z,9.02
2017-09-22T02:51:54.844Z,9.06
2017-09-22T02:51:55.445Z,9.06
2017-09-22T02:51:56.049Z,9.05
2017-09-22T02:52:50.555Z,9.02
2017-09-22T02:52:51.122Z,9.04
2017-09-22T02:52:51.721Z,8.99
2017-09-22T02:52:52.321Z,9.01
2017-09-22T02:52:52.922Z,8.96
2017-09-22T02:52:53.520Z,8.96
2017-09-22T02:52:54.120Z,9.01
2017-09-22T02:52:54.725Z,8.99
2017-09-22T02:53:48.180Z,9.01
2017-09-22T02:53:48.775Z,8.97
2017-09-22T02:53:49.374Z,8.96
2017-09-22T02:53:49.974Z,8.97
2017-09-22T02:53:50.573Z,8.96
2017-09-22T02:53:51.178Z,8.91
2017-09-22T02:53:51.778Z,8.99
2017-09-22T02:53:52.377Z,8.99
2017-09-22T02:54:45.830Z,8.94
2017-09-22T02:54:46.426Z,8.94
2017-09-22T02:54:47.031Z,8.88
2017-09-22T02:54:47.626Z,8.97
2017-09-22T02:54:48.225Z,8.97
2017-09-22T02:54:48.824Z,8.97
2017-09-22T02:54:49.426Z,8.94
2017-09-22T02:54:50.025Z,8.91
2017-09-22T02:55:43.486Z,8.94
2017-09-22T02:55:44.086Z,8.96
2017-09-22T02:55:44.681Z,8.87
2017-09-22T02:55:45.282Z,8.93
2017-09-22T02:55:45.881Z,8.87
2017-09-22T02:55:46.482Z,8.94
2017-09-22T02:55:47.079Z,8.91
2017-09-22T02:55:47.680Z,8.91
2017-09-22T02:56:41.140Z,8.90
2017-09-22T02:56:41.734Z,8.90
2017-09-22T02:56:42.334Z,8.91
2017-09-22T02:56:42.935Z,8.90
2017-09-22T02:56:43.534Z,8.83
2017-09-22T02:56:44.134Z,8.91
2017-09-22T02:56:44.733Z,8.96
2017-09-22T02:56:45.331Z,8.90
2017-09-22T02:57:38.786Z,8.90
2017-09-22T02:57:39.386Z,8.83
2017-09-22T02:57:39.985Z,8.87
2017-09-22T02:57:40.586Z,8.90
2017-09-22T02:57:41.184Z,8.84
2017-09-22T02:57:41.784Z,8.87
2017-09-22T02:57:42.385Z,8.84
2017-09-22T02:57:42.983Z,8.90
2017-09-22T02:58:37.483Z,8.84
2017-09-22T02:58:38.058Z,8.87
2017-09-22T02:58:38.658Z,8.86
2017-09-22T02:58:39.263Z,8.96
2017-09-22T02:58:39.862Z,8.91
2017-09-22T02:58:40.461Z,8.87
2017-09-22T02:58:41.060Z,8.84
2017-09-22T02:58:41.661Z,8.86
2017-09-22T02:59:36.140Z,8.90
2017-09-22T02:59:36.736Z,8.86
2017-09-22T02:59:37.337Z,8.94
2017-09-22T02:59:37.937Z,8.87
2017-09-22T02:59:38.536Z,8.83
2017-09-22T02:59:39.136Z,8.90
2017-09-22T02:59:39.737Z,8.88
2017-09-22T02:59:40.331Z,8.88
2017-09-22T03:00:33.793Z,8.88
2017-09-22T03:00:34.389Z,8.75
2017-09-22T03:00:34.990Z,8.96
2017-09-22T03:00:35.589Z,8.83
2017-09-22T03:00:36.190Z,8.83
2017-09-22T03:00:36.788Z,8.86
2017-09-22T03:00:37.389Z,8.87
2017-09-22T03:00:37.984Z,8.94
2017-09-22T03:01:32.465Z,8.79
2017-09-22T03:01:33.061Z,8.94
2017-09-22T03:01:33.661Z,8.94
2017-09-22T03:01:34.263Z,8.83
2017-09-22T03:01:34.865Z,8.91
2017-09-22T03:01:35.463Z,8.94
2017-09-22T03:01:36.062Z,8.91
2017-09-22T03:01:36.659Z,8.81
2017-09-22T03:02:31.138Z,8.84
2017-09-22T03:02:31.735Z,8.86
2017-09-22T03:02:32.335Z,8.75
2017-09-22T03:02:32.940Z,8.73
2017-09-22T03:02:33.540Z,8.90
2017-09-22T03:02:34.138Z,8.84
2017-09-22T03:02:34.739Z,8.91
2017-09-22T03:02:35.336Z,8.78
2017-09-22T03:03:28.823Z,8.73
2017-09-22T03:03:29.390Z,8.91
2017-09-22T03:03:29.988Z,8.93
2017-09-22T03:03:30.589Z,8.93
2017-09-22T03:03:31.189Z,8.76
2017-09-22T03:03:31.793Z,8.88
2017-09-22T03:03:32.391Z,8.94
2017-09-22T03:03:32.987Z,8.88
2017-09-22T03:04:26.444Z,8.86
2017-09-22T03:04:27.041Z,8.90
2017-09-22T03:04:27.640Z,8.83
2017-09-22T03:04:28.244Z,8.84
2017-09-22T03:04:28.845Z,8.93
2017-09-22T03:04:29.444Z,8.90
2017-09-22T03:04:30.065Z,8.87
2017-09-22T03:04:30.644Z,8.90
2017-09-22T03:05:25.122Z,8.84
2017-09-22T03:05:25.715Z,8.81
2017-09-22T03:05:26.319Z,8.88
2017-09-22T03:05:26.918Z,8.93
2017-09-22T03:05:27.519Z,8.87
2017-09-22T03:05:28.120Z,8.81
2017-09-22T03:05:28.717Z,8.91
2017-09-22T03:05:29.318Z,8.84
2017-09-22T03:06:22.772Z,8.88
2017-09-22T03:06:23.369Z,8.93
2017-09-22T03:06:23.974Z,8.94
2017-09-22T03:06:24.567Z,8.90
2017-09-22T03:06:25.171Z,8.86
2017-09-22T03:06:25.771Z,8.94
2017-09-22T03:06:26.371Z,8.90
2017-09-22T03:06:26.969Z,8.87
2017-09-22T03:07:20.423Z,8.86
2017-09-22T03:07:21.024Z,8.91
2017-09-22T03:07:21.619Z,8.94
2017-09-22T03:07:22.219Z,8.94
2017-09-22T03:07:22.819Z,8.94
2017-09-22T03:07:23.424Z,8.87
2017-09-22T03:07:24.020Z,8.87
2017-09-22T03:07:24.618Z,8.84
2017-09-22T03:08:18.078Z,8.94
2017-09-22T03:08:18.674Z,8.90
2017-09-22T03:08:19.275Z,8.96
2017-09-22T03:08:19.871Z,8.94
2017-09-22T03:08:20.471Z,8.93
2017-09-22T03:08:21.070Z,8.99
2017-09-22T03:08:21.672Z,8.91
2017-09-22T03:08:22.271Z,8.99
2017-09-22T03:09:15.756Z,8.97
2017-09-22T03:09:16.327Z,9.01
2017-09-22T03:09:16.927Z,8.93
2017-09-22T03:09:17.526Z,8.93
2017-09-22T03:09:18.126Z,8.94
2017-09-22T03:09:18.727Z,9.02
2017-09-22T03:09:19.326Z,9.01
2017-09-22T03:09:19.925Z,8.99
2017-09-22T03:10:14.402Z,8.97
2017-09-22T03:10:14.999Z,8.99
2017-09-22T03:10:15.597Z,8.99
2017-09-22T03:10:16.201Z,8.97
2017-09-22T03:10:16.802Z,9.01
2017-09-22T03:10:17.401Z,8.93
2017-09-22T03:10:18.002Z,9.01
2017-09-22T03:10:18.596Z,9.04
2017-09-22T03:11:13.077Z,8.97
2017-09-22T03:11:13.674Z,8.97
2017-09-22T03:11:14.274Z,9.05
2017-09-22T03:11:14.874Z,9.04
2017-09-22T03:11:15.472Z,8.97
2017-09-22T03:11:16.073Z,9.04
2017-09-22T03:11:16.677Z,9.01
2017-09-22T03:11:17.276Z,8.99
2017-09-22T03:12:10.733Z,9.06
2017-09-22T03:12:11.326Z,9.06
2017-09-22T03:12:11.926Z,9.01
2017-09-22T03:12:12.532Z,9.06
2017-09-22T03:12:13.125Z,9.13
2017-09-22T03:12:13.729Z,9.09
2017-09-22T03:12:14.328Z,9.05
2017-09-22T03:12:14.930Z,9.02
2017-09-22T03:13:08.383Z,9.09
2017-09-22T03:13:08.981Z,9.06
2017-09-22T03:13:09.577Z,9.09
2017-09-22T03:13:10.182Z,9.10
2017-09-22T03:13:10.782Z,9.10
2017-09-22T03:13:11.376Z,9.09
2017-09-22T03:13:11.979Z,9.10
2017-09-22T03:13:12.583Z,9.05
2017-09-22T03:14:06.032Z,9.09
2017-09-22T03:14:06.631Z,9.13
2017-09-22T03:14:07.233Z,9.15
2017-09-22T03:14:07.830Z,9.10
2017-09-22T03:14:08.428Z,9.09
2017-09-22T03:14:09.029Z,9.09
2017-09-22T03:14:09.635Z,9.10
2017-09-22T03:14:10.232Z,9.09
2017-09-22T03:15:04.737Z,9.06
2017-09-22T03:15:05.308Z,9.18
2017-09-22T03:15:05.907Z,9.10
2017-09-22T03:15:06.508Z,9.10
2017-09-22T03:15:07.103Z,9.06
2017-09-22T03:15:07.704Z,9.10
2017-09-22T03:15:08.303Z,9.13
2017-09-22T03:15:08.902Z,9.18
2017-09-22T03:16:02.364Z,9.16
2017-09-22T03:16:02.960Z,9.10
2017-09-22T03:16:03.556Z,9.12
2017-09-22T03:16:04.156Z,9.13
2017-09-22T03:16:04.756Z,9.10
2017-09-22T03:16:05.355Z,9.10
2017-09-22T03:16:05.954Z,9.10
2017-09-22T03:16:06.554Z,9.10
2017-09-22T03:17:01.037Z,9.06
2017-09-22T03:17:01.635Z,9.13
2017-09-22T03:17:02.236Z,9.12
2017-09-22T03:17:02.835Z,9.13
2017-09-22T03:17:03.436Z,9.15
2017-09-22T03:17:04.034Z,9.10
2017-09-22T03:17:04.635Z,9.18
2017-09-22T03:17:05.231Z,9.10
2017-09-22T03:17:59.714Z,9.13
2017-09-22T03:18:00.323Z,9.23
2017-09-22T03:18:00.910Z,9.10
2017-09-22T03:18:01.510Z,9.24
2017-09-22T03:18:02.111Z,9.20
2017-09-22T03:18:02.709Z,9.13
2017-09-22T03:18:03.305Z,9.16
2017-09-22T03:18:03.906Z,9.15
2017-09-22T03:18:57.363Z,9.12
2017-09-22T03:18:57.959Z,9.30
2017-09-22T03:18:58.559Z,9.24
2017-09-22T03:18:59.163Z,9.24
2017-09-22T03:18:59.768Z,9.23
2017-09-22T03:19:00.362Z,9.24
2017-09-22T03:19:00.963Z,9.23
2017-09-22T03:19:01.558Z,9.24
2017-09-22T03:19:55.038Z,9.25
2017-09-22T03:19:55.610Z,9.28
2017-09-22T03:19:56.211Z,9.27
2017-09-22T03:19:56.810Z,9.28
2017-09-22T03:19:57.409Z,9.27
2017-09-22T03:19:58.010Z,9.27
2017-09-22T03:19:58.614Z,9.27
2017-09-22T03:19:59.213Z,9.31
2017-09-22T03:20:52.670Z,9.34
2017-09-22T03:20:53.264Z,9.30
2017-09-22T03:20:53.863Z,9.27
2017-09-22T03:20:54.466Z,9.30
2017-09-22T03:20:55.067Z,9.30
2017-09-22T03:20:55.662Z,9.30
2017-09-22T03:20:56.263Z,9.23
2017-09-22T03:20:56.861Z,9.20
2017-09-22T03:21:50.318Z,9.28
2017-09-22T03:21:50.919Z,9.27
2017-09-22T03:21:51.518Z,9.32
2017-09-22T03:21:52.118Z,9.28
2017-09-22T03:21:52.719Z,9.32
2017-09-22T03:21:53.314Z,9.27
2017-09-22T03:21:53.914Z,9.30
2017-09-22T03:21:54.522Z,9.28
2017-09-22T03:22:48.991Z,9.28
2017-09-22T03:22:49.589Z,9.38
2017-09-22T03:22:50.190Z,9.35
2017-09-22T03:22:50.790Z,9.28
2017-09-22T03:22:51.394Z,9.30
2017-09-22T03:22:51.991Z,9.34
2017-09-22T03:22:52.592Z,9.32
2017-09-22T03:22:53.191Z,9.34
2017-09-22T03:23:46.644Z,9.39
2017-09-22T03:23:47.248Z,9.42
2017-09-22T03:23:47.845Z,9.31
2017-09-22T03:23:48.444Z,9.42
2017-09-22T03:23:49.044Z,9.31
2017-09-22T03:23:49.640Z,9.38
2017-09-22T03:23:50.241Z,9.39
2017-09-22T03:23:50.841Z,9.35
2017-09-22T03:24:45.326Z,9.43
2017-09-22T03:24:45.921Z,9.43
2017-09-22T03:24:46.520Z,9.43
2017-09-22T03:24:47.120Z,9.48
2017-09-22T03:24:47.722Z,9.42
2017-09-22T03:24:48.319Z,9.38
2017-09-22T03:24:48.919Z,9.34
2017-09-22T03:24:49.520Z,9.35
2017-09-22T03:25:44.024Z,9.42
2017-09-22T03:25:44.597Z,9.48
2017-09-22T03:25:45.196Z,9.34
2017-09-22T03:25:45.795Z,9.49
2017-09-22T03:25:46.395Z,9.45
2017-09-22T03:25:46.996Z,9.42
2017-09-22T03:25:47.595Z,9.35
2017-09-22T03:25:48.194Z,9.42
2017-09-22T03:26:41.669Z,9.45
2017-09-22T03:26:42.249Z,9.48
2017-09-22T03:26:42.848Z,9.45
2017-09-22T03:26:43.444Z,9.48
2017-09-22T03:26:44.044Z,9.40
2017-09-22T03:26:44.644Z,9.48
2017-09-22T03:26:45.243Z,9.48
2017-09-22T03:26:45.844Z,9.48
2017-09-22T03:27:40.329Z,9.42
2017-09-22T03:27:40.928Z,9.42
2017-09-22T03:27:41.523Z,9.40
2017-09-22T03:27:42.125Z,9.40
2017-09-22T03:27:42.724Z,9.46
2017-09-22T03:27:43.325Z,9.42
2017-09-22T03:27:43.923Z,9.45
2017-09-22T03:27:44.522Z,9.46
2017-09-22T03:28:37.979Z,9.35
2017-09-22T03:28:38.573Z,9.46
2017-09-22T03:28:39.173Z,9.43
2017-09-22T03:28:39.772Z,9.38
2017-09-22T03:28:40.386Z,9.49
2017-09-22T03:28:40.972Z,9.50
2017-09-22T03:28:41.571Z,9.52
2017-09-22T03:28:42.172Z,9.42
2017-09-22T03:29:36.649Z,9.45
2017-09-22T03:29:37.250Z,9.53
2017-09-22T03:29:37.855Z,9.49
2017-09-22T03:29:38.452Z,9.52
2017-09-22T03:29:39.050Z,9.56
2017-09-22T03:29:39.646Z,9.52
2017-09-22T03:29:40.245Z,9.56