createdAt,value
2023-04-30T00:02:32.971Z,6.53
2023-04-30T00:07:38.422Z,6.72
2023-04-30T00:12:43.725Z,6.55
2023-04-30T00:17:49.244Z,6.70
2023-04-30T00:22:54.714Z,6.32
2023-04-30T00:28:00.312Z,6.97
2023-04-30T00:33:14.535Z,8.45
2023-04-30T00:38:20.125Z,10.45
2023-04-30T00:43:25.904Z,6.95
2023-04-30T00:48:31.478Z,7.22
2023-04-30T00:53:38.466Z,7.93
2023-04-30T00:58:44.706Z,7.22
2023-04-30T01:03:50.076Z,7.57
2023-04-30T01:08:55.864Z,7.87
2023-04-30T01:14:10.802Z,7.43
2023-04-30T01:19:43.753Z,6.38
2023-04-30T01:25:00.794Z,7.40
2023-04-30T01:30:08.649Z,6.80
2023-04-30T01:35:14.123Z,7.07
2023-04-30T01:40:34.835Z,7.50
2023-04-30T01:45:43.543Z,8.48
2023-04-30T01:51:14.750Z,6.60
2023-04-30T01:56:34.473Z,8.75
2023-04-30T02:01:40.366Z,7.55
2023-04-30T02:06:45.859Z,7.85
2023-04-30T02:11:52.857Z,7.97
2023-04-30T02:16:58.615Z,7.75
2023-04-30T02:27:11.810Z,8.27
2023-04-30T02:32:26.470Z,8.63
2023-04-30T02:37:32.294Z,9.10
2023-04-30T02:42:38.019Z,8.40
2023-04-30T02:47:43.696Z,8.15
2023-04-30T02:52:52.270Z,8.23
2023-04-30T02:57:57.875Z,7.43
2023-04-30T03:03:03.533Z,7.63
2023-04-30T03:08:09.238Z,7.70
2023-04-30T03:13:14.508Z,8.30
2023-04-30T03:18:20.461Z,7.43
2023-04-30T03:23:29.394Z,7.90
2023-04-30T03:28:34.921Z,8.52
2023-04-30T03:33:40.736Z,7.68
2023-04-30T03:38:46.245Z,6.67
2023-04-30T03:43:54.411Z,7.60
2023-04-30T03:48:59.588Z,7.40
2023-04-30T03:54:05.239Z,7.30
2023-04-30T03:59:11.118Z,7.75
2023-04-30T04:04:17.457Z,8.07
2023-04-30T04:09:22.997Z,7.10
2023-04-30T04:14:28.442Z,7.75
2023-04-30T04:19:34.289Z,7.38
2023-04-30T04:24:39.891Z,7.90
2023-04-30T04:29:46.065Z,7.28
2023-04-30T04:34:52.340Z,6.70
2023-04-30T04:39:59.638Z,7.60
2023-04-30T04:45:05.484Z,7.35
2023-04-30T04:50:20.958Z,7.97
2023-04-30T04:55:26.884Z,6.75
2023-04-30T05:00:32.603Z,7.00
2023-04-30T05:05:38.070Z,7.90
2023-04-30T05:10:43.526Z,7.75
2023-04-30T05:15:52.082Z,7.80
2023-04-30T05:21:00.665Z,7.53
2023-04-30T05:26:06.926Z,7.78
2023-04-30T05:31:12.534Z,8.45
2023-04-30T05:36:18.350Z,7.75
2023-04-30T05:41:24.256Z,7.05
2023-04-30T05:51:35.308Z,7.22
2023-04-30T05:56:43.416Z,7.38
2023-04-30T06:01:48.649Z,7.57
2023-04-30T06:06:54.346Z,7.53
2023-04-30T06:12:00.120Z,7.70
2023-04-30T06:17:05.630Z,5.97
2023-04-30T06:22:11.056Z,7.20
2023-04-30T06:27:17.140Z,6.65
2023-04-30T06:32:23.022Z,6.68
2023-04-30T06:42:37.383Z,6.28
2023-04-30T06:47:44.220Z,8.65
2023-04-30T06:52:50.101Z,7.60
2023-04-30T06:57:55.896Z,8.00
2023-04-30T07:03:05.221Z,7.65
2023-04-30T07:08:10.776Z,5.93
2023-04-30T07:13:24.959Z,6.72
2023-04-30T07:30:15.437Z,8.15
2023-04-30T07:35:21.186Z,5.05
2023-04-30T07:40:35.479Z,4.30
2023-04-30T07:45:42.302Z,7.00
2023-04-30T07:55:58.242Z,5.95
2023-04-30T08:01:04.431Z,5.50
2023-04-30T08:06:10.416Z,6.88
2023-04-30T08:16:22.274Z,7.22
2023-04-30T08:21:29.564Z,6.90
2023-04-30T08:26:34.998Z,8.05
2023-04-30T08:31:40.546Z,6.70
2023-04-30T08:36:45.979Z,7.38
2023-04-30T08:41:59.281Z,8.25
2023-04-30T08:47:06.321Z,6.85
2023-04-30T08:52:12.560Z,6.75
2023-04-30T08:57:17.979Z,6.45
2023-04-30T09:02:23.661Z,6.57
2023-04-30T09:07:30.533Z,7.30
2023-04-30T09:12:36.749Z,8.07
2023-04-30T09:17:46.554Z,8.07
2023-04-30T09:23:09.765Z,7.45
2023-04-30T09:28:16.218Z,7.68
2023-04-30T09:33:22.052Z,7.90
2023-04-30T09:43:34.919Z,8.02
2023-04-30T09:48:48.457Z,8.45
2023-04-30T09:54:14.968Z,6.32
2023-04-30T09:59:24.468Z,8.10
2023-04-30T10:04:38.744Z,7.28
2023-04-30T10:09:53.658Z,8.77
2023-04-30T10:15:23.202Z,8.75
2023-04-30T10:20:31.892Z,7.55
2023-04-30T10:25:42.632Z,7.40
2023-04-30T10:30:49.089Z,8.63
2023-04-30T10:36:40.641Z,7.57
2023-04-30T10:41:50.987Z,8.30
2023-04-30T10:47:04.095Z,9.15
2023-04-30T10:52:09.485Z,9.25
2023-04-30T10:57:16.814Z,7.87
2023-04-30T11:02:22.962Z,9.70
2023-04-30T11:07:30.424Z,9.70
2023-04-30T11:12:35.666Z,9.45
2023-04-30T11:17:51.548Z,9.30
2023-04-30T11:23:24.926Z,10.07
2023-04-30T11:28:39.364Z,9.82
2023-04-30T11:33:44.975Z,9.77
2023-04-30T11:43:58.014Z,8.73
2023-04-30T11:49:04.045Z,9.23
2023-04-30T11:54:17.379Z,10.52
2023-04-30T11:59:22.647Z,8.32
2023-04-30T12:04:31.331Z,9.10
2023-04-30T12:10:01.027Z,10.70
2023-04-30T12:15:18.448Z,12.25
2023-04-30T12:20:25.431Z,9.23
2023-04-30T12:25:31.506Z,10.70
2023-04-30T12:30:37.400Z,9.70
2023-04-30T12:40:50.703Z,8.95
2023-04-30T12:51:08.086Z,11.75
2023-04-30T12:56:18.256Z,14.43
2023-04-30T13:01:27.779Z,12.63
2023-04-30T13:06:34.716Z,10.93
2023-04-30T13:11:42.710Z,14.10
2023-04-30T13:16:49.196Z,16.10
2023-04-30T13:21:55.067Z,11.13
2023-04-30T13:27:01.240Z,14.38
2023-04-30T13:37:11.818Z,12.77
2023-04-30T13:42:17.586Z,14.83
2023-04-30T13:47:23.239Z,13.30
2023-04-30T13:52:29.175Z,14.27
2023-04-30T13:57:34.846Z,10.10
2023-04-30T14:02:41.382Z,14.55
2023-04-30T14:07:46.884Z,13.52
2023-04-30T14:12:55.483Z,14.47
2023-04-30T14:18:01.872Z,15.40
2023-04-30T14:23:07.840Z,14.80
2023-04-30T14:33:18.581Z,14.65
2023-04-30T14:44:52.000Z,14.68
2023-04-30T15:06:11.132Z,15.02
2023-04-30T15:11:23.173Z,15.00
2023-04-30T15:30:50.601Z,16.70
2023-04-30T15:49:10.123Z,17.07
2023-04-30T15:54:16.286Z,15.30
2023-04-30T15:59:31.372Z,14.88
2023-04-30T16:05:08.643Z,14.30
2023-04-30T16:10:23.075Z,18.15
2023-04-30T16:16:07.289Z,17.00
2023-04-30T16:22:16.071Z,19.23
2023-04-30T16:28:01.909Z,18.35
2023-04-30T16:39:26.766Z,17.35
2023-04-30T16:45:00.153Z,19.38
2023-04-30T16:57:14.231Z,16.73
2023-04-30T17:02:23.250Z,18.50
2023-04-30T17:07:30.433Z,17.38
2023-04-30T17:24:29.781Z,17.10
2023-04-30T17:41:39.886Z,18.27
2023-04-30T17:46:58.226Z,17.73
2023-04-30T18:04:22.353Z,18.27
2023-04-30T18:15:35.572Z,16.83
2023-04-30T18:25:45.498Z,16.17
2023-04-30T18:30:51.316Z,18.35
2023-04-30T18:41:09.562Z,18.10
2023-04-30T18:46:15.488Z,17.77
2023-04-30T18:56:26.165Z,16.20
2023-04-30T19:06:36.885Z,13.82
2023-04-30T19:11:42.665Z,15.10
2023-04-30T19:16:48.944Z,15.85
2023-04-30T19:21:55.095Z,14.80
2023-04-30T19:32:05.962Z,16.35
2023-04-30T19:37:11.338Z,15.50
2023-04-30T19:42:17.968Z,13.98
2023-04-30T19:47:25.493Z,14.20
2023-04-30T19:52:30.800Z,14.80
2023-04-30T19:57:37.541Z,14.25
2023-04-30T20:02:42.886Z,14.40
2023-04-30T20:07:48.123Z,16.03
2023-04-30T20:12:57.159Z,14.57
2023-04-30T20:18:03.022Z,13.75
2023-04-30T20:28:24.062Z,14.95
2023-04-30T20:33:33.430Z,13.80
2023-04-30T20:38:39.077Z,13.43
2023-04-30T20:43:44.792Z,13.77
2023-04-30T20:48:50.883Z,14.43
2023-04-30T20:53:56.078Z,13.77
2023-04-30T20:59:01.791Z,12.97
2023-04-30T21:04:07.111Z,12.27
2023-04-30T21:09:13.981Z,15.40
2023-04-30T21:14:19.203Z,15.23
2023-04-30T21:19:25.234Z,14.87
2023-04-30T21:24:33.192Z,14.40
2023-04-30T21:29:39.013Z,14.43
2023-04-30T21:39:50.860Z,14.52
2023-04-30T21:45:06.531Z,15.93
2023-04-30T21:50:12.696Z,15.57
2023-04-30T21:55:18.165Z,14.07
2023-04-30T22:00:23.825Z,13.70
2023-04-30T22:05:29.371Z,14.68
2023-04-30T22:10:34.545Z,15.02
2023-04-30T22:15:47.752Z,13.73
2023-04-30T22:20:54.626Z,13.68
2023-04-30T22:31:05.445Z,14.30
2023-04-30T22:41:17.473Z,16.83
2023-04-30T22:46:31.452Z,17.52
2023-04-30T22:51:38.723Z,16.45
2023-04-30T22:56:43.906Z,14.85
2023-04-30T23:01:51.948Z,16.27
2023-04-30T23:06:58.101Z,16.42
2023-04-30T23:12:04.171Z,16.42
2023-04-30T23:22:15.549Z,18.20
2023-04-30T23:27:20.938Z,20.98
2023-04-30T23:32:26.539Z,20.10
2023-04-30T23:37:32.211Z,21.08
2023-04-30T23:42:37.937Z,17.15
2023-04-30T23:47:43.293Z,18.73
2023-04-30T23:52:49.284Z,17.17
