createdAt,value
2019-02-23T00:02:31.427Z,8.40
2019-02-23T00:05:01.192Z,7.97
2019-02-23T00:07:30.779Z,9.07
2019-02-23T00:10:08.738Z,7.63
2019-02-23T00:12:41.973Z,7.83
2019-02-23T00:15:10.872Z,8.67
2019-02-23T00:17:43.209Z,8.70
2019-02-23T00:20:15.410Z,8.23
2019-02-23T00:22:45.725Z,8.77
2019-02-23T00:25:16.102Z,7.67
2019-02-23T00:27:45.561Z,8.43
2019-02-23T00:30:14.724Z,8.87
2019-02-23T00:32:45.113Z,7.53
2019-02-23T00:35:14.495Z,8.43
2019-02-23T00:37:53.001Z,9.27
2019-02-23T00:40:22.198Z,8.70
2019-02-23T00:42:52.463Z,8.27
2019-02-23T00:45:21.968Z,8.53
2019-02-23T00:47:51.430Z,8.30
2019-02-23T00:50:20.587Z,9.17
2019-02-23T00:52:50.106Z,8.23
2019-02-23T00:55:19.547Z,9.37
2019-02-23T00:57:48.707Z,9.20
2019-02-23T01:00:18.330Z,7.93
2019-02-23T01:02:47.655Z,8.17
2019-02-23T01:05:17.169Z,8.37
2019-02-23T01:07:46.853Z,7.87
2019-02-23T01:10:19.426Z,8.33
2019-02-23T01:12:50.199Z,8.13
2019-02-23T01:15:19.399Z,7.27
2019-02-23T01:17:48.782Z,7.20
2019-02-23T01:20:18.444Z,7.03
2019-02-23T01:22:47.900Z,8.13
2019-02-23T01:25:17.384Z,7.03
2019-02-23T01:27:47.175Z,7.23
2019-02-23T01:30:16.441Z,8.67
2019-02-23T01:32:47.361Z,6.57
2019-02-23T01:35:16.947Z,7.03
2019-02-23T01:37:46.243Z,6.60
2019-02-23T01:40:16.667Z,6.93
2019-02-23T01:42:45.896Z,6.53
2019-02-23T01:45:15.469Z,7.03
2019-02-23T01:47:44.890Z,6.47
2019-02-23T01:50:14.123Z,6.37
2019-02-23T01:52:43.540Z,6.60
2019-02-23T01:55:13.078Z,6.30
2019-02-23T01:57:42.497Z,6.50
2019-02-23T02:00:14.017Z,6.90
2019-02-23T02:02:44.824Z,7.23
2019-02-23T02:05:14.665Z,6.90
2019-02-23T02:07:44.317Z,7.80
2019-02-23T02:10:14.297Z,7.23
2019-02-23T02:12:43.845Z,7.47
2019-02-23T02:15:16.078Z,7.00
2019-02-23T02:17:45.784Z,7.90
2019-02-23T02:20:15.021Z,7.67
2019-02-23T02:22:44.218Z,6.70
2019-02-23T02:25:13.623Z,7.20
2019-02-23T02:27:42.777Z,8.13
2019-02-23T02:30:12.887Z,7.07
2019-02-23T02:32:42.960Z,7.07
2019-02-23T02:35:13.270Z,6.30
2019-02-23T02:37:43.650Z,7.63
2019-02-23T02:40:13.185Z,7.37
2019-02-23T02:42:42.620Z,6.77
2019-02-23T02:45:11.979Z,7.07
2019-02-23T02:47:41.269Z,7.93
2019-02-23T02:50:23.923Z,7.13
2019-02-23T02:52:44.403Z,8.00
2019-02-23T02:55:13.831Z,7.67
2019-02-23T02:57:43.349Z,7.93
2019-02-23T03:00:13.385Z,8.40
2019-02-23T03:02:42.752Z,7.53
2019-02-23T03:05:11.964Z,7.50
2019-02-23T03:07:41.537Z,8.10
2019-02-23T03:10:11.678Z,7.07
2019-02-23T03:12:41.325Z,7.37
2019-02-23T03:15:11.613Z,7.70
2019-02-23T03:17:41.031Z,7.73
2019-02-23T03:20:10.330Z,7.30
2019-02-23T03:22:39.658Z,6.90
2019-02-23T03:25:09.110Z,7.37
2019-02-23T03:27:38.274Z,7.63
2019-02-23T03:30:10.268Z,6.80
2019-02-23T03:32:39.984Z,6.83
2019-02-23T03:35:10.428Z,7.50
2019-02-23T03:37:39.702Z,6.63
2019-02-23T03:40:11.147Z,6.63
2019-02-23T03:42:40.592Z,6.43
2019-02-23T03:45:10.247Z,7.13
2019-02-23T03:47:39.592Z,5.73
2019-02-23T03:50:09.962Z,6.43
2019-02-23T03:52:40.629Z,6.67
2019-02-23T03:55:09.925Z,6.90
2019-02-23T03:57:39.313Z,6.80
2019-02-23T04:00:10.320Z,6.17
2019-02-23T04:02:40.729Z,6.57
2019-02-23T04:05:09.893Z,5.90
2019-02-23T04:07:40.182Z,7.03
2019-02-23T04:10:09.723Z,6.50
2019-02-23T04:12:39.141Z,6.37
2019-02-23T04:15:08.599Z,6.40
2019-02-23T04:17:43.905Z,7.27
2019-02-23T04:20:13.417Z,7.47
2019-02-23T04:22:42.903Z,6.30
2019-02-23T04:25:12.056Z,5.93
2019-02-23T04:27:43.186Z,6.30
2019-02-23T04:30:12.733Z,6.13
2019-02-23T04:32:42.216Z,6.23
2019-02-23T04:35:11.740Z,6.57
2019-02-23T04:37:41.162Z,6.20
2019-02-23T04:40:12.323Z,6.27
2019-02-23T04:42:41.862Z,6.20
2019-02-23T04:45:11.325Z,6.53
2019-02-23T04:47:41.649Z,6.30
2019-02-23T04:50:11.459Z,5.90
2019-02-23T04:52:40.697Z,5.73
2019-02-23T04:55:10.512Z,6.03
2019-02-23T04:57:39.761Z,5.50
2019-02-23T05:00:15.316Z,6.37
2019-02-23T05:02:44.488Z,6.33
2019-02-23T05:05:13.958Z,5.73
2019-02-23T05:07:43.560Z,6.17
2019-02-23T05:10:13.384Z,9.87
2019-02-23T05:12:43.707Z,13.53
2019-02-23T05:15:14.001Z,9.80
2019-02-23T05:17:43.496Z,8.47
2019-02-23T05:20:13.851Z,8.40
2019-02-23T05:22:43.325Z,7.73
2019-02-23T05:25:12.495Z,7.60
2019-02-23T05:27:41.957Z,7.30
2019-02-23T05:30:13.077Z,7.00
2019-02-23T05:32:42.660Z,7.67
2019-02-23T05:35:13.382Z,6.13
2019-02-23T05:37:43.645Z,8.23
2019-02-23T05:40:14.101Z,5.93
2019-02-23T05:42:45.543Z,5.97
2019-02-23T05:45:15.045Z,5.17
2019-02-23T05:47:44.527Z,4.77
2019-02-23T05:50:13.731Z,5.23
2019-02-23T05:52:43.115Z,5.70
2019-02-23T05:55:12.313Z,5.27
2019-02-23T05:57:41.752Z,5.17
2019-02-23T06:00:14.040Z,5.40
2019-02-23T06:02:45.049Z,6.07
2019-02-23T06:05:15.249Z,6.03
2019-02-23T06:07:46.559Z,6.27
2019-02-23T06:10:19.096Z,5.27
2019-02-23T06:12:48.292Z,6.00
2019-02-23T06:15:17.693Z,5.23
2019-02-23T06:17:47.198Z,5.93
2019-02-23T06:20:16.483Z,6.70
2019-02-23T06:22:46.779Z,6.83
2019-02-23T06:25:16.529Z,6.67
2019-02-23T06:27:46.066Z,7.20
2019-02-23T06:30:18.351Z,7.27
2019-02-23T06:32:46.678Z,5.60
2019-02-23T06:35:16.213Z,6.07
2019-02-23T06:37:45.680Z,6.80
2019-02-23T06:40:14.844Z,5.47
2019-02-23T06:42:44.314Z,5.67
2019-02-23T06:45:14.458Z,6.40
2019-02-23T06:47:43.707Z,5.90
2019-02-23T06:50:14.783Z,6.63
2019-02-23T06:52:45.183Z,6.50
2019-02-23T06:55:14.335Z,6.27
2019-02-23T06:57:43.837Z,6.10
2019-02-23T07:00:15.602Z,5.13
2019-02-23T07:02:46.080Z,5.20
2019-02-23T07:05:15.837Z,5.77
2019-02-23T07:07:45.084Z,5.43
2019-02-23T07:10:14.693Z,6.27
2019-02-23T07:12:45.270Z,5.77
2019-02-23T07:15:14.810Z,6.27
2019-02-23T07:17:44.509Z,5.83
2019-02-23T07:20:13.952Z,5.57
2019-02-23T07:22:43.346Z,5.57
2019-02-23T07:25:13.666Z,5.33
2019-02-23T07:27:42.867Z,5.23
2019-02-23T07:30:13.903Z,5.17
2019-02-23T07:32:43.141Z,5.67
2019-02-23T07:35:13.008Z,5.27
2019-02-23T07:37:42.430Z,5.30
2019-02-23T07:40:16.456Z,5.20
2019-02-23T07:42:47.607Z,5.23
2019-02-23T07:45:17.168Z,5.10
2019-02-23T07:47:47.410Z,5.17
2019-02-23T07:50:17.067Z,4.70
2019-02-23T07:52:48.468Z,5.00
2019-02-23T07:55:17.932Z,5.13
2019-02-23T07:57:47.618Z,5.13
2019-02-23T08:00:20.363Z,4.37
2019-02-23T08:02:49.768Z,4.97
2019-02-23T08:05:19.316Z,5.67
2019-02-23T08:07:48.777Z,4.57
2019-02-23T08:10:19.929Z,5.20
2019-02-23T08:12:49.122Z,5.00
2019-02-23T08:15:20.578Z,5.00
2019-02-23T08:17:57.895Z,6.33
2019-02-23T08:20:27.389Z,5.70
2019-02-23T08:22:56.867Z,5.53
2019-02-23T08:25:33.430Z,6.30
2019-02-23T08:28:03.661Z,6.33
2019-02-23T08:30:34.113Z,6.37
2019-02-23T08:33:03.517Z,6.40
2019-02-23T08:35:33.651Z,7.20
2019-02-23T08:38:03.067Z,7.10
2019-02-23T08:40:32.516Z,5.23
2019-02-23T08:43:02.762Z,6.00
2019-02-23T08:45:32.514Z,6.03
2019-02-23T08:48:01.770Z,5.90
2019-02-23T08:50:30.952Z,5.83
2019-02-23T08:53:00.347Z,9.67
2019-02-23T08:55:29.538Z,6.63
2019-02-23T08:57:58.945Z,7.67
2019-02-23T09:00:28.113Z,6.30
2019-02-23T09:02:57.848Z,6.90
2019-02-23T09:05:33.408Z,5.73
2019-02-23T09:08:02.740Z,5.37
2019-02-23T09:10:32.305Z,6.20
2019-02-23T09:13:01.725Z,6.10
2019-02-23T09:15:33.122Z,4.70
2019-02-23T09:18:02.381Z,4.20
2019-02-23T09:20:31.683Z,4.33
2019-02-23T09:23:03.056Z,3.90
2019-02-23T09:25:34.231Z,4.75
2019-02-23T09:28:03.671Z,5.10
2019-02-23T09:30:32.869Z,5.67
2019-02-23T09:33:03.149Z,5.27
2019-02-23T09:35:32.663Z,5.70
2019-02-23T09:38:02.162Z,5.13
2019-02-23T09:40:31.819Z,6.30
2019-02-23T09:43:01.204Z,6.67
2019-02-23T09:45:30.642Z,6.13
2019-02-23T09:48:00.123Z,6.40
2019-02-23T09:50:30.800Z,6.33
2019-02-23T09:53:10.465Z,6.37
2019-02-23T09:55:31.325Z,4.30
2019-02-23T09:58:00.596Z,5.77
2019-02-23T10:00:29.869Z,6.87
2019-02-23T10:02:59.200Z,6.93
2019-02-23T10:05:28.419Z,6.27
2019-02-23T10:08:04.797Z,5.87
2019-02-23T10:10:35.094Z,5.67
2019-02-23T10:13:04.270Z,7.27
2019-02-23T10:15:34.548Z,6.47
2019-02-23T10:18:04.181Z,7.27
2019-02-23T10:20:35.567Z,6.93
2019-02-23T10:23:09.200Z,5.83
2019-02-23T10:25:38.685Z,6.10
2019-02-23T10:28:08.993Z,6.10
2019-02-23T10:30:38.200Z,6.67
2019-02-23T10:33:07.598Z,6.70
2019-02-23T10:35:36.748Z,6.17
2019-02-23T10:38:06.240Z,6.43
2019-02-23T10:40:35.722Z,5.40
2019-02-23T10:43:05.215Z,5.80
2019-02-23T10:45:34.412Z,6.23
2019-02-23T10:48:03.904Z,6.23
2019-02-23T10:50:34.275Z,6.37
2019-02-23T10:53:03.667Z,7.07
2019-02-23T10:55:33.391Z,7.40
2019-02-23T10:58:02.612Z,7.53
2019-02-23T11:00:33.291Z,6.77
2019-02-23T11:03:02.498Z,7.27
2019-02-23T11:05:34.099Z,7.67
2019-02-23T11:08:03.750Z,7.00
2019-02-23T11:10:33.348Z,6.20
2019-02-23T11:13:02.569Z,5.90
2019-02-23T11:15:32.161Z,6.03
2019-02-23T11:18:02.973Z,6.33
2019-02-23T11:20:32.775Z,6.17
2019-02-23T11:23:02.276Z,6.40
2019-02-23T11:25:34.272Z,5.77
2019-02-23T11:28:03.745Z,6.43
2019-02-23T11:30:33.353Z,6.60
2019-02-23T11:33:02.698Z,6.53
2019-02-23T11:35:34.795Z,5.47
2019-02-23T11:38:04.254Z,6.00
2019-02-23T11:40:33.700Z,6.47
2019-02-23T11:43:03.251Z,6.97
2019-02-23T11:45:33.625Z,6.33
2019-02-23T11:48:03.016Z,6.13
2019-02-23T11:50:32.539Z,6.00
2019-02-23T11:53:02.062Z,6.07
2019-02-23T11:55:31.752Z,6.80
2019-02-23T11:58:00.964Z,5.80
2019-02-23T12:00:30.175Z,5.87
2019-02-23T12:02:59.713Z,5.87
2019-02-23T12:05:29.131Z,6.43
2019-02-23T12:07:59.492Z,5.97
2019-02-23T12:10:28.778Z,6.50
2019-02-23T12:12:58.109Z,5.37
2019-02-23T12:15:27.600Z,6.70
2019-02-23T12:17:57.082Z,5.23
2019-02-23T12:20:26.608Z,4.93
2019-02-23T12:22:56.989Z,4.47
2019-02-23T12:25:29.272Z,4.03
2019-02-23T12:28:01.413Z,4.87
2019-02-23T12:30:33.132Z,5.43
2019-02-23T12:33:03.539Z,4.70
2019-02-23T12:35:33.290Z,5.80
2019-02-23T12:38:02.552Z,4.90
2019-02-23T12:40:32.894Z,5.73
2019-02-23T12:43:02.547Z,5.80
2019-02-23T12:45:31.995Z,5.33
2019-02-23T12:48:01.382Z,5.47
2019-02-23T12:50:33.260Z,5.83
2019-02-23T12:53:01.626Z,4.63
2019-02-23T12:55:31.336Z,4.57
2019-02-23T12:58:00.664Z,4.90
2019-02-23T13:00:30.135Z,4.90
2019-02-23T13:03:00.453Z,4.30
2019-02-23T13:05:29.647Z,4.30
2019-02-23T13:07:59.077Z,4.33
2019-02-23T13:10:28.316Z,4.13
2019-02-23T13:13:15.395Z,4.63
2019-02-23T13:15:53.267Z,4.90
2019-02-23T13:18:52.307Z,4.73
2019-02-23T13:21:36.237Z,5.80
2019-02-23T13:24:09.642Z,6.10
2019-02-23T13:26:57.449Z,5.13
2019-02-23T13:29:29.971Z,4.77
2019-02-23T13:32:18.810Z,5.43
2019-02-23T13:35:22.094Z,4.40
2019-02-23T13:38:03.397Z,6.23
2019-02-23T13:40:45.555Z,5.20
2019-02-23T13:43:18.982Z,5.47
2019-02-23T13:46:04.008Z,5.67
2019-02-23T13:48:42.143Z,6.30
2019-02-23T13:51:48.632Z,5.90
2019-02-23T13:54:38.986Z,6.17
2019-02-23T13:57:39.804Z,8.57
2019-02-23T14:00:45.290Z,6.63
2019-02-23T14:03:36.692Z,6.70
2019-02-23T14:06:24.015Z,5.77
2019-02-23T14:09:29.928Z,6.57
2019-02-23T14:12:11.569Z,6.03
2019-02-23T14:15:16.571Z,5.60
2019-02-23T14:18:00.777Z,5.53
2019-02-23T14:20:56.185Z,6.13
2019-02-23T14:23:40.502Z,8.50
2019-02-23T14:26:30.673Z,7.40
2019-02-23T14:29:04.934Z,6.70
2019-02-23T14:31:47.444Z,6.03
2019-02-23T14:34:24.573Z,5.97
2019-02-23T14:36:59.604Z,6.53
2019-02-23T14:40:06.333Z,6.70
2019-02-23T14:42:48.409Z,5.87
2019-02-23T14:45:23.929Z,7.13
2019-02-23T14:48:01.256Z,6.80
2019-02-23T14:50:48.598Z,7.03
2019-02-23T14:53:41.173Z,6.57
2019-02-23T14:56:28.437Z,6.77
2019-02-23T14:59:01.137Z,7.60
2019-02-23T15:02:03.119Z,7.87
2019-02-23T15:04:43.975Z,8.87
2019-02-23T15:07:34.116Z,9.00
2019-02-23T15:10:36.342Z,8.73
2019-02-23T15:13:42.328Z,8.83
2019-02-23T15:16:40.594Z,9.23
2019-02-23T15:19:27.997Z,7.93
2019-02-23T15:22:09.066Z,8.17
2019-02-23T15:24:46.915Z,8.10
2019-02-23T15:27:24.982Z,7.77
2019-02-23T15:30:12.473Z,8.30
2019-02-23T15:32:51.262Z,8.60
2019-02-23T15:35:38.657Z,9.20
2019-02-23T15:38:10.995Z,8.50
2019-02-23T15:40:51.987Z,8.23
2019-02-23T15:43:33.634Z,9.73
2019-02-23T15:46:12.100Z,9.57
2019-02-23T15:49:00.939Z,9.20
2019-02-23T15:51:31.790Z,9.90
2019-02-23T15:54:01.149Z,9.47
2019-02-23T15:56:30.593Z,8.40
2019-02-23T15:59:00.066Z,7.67
2019-02-23T16:01:29.333Z,7.33
2019-02-23T16:04:06.639Z,9.30
2019-02-23T16:06:35.928Z,8.40
2019-02-23T16:09:06.924Z,8.90
2019-02-23T16:11:36.290Z,10.07
2019-02-23T16:14:05.844Z,10.47
2019-02-23T16:16:37.227Z,8.90
2019-02-23T16:19:06.558Z,8.57
2019-02-23T16:21:35.831Z,9.03
2019-02-23T16:24:08.266Z,8.27
2019-02-23T16:26:39.404Z,8.63
2019-02-23T16:29:08.867Z,7.83
2019-02-23T16:31:38.430Z,9.27
2019-02-23T16:34:07.923Z,8.90
2019-02-23T16:36:38.205Z,8.87
2019-02-23T16:39:11.887Z,7.97
2019-02-23T16:41:41.374Z,9.60
2019-02-23T16:44:10.825Z,9.27
2019-02-23T16:46:41.563Z,9.27
2019-02-23T16:49:11.915Z,9.40
2019-02-23T16:51:41.381Z,10.57
2019-02-23T16:54:10.912Z,9.13
2019-02-23T16:56:40.416Z,8.13
2019-02-23T16:59:10.315Z,8.10
2019-02-23T17:01:39.670Z,8.77
2019-02-23T17:04:10.596Z,9.43
2019-02-23T17:06:40.857Z,11.73
2019-02-23T17:09:11.184Z,12.77
2019-02-23T17:11:41.539Z,14.37
2019-02-23T17:14:13.074Z,18.87
2019-02-23T17:16:42.629Z,21.50
2019-02-23T17:19:12.167Z,19.30
2019-02-23T17:21:41.656Z,15.37
2019-02-23T17:24:11.096Z,15.70
2019-02-23T17:26:40.661Z,14.10
2019-02-23T17:29:10.094Z,13.57
2019-02-23T17:31:39.259Z,13.13
2019-02-23T17:34:08.747Z,13.20
2019-02-23T17:36:38.218Z,15.17
2019-02-23T17:39:09.628Z,13.57
2019-02-23T17:41:38.888Z,14.27
2019-02-23T17:44:08.358Z,12.30
2019-02-23T17:46:37.856Z,11.27
2019-02-23T17:49:07.051Z,11.13
2019-02-23T17:51:37.685Z,11.17
2019-02-23T17:54:06.853Z,12.27
2019-02-23T17:56:36.641Z,11.73
2019-02-23T17:59:05.809Z,12.73
2019-02-23T18:01:35.313Z,15.17
2019-02-23T18:04:04.834Z,14.00
2019-02-23T18:06:34.404Z,12.20
2019-02-23T18:09:04.624Z,12.80
2019-02-23T18:11:34.982Z,12.80
2019-02-23T18:14:04.555Z,13.83
2019-02-23T18:16:34.051Z,11.63
2019-02-23T18:19:06.385Z,11.50
2019-02-23T18:21:36.661Z,13.33
2019-02-23T18:24:07.012Z,14.37
2019-02-23T18:26:36.542Z,15.60
2019-02-23T18:29:07.727Z,15.03
2019-02-23T18:31:37.142Z,14.73
2019-02-23T18:34:06.342Z,14.50
2019-02-23T18:36:35.742Z,14.90
2019-02-23T18:39:06.151Z,16.33
2019-02-23T18:41:37.423Z,18.13
2019-02-23T18:44:08.112Z,18.73
2019-02-23T18:46:37.455Z,14.43
2019-02-23T18:49:07.013Z,14.57
2019-02-23T18:51:36.477Z,13.77
2019-02-23T18:54:07.618Z,12.87
2019-02-23T18:56:37.171Z,13.27
2019-02-23T18:59:07.449Z,11.47
2019-02-23T19:01:38.617Z,12.33
2019-02-23T19:04:07.882Z,14.10
2019-02-23T19:06:38.081Z,13.33
2019-02-23T19:09:07.505Z,13.10
2019-02-23T19:11:36.708Z,14.67
2019-02-23T19:14:07.213Z,14.73
2019-02-23T19:16:36.438Z,14.73
2019-02-23T19:19:05.721Z,13.13
2019-02-23T19:21:37.924Z,12.90
2019-02-23T19:24:08.251Z,12.00
2019-02-23T19:26:39.422Z,11.90
2019-02-23T19:29:14.607Z,11.40
2019-02-23T19:31:44.993Z,11.17
2019-02-23T19:34:16.506Z,12.20
2019-02-23T19:36:46.065Z,11.87
2019-02-23T19:39:16.258Z,10.67
2019-02-23T19:41:45.831Z,12.00
2019-02-23T19:44:18.235Z,12.43
2019-02-23T19:46:50.589Z,12.03
2019-02-23T19:49:20.088Z,12.30
2019-02-23T19:51:49.586Z,11.80
2019-02-23T19:54:20.290Z,12.47
2019-02-23T19:56:49.449Z,13.03
2019-02-23T19:59:18.916Z,13.20
2019-02-23T20:01:48.115Z,13.30
2019-02-23T20:04:18.822Z,12.70
2019-02-23T20:06:48.297Z,13.37
2019-02-23T20:09:17.799Z,12.07
2019-02-23T20:11:47.262Z,14.40
2019-02-23T20:14:17.595Z,13.57
2019-02-23T20:16:47.953Z,14.60
2019-02-23T20:19:19.657Z,14.20
2019-02-23T20:21:48.990Z,13.30
2019-02-23T20:24:18.514Z,13.93
2019-02-23T20:26:55.464Z,14.50
2019-02-23T20:29:19.143Z,15.33
2019-02-23T20:31:48.671Z,13.70
2019-02-23T20:34:18.145Z,14.10
2019-02-23T20:36:47.663Z,13.63
2019-02-23T20:39:18.819Z,15.00
2019-02-23T20:41:48.312Z,13.87
2019-02-23T20:44:17.811Z,14.47
2019-02-23T20:46:47.747Z,15.00
2019-02-23T20:49:17.231Z,12.23
2019-02-23T20:51:46.742Z,14.27
2019-02-23T20:54:17.091Z,13.37
2019-02-23T20:56:46.557Z,13.30
2019-02-23T20:59:16.961Z,13.43
2019-02-23T21:01:46.441Z,13.03
2019-02-23T21:04:15.890Z,13.03
2019-02-23T21:06:46.242Z,13.40
2019-02-23T21:09:16.054Z,12.77
2019-02-23T21:11:46.451Z,12.57
2019-02-23T21:14:15.975Z,12.20
2019-02-23T21:16:45.187Z,13.37
2019-02-23T21:19:14.575Z,12.83
2019-02-23T21:21:45.271Z,13.90
2019-02-23T21:24:14.512Z,13.63
2019-02-23T21:26:43.908Z,13.97
2019-02-23T21:29:14.718Z,13.23
2019-02-23T21:31:44.581Z,13.27
2019-02-23T21:34:14.065Z,12.93
2019-02-23T21:36:45.208Z,11.73
2019-02-23T21:39:14.409Z,12.67
2019-02-23T21:41:47.727Z,12.73
2019-02-23T21:44:16.989Z,13.87
2019-02-23T21:46:46.546Z,12.80
2019-02-23T21:49:16.013Z,12.10
2019-02-23T21:51:45.192Z,11.93
2019-02-23T21:54:14.643Z,13.30
2019-02-23T21:56:44.139Z,13.03
2019-02-23T21:59:13.622Z,12.63
2019-02-23T22:01:43.187Z,12.70
2019-02-23T22:04:13.466Z,14.10
2019-02-23T22:06:42.972Z,13.60
2019-02-23T22:09:18.257Z,13.63
2019-02-23T22:11:48.982Z,13.23
2019-02-23T22:14:18.441Z,14.37
2019-02-23T22:16:50.045Z,13.40
2019-02-23T22:19:22.850Z,13.70
2019-02-23T22:21:52.330Z,14.03
2019-02-23T22:24:22.638Z,15.17
2019-02-23T22:26:52.124Z,13.47
2019-02-23T22:29:22.425Z,14.80
2019-02-23T22:31:51.710Z,16.07
2019-02-23T22:34:21.065Z,14.70
2019-02-23T22:36:50.534Z,15.97
2019-02-23T22:39:20.074Z,14.17
2019-02-23T22:41:49.981Z,13.33
2019-02-23T22:44:19.472Z,13.53
2019-02-23T22:46:49.922Z,12.97
2019-02-23T22:49:19.298Z,13.40
2019-02-23T22:51:48.821Z,13.20
2019-02-23T22:54:18.925Z,13.53
2019-02-23T22:56:48.214Z,15.37
2019-02-23T22:59:18.551Z,15.60
2019-02-23T23:02:00.373Z,15.43
2019-02-23T23:04:29.830Z,18.53
2019-02-23T23:06:59.064Z,17.10
2019-02-23T23:09:29.382Z,16.60
2019-02-23T23:11:58.762Z,15.30
2019-02-23T23:14:29.939Z,15.07
2019-02-23T23:17:01.848Z,15.60
2019-02-23T23:19:34.727Z,15.67
2019-02-23T23:22:06.790Z,15.03
2019-02-23T23:24:36.117Z,14.93
2019-02-23T23:27:05.286Z,15.17
2019-02-23T23:29:34.794Z,15.10
2019-02-23T23:32:04.243Z,14.90
2019-02-23T23:34:33.808Z,16.17
2019-02-23T23:37:03.271Z,16.47
2019-02-23T23:39:32.772Z,16.00
2019-02-23T23:42:02.254Z,15.23
2019-02-23T23:44:33.569Z,14.43
2019-02-23T23:47:02.908Z,15.73
2019-02-23T23:49:32.199Z,15.60
2019-02-23T23:52:05.010Z,16.23
2019-02-23T23:54:35.127Z,15.50
2019-02-23T23:57:04.627Z,16.17
2019-02-23T23:59:34.215Z,17.00
