createdAt,value
2023-01-02T00:01:18.601Z,2.00
2023-01-02T00:03:47.244Z,1.70
2023-01-02T00:06:17.751Z,2.28
2023-01-02T00:08:46.256Z,1.90
2023-01-02T00:11:14.731Z,1.90
2023-01-02T00:13:43.588Z,1.80
2023-01-02T00:16:12.075Z,1.98
2023-01-02T00:18:42.001Z,1.75
2023-01-02T00:21:10.648Z,1.67
2023-01-02T00:23:39.252Z,1.85
2023-01-02T00:26:08.089Z,1.67
2023-01-02T00:28:37.666Z,1.83
2023-01-02T00:31:09.495Z,1.60
2023-01-02T00:33:38.648Z,1.90
2023-01-02T00:36:10.591Z,1.83
2023-01-02T00:38:39.745Z,1.70
2023-01-02T00:41:08.583Z,2.00
2023-01-02T00:43:37.187Z,1.63
2023-01-02T00:46:11.661Z,1.50
2023-01-02T00:48:41.070Z,1.80
2023-01-02T00:51:10.867Z,1.90
2023-01-02T00:53:39.506Z,1.90
2023-01-02T00:56:08.554Z,2.13
2023-01-02T00:58:37.129Z,1.80
2023-01-02T01:01:05.998Z,1.70
2023-01-02T01:03:34.621Z,2.08
2023-01-02T01:06:08.423Z,1.70
2023-01-02T01:08:39.612Z,1.85
2023-01-02T01:11:08.630Z,1.60
2023-01-02T01:13:37.436Z,1.85
2023-01-02T01:16:07.303Z,2.10
2023-01-02T01:18:35.955Z,1.80
2023-01-02T01:21:08.160Z,2.13
2023-01-02T01:23:38.450Z,1.90
2023-01-02T01:26:08.651Z,2.03
2023-01-02T01:28:37.461Z,1.80
2023-01-02T01:31:08.518Z,1.67
2023-01-02T01:33:38.125Z,2.22
2023-01-02T01:36:10.044Z,2.10
2023-01-02T01:38:41.286Z,1.95
2023-01-02T01:41:11.446Z,2.10
2023-01-02T01:43:43.219Z,2.65
2023-01-02T01:46:21.308Z,2.10
2023-01-02T01:48:55.845Z,2.08
2023-01-02T01:51:26.806Z,1.98
2023-01-02T01:54:05.640Z,1.90
2023-01-02T01:56:36.844Z,1.83
2023-01-02T01:59:06.406Z,1.75
2023-01-02T02:01:35.581Z,1.70
2023-01-02T02:04:05.133Z,2.17
2023-01-02T02:07:25.942Z,2.03
2023-01-02T02:21:01.028Z,2.20
2023-01-02T02:24:05.248Z,2.08
2023-01-02T02:27:15.643Z,2.28
2023-01-02T02:30:09.499Z,2.30
2023-01-02T02:33:03.051Z,2.83
2023-01-02T02:35:44.148Z,1.98
2023-01-02T02:38:20.422Z,2.00
2023-01-02T02:41:08.934Z,2.55
2023-01-02T02:44:03.758Z,2.05
2023-01-02T02:46:43.442Z,2.38
2023-01-02T02:49:21.630Z,1.92
2023-01-02T02:51:59.644Z,1.90
2023-01-02T02:54:45.225Z,2.33
2023-01-02T02:57:16.654Z,2.40
2023-01-02T02:59:45.648Z,2.10
2023-01-02T03:02:17.567Z,2.08
2023-01-02T03:04:49.442Z,2.42
2023-01-02T03:07:26.389Z,2.08
2023-01-02T03:10:13.624Z,2.05
2023-01-02T03:12:51.587Z,2.20
2023-01-02T03:15:27.193Z,2.10
2023-01-02T03:20:39.142Z,2.22
2023-01-02T03:23:13.978Z,2.20
2023-01-02T03:25:44.339Z,2.13
2023-01-02T03:28:15.997Z,2.20
2023-01-02T03:30:46.539Z,2.53
2023-01-02T03:33:19.885Z,2.42
2023-01-02T03:35:54.383Z,2.25
2023-01-02T03:38:27.460Z,2.50
2023-01-02T03:41:03.980Z,2.75
2023-01-02T03:43:36.642Z,2.25
2023-01-02T03:46:11.759Z,2.15
2023-01-02T03:48:47.197Z,2.10
2023-01-02T03:51:15.826Z,2.63
2023-01-02T03:53:45.528Z,2.70
2023-01-02T03:56:23.424Z,2.22
2023-01-02T03:58:57.991Z,2.53
2023-01-02T04:01:35.711Z,2.50
2023-01-02T04:04:12.546Z,2.40
2023-01-02T04:06:47.969Z,2.28
2023-01-02T04:11:53.379Z,2.03
2023-01-02T04:14:30.579Z,2.10
2023-01-02T04:17:02.579Z,2.60
2023-01-02T04:19:36.390Z,2.05
2023-01-02T04:22:09.083Z,2.55
2023-01-02T04:24:43.581Z,1.95
2023-01-02T04:27:15.762Z,2.55
2023-01-02T04:29:44.403Z,2.17
2023-01-02T04:32:19.414Z,2.35
2023-01-02T04:34:51.025Z,1.90
2023-01-02T04:37:31.072Z,1.92
2023-01-02T04:40:03.807Z,2.13
2023-01-02T04:42:32.440Z,1.95
2023-01-02T04:45:01.006Z,2.00
2023-01-02T04:47:29.527Z,2.30
2023-01-02T04:49:59.483Z,1.85
2023-01-02T04:52:35.084Z,2.10
2023-01-02T04:55:08.322Z,2.17
2023-01-02T04:57:37.348Z,2.30
2023-01-02T05:00:08.244Z,1.73
2023-01-02T05:02:37.483Z,2.03
2023-01-02T05:05:09.709Z,2.10
2023-01-02T05:07:38.984Z,1.70
2023-01-02T05:10:10.260Z,2.20
2023-01-02T05:12:41.717Z,2.28
2023-01-02T05:15:11.457Z,2.13
2023-01-02T05:17:41.823Z,2.00
2023-01-02T05:20:13.793Z,1.65
2023-01-02T05:23:12.920Z,2.25
2023-01-02T05:25:41.548Z,2.13
2023-01-02T05:28:10.075Z,2.30
2023-01-02T05:30:39.686Z,2.40
2023-01-02T05:33:08.142Z,2.10
2023-01-02T05:35:37.905Z,2.17
2023-01-02T05:38:06.479Z,2.50
2023-01-02T05:40:34.957Z,2.47
2023-01-02T05:43:03.337Z,2.05
2023-01-02T05:45:31.879Z,2.00
2023-01-02T05:48:00.309Z,2.25
2023-01-02T05:50:28.771Z,2.20
2023-01-02T05:52:58.930Z,2.00
2023-01-02T05:55:27.314Z,2.20
2023-01-02T05:57:58.451Z,2.47
2023-01-02T06:00:26.888Z,2.15
2023-01-02T06:02:55.541Z,2.35
2023-01-02T06:05:24.127Z,2.17
2023-01-02T06:07:52.593Z,2.20
2023-01-02T06:10:22.826Z,2.40
2023-01-02T06:12:51.187Z,2.42
2023-01-02T06:15:19.564Z,2.30
2023-01-02T06:17:49.388Z,2.22
2023-01-02T06:20:18.122Z,2.03
2023-01-02T06:22:46.636Z,2.35
2023-01-02T06:25:15.298Z,2.20
2023-01-02T06:27:45.127Z,2.22
2023-01-02T06:30:13.839Z,2.63
2023-01-02T06:32:42.278Z,2.55
2023-01-02T06:35:10.937Z,2.83
2023-01-02T06:37:43.664Z,2.30
2023-01-02T06:40:12.482Z,2.15
2023-01-02T06:42:40.949Z,2.95
2023-01-02T06:45:12.187Z,2.20
2023-01-02T06:47:40.615Z,2.40
2023-01-02T06:50:10.584Z,2.47
2023-01-02T06:52:38.934Z,2.80
2023-01-02T06:55:08.064Z,2.40
2023-01-02T06:57:36.439Z,2.50
2023-01-02T07:00:05.391Z,2.95
2023-01-02T07:02:36.591Z,2.10
2023-01-02T07:05:08.009Z,2.15
2023-01-02T07:08:00.390Z,2.45
2023-01-02T07:10:54.704Z,2.50
2023-01-02T07:13:27.176Z,2.17
2023-01-02T07:15:58.288Z,2.88
2023-01-02T07:20:03.483Z,2.38
2023-01-02T07:30:42.427Z,3.03
2023-01-02T07:33:38.409Z,2.75
2023-01-02T07:36:22.861Z,2.33
2023-01-02T07:38:52.575Z,2.30
2023-01-02T07:41:23.659Z,2.10
2023-01-02T07:44:19.651Z,1.83
2023-01-02T07:46:51.044Z,1.90
2023-01-02T07:49:23.748Z,2.15
2023-01-02T07:51:52.280Z,2.10
2023-01-02T07:54:20.986Z,1.80
2023-01-02T07:56:49.489Z,2.00
2023-01-02T07:59:18.360Z,1.95
2023-01-02T08:01:46.997Z,1.90
2023-01-02T08:04:15.972Z,2.10
2023-01-02T08:06:46.061Z,1.88
2023-01-02T08:09:14.707Z,1.83
2023-01-02T08:11:43.515Z,1.70
2023-01-02T08:14:11.996Z,1.90
2023-01-02T08:16:40.517Z,2.00
2023-01-02T08:19:09.085Z,1.70
2023-01-02T08:21:37.834Z,1.63
2023-01-02T08:24:08.480Z,1.63
2023-01-02T08:26:36.993Z,1.65
2023-01-02T08:29:05.439Z,1.73
2023-01-02T08:31:36.597Z,1.60
2023-01-02T08:34:07.388Z,1.83
2023-01-02T08:36:35.875Z,1.77
2023-01-02T08:39:10.633Z,2.00
2023-01-02T08:41:42.146Z,1.63
2023-01-02T08:44:10.671Z,1.70
2023-01-02T08:46:42.892Z,1.50
2023-01-02T08:49:17.952Z,1.17
2023-01-02T08:51:46.525Z,1.10
2023-01-02T08:54:15.059Z,1.05
2023-01-02T08:56:44.830Z,0.95
2023-01-02T08:59:31.760Z,1.50
2023-01-02T09:02:00.860Z,1.00
2023-01-02T09:04:29.773Z,1.27
2023-01-02T09:06:58.871Z,1.23
2023-01-02T09:09:35.168Z,1.30
2023-01-02T09:12:05.952Z,1.30
2023-01-02T09:14:34.696Z,1.40
2023-01-02T09:17:03.274Z,1.73
2023-01-02T09:19:42.992Z,1.33
2023-01-02T09:22:11.811Z,1.60
2023-01-02T09:24:40.346Z,1.52
2023-01-02T09:27:10.430Z,1.40
2023-01-02T09:29:53.761Z,1.50
2023-01-02T09:32:22.657Z,1.45
2023-01-02T09:34:54.071Z,1.63
2023-01-02T09:37:45.149Z,1.60
2023-01-02T09:40:23.497Z,1.48
2023-01-02T09:42:55.345Z,1.75
2023-01-02T09:45:25.611Z,1.70
2023-01-02T09:48:04.207Z,1.60
2023-01-02T09:50:33.037Z,1.73
2023-01-02T09:53:02.531Z,1.77
2023-01-02T09:55:45.226Z,1.52
2023-01-02T09:58:24.419Z,1.55
2023-01-02T10:00:56.074Z,1.55
2023-01-02T10:03:48.677Z,1.40
2023-01-02T10:10:27.667Z,1.55
2023-01-02T10:13:05.665Z,1.90
2023-01-02T10:15:38.734Z,1.80
2023-01-02T10:18:32.163Z,1.77
2023-01-02T10:22:00.469Z,1.70
2023-01-02T10:25:02.855Z,1.60
2023-01-02T10:27:41.153Z,1.65
2023-01-02T10:33:05.298Z,1.70
2023-01-02T10:35:37.597Z,1.73
2023-01-02T10:38:07.003Z,2.10
2023-01-02T10:40:45.614Z,2.38
2023-01-02T10:43:15.868Z,2.20
2023-01-02T10:45:45.039Z,2.10
2023-01-02T10:48:15.473Z,2.42
2023-01-02T10:51:02.040Z,2.70
2023-01-02T10:53:33.226Z,2.47
2023-01-02T10:56:07.352Z,2.08
2023-01-02T10:59:09.930Z,2.13
2023-01-02T11:01:51.347Z,2.38
2023-01-02T11:04:32.597Z,1.90
2023-01-02T11:07:02.985Z,2.45
2023-01-02T11:09:33.572Z,2.58
2023-01-02T11:12:22.589Z,2.47
2023-01-02T11:15:12.560Z,1.65
2023-01-02T11:17:45.876Z,1.03
2023-01-02T11:20:27.575Z,1.35
2023-01-02T11:23:03.560Z,0.80
2023-01-02T11:25:39.764Z,0.95
2023-01-02T11:28:17.965Z,0.80
2023-01-02T11:30:48.324Z,0.70
2023-01-02T11:33:28.039Z,0.73
2023-01-02T11:36:07.977Z,0.70
2023-01-02T11:38:45.357Z,0.60
2023-01-02T11:41:50.116Z,0.70
2023-01-02T11:44:23.863Z,0.70
2023-01-02T11:46:54.231Z,1.00
2023-01-02T11:49:29.064Z,0.70
2023-01-02T11:52:04.252Z,0.90
2023-01-02T11:54:41.811Z,0.90
2023-01-02T11:57:22.462Z,1.00
2023-01-02T11:59:54.598Z,1.10
2023-01-02T12:02:32.760Z,1.00
2023-01-02T12:05:01.480Z,0.90
2023-01-02T12:07:44.598Z,1.15
2023-01-02T12:10:28.242Z,1.00
2023-01-02T12:13:15.583Z,1.10
2023-01-02T12:15:56.530Z,1.30
2023-01-02T12:18:46.622Z,1.10
2023-01-02T12:21:22.249Z,0.85
2023-01-02T12:26:44.373Z,1.10
2023-01-02T12:29:46.889Z,0.98
2023-01-02T12:32:48.390Z,1.30
2023-01-02T12:35:41.164Z,1.40
2023-01-02T12:38:11.898Z,1.25
2023-01-02T12:40:53.576Z,1.30
2023-01-02T12:43:51.364Z,1.52
2023-01-02T12:46:36.255Z,1.50
2023-01-02T12:49:25.647Z,1.50
2023-01-02T12:51:59.894Z,1.27
2023-01-02T12:54:52.247Z,1.30
2023-01-02T12:57:30.806Z,1.45
2023-01-02T13:00:17.542Z,1.63
2023-01-02T13:03:18.567Z,1.42
2023-01-02T13:05:59.600Z,1.52
2023-01-02T13:08:40.105Z,1.30
2023-01-02T13:11:10.748Z,1.40
2023-01-02T13:13:40.776Z,1.30
2023-01-02T13:16:24.935Z,1.75
2023-01-02T13:19:08.183Z,1.70
2023-01-02T13:21:45.331Z,1.58
2023-01-02T13:24:20.012Z,2.03
2023-01-02T13:26:48.786Z,1.40
2023-01-02T13:29:28.445Z,1.73
2023-01-02T13:31:57.912Z,1.95
2023-01-02T13:34:29.322Z,2.05
2023-01-02T13:37:06.630Z,2.83
2023-01-02T13:39:50.824Z,2.30
2023-01-02T13:42:43.664Z,2.28
2023-01-02T13:45:17.630Z,2.50
2023-01-02T13:47:53.348Z,2.25
2023-01-02T13:50:30.159Z,2.60
2023-01-02T13:53:08.963Z,2.63
2023-01-02T13:56:00.640Z,2.20
2023-01-02T13:59:08.375Z,2.60
2023-01-02T14:02:20.104Z,2.50
2023-01-02T14:04:49.321Z,2.63
2023-01-02T14:07:56.425Z,2.50
2023-01-02T14:10:46.883Z,2.95
2023-01-02T14:13:38.840Z,2.80
2023-01-02T14:16:38.474Z,3.50
2023-01-02T14:19:21.491Z,3.20
2023-01-02T14:21:54.569Z,3.15
2023-01-02T14:24:30.955Z,2.67
2023-01-02T14:27:02.425Z,1.98
2023-01-02T14:29:32.307Z,2.22
2023-01-02T14:32:08.005Z,2.35
2023-01-02T14:34:45.150Z,2.17
2023-01-02T14:37:26.606Z,2.28
2023-01-02T14:39:55.324Z,2.47
2023-01-02T14:42:49.677Z,2.30
2023-01-02T14:45:23.968Z,2.30
2023-01-02T14:47:55.922Z,2.47
2023-01-02T14:50:31.394Z,2.80
2023-01-02T14:53:18.944Z,3.40
2023-01-02T14:55:51.670Z,3.55
2023-01-02T14:58:30.647Z,3.50
2023-01-02T15:01:04.460Z,2.60
2023-01-02T15:03:44.989Z,2.50
2023-01-02T15:06:21.314Z,1.92
2023-01-02T15:08:52.998Z,2.10
2023-01-02T15:11:41.468Z,2.10
2023-01-02T15:14:17.742Z,2.78
2023-01-02T15:16:54.861Z,2.20
2023-01-02T15:19:28.092Z,2.80
2023-01-02T15:21:58.367Z,2.75
2023-01-02T15:24:33.324Z,3.10
2023-01-02T15:27:24.066Z,3.25
2023-01-02T15:29:56.275Z,3.67
2023-01-02T15:32:27.350Z,3.55
2023-01-02T15:35:10.895Z,3.40
2023-01-02T15:37:46.577Z,3.95
2023-01-02T15:43:16.903Z,4.07
2023-01-02T15:45:49.279Z,4.35
2023-01-02T15:48:23.622Z,4.88
2023-01-02T15:50:54.627Z,5.13
2023-01-02T15:53:29.332Z,4.95
2023-01-02T15:55:59.290Z,5.07
2023-01-02T15:58:32.627Z,5.35
2023-01-02T16:01:13.230Z,5.18
2023-01-02T16:04:01.422Z,5.10
2023-01-02T16:06:44.772Z,5.75
2023-01-02T16:09:22.676Z,5.00
2023-01-02T16:11:54.752Z,4.32
2023-01-02T16:14:33.356Z,3.83
2023-01-02T16:17:25.602Z,4.00
2023-01-02T16:20:01.125Z,3.50
2023-01-02T16:22:42.571Z,3.08
2023-01-02T16:25:18.854Z,3.33
2023-01-02T16:27:54.896Z,2.72
2023-01-02T16:30:33.079Z,2.72
2023-01-02T16:33:03.821Z,2.90
2023-01-02T16:35:34.977Z,2.60
2023-01-02T16:38:07.097Z,2.50
2023-01-02T16:40:59.794Z,2.30
2023-01-02T16:43:34.370Z,2.17
2023-01-02T16:46:10.243Z,2.55
2023-01-02T16:48:42.597Z,2.30
2023-01-02T16:51:12.971Z,2.20
2023-01-02T16:53:45.687Z,2.50
2023-01-02T16:56:16.763Z,2.42
2023-01-02T16:58:45.512Z,2.08
2023-01-02T17:01:19.013Z,2.33
2023-01-02T17:03:49.454Z,2.33
2023-01-02T17:06:21.193Z,2.33
2023-01-02T17:08:55.795Z,2.55
2023-01-02T17:11:58.501Z,2.17
2023-01-02T17:14:29.898Z,2.35
2023-01-02T17:16:58.920Z,2.25
2023-01-02T17:19:27.757Z,2.70
2023-01-02T17:21:56.273Z,3.08
2023-01-02T17:24:24.787Z,2.40
2023-01-02T17:26:54.655Z,2.60
2023-01-02T17:29:23.131Z,2.60
2023-01-02T17:31:51.591Z,2.95
2023-01-02T17:34:20.083Z,3.22
2023-01-02T17:36:48.425Z,2.58
2023-01-02T17:39:17.465Z,2.72
2023-01-02T17:41:45.846Z,2.70
2023-01-02T17:44:17.742Z,2.50
2023-01-02T17:47:30.706Z,2.45
2023-01-02T17:49:35.565Z,2.92
2023-01-02T17:52:05.091Z,2.50
2023-01-02T17:54:33.754Z,2.83
2023-01-02T17:57:02.732Z,2.70
2023-01-02T17:59:33.356Z,2.80
2023-01-02T18:02:02.495Z,2.78
2023-01-02T18:04:31.273Z,2.90
2023-01-02T18:07:02.326Z,2.80
2023-01-02T18:09:32.158Z,2.90
2023-01-02T18:12:01.248Z,3.35
2023-01-02T18:14:51.061Z,3.38
2023-01-02T18:18:37.394Z,3.25
2023-01-02T18:21:56.884Z,3.40
2023-01-02T18:32:59.210Z,2.88
2023-01-02T18:36:08.759Z,2.83
2023-01-02T18:39:31.886Z,2.70
2023-01-02T18:42:22.282Z,2.28
2023-01-02T18:45:16.990Z,2.67
2023-01-02T18:54:58.828Z,2.38
2023-01-02T18:57:35.591Z,2.25
2023-01-02T19:00:21.815Z,2.25
2023-01-02T19:02:57.816Z,2.60
2023-01-02T19:06:26.329Z,2.38
2023-01-02T19:09:43.612Z,2.05
2023-01-02T19:12:43.434Z,2.10
2023-01-02T19:15:42.785Z,2.33
2023-01-02T19:18:35.397Z,2.00
2023-01-02T19:21:15.559Z,2.03
2023-01-02T19:23:57.999Z,2.30
2023-01-02T19:26:53.371Z,2.13
2023-01-02T19:29:48.111Z,2.50
2023-01-02T19:32:48.149Z,2.40
2023-01-02T19:35:56.489Z,2.25
2023-01-02T19:38:33.907Z,1.98
2023-01-02T19:41:03.249Z,2.50
2023-01-02T19:43:35.599Z,2.10
2023-01-02T19:46:07.369Z,2.30
2023-01-02T19:48:38.139Z,2.15
2023-01-02T19:51:07.108Z,2.08
2023-01-02T19:53:35.734Z,2.20
2023-01-02T19:56:04.347Z,1.80
2023-01-02T19:58:33.178Z,2.22
2023-01-02T20:01:03.967Z,1.83
2023-01-02T20:03:34.268Z,1.80
2023-01-02T20:06:03.485Z,1.83
2023-01-02T20:08:35.613Z,1.80
2023-01-02T20:11:04.627Z,1.85
2023-01-02T20:13:35.575Z,1.98
2023-01-02T20:16:04.533Z,1.95
2023-01-02T20:18:34.934Z,2.10
2023-01-02T20:21:03.831Z,1.90
2023-01-02T20:23:32.636Z,2.10
2023-01-02T20:26:01.619Z,2.03
2023-01-02T20:28:31.745Z,2.08
2023-01-02T20:31:00.898Z,2.00
2023-01-02T20:34:00.603Z,2.10
2023-01-02T20:36:21.012Z,1.90
2023-01-02T20:38:49.792Z,2.45
2023-01-02T20:41:18.597Z,2.08
2023-01-02T20:43:47.293Z,2.05
2023-01-02T20:46:16.050Z,2.03
2023-01-02T20:48:44.892Z,2.28
2023-01-02T20:51:15.414Z,2.15
2023-01-02T20:53:45.381Z,2.22
2023-01-02T20:56:13.783Z,2.20
2023-01-02T20:58:42.143Z,2.20
2023-01-02T21:01:10.879Z,2.60
2023-01-02T21:03:39.347Z,2.10
2023-01-02T21:06:08.303Z,2.25
2023-01-02T21:08:36.861Z,2.00
2023-01-02T21:11:07.701Z,1.92
2023-01-02T21:13:36.349Z,2.17
2023-01-02T21:16:05.127Z,1.83
2023-01-02T21:18:35.889Z,1.70
2023-01-02T21:21:06.770Z,1.70
2023-01-02T21:23:37.064Z,2.25
2023-01-02T21:26:08.129Z,1.83
2023-01-02T21:28:37.674Z,2.00
2023-01-02T21:31:06.558Z,1.92
2023-01-02T21:33:35.055Z,1.65
2023-01-02T21:36:08.500Z,1.80
2023-01-02T21:38:37.256Z,1.95
2023-01-02T21:41:24.746Z,1.88
2023-01-02T21:43:53.331Z,1.80
2023-01-02T21:46:21.751Z,2.13
2023-01-02T21:48:50.279Z,2.20
2023-01-02T21:51:18.821Z,2.40
2023-01-02T21:53:47.510Z,2.20
2023-01-02T21:56:17.325Z,2.47
2023-01-02T21:58:45.848Z,2.40
2023-01-02T22:01:14.280Z,2.65
2023-01-02T22:03:42.899Z,2.50
2023-01-02T22:06:11.348Z,2.40
2023-01-02T22:08:39.833Z,2.63
2023-01-02T22:11:25.885Z,2.22
2023-01-02T22:13:55.677Z,2.05
2023-01-02T22:16:24.676Z,2.20
2023-01-02T22:18:53.156Z,2.83
2023-01-02T22:21:22.000Z,2.38
2023-01-02T22:23:50.496Z,2.50
2023-01-02T22:26:19.095Z,2.58
2023-01-02T22:28:47.552Z,2.50
2023-01-02T22:31:17.417Z,2.42
2023-01-02T22:33:45.975Z,2.30
2023-01-02T22:36:16.376Z,2.65
2023-01-02T22:39:17.699Z,3.15
2023-01-02T22:41:35.080Z,2.92
2023-01-02T22:44:05.631Z,2.72
2023-01-02T22:46:39.973Z,2.70
2023-01-02T22:49:13.004Z,2.35
2023-01-02T22:52:05.885Z,2.53
2023-01-02T22:54:30.297Z,3.05
2023-01-02T22:56:58.767Z,2.60
2023-01-02T22:59:27.246Z,2.85
2023-01-02T23:01:57.316Z,2.60
2023-01-02T23:04:26.563Z,3.00
2023-01-02T23:09:43.720Z,2.97
2023-01-02T23:12:12.795Z,2.83
2023-01-02T23:14:41.331Z,2.90
2023-01-02T23:17:29.951Z,2.70
2023-01-02T23:19:58.883Z,2.90
2023-01-02T23:22:27.728Z,3.08
2023-01-02T23:24:56.167Z,3.13
2023-01-02T23:27:24.576Z,2.83
2023-01-02T23:29:53.019Z,3.22
2023-01-02T23:32:22.803Z,3.05
2023-01-02T23:34:51.300Z,3.22
2023-01-02T23:37:19.691Z,2.67
2023-01-02T23:39:48.184Z,3.58
2023-01-02T23:42:16.731Z,3.13
2023-01-02T23:44:45.245Z,3.70
2023-01-02T23:47:18.855Z,3.05
2023-01-02T23:49:49.017Z,3.35
2023-01-02T23:52:18.405Z,3.30
2023-01-02T23:54:46.831Z,3.35
2023-01-02T23:57:15.316Z,3.35
2023-01-02T23:59:43.754Z,3.50
